createdAt,value
2023-02-06T00:01:35.616Z,-5.40
2023-02-06T00:04:02.759Z,-5.50
2023-02-06T00:06:30.141Z,-5.60
2023-02-06T00:08:57.332Z,-5.60
2023-02-06T00:11:25.026Z,-5.50
2023-02-06T00:13:52.267Z,-5.60
2023-02-06T00:16:25.346Z,-5.50
2023-02-06T00:18:53.563Z,-5.50
2023-02-06T00:21:22.128Z,-5.60
2023-02-06T00:23:49.705Z,-5.60
2023-02-06T00:26:17.681Z,-5.60
2023-02-06T00:28:46.000Z,-5.70
2023-02-06T00:31:14.545Z,-5.60
2023-02-06T00:33:42.132Z,-5.70
2023-02-06T00:36:09.865Z,-5.80
2023-02-06T00:38:37.996Z,-5.70
2023-02-06T00:41:06.197Z,-5.70
2023-02-06T00:43:33.689Z,-5.70
2023-02-06T00:46:00.929Z,-5.60
2023-02-06T00:48:28.113Z,-5.60
2023-02-06T00:50:55.632Z,-5.60
2023-02-06T00:53:23.011Z,-5.60
2023-02-06T00:55:50.265Z,-5.60
2023-02-06T00:58:17.482Z,-5.60
2023-02-06T01:00:44.809Z,-5.70
2023-02-06T01:03:12.198Z,-5.70
2023-02-06T01:05:39.703Z,-5.80
2023-02-06T01:08:06.901Z,-5.90
2023-02-06T01:10:34.090Z,-5.90
2023-02-06T01:13:01.418Z,-6.00
2023-02-06T01:15:29.164Z,-5.90
2023-02-06T01:17:56.365Z,-6.00
2023-02-06T01:20:24.011Z,-6.10
2023-02-06T01:22:51.607Z,-6.10
2023-02-06T01:25:18.970Z,-6.00
2023-02-06T01:27:46.196Z,-6.00
2023-02-06T01:30:14.431Z,-6.00
2023-02-06T01:32:42.665Z,-6.00
2023-02-06T01:35:11.719Z,-6.00
2023-02-06T01:37:40.036Z,-6.00
2023-02-06T01:40:10.364Z,-5.90
2023-02-06T01:42:38.261Z,-5.90
2023-02-06T01:45:34.799Z,-6.10
2023-02-06T01:48:07.741Z,-6.10
2023-02-06T01:50:37.293Z,-6.30
2023-02-06T01:53:06.161Z,-6.40
2023-02-06T01:55:36.004Z,-6.50
2023-02-06T01:58:04.617Z,-6.50
2023-02-06T02:00:32.113Z,-6.40
2023-02-06T02:02:59.365Z,-6.40
2023-02-06T02:05:26.608Z,-6.30
2023-02-06T02:08:24.865Z,-6.30
2023-02-06T02:10:52.109Z,-6.30
2023-02-06T02:13:19.252Z,-6.40
2023-02-06T02:16:00.842Z,-6.50
2023-02-06T02:18:50.917Z,-6.50
2023-02-06T02:21:30.070Z,-6.50
2023-02-06T02:24:50.004Z,-6.50
2023-02-06T02:27:58.611Z,-6.60
2023-02-06T02:31:08.043Z,-6.50
2023-02-06T02:33:56.348Z,-6.50
2023-02-06T02:36:30.997Z,-6.50
2023-02-06T02:39:16.265Z,-6.50
2023-02-06T02:41:59.599Z,-6.70
2023-02-06T02:44:35.709Z,-6.80
2023-02-06T02:47:07.739Z,-6.90
2023-02-06T02:49:37.939Z,-6.80
2023-02-06T02:52:05.513Z,-6.70
2023-02-06T02:54:32.674Z,-6.70
2023-02-06T02:57:17.822Z,-6.60
2023-02-06T02:59:47.673Z,-6.60
2023-02-06T03:02:25.723Z,-6.70
2023-02-06T03:04:59.689Z,-6.70
2023-02-06T03:07:45.607Z,-6.70
2023-02-06T03:10:18.353Z,-6.60
2023-02-06T03:13:01.677Z,-6.50
2023-02-06T03:15:57.241Z,-6.50
2023-02-06T03:18:42.500Z,-6.80
2023-02-06T03:21:13.763Z,-7.10
2023-02-06T03:23:44.939Z,-7.20
2023-02-06T03:26:16.126Z,-7.30
2023-02-06T03:28:47.770Z,-7.30
2023-02-06T03:31:24.320Z,-7.20
2023-02-06T03:34:14.268Z,-7.20
2023-02-06T03:36:41.546Z,-7.10
2023-02-06T03:39:08.750Z,-7.00
2023-02-06T03:41:39.223Z,-7.00
2023-02-06T03:44:10.730Z,-7.00
2023-02-06T03:46:41.434Z,-7.00
2023-02-06T03:49:12.631Z,-7.00
2023-02-06T03:51:45.697Z,-7.00
2023-02-06T03:54:16.458Z,-7.10
2023-02-06T03:57:04.287Z,-7.20
2023-02-06T03:59:32.018Z,-7.30
2023-02-06T04:02:02.852Z,-7.20
2023-02-06T04:04:34.277Z,-7.20
2023-02-06T04:07:19.527Z,-7.30
2023-02-06T04:09:46.770Z,-7.20
2023-02-06T04:12:15.558Z,-7.40
2023-02-06T04:14:43.646Z,-7.30
2023-02-06T04:17:11.686Z,-7.50
2023-02-06T04:19:39.009Z,-7.40
2023-02-06T04:22:07.158Z,-7.50
2023-02-06T04:24:34.449Z,-7.50
2023-02-06T04:27:01.585Z,-7.40
2023-02-06T04:29:28.834Z,-7.30
2023-02-06T04:32:02.011Z,-7.50
2023-02-06T04:34:29.960Z,-7.60
2023-02-06T04:36:57.733Z,-7.60
2023-02-06T04:39:25.636Z,-7.50
2023-02-06T04:41:53.039Z,-7.50
2023-02-06T04:44:20.982Z,-7.60
2023-02-06T04:46:48.325Z,-7.50
2023-02-06T04:49:16.583Z,-7.40
2023-02-06T04:51:43.917Z,-7.30
2023-02-06T04:54:14.454Z,-7.20
2023-02-06T04:56:41.926Z,-7.10
2023-02-06T04:59:09.147Z,-7.10
2023-02-06T05:01:36.390Z,-7.20
2023-02-06T05:04:03.777Z,-7.10
2023-02-06T05:06:31.692Z,-7.40
2023-02-06T05:08:59.604Z,-7.50
2023-02-06T05:11:27.335Z,-7.50
2023-02-06T05:13:54.573Z,-7.40
2023-02-06T05:16:21.762Z,-7.30
2023-02-06T05:18:53.770Z,-7.20
2023-02-06T05:21:21.547Z,-7.20
2023-02-06T05:23:48.741Z,-7.10
2023-02-06T05:26:16.167Z,-7.10
2023-02-06T05:28:43.398Z,-7.20
2023-02-06T05:31:11.236Z,-7.30
2023-02-06T05:33:38.490Z,-7.30
2023-02-06T05:36:07.273Z,-7.30
2023-02-06T05:38:34.709Z,-7.30
2023-02-06T05:41:01.991Z,-7.40
2023-02-06T05:43:29.369Z,-7.50
2023-02-06T05:45:56.696Z,-7.60
2023-02-06T05:48:23.813Z,-7.60
2023-02-06T05:50:51.300Z,-7.60
2023-02-06T05:53:18.667Z,-7.70
2023-02-06T05:55:45.866Z,-7.70
2023-02-06T05:58:13.045Z,-7.60
2023-02-06T06:00:40.189Z,-7.70
2023-02-06T06:03:07.501Z,-7.20
2023-02-06T06:05:35.227Z,-7.30
2023-02-06T06:08:02.675Z,-7.40
2023-02-06T06:10:29.871Z,-7.40
2023-02-06T06:12:57.287Z,-7.50
2023-02-06T06:15:24.511Z,-7.50
2023-02-06T06:17:51.612Z,-7.40
2023-02-06T06:20:19.411Z,-7.40
2023-02-06T06:22:46.558Z,-7.40
2023-02-06T06:25:13.749Z,-7.40
2023-02-06T06:27:40.891Z,-7.50
2023-02-06T06:30:08.761Z,-7.50
2023-02-06T06:32:36.713Z,-7.50
2023-02-06T06:35:04.023Z,-7.50
2023-02-06T06:37:31.126Z,-7.50
2023-02-06T06:39:58.276Z,-7.60
2023-02-06T06:42:25.535Z,-7.70
2023-02-06T06:44:52.644Z,-7.70
2023-02-06T06:47:19.888Z,-7.70
2023-02-06T06:49:47.048Z,-7.70
2023-02-06T06:52:24.349Z,-7.60
2023-02-06T06:54:52.419Z,-7.60
2023-02-06T06:57:20.740Z,-7.40
2023-02-06T06:59:47.982Z,-7.40
2023-02-06T07:02:15.371Z,-7.30
2023-02-06T07:04:42.726Z,-7.20
2023-02-06T07:07:10.075Z,-7.20
2023-02-06T07:09:37.272Z,-7.10
2023-02-06T07:12:04.818Z,-7.10
2023-02-06T07:14:31.931Z,-7.10
2023-02-06T07:16:59.987Z,-7.00
2023-02-06T07:19:27.269Z,-7.00
2023-02-06T07:21:54.453Z,-7.00
2023-02-06T07:24:21.692Z,-6.90
2023-02-06T07:26:48.934Z,-6.70
2023-02-06T07:29:16.060Z,-6.50
2023-02-06T07:31:43.257Z,-6.20
2023-02-06T07:34:10.434Z,-6.00
2023-02-06T07:36:38.082Z,-5.80
2023-02-06T07:39:05.569Z,-5.60
2023-02-06T07:41:32.843Z,-5.60
2023-02-06T07:44:00.055Z,-5.50
2023-02-06T07:46:27.272Z,-5.40
2023-02-06T07:48:54.398Z,-5.30
2023-02-06T07:51:21.948Z,-5.30
2023-02-06T07:53:49.071Z,-5.30
2023-02-06T07:56:19.022Z,-5.30
2023-02-06T07:58:50.728Z,-5.20
2023-02-06T08:01:18.074Z,-5.30
2023-02-06T08:03:45.579Z,-5.30
2023-02-06T08:06:14.957Z,-5.40
2023-02-06T08:08:42.963Z,-5.30
2023-02-06T08:11:13.526Z,-5.20
2023-02-06T08:13:41.269Z,-5.00
2023-02-06T08:16:12.404Z,-4.90
2023-02-06T08:18:39.826Z,-4.80
2023-02-06T08:21:16.628Z,-4.80
2023-02-06T08:23:44.305Z,-4.60
2023-02-06T08:26:18.853Z,-4.50
2023-02-06T08:28:48.280Z,-4.50
2023-02-06T08:31:20.256Z,-4.60
2023-02-06T08:33:47.887Z,-4.60
2023-02-06T08:36:16.064Z,-4.50
2023-02-06T08:38:43.886Z,-4.40
2023-02-06T08:41:17.503Z,-4.30
2023-02-06T08:43:46.764Z,-4.20
2023-02-06T08:46:14.766Z,-4.20
2023-02-06T08:48:42.367Z,-4.00
2023-02-06T08:51:11.539Z,-3.80
2023-02-06T08:53:39.199Z,-3.70
2023-02-06T08:56:11.318Z,-3.50
2023-02-06T08:58:39.332Z,-3.40
2023-02-06T09:01:16.789Z,-3.50
2023-02-06T09:03:44.572Z,-3.50
2023-02-06T09:06:12.631Z,-3.30
2023-02-06T09:08:41.286Z,-3.30
2023-02-06T09:11:17.575Z,-3.30
2023-02-06T09:13:49.150Z,-3.20
2023-02-06T09:16:18.938Z,-3.10
2023-02-06T09:18:46.736Z,-3.40
2023-02-06T09:21:19.781Z,-3.50
2023-02-06T09:23:55.347Z,-3.50
2023-02-06T09:26:25.537Z,-3.60
2023-02-06T09:28:58.338Z,-3.50
2023-02-06T09:31:26.588Z,-3.40
2023-02-06T09:33:53.872Z,-3.30
2023-02-06T09:36:22.124Z,-3.30
2023-02-06T09:38:51.722Z,-3.20
2023-02-06T09:41:47.318Z,-3.20
2023-02-06T09:44:22.809Z,-3.00
2023-02-06T09:46:58.194Z,-2.70
2023-02-06T09:49:44.491Z,-2.60
2023-02-06T09:52:45.549Z,-2.60
2023-02-06T09:55:37.916Z,-2.30
2023-02-06T09:58:23.643Z,-2.20
2023-02-06T10:01:03.168Z,-2.00
2023-02-06T10:03:33.058Z,-1.80
2023-02-06T10:06:24.836Z,-1.60
2023-02-06T10:09:19.208Z,-1.60
2023-02-06T10:11:49.667Z,-1.60
2023-02-06T10:14:26.119Z,-1.60
2023-02-06T10:17:26.742Z,-1.40
2023-02-06T10:20:06.091Z,-1.40
2023-02-06T10:22:50.250Z,-1.40
2023-02-06T10:25:33.944Z,-1.40
2023-02-06T10:28:08.485Z,-1.40
2023-02-06T10:31:00.376Z,-1.40
2023-02-06T10:34:02.805Z,-1.20
2023-02-06T10:37:02.128Z,-1.10
2023-02-06T10:39:35.133Z,-1.00
2023-02-06T10:42:33.411Z,-1.10
2023-02-06T10:45:19.284Z,-1.00
2023-02-06T10:48:12.559Z,-1.00
2023-02-06T10:51:04.240Z,-1.20
2023-02-06T10:53:36.728Z,-1.10
2023-02-06T10:56:08.894Z,-0.90
2023-02-06T10:59:24.266Z,-1.30
2023-02-06T11:01:57.418Z,-1.50
2023-02-06T11:04:39.776Z,-1.40
2023-02-06T11:07:15.120Z,-1.30
2023-02-06T11:09:42.340Z,-1.40
2023-02-06T11:12:39.433Z,-1.40
2023-02-06T11:15:20.380Z,-1.20
2023-02-06T11:17:47.852Z,-0.90
2023-02-06T11:20:29.500Z,-0.80
2023-02-06T11:22:57.107Z,-0.80
2023-02-06T11:25:33.638Z,-0.60
2023-02-06T11:28:01.433Z,-0.40
2023-02-06T11:30:37.918Z,-0.40
2023-02-06T11:33:29.677Z,-0.40
2023-02-06T11:35:59.910Z,-0.30
2023-02-06T11:38:29.642Z,-0.30
2023-02-06T11:41:02.634Z,-0.20
2023-02-06T11:43:41.674Z,-0.30
2023-02-06T11:46:16.280Z,-0.30
2023-02-06T11:48:49.137Z,-0.30
2023-02-06T11:51:16.958Z,-0.30
2023-02-06T11:54:04.506Z,0.00
2023-02-06T11:56:32.196Z,0.10
2023-02-06T11:59:21.550Z,0.10
2023-02-06T12:01:49.022Z,-0.10
2023-02-06T12:04:38.073Z,0.10
2023-02-06T12:07:16.320Z,0.20
2023-02-06T12:09:43.660Z,0.20
2023-02-06T12:12:23.003Z,0.20
2023-02-06T12:14:54.343Z,0.00
2023-02-06T12:17:32.611Z,0.10
2023-02-06T12:20:28.004Z,0.10
2023-02-06T12:23:28.986Z,0.20
2023-02-06T12:26:00.211Z,0.30
2023-02-06T12:28:39.199Z,0.20
2023-02-06T12:31:45.554Z,0.20
2023-02-06T12:34:15.670Z,0.10
2023-02-06T12:37:14.402Z,0.20
2023-02-06T12:39:43.187Z,0.30
2023-02-06T12:42:47.433Z,0.10
2023-02-06T12:45:44.050Z,0.10
2023-02-06T12:48:15.774Z,-0.10
2023-02-06T12:50:48.647Z,-0.10
2023-02-06T12:53:31.234Z,0.00
2023-02-06T12:56:20.157Z,0.10
2023-02-06T12:59:10.582Z,0.10
2023-02-06T13:01:46.822Z,-0.20
2023-02-06T13:04:18.597Z,0.00
2023-02-06T13:07:03.013Z,0.00
2023-02-06T13:09:36.045Z,-0.10
2023-02-06T13:12:16.005Z,-0.10
2023-02-06T13:14:52.324Z,0.20
2023-02-06T13:17:45.903Z,0.00
2023-02-06T13:20:15.989Z,0.10
2023-02-06T13:22:45.260Z,0.10
2023-02-06T13:25:30.874Z,0.20
2023-02-06T13:28:22.400Z,0.10
2023-02-06T13:31:01.042Z,0.10
2023-02-06T13:33:48.191Z,0.00
2023-02-06T13:36:23.973Z,-0.10
2023-02-06T13:38:56.007Z,-0.30
2023-02-06T13:41:34.722Z,-0.10
2023-02-06T13:44:35.755Z,-0.10
2023-02-06T13:47:03.104Z,-0.10
2023-02-06T13:50:07.246Z,-0.20
2023-02-06T13:52:56.625Z,-0.20
2023-02-06T13:55:43.025Z,-0.20
2023-02-06T13:58:39.193Z,-0.30
2023-02-06T14:01:26.000Z,-0.40
2023-02-06T14:03:54.593Z,-0.40
2023-02-06T14:06:55.165Z,-0.40
2023-02-06T14:09:51.386Z,-0.50
2023-02-06T14:12:34.853Z,-0.50
2023-02-06T14:15:16.937Z,-0.50
2023-02-06T14:18:02.570Z,-0.50
2023-02-06T14:20:59.918Z,-0.50
2023-02-06T14:23:46.110Z,-0.60
2023-02-06T14:26:28.429Z,-0.70
2023-02-06T14:29:33.030Z,-0.70
2023-02-06T14:32:03.484Z,-0.80
2023-02-06T14:34:56.268Z,-0.80
2023-02-06T14:37:54.896Z,-0.70
2023-02-06T14:40:31.184Z,-0.60
2023-02-06T14:43:02.653Z,-0.70
2023-02-06T14:45:41.983Z,-0.70
2023-02-06T14:48:33.013Z,-0.80
2023-02-06T14:51:01.327Z,-0.90
2023-02-06T14:53:32.974Z,-0.90
2023-02-06T14:56:19.907Z,-1.00
2023-02-06T14:58:48.704Z,-1.00
2023-02-06T15:01:19.021Z,-0.90
2023-02-06T15:03:48.481Z,-1.00
2023-02-06T15:06:30.786Z,-1.00
2023-02-06T15:08:58.067Z,-1.10
2023-02-06T15:11:32.520Z,-1.20
2023-02-06T15:14:05.406Z,-1.20
2023-02-06T15:16:48.942Z,-1.20
2023-02-06T15:19:22.108Z,-1.30
2023-02-06T15:21:52.491Z,-1.40
2023-02-06T15:24:19.589Z,-1.30
2023-02-06T15:27:09.519Z,-1.50
2023-02-06T15:29:37.686Z,-1.50
2023-02-06T15:32:16.209Z,-1.50
2023-02-06T15:34:46.105Z,-1.60
2023-02-06T15:37:26.872Z,-1.60
2023-02-06T15:39:55.041Z,-1.60
2023-02-06T15:42:22.932Z,-1.70
2023-02-06T15:44:51.108Z,-1.80
2023-02-06T15:47:20.335Z,-1.80
2023-02-06T15:49:50.504Z,-1.80
2023-02-06T15:52:47.027Z,-1.90
2023-02-06T15:55:31.514Z,-1.90
2023-02-06T15:58:00.370Z,-1.90
2023-02-06T16:00:34.631Z,-2.00
2023-02-06T16:03:06.248Z,-2.10
2023-02-06T16:05:42.151Z,-2.10
2023-02-06T16:08:19.365Z,-2.10
2023-02-06T16:11:28.920Z,-2.10
2023-02-06T16:13:57.393Z,-2.10
2023-02-06T16:16:26.315Z,-2.20
2023-02-06T16:18:56.273Z,-2.20
2023-02-06T16:21:30.083Z,-2.30
2023-02-06T16:24:02.493Z,-2.40
2023-02-06T16:26:40.073Z,-2.40
2023-02-06T16:29:10.318Z,-2.40
2023-02-06T16:31:41.386Z,-2.40
2023-02-06T16:34:32.562Z,-2.30
2023-02-06T16:36:59.699Z,-2.30
2023-02-06T16:39:26.880Z,-2.30
2023-02-06T16:41:54.582Z,-2.30
2023-02-06T16:44:22.020Z,-2.30
2023-02-06T16:46:49.146Z,-2.30
2023-02-06T16:49:20.556Z,-2.40
2023-02-06T16:51:51.209Z,-2.40
2023-02-06T16:54:25.898Z,-2.40
2023-02-06T16:56:55.081Z,-2.40
2023-02-06T16:59:22.418Z,-2.40
2023-02-06T17:01:49.883Z,-2.30
2023-02-06T17:04:17.019Z,-2.40
2023-02-06T17:06:44.192Z,-2.40
2023-02-06T17:09:15.961Z,-2.40
2023-02-06T17:11:43.218Z,-2.40
2023-02-06T17:14:11.486Z,-2.30
2023-02-06T17:16:38.793Z,-2.40
2023-02-06T17:19:05.909Z,-2.30
2023-02-06T17:21:33.239Z,-2.30
2023-02-06T17:24:00.479Z,-2.30
2023-02-06T17:26:27.773Z,-2.30
2023-02-06T17:28:55.024Z,-2.40
2023-02-06T17:31:22.658Z,-2.50
2023-02-06T17:33:50.047Z,-2.60
2023-02-06T17:36:22.660Z,-2.70
2023-02-06T17:38:49.793Z,-2.70
2023-02-06T17:41:16.986Z,-2.70
2023-02-06T17:43:44.149Z,-2.70
2023-02-06T17:46:11.800Z,-2.60
2023-02-06T17:48:42.709Z,-2.60
2023-02-06T17:51:10.556Z,-2.60
2023-02-06T17:53:38.174Z,-2.60
2023-02-06T17:56:12.902Z,-2.60
2023-02-06T17:58:43.847Z,-2.60
2023-02-06T18:01:19.971Z,-2.50
2023-02-06T18:03:48.028Z,-2.60
2023-02-06T18:06:15.462Z,-2.60
2023-02-06T18:08:43.448Z,-2.50
2023-02-06T18:11:18.103Z,-2.50
2023-02-06T18:13:47.607Z,-2.60
2023-02-06T18:16:23.594Z,-2.60
2023-02-06T18:18:51.030Z,-2.60
2023-02-06T18:21:19.913Z,-2.60
2023-02-06T18:23:47.976Z,-2.60
2023-02-06T18:26:16.068Z,-2.60
2023-02-06T18:28:43.688Z,-2.60
2023-02-06T18:31:29.718Z,-2.50
2023-02-06T18:33:57.638Z,-2.50
2023-02-06T18:36:25.899Z,-2.40
2023-02-06T18:38:53.614Z,-2.40
2023-02-06T18:41:39.918Z,-2.40
2023-02-06T18:44:09.766Z,-2.30
2023-02-06T18:46:38.113Z,-2.30
2023-02-06T18:49:06.152Z,-2.40
2023-02-06T18:51:34.268Z,-2.40
2023-02-06T18:54:01.782Z,-2.40
2023-02-06T18:56:29.266Z,-2.40
2023-02-06T18:58:56.622Z,-2.40
2023-02-06T19:01:25.787Z,-2.50
2023-02-06T19:03:54.002Z,-2.50
2023-02-06T19:06:24.373Z,-2.60
2023-02-06T19:08:51.853Z,-2.60
2023-02-06T19:11:19.415Z,-2.70
2023-02-06T19:13:46.964Z,-2.80
2023-02-06T19:16:17.158Z,-2.80
2023-02-06T19:18:46.750Z,-2.90
2023-02-06T19:21:19.438Z,-3.00
2023-02-06T19:23:52.672Z,-2.90
2023-02-06T19:26:20.189Z,-3.00
2023-02-06T19:28:47.712Z,-3.10
2023-02-06T19:31:20.724Z,-3.10
2023-02-06T19:33:48.424Z,-3.10
2023-02-06T19:36:17.095Z,-3.20
2023-02-06T19:38:44.893Z,-3.30
2023-02-06T19:41:20.619Z,-3.30
2023-02-06T19:43:48.783Z,-3.30
2023-02-06T19:46:18.767Z,-3.30
2023-02-06T19:48:48.131Z,-3.40
2023-02-06T19:51:18.755Z,-3.40
2023-02-06T19:53:48.163Z,-3.40
2023-02-06T19:56:26.093Z,-3.50
2023-02-06T19:58:58.864Z,-3.50
2023-02-06T20:01:29.725Z,-3.60
2023-02-06T20:03:58.863Z,-3.80
2023-02-06T20:06:28.387Z,-3.80
2023-02-06T20:08:57.314Z,-3.90
2023-02-06T20:11:24.856Z,-4.00
2023-02-06T20:13:53.874Z,-4.00
2023-02-06T20:16:31.563Z,-4.00
2023-02-06T20:18:59.278Z,-3.90
2023-02-06T20:21:28.104Z,-4.00
2023-02-06T20:23:57.180Z,-4.00
2023-02-06T20:26:28.858Z,-4.10
2023-02-06T20:28:56.345Z,-4.10
2023-02-06T20:31:23.872Z,-4.10
2023-02-06T20:33:51.713Z,-4.10
2023-02-06T20:36:21.777Z,-4.30
2023-02-06T20:38:51.117Z,-4.20
2023-02-06T20:41:19.095Z,-4.30
2023-02-06T20:43:48.078Z,-4.30
2023-02-06T20:46:17.417Z,-4.40
2023-02-06T20:48:46.343Z,-4.40
2023-02-06T20:51:14.301Z,-4.30
2023-02-06T20:53:41.580Z,-4.30
2023-02-06T20:56:17.006Z,-4.30
2023-02-06T20:58:44.796Z,-4.40
2023-02-06T21:01:24.740Z,-4.50
2023-02-06T21:03:55.551Z,-4.60
2023-02-06T21:06:23.464Z,-4.60
2023-02-06T21:08:57.334Z,-4.60
2023-02-06T21:11:29.289Z,-4.70
2023-02-06T21:14:02.408Z,-4.80
2023-02-06T21:16:31.716Z,-4.90
2023-02-06T21:19:01.149Z,-4.90
2023-02-06T21:21:28.325Z,-4.90
2023-02-06T21:23:55.916Z,-4.80
2023-02-06T21:26:24.726Z,-4.80
2023-02-06T21:28:52.633Z,-4.80
2023-02-06T21:31:23.305Z,-4.80
2023-02-06T21:33:51.954Z,-4.90
2023-02-06T21:36:21.146Z,-5.00
2023-02-06T21:38:48.643Z,-5.20
2023-02-06T21:41:18.933Z,-5.40
2023-02-06T21:43:46.591Z,-5.40
2023-02-06T21:46:13.794Z,-5.40
2023-02-06T21:48:41.462Z,-5.50
2023-02-06T21:51:13.958Z,-5.40
2023-02-06T21:53:42.256Z,-5.40
2023-02-06T21:56:18.070Z,-5.60
2023-02-06T21:58:46.083Z,-5.70
2023-02-06T22:01:22.448Z,-5.70
2023-02-06T22:03:50.258Z,-5.80
2023-02-06T22:06:19.873Z,-5.80
2023-02-06T22:08:51.909Z,-5.80
2023-02-06T22:11:22.745Z,-5.70
2023-02-06T22:13:50.529Z,-5.70
2023-02-06T22:16:20.957Z,-5.60
2023-02-06T22:18:48.645Z,-5.60
2023-02-06T22:21:22.878Z,-5.60
2023-02-06T22:23:51.058Z,-5.50
2023-02-06T22:26:20.269Z,-5.50
2023-02-06T22:28:47.756Z,-5.60
2023-02-06T22:31:19.287Z,-5.70
2023-02-06T22:33:46.707Z,-5.90
2023-02-06T22:36:16.556Z,-6.00
2023-02-06T22:38:45.427Z,-5.90
2023-02-06T22:41:16.004Z,-5.90
2023-02-06T22:43:45.037Z,-5.90
2023-02-06T22:46:24.899Z,-6.00
2023-02-06T22:48:52.657Z,-6.00
2023-02-06T22:51:20.789Z,-6.00
2023-02-06T22:53:48.323Z,-6.20
2023-02-06T22:56:27.490Z,-6.10
2023-02-06T22:58:56.348Z,-6.10
2023-02-06T23:01:25.561Z,-6.20
2023-02-06T23:03:54.388Z,-6.20
2023-02-06T23:06:21.960Z,-6.20
2023-02-06T23:08:49.121Z,-6.20
2023-02-06T23:11:16.768Z,-6.20
2023-02-06T23:13:43.904Z,-6.20
2023-02-06T23:16:11.464Z,-6.20
2023-02-06T23:18:38.714Z,-6.20
2023-02-06T23:21:10.330Z,-6.40
2023-02-06T23:23:38.396Z,-6.40
2023-02-06T23:26:10.239Z,-6.40
2023-02-06T23:28:38.377Z,-6.40
2023-02-06T23:31:06.743Z,-6.40
2023-02-06T23:33:34.430Z,-6.30
2023-02-06T23:36:14.496Z,-6.50
2023-02-06T23:38:42.157Z,-6.70
2023-02-06T23:41:15.327Z,-6.60
2023-02-06T23:43:42.886Z,-6.60
2023-02-06T23:46:12.385Z,-6.60
2023-02-06T23:48:40.096Z,-6.60
2023-02-06T23:51:07.519Z,-6.80
2023-02-06T23:53:34.768Z,-6.80
2023-02-06T23:56:02.054Z,-6.80
2023-02-06T23:58:29.181Z,-6.80
