createdAt,value
2019-03-24T00:03:29.787Z,29.80
2019-03-24T00:08:32.375Z,32.80
2019-03-24T00:13:34.586Z,35.70
2019-03-24T00:18:37.093Z,32.20
2019-03-24T00:23:40.625Z,23.90
2019-03-24T00:28:42.900Z,27.23
2019-03-24T00:33:46.533Z,37.93
2019-03-24T00:38:48.921Z,30.30
2019-03-24T00:43:52.620Z,39.20
2019-03-24T00:48:55.040Z,34.53
2019-03-24T00:53:57.639Z,27.07
2019-03-24T00:58:59.973Z,32.07
2019-03-24T01:04:02.632Z,35.17
2019-03-24T01:09:06.610Z,33.17
2019-03-24T01:14:09.118Z,36.10
2019-03-24T01:19:11.415Z,36.00
2019-03-24T01:24:13.785Z,31.97
2019-03-24T01:29:16.721Z,34.50
2019-03-24T01:34:19.492Z,32.67
2019-03-24T01:39:22.179Z,28.93
2019-03-24T01:44:25.534Z,37.60
2019-03-24T01:49:28.010Z,34.53
2019-03-24T01:54:30.301Z,36.53
2019-03-24T01:59:32.859Z,31.47
2019-03-24T02:04:35.171Z,32.47
2019-03-24T02:09:38.092Z,26.57
2019-03-24T02:14:42.077Z,30.73
2019-03-24T02:19:45.678Z,31.30
2019-03-24T02:24:48.583Z,37.83
2019-03-24T02:29:51.764Z,31.30
2019-03-24T02:34:55.453Z,42.43
2019-03-24T02:39:57.943Z,29.63
2019-03-24T02:45:00.461Z,37.17
2019-03-24T02:50:03.810Z,27.53
2019-03-24T02:55:06.999Z,42.40
2019-03-24T03:00:09.577Z,38.47
2019-03-24T03:05:11.973Z,37.93
2019-03-24T03:10:14.980Z,31.70
2019-03-24T03:15:18.718Z,28.70
2019-03-24T03:20:21.180Z,41.97
2019-03-24T03:25:24.294Z,36.27
2019-03-24T03:30:27.335Z,34.53
2019-03-24T03:35:30.663Z,29.13
2019-03-24T03:40:33.081Z,31.67
2019-03-24T03:45:35.383Z,38.33
2019-03-24T03:50:37.944Z,38.87
2019-03-24T03:55:40.505Z,32.37
2019-03-24T04:00:43.509Z,34.10
2019-03-24T04:05:45.936Z,40.37
2019-03-24T04:10:48.666Z,29.13
2019-03-24T04:15:56.789Z,41.87
2019-03-24T04:20:59.691Z,34.30
2019-03-24T04:26:02.095Z,33.77
2019-03-24T04:31:04.469Z,34.80
2019-03-24T04:36:06.814Z,35.77
2019-03-24T04:41:10.163Z,35.40
2019-03-24T04:46:12.975Z,41.17
2019-03-24T04:51:15.538Z,27.93
2019-03-24T04:56:17.845Z,37.50
2019-03-24T05:01:20.357Z,37.40
2019-03-24T05:06:23.004Z,29.70
2019-03-24T05:11:25.428Z,34.00
2019-03-24T05:16:29.051Z,37.37
2019-03-24T05:21:31.566Z,34.43
2019-03-24T05:26:34.937Z,34.07
2019-03-24T05:31:37.538Z,31.33
2019-03-24T05:36:41.055Z,37.23
2019-03-24T05:41:43.542Z,40.47
2019-03-24T05:46:45.830Z,38.57
2019-03-24T05:51:48.385Z,42.27
2019-03-24T05:56:50.755Z,31.20
2019-03-24T06:01:53.644Z,39.13
2019-03-24T06:06:56.552Z,42.20
2019-03-24T06:11:59.475Z,36.73
2019-03-24T06:17:01.952Z,44.13
2019-03-24T06:22:04.546Z,40.40
2019-03-24T06:27:07.232Z,38.20
2019-03-24T06:32:09.519Z,49.97
2019-03-24T06:37:12.327Z,30.87
2019-03-24T06:42:27.700Z,25.63
2019-03-24T06:47:36.931Z,22.13
2019-03-24T06:52:39.223Z,24.13
2019-03-24T06:57:41.469Z,35.50
2019-03-24T07:02:43.868Z,24.07
2019-03-24T07:07:46.386Z,29.17
2019-03-24T07:12:51.420Z,28.20
2019-03-24T07:17:53.954Z,23.03
2019-03-24T07:22:56.158Z,34.47
2019-03-24T07:27:58.621Z,29.93
2019-03-24T07:33:01.013Z,37.47
2019-03-24T07:38:04.333Z,30.17
2019-03-24T07:43:08.876Z,32.93
2019-03-24T07:48:18.947Z,33.30
2019-03-24T07:53:16.319Z,28.50
2019-03-24T07:58:19.204Z,34.13
2019-03-24T08:03:22.964Z,41.70
2019-03-24T08:08:25.640Z,33.13
2019-03-24T08:13:27.943Z,41.57
2019-03-24T08:18:30.447Z,35.63
2019-03-24T08:23:32.975Z,35.30
2019-03-24T08:28:36.320Z,45.70
2019-03-24T08:33:38.585Z,30.40
2019-03-24T08:38:40.861Z,29.97
2019-03-24T08:43:43.251Z,36.83
2019-03-24T08:48:46.053Z,34.03
2019-03-24T08:53:48.359Z,35.73
2019-03-24T08:58:50.765Z,26.70
2019-03-24T09:03:53.539Z,28.23
2019-03-24T09:08:56.679Z,29.37
2019-03-24T09:13:59.017Z,33.40
2019-03-24T09:19:01.288Z,29.23
2019-03-24T09:24:04.058Z,22.57
2019-03-24T09:29:06.384Z,29.23
2019-03-24T09:34:11.200Z,25.20
2019-03-24T09:39:14.507Z,24.33
2019-03-24T09:44:18.327Z,27.17
2019-03-24T09:49:20.629Z,20.53
2019-03-24T09:54:23.212Z,35.10
2019-03-24T09:59:25.757Z,22.33
2019-03-24T10:04:27.964Z,24.63
2019-03-24T10:09:30.672Z,22.93
2019-03-24T10:14:33.694Z,21.80
2019-03-24T10:19:37.596Z,19.67
2019-03-24T10:24:40.180Z,23.40
2019-03-24T10:29:42.773Z,19.33
2019-03-24T10:34:45.055Z,21.17
2019-03-24T10:39:47.730Z,20.17
2019-03-24T10:44:50.186Z,18.30
2019-03-24T10:49:54.194Z,16.57
2019-03-24T10:54:56.543Z,25.13
2019-03-24T11:00:01.487Z,21.63
2019-03-24T11:05:04.714Z,18.03
2019-03-24T11:10:07.182Z,15.63
2019-03-24T11:15:11.431Z,14.30
2019-03-24T11:20:13.621Z,20.43
2019-03-24T11:25:16.336Z,19.83
2019-03-24T11:30:18.854Z,25.27
2019-03-24T11:35:21.244Z,21.83
2019-03-24T11:40:23.642Z,23.20
2019-03-24T11:45:26.240Z,18.80
2019-03-24T11:50:29.767Z,23.23
2019-03-24T11:55:32.205Z,20.80
2019-03-24T12:00:37.814Z,21.53
2019-03-24T12:05:40.047Z,22.47
2019-03-24T12:10:43.166Z,17.57
2019-03-24T12:15:45.509Z,22.10
2019-03-24T12:20:47.747Z,9.80
2019-03-24T12:25:50.350Z,18.13
2019-03-24T12:30:53.205Z,14.50
2019-03-24T12:35:55.602Z,21.17
2019-03-24T12:40:58.025Z,11.03
2019-03-24T12:46:03.992Z,15.53
2019-03-24T12:51:06.541Z,14.23
2019-03-24T12:56:08.722Z,17.53
2019-03-24T13:01:10.974Z,19.20
2019-03-24T13:06:14.386Z,17.92
2019-03-24T13:11:16.839Z,20.90
2019-03-24T13:16:23.157Z,19.77
2019-03-24T13:21:28.221Z,17.27
2019-03-24T13:26:30.511Z,21.97
2019-03-24T13:31:32.967Z,22.60
2019-03-24T13:36:35.960Z,20.63
2019-03-24T13:41:43.091Z,13.43
2019-03-24T13:46:47.639Z,8.20
2019-03-24T13:51:52.524Z,11.70
2019-03-24T13:56:54.914Z,12.00
2019-03-24T14:01:57.118Z,8.43
2019-03-24T14:06:59.319Z,16.67
2019-03-24T14:12:02.048Z,10.90
2019-03-24T14:17:05.969Z,15.60
2019-03-24T14:22:09.020Z,7.50
2019-03-24T14:27:11.633Z,9.20
2019-03-24T14:32:14.057Z,9.00
2019-03-24T14:37:16.174Z,12.40
2019-03-24T14:42:18.645Z,13.30
2019-03-24T14:47:20.830Z,8.30
2019-03-24T14:52:22.974Z,10.63
2019-03-24T14:57:25.279Z,9.73
2019-03-24T15:02:27.682Z,14.00
2019-03-24T15:07:29.933Z,13.83
2019-03-24T15:12:32.209Z,11.17
2019-03-24T15:17:34.546Z,12.90
2019-03-24T15:22:37.346Z,11.87
2019-03-24T15:27:40.770Z,10.83
2019-03-24T15:32:43.383Z,9.80
2019-03-24T15:37:45.529Z,11.77
2019-03-24T15:42:48.698Z,8.83
2019-03-24T15:47:51.330Z,10.53
2019-03-24T15:52:53.499Z,11.20
2019-03-24T15:57:55.703Z,11.00
2019-03-24T16:03:02.188Z,9.97
2019-03-24T16:08:04.432Z,9.00
2019-03-24T16:13:06.724Z,9.87
2019-03-24T16:18:15.682Z,10.37
2019-03-24T16:23:18.670Z,9.93
2019-03-24T16:28:20.813Z,10.07
2019-03-24T16:33:23.878Z,11.90
2019-03-24T16:38:28.100Z,12.00
2019-03-24T16:43:31.150Z,10.80
2019-03-24T16:48:36.939Z,11.10
2019-03-24T16:53:37.613Z,19.10
2019-03-24T16:58:39.879Z,15.17
2019-03-24T17:03:48.584Z,15.47
2019-03-24T17:08:51.976Z,17.97
2019-03-24T17:13:54.437Z,13.43
2019-03-24T17:18:56.592Z,11.90
2019-03-24T17:24:01.720Z,16.63
2019-03-24T17:29:04.077Z,15.30
2019-03-24T17:34:06.472Z,11.73
2019-03-24T17:39:09.028Z,12.57
2019-03-24T17:44:12.822Z,17.00
2019-03-24T17:49:15.308Z,11.90
2019-03-24T17:54:18.484Z,15.43
2019-03-24T17:59:21.628Z,16.40
2019-03-24T18:04:27.400Z,17.60
2019-03-24T18:09:32.296Z,12.80
2019-03-24T18:14:34.905Z,19.30
2019-03-24T18:19:38.695Z,13.73
2019-03-24T18:24:42.669Z,19.03
2019-03-24T18:29:45.990Z,20.60
2019-03-24T18:35:06.855Z,15.77
2019-03-24T18:40:12.038Z,13.97
2019-03-24T18:45:23.425Z,13.87
2019-03-24T18:50:25.626Z,17.10
2019-03-24T18:55:27.989Z,14.67
2019-03-24T19:00:56.139Z,17.77
2019-03-24T19:06:04.660Z,21.47
2019-03-24T19:11:13.441Z,21.47
2019-03-24T19:16:15.790Z,15.90
2019-03-24T19:21:24.414Z,11.13
2019-03-24T19:26:26.787Z,15.40
2019-03-24T19:31:35.400Z,16.23
2019-03-24T19:36:38.715Z,18.53
2019-03-24T19:41:41.503Z,13.00
2019-03-24T19:46:47.044Z,16.77
2019-03-24T19:51:50.664Z,16.67
2019-03-24T19:56:52.921Z,14.47
2019-03-24T20:01:58.449Z,20.37
2019-03-24T20:07:01.115Z,12.80
2019-03-24T20:12:03.757Z,12.70
2019-03-24T20:17:06.013Z,14.77
2019-03-24T20:22:09.703Z,11.27
2019-03-24T20:27:13.990Z,11.87
2019-03-24T20:32:18.462Z,16.67
2019-03-24T20:37:20.874Z,15.03
2019-03-24T20:42:26.556Z,13.83
2019-03-24T20:47:32.111Z,18.20
2019-03-24T20:52:34.620Z,13.23
2019-03-24T20:57:37.486Z,18.17
2019-03-24T21:02:39.866Z,11.87
2019-03-24T21:07:43.195Z,13.93
2019-03-24T21:12:50.004Z,16.90
2019-03-24T21:17:52.602Z,14.03
2019-03-24T21:22:55.780Z,15.17
2019-03-24T21:27:58.159Z,8.43
2019-03-24T21:33:00.475Z,16.37
2019-03-24T21:38:02.784Z,12.97
2019-03-24T21:43:06.649Z,10.70
2019-03-24T21:48:09.303Z,8.50
2019-03-24T21:53:11.686Z,7.20
2019-03-24T21:58:14.192Z,12.83
2019-03-24T22:03:18.293Z,12.20
2019-03-24T22:08:20.595Z,11.20
2019-03-24T22:13:23.043Z,10.77
2019-03-24T22:18:26.477Z,12.33
2019-03-24T22:23:28.776Z,9.47
2019-03-24T22:28:31.089Z,14.13
2019-03-24T22:33:33.310Z,13.53
2019-03-24T22:38:35.586Z,13.37
2019-03-24T22:43:38.075Z,9.83
2019-03-24T22:48:40.315Z,11.87
2019-03-24T22:53:43.023Z,14.80
2019-03-24T22:58:46.473Z,11.17
2019-03-24T23:03:49.109Z,23.50
2019-03-24T23:08:52.142Z,13.53
2019-03-24T23:13:54.484Z,14.03
2019-03-24T23:18:56.755Z,17.90
2019-03-24T23:23:58.966Z,22.13
2019-03-24T23:29:01.390Z,15.83
2019-03-24T23:34:03.810Z,13.73
2019-03-24T23:39:06.370Z,14.93
2019-03-24T23:44:09.418Z,15.67
2019-03-24T23:49:12.205Z,16.47
2019-03-24T23:54:26.193Z,15.03
2019-03-24T23:59:18.838Z,16.90
