createdAt,value
2023-02-06T00:01:38.404Z,94.38
2023-02-06T00:04:05.577Z,94.22
2023-02-06T00:06:33.192Z,94.11
2023-02-06T00:09:01.122Z,94.52
2023-02-06T00:11:28.362Z,94.62
2023-02-06T00:13:55.307Z,94.60
2023-02-06T00:16:22.433Z,94.88
2023-02-06T00:18:50.049Z,95.05
2023-02-06T00:21:22.009Z,95.10
2023-02-06T00:23:49.571Z,95.17
2023-02-06T00:26:17.289Z,95.09
2023-02-06T00:28:45.429Z,95.23
2023-02-06T00:31:13.778Z,95.33
2023-02-06T00:33:40.988Z,95.35
2023-02-06T00:36:08.683Z,95.23
2023-02-06T00:38:37.814Z,95.22
2023-02-06T00:41:05.501Z,95.52
2023-02-06T00:43:32.615Z,95.65
2023-02-06T00:45:59.934Z,95.75
2023-02-06T00:48:27.330Z,95.74
2023-02-06T00:50:54.727Z,95.75
2023-02-06T00:53:22.243Z,95.53
2023-02-06T00:55:49.413Z,95.80
2023-02-06T00:58:16.417Z,95.50
2023-02-06T01:00:44.002Z,95.25
2023-02-06T01:03:11.587Z,95.56
2023-02-06T01:05:39.459Z,95.68
2023-02-06T01:08:06.425Z,95.75
2023-02-06T01:10:33.680Z,95.64
2023-02-06T01:13:00.896Z,95.51
2023-02-06T01:15:28.159Z,95.67
2023-02-06T01:17:56.032Z,95.61
2023-02-06T01:20:24.001Z,95.70
2023-02-06T01:22:51.173Z,95.77
2023-02-06T01:25:18.597Z,95.91
2023-02-06T01:27:45.636Z,95.53
2023-02-06T01:30:14.041Z,95.61
2023-02-06T01:32:41.841Z,95.64
2023-02-06T01:35:10.785Z,95.68
2023-02-06T01:37:39.113Z,95.88
2023-02-06T01:40:11.814Z,95.83
2023-02-06T01:42:38.804Z,95.72
2023-02-06T01:45:44.293Z,95.68
2023-02-06T01:48:16.293Z,95.68
2023-02-06T01:50:50.120Z,95.72
2023-02-06T01:53:18.202Z,95.88
2023-02-06T01:55:47.663Z,95.89
2023-02-06T01:58:19.265Z,95.91
2023-02-06T02:00:46.861Z,95.85
2023-02-06T02:03:14.231Z,96.04
2023-02-06T02:05:43.393Z,96.16
2023-02-06T02:08:22.510Z,96.06
2023-02-06T02:10:50.709Z,96.12
2023-02-06T02:13:17.638Z,96.34
2023-02-06T02:15:56.230Z,96.34
2023-02-06T02:18:47.908Z,96.17
2023-02-06T02:21:39.012Z,95.91
2023-02-06T02:24:12.217Z,96.00
2023-02-06T02:26:58.339Z,96.04
2023-02-06T02:29:51.706Z,96.71
2023-02-06T02:32:49.897Z,96.64
2023-02-06T02:35:40.663Z,97.00
2023-02-06T02:38:24.040Z,96.88
2023-02-06T02:40:59.386Z,96.70
2023-02-06T02:43:43.509Z,97.29
2023-02-06T02:46:31.629Z,97.62
2023-02-06T02:49:05.059Z,97.81
2023-02-06T02:51:35.582Z,97.44
2023-02-06T02:54:02.827Z,97.16
2023-02-06T02:56:30.524Z,96.97
2023-02-06T02:59:11.568Z,96.82
2023-02-06T03:01:49.648Z,97.29
2023-02-06T03:04:25.233Z,97.58
2023-02-06T03:07:04.182Z,97.93
2023-02-06T03:09:46.342Z,97.73
2023-02-06T03:12:35.159Z,97.70
2023-02-06T03:15:11.080Z,97.68
2023-02-06T03:17:51.425Z,97.63
2023-02-06T03:20:19.536Z,97.89
2023-02-06T03:22:48.913Z,97.73
2023-02-06T03:25:23.472Z,97.34
2023-02-06T03:27:52.723Z,97.63
2023-02-06T03:30:24.000Z,97.66
2023-02-06T03:32:54.490Z,97.81
2023-02-06T03:35:26.771Z,97.95
2023-02-06T03:37:54.227Z,97.94
2023-02-06T03:40:22.120Z,98.03
2023-02-06T03:42:53.586Z,98.02
2023-02-06T03:45:42.741Z,98.07
2023-02-06T03:48:19.073Z,97.95
2023-02-06T03:50:50.311Z,98.08
2023-02-06T03:53:19.024Z,98.30
2023-02-06T03:55:47.501Z,98.23
2023-02-06T03:58:15.026Z,98.28
2023-02-06T04:00:45.991Z,98.30
2023-02-06T04:03:14.418Z,98.75
2023-02-06T04:05:41.643Z,98.70
2023-02-06T04:08:08.681Z,98.71
2023-02-06T04:10:36.012Z,98.74
2023-02-06T04:13:02.998Z,98.92
2023-02-06T04:15:30.222Z,98.87
2023-02-06T04:18:01.049Z,98.77
2023-02-06T04:20:29.871Z,98.78
2023-02-06T04:22:57.642Z,98.80
2023-02-06T04:25:25.278Z,98.87
2023-02-06T04:27:52.272Z,98.77
2023-02-06T04:30:19.689Z,98.90
2023-02-06T04:32:46.662Z,98.74
2023-02-06T04:35:14.091Z,98.84
2023-02-06T04:37:41.180Z,98.41
2023-02-06T04:40:09.131Z,98.79
2023-02-06T04:42:36.076Z,98.79
2023-02-06T04:45:03.466Z,98.79
2023-02-06T04:47:30.507Z,98.80
2023-02-06T04:49:57.703Z,98.82
2023-02-06T04:52:24.613Z,98.83
2023-02-06T04:54:51.762Z,98.71
2023-02-06T04:57:18.662Z,98.77
2023-02-06T04:59:45.862Z,98.57
2023-02-06T05:02:12.885Z,98.33
2023-02-06T05:04:40.088Z,98.27
2023-02-06T05:07:07.080Z,98.31
2023-02-06T05:09:34.357Z,98.28
2023-02-06T05:12:01.226Z,98.42
2023-02-06T05:14:28.464Z,98.59
2023-02-06T05:16:55.669Z,98.82
2023-02-06T05:19:23.167Z,99.00
2023-02-06T05:21:50.129Z,98.90
2023-02-06T05:24:17.327Z,98.84
2023-02-06T05:26:45.090Z,99.13
2023-02-06T05:29:12.411Z,99.69
2023-02-06T05:31:39.292Z,99.50
2023-02-06T05:34:06.569Z,99.33
2023-02-06T05:36:33.441Z,99.14
2023-02-06T05:39:00.684Z,99.25
2023-02-06T05:41:27.635Z,99.40
2023-02-06T05:43:54.769Z,98.74
2023-02-06T05:46:21.820Z,98.33
2023-02-06T05:48:49.276Z,98.51
2023-02-06T05:51:16.586Z,98.60
2023-02-06T05:53:44.242Z,98.92
2023-02-06T05:56:11.138Z,99.25
2023-02-06T05:58:38.316Z,99.61
2023-02-06T06:01:05.661Z,99.76
2023-02-06T06:03:33.566Z,99.82
2023-02-06T06:06:00.590Z,99.99
2023-02-06T06:08:27.878Z,99.96
2023-02-06T06:10:54.736Z,99.93
2023-02-06T06:13:22.093Z,100.00
2023-02-06T06:15:52.710Z,99.93
2023-02-06T06:18:20.949Z,99.16
2023-02-06T06:20:48.380Z,98.84
2023-02-06T06:23:15.623Z,98.88
2023-02-06T06:25:42.812Z,99.18
2023-02-06T06:28:10.364Z,99.72
2023-02-06T06:30:39.004Z,100.00
2023-02-06T06:33:06.271Z,100.00
2023-02-06T06:35:33.230Z,99.85
2023-02-06T06:38:00.396Z,99.91
2023-02-06T06:40:27.350Z,100.00
2023-02-06T06:42:54.805Z,99.69
2023-02-06T06:45:21.957Z,99.28
2023-02-06T06:47:49.196Z,99.17
2023-02-06T06:50:16.488Z,98.86
2023-02-06T06:52:44.003Z,98.65
2023-02-06T06:55:11.214Z,98.44
2023-02-06T06:57:38.454Z,98.49
2023-02-06T07:00:06.082Z,98.33
2023-02-06T07:02:33.321Z,98.05
2023-02-06T07:05:00.479Z,98.03
2023-02-06T07:07:27.863Z,98.55
2023-02-06T07:09:54.820Z,98.50
2023-02-06T07:12:22.365Z,98.49
2023-02-06T07:14:49.311Z,98.41
2023-02-06T07:17:16.455Z,98.44
2023-02-06T07:19:48.057Z,98.34
2023-02-06T07:22:15.786Z,98.46
2023-02-06T07:24:43.085Z,98.70
2023-02-06T07:27:10.477Z,98.57
2023-02-06T07:29:38.026Z,97.93
2023-02-06T07:32:05.771Z,97.69
2023-02-06T07:34:32.735Z,97.21
2023-02-06T07:37:00.795Z,97.54
2023-02-06T07:39:27.931Z,97.38
2023-02-06T07:41:55.585Z,97.69
2023-02-06T07:44:26.874Z,96.61
2023-02-06T07:46:54.088Z,95.26
2023-02-06T07:49:21.100Z,95.49
2023-02-06T07:51:48.515Z,95.93
2023-02-06T07:54:15.821Z,96.06
2023-02-06T07:56:43.700Z,95.76
2023-02-06T07:59:10.818Z,93.15
2023-02-06T08:01:38.055Z,91.15
2023-02-06T08:04:05.235Z,92.20
2023-02-06T08:06:32.557Z,92.91
2023-02-06T08:08:59.490Z,93.38
2023-02-06T08:11:30.174Z,93.13
2023-02-06T08:13:58.338Z,93.07
2023-02-06T08:16:25.773Z,93.47
2023-02-06T08:18:52.805Z,93.13
2023-02-06T08:21:22.826Z,94.17
2023-02-06T08:24:00.543Z,94.68
2023-02-06T08:26:29.517Z,94.65
2023-02-06T08:28:58.245Z,93.76
2023-02-06T08:31:28.911Z,93.45
2023-02-06T08:33:56.334Z,93.73
2023-02-06T08:36:24.519Z,94.48
2023-02-06T08:38:52.563Z,94.31
2023-02-06T08:41:26.151Z,94.41
2023-02-06T08:43:56.916Z,94.64
2023-02-06T08:46:28.362Z,94.52
2023-02-06T08:48:57.304Z,93.65
2023-02-06T08:51:27.897Z,92.95
2023-02-06T08:53:58.736Z,91.12
2023-02-06T08:56:26.983Z,91.06
2023-02-06T08:58:54.438Z,91.27
2023-02-06T09:01:21.931Z,91.60
2023-02-06T09:03:48.925Z,91.65
2023-02-06T09:06:16.214Z,92.02
2023-02-06T09:08:43.387Z,91.88
2023-02-06T09:11:13.442Z,92.34
2023-02-06T09:13:40.415Z,92.35
2023-02-06T09:16:08.461Z,91.30
2023-02-06T09:18:36.217Z,90.45
2023-02-06T09:21:19.045Z,91.00
2023-02-06T09:23:52.135Z,91.59
2023-02-06T09:26:23.307Z,91.82
2023-02-06T09:28:59.342Z,92.32
2023-02-06T09:31:30.792Z,91.93
2023-02-06T09:34:00.319Z,91.58
2023-02-06T09:36:30.210Z,91.27
2023-02-06T09:38:58.356Z,91.10
2023-02-06T09:41:37.731Z,90.33
2023-02-06T09:44:27.763Z,90.78
2023-02-06T09:46:58.008Z,91.06
2023-02-06T09:49:43.169Z,91.44
2023-02-06T09:52:30.705Z,90.88
2023-02-06T09:55:28.543Z,91.12
2023-02-06T09:58:20.730Z,89.87
2023-02-06T10:01:05.895Z,90.12
2023-02-06T10:03:55.188Z,90.46
2023-02-06T10:06:34.627Z,90.23
2023-02-06T10:09:03.752Z,89.25
2023-02-06T10:11:48.392Z,88.91
2023-02-06T10:14:22.469Z,87.40
2023-02-06T10:17:00.142Z,86.93
2023-02-06T10:19:46.704Z,86.44
2023-02-06T10:22:43.674Z,86.41
2023-02-06T10:25:21.104Z,86.52
2023-02-06T10:27:55.173Z,87.12
2023-02-06T10:30:40.124Z,86.28
2023-02-06T10:33:25.712Z,86.24
2023-02-06T10:36:18.315Z,86.22
2023-02-06T10:39:22.591Z,84.38
2023-02-06T10:41:58.701Z,84.04
2023-02-06T10:44:37.484Z,83.41
2023-02-06T10:47:15.579Z,81.20
2023-02-06T10:49:50.815Z,81.46
2023-02-06T10:52:35.896Z,81.69
2023-02-06T10:55:28.331Z,81.79
2023-02-06T10:58:17.125Z,81.03
2023-02-06T11:00:46.121Z,80.74
2023-02-06T11:03:19.150Z,79.62
2023-02-06T11:05:46.296Z,75.21
2023-02-06T11:08:13.450Z,75.48
2023-02-06T11:10:40.727Z,76.54
2023-02-06T11:13:23.349Z,73.80
2023-02-06T11:16:02.652Z,72.66
2023-02-06T11:18:37.914Z,72.58
2023-02-06T11:21:05.859Z,71.85
2023-02-06T11:23:35.130Z,74.19
2023-02-06T11:26:15.537Z,72.86
2023-02-06T11:29:08.839Z,71.49
2023-02-06T11:31:58.574Z,69.98
2023-02-06T11:34:27.999Z,70.78
2023-02-06T11:37:06.956Z,70.23
2023-02-06T11:39:35.609Z,71.45
2023-02-06T11:42:18.635Z,73.42
2023-02-06T11:44:50.719Z,72.25
2023-02-06T11:47:37.594Z,73.22
2023-02-06T11:50:14.324Z,74.52
2023-02-06T11:52:46.589Z,75.24
2023-02-06T11:55:27.297Z,75.60
2023-02-06T11:58:05.395Z,77.17
2023-02-06T12:00:36.145Z,77.35
2023-02-06T12:03:05.601Z,77.41
2023-02-06T12:05:41.829Z,77.26
2023-02-06T12:08:17.179Z,76.50
2023-02-06T12:10:56.139Z,77.31
2023-02-06T12:13:33.839Z,77.58
2023-02-06T12:16:05.714Z,77.78
2023-02-06T12:18:38.373Z,77.97
2023-02-06T12:21:12.316Z,77.48
2023-02-06T12:23:50.314Z,78.45
2023-02-06T12:26:22.078Z,78.95
2023-02-06T12:29:00.280Z,79.64
2023-02-06T12:31:42.482Z,79.72
2023-02-06T12:34:28.881Z,79.01
2023-02-06T12:37:10.963Z,78.74
2023-02-06T12:39:38.113Z,77.90
2023-02-06T12:42:46.826Z,77.90
2023-02-06T12:45:25.816Z,76.33
2023-02-06T12:48:12.331Z,77.06
2023-02-06T12:50:42.999Z,75.95
2023-02-06T12:53:33.277Z,75.53
2023-02-06T12:56:37.194Z,76.17
2023-02-06T12:59:07.383Z,77.08
2023-02-06T13:01:52.683Z,77.29
2023-02-06T13:04:24.389Z,77.81
2023-02-06T13:07:22.044Z,77.43
2023-02-06T13:10:14.002Z,78.09
2023-02-06T13:12:40.906Z,78.01
2023-02-06T13:15:22.508Z,76.35
2023-02-06T13:17:51.294Z,77.12
2023-02-06T13:20:20.970Z,77.73
2023-02-06T13:22:55.300Z,78.27
2023-02-06T13:25:25.084Z,77.99
2023-02-06T13:27:53.493Z,77.03
2023-02-06T13:30:29.918Z,77.78
2023-02-06T13:33:24.723Z,77.70
2023-02-06T13:36:00.691Z,78.27
2023-02-06T13:38:37.976Z,77.44
2023-02-06T13:41:17.160Z,77.75
2023-02-06T13:44:20.737Z,78.13
2023-02-06T13:47:16.184Z,77.71
2023-02-06T13:50:08.785Z,77.96
2023-02-06T13:52:55.135Z,77.62
2023-02-06T13:55:44.939Z,77.79
2023-02-06T13:58:39.374Z,77.47
2023-02-06T14:01:14.672Z,76.98
2023-02-06T14:03:48.538Z,75.48
2023-02-06T14:06:16.163Z,76.10
2023-02-06T14:09:08.980Z,76.20
2023-02-06T14:12:22.530Z,76.98
2023-02-06T14:15:16.639Z,76.68
2023-02-06T14:18:09.388Z,76.17
2023-02-06T14:20:55.276Z,76.76
2023-02-06T14:23:31.415Z,78.18
2023-02-06T14:26:21.081Z,78.68
2023-02-06T14:29:10.249Z,79.51
2023-02-06T14:31:46.227Z,78.56
2023-02-06T14:35:00.926Z,78.69
2023-02-06T14:37:50.500Z,79.53
2023-02-06T14:40:25.741Z,79.47
2023-02-06T14:42:57.643Z,79.99
2023-02-06T14:45:42.061Z,80.90
2023-02-06T14:48:24.546Z,81.45
2023-02-06T14:50:56.694Z,82.52
2023-02-06T14:53:27.378Z,83.40
2023-02-06T14:56:24.137Z,83.71
2023-02-06T14:58:51.481Z,84.08
2023-02-06T15:01:18.735Z,84.60
2023-02-06T15:03:47.873Z,84.59
2023-02-06T15:06:45.038Z,85.27
2023-02-06T15:09:31.938Z,85.60
2023-02-06T15:12:02.488Z,85.72
2023-02-06T15:14:34.946Z,85.97
2023-02-06T15:17:02.956Z,86.00
2023-02-06T15:19:32.833Z,86.62
2023-02-06T15:22:03.278Z,87.23
2023-02-06T15:24:56.939Z,86.75
2023-02-06T15:27:30.903Z,87.27
2023-02-06T15:29:59.385Z,87.34
2023-02-06T15:32:33.566Z,87.70
2023-02-06T15:35:01.904Z,87.97
2023-02-06T15:37:34.528Z,88.21
2023-02-06T15:40:08.818Z,88.69
2023-02-06T15:42:37.071Z,88.67
2023-02-06T15:45:04.810Z,89.10
2023-02-06T15:47:33.084Z,89.21
2023-02-06T15:50:00.640Z,89.21
2023-02-06T15:52:36.748Z,89.65
2023-02-06T15:55:04.974Z,90.06
2023-02-06T15:57:40.814Z,90.14
2023-02-06T16:00:23.427Z,90.53
2023-02-06T16:02:53.332Z,90.67
2023-02-06T16:05:34.512Z,90.55
2023-02-06T16:08:04.064Z,90.88
2023-02-06T16:10:36.339Z,90.69
2023-02-06T16:13:11.072Z,90.89
2023-02-06T16:15:40.362Z,91.10
2023-02-06T16:18:29.222Z,91.00
2023-02-06T16:21:18.209Z,91.35
2023-02-06T16:23:47.170Z,91.09
2023-02-06T16:26:18.710Z,91.70
2023-02-06T16:28:55.348Z,91.72
2023-02-06T16:31:23.114Z,91.98
2023-02-06T16:33:52.554Z,92.13
2023-02-06T16:36:21.055Z,92.60
2023-02-06T16:39:02.778Z,92.43
2023-02-06T16:41:33.907Z,92.80
2023-02-06T16:44:03.289Z,93.26
2023-02-06T16:46:30.831Z,93.24
2023-02-06T16:48:59.388Z,93.56
2023-02-06T16:51:28.833Z,93.73
2023-02-06T16:53:57.329Z,93.67
2023-02-06T16:56:24.804Z,93.78
2023-02-06T16:58:55.514Z,93.92
2023-02-06T17:01:25.880Z,93.71
2023-02-06T17:03:54.386Z,93.78
2023-02-06T17:06:26.139Z,94.29
2023-02-06T17:08:58.514Z,93.96
2023-02-06T17:11:25.587Z,94.00
2023-02-06T17:13:52.978Z,94.52
2023-02-06T17:16:22.733Z,94.07
2023-02-06T17:18:51.658Z,94.77
2023-02-06T17:21:21.706Z,94.78
2023-02-06T17:23:50.671Z,94.46
2023-02-06T17:26:22.692Z,95.04
2023-02-06T17:28:50.703Z,94.73
2023-02-06T17:31:18.520Z,95.02
2023-02-06T17:33:45.866Z,95.39
2023-02-06T17:36:22.004Z,95.43
2023-02-06T17:38:49.669Z,95.44
2023-02-06T17:41:16.582Z,95.55
2023-02-06T17:43:43.994Z,95.48
2023-02-06T17:46:11.840Z,95.91
2023-02-06T17:48:42.701Z,96.29
2023-02-06T17:51:10.874Z,96.53
2023-02-06T17:53:38.147Z,96.58
2023-02-06T17:56:14.816Z,96.60
2023-02-06T17:58:43.632Z,96.81
2023-02-06T18:01:15.828Z,96.54
2023-02-06T18:03:43.789Z,96.55
2023-02-06T18:06:11.388Z,96.78
2023-02-06T18:08:39.468Z,96.51
2023-02-06T18:11:15.513Z,96.98
2023-02-06T18:13:42.840Z,97.11
2023-02-06T18:16:18.219Z,97.03
2023-02-06T18:18:46.747Z,96.68
2023-02-06T18:21:14.416Z,96.42
2023-02-06T18:23:41.742Z,96.95
2023-02-06T18:26:10.002Z,97.04
2023-02-06T18:28:39.024Z,96.94
2023-02-06T18:31:19.413Z,97.12
2023-02-06T18:33:47.237Z,97.41
2023-02-06T18:36:14.151Z,97.21
2023-02-06T18:38:42.579Z,97.29
2023-02-06T18:41:29.598Z,97.45
2023-02-06T18:44:00.274Z,97.54
2023-02-06T18:46:27.378Z,97.54
2023-02-06T18:48:55.113Z,97.59
2023-02-06T18:51:22.224Z,97.36
2023-02-06T18:53:49.991Z,97.51
2023-02-06T18:56:17.298Z,97.90
2023-02-06T18:58:44.549Z,97.88
2023-02-06T19:01:17.712Z,97.88
2023-02-06T19:03:45.430Z,98.13
2023-02-06T19:06:23.632Z,98.11
2023-02-06T19:08:50.826Z,98.22
2023-02-06T19:11:17.859Z,97.93
2023-02-06T19:13:45.294Z,97.76
2023-02-06T19:16:18.269Z,97.72
2023-02-06T19:18:48.230Z,97.47
2023-02-06T19:21:18.247Z,97.81
2023-02-06T19:23:48.307Z,97.81
2023-02-06T19:26:16.914Z,97.55
2023-02-06T19:28:44.717Z,97.71
2023-02-06T19:31:12.960Z,97.49
2023-02-06T19:33:41.691Z,97.57
2023-02-06T19:36:11.475Z,97.84
2023-02-06T19:38:39.873Z,97.53
2023-02-06T19:41:08.821Z,97.79
2023-02-06T19:43:37.125Z,97.76
2023-02-06T19:46:09.108Z,97.67
2023-02-06T19:48:36.452Z,97.72
2023-02-06T19:51:11.440Z,97.29
2023-02-06T19:53:45.257Z,97.63
2023-02-06T19:56:13.874Z,97.43
2023-02-06T19:58:41.718Z,97.36
2023-02-06T20:01:14.379Z,97.24
2023-02-06T20:03:42.555Z,97.45
2023-02-06T20:06:12.497Z,96.97
2023-02-06T20:08:43.143Z,96.82
2023-02-06T20:11:14.623Z,96.89
2023-02-06T20:13:42.860Z,96.92
2023-02-06T20:16:31.637Z,96.76
2023-02-06T20:19:04.787Z,96.59
2023-02-06T20:21:34.741Z,96.72
2023-02-06T20:24:04.381Z,96.37
2023-02-06T20:26:34.765Z,96.16
2023-02-06T20:29:02.647Z,96.59
2023-02-06T20:31:30.349Z,96.21
2023-02-06T20:33:57.639Z,95.82
2023-02-06T20:36:26.376Z,96.13
2023-02-06T20:38:56.467Z,95.70
2023-02-06T20:41:27.518Z,95.96
2023-02-06T20:44:01.476Z,95.91
2023-02-06T20:46:30.802Z,95.37
2023-02-06T20:49:03.373Z,95.61
2023-02-06T20:51:31.128Z,95.37
2023-02-06T20:53:58.796Z,95.01
2023-02-06T20:56:27.140Z,95.01
2023-02-06T20:58:54.577Z,94.68
2023-02-06T21:01:24.191Z,93.92
2023-02-06T21:03:54.690Z,94.18
2023-02-06T21:06:22.307Z,94.26
2023-02-06T21:08:51.587Z,94.13
2023-02-06T21:11:18.904Z,94.28
2023-02-06T21:13:46.102Z,94.28
2023-02-06T21:16:13.712Z,94.46
2023-02-06T21:18:42.672Z,94.25
2023-02-06T21:21:12.558Z,94.19
2023-02-06T21:23:42.236Z,94.05
2023-02-06T21:26:12.091Z,93.68
2023-02-06T21:28:40.662Z,93.18
2023-02-06T21:31:12.283Z,93.50
2023-02-06T21:33:40.134Z,93.55
2023-02-06T21:36:07.876Z,93.40
2023-02-06T21:38:36.286Z,93.65
2023-02-06T21:41:05.755Z,94.02
2023-02-06T21:43:33.860Z,94.11
2023-02-06T21:46:01.572Z,94.04
2023-02-06T21:48:28.871Z,94.10
2023-02-06T21:50:55.874Z,94.22
2023-02-06T21:53:23.497Z,94.57
2023-02-06T21:55:50.612Z,94.48
2023-02-06T21:58:17.816Z,94.31
2023-02-06T22:00:47.094Z,94.64
2023-02-06T22:03:15.910Z,94.53
2023-02-06T22:05:43.173Z,94.78
2023-02-06T22:08:10.498Z,94.54
2023-02-06T22:10:38.047Z,94.60
2023-02-06T22:13:05.965Z,94.91
2023-02-06T22:15:33.858Z,94.89
2023-02-06T22:18:01.605Z,95.23
2023-02-06T22:20:28.753Z,95.06
2023-02-06T22:22:55.933Z,94.87
2023-02-06T22:25:23.069Z,94.68
2023-02-06T22:27:50.323Z,94.66
2023-02-06T22:30:17.552Z,94.66
2023-02-06T22:32:44.773Z,94.74
2023-02-06T22:35:11.720Z,94.93
2023-02-06T22:37:38.922Z,94.29
2023-02-06T22:40:06.218Z,94.18
2023-02-06T22:42:34.784Z,94.46
2023-02-06T22:45:01.754Z,94.22
2023-02-06T22:47:28.990Z,94.36
2023-02-06T22:49:56.016Z,94.08
2023-02-06T22:52:42.071Z,93.81
2023-02-06T22:55:09.563Z,93.88
2023-02-06T22:57:37.287Z,94.25
2023-02-06T23:00:09.673Z,94.03
2023-02-06T23:02:38.744Z,93.82
2023-02-06T23:05:06.292Z,93.99
2023-02-06T23:07:33.480Z,93.54
2023-02-06T23:10:00.387Z,93.51
2023-02-06T23:12:27.987Z,93.04
2023-02-06T23:14:55.058Z,93.43
2023-02-06T23:17:22.186Z,93.04
2023-02-06T23:19:49.141Z,93.07
2023-02-06T23:22:16.317Z,93.71
2023-02-06T23:24:43.207Z,93.70
2023-02-06T23:27:10.512Z,92.53
2023-02-06T23:29:37.486Z,92.47
2023-02-06T23:32:05.504Z,93.00
2023-02-06T23:34:32.357Z,93.03
2023-02-06T23:36:59.624Z,92.76
2023-02-06T23:39:26.474Z,92.94
2023-02-06T23:41:53.756Z,92.69
2023-02-06T23:44:20.836Z,92.12
2023-02-06T23:46:48.008Z,92.08
2023-02-06T23:49:15.134Z,92.70
2023-02-06T23:51:42.462Z,92.78
2023-02-06T23:54:10.098Z,93.11
2023-02-06T23:56:38.249Z,92.93
2023-02-06T23:59:06.302Z,92.35
