createdAt,value
2018-12-31T00:00:42.835Z,5.51
2018-12-31T00:03:32.683Z,5.55
2018-12-31T00:06:22.552Z,5.54
2018-12-31T00:08:54.562Z,5.52
2018-12-31T00:11:44.353Z,5.61
2018-12-31T00:14:34.094Z,5.62
2018-12-31T00:17:23.876Z,5.56
2018-12-31T00:20:13.635Z,5.59
2018-12-31T00:23:03.437Z,5.50
2018-12-31T00:25:53.208Z,5.52
2018-12-31T00:28:43.004Z,5.42
2018-12-31T00:31:32.777Z,5.42
2018-12-31T00:34:22.602Z,5.24
2018-12-31T00:37:12.426Z,5.33
2018-12-31T00:40:02.544Z,5.42
2018-12-31T00:42:59.002Z,5.43
2018-12-31T00:45:37.266Z,5.43
2018-12-31T00:48:39.253Z,5.38
2018-12-31T00:51:23.204Z,5.39
2018-12-31T00:53:53.629Z,5.39
2018-12-31T00:56:55.567Z,5.42
2018-12-31T00:59:28.693Z,5.42
2018-12-31T01:02:18.622Z,5.47
2018-12-31T01:05:08.490Z,5.45
2018-12-31T01:07:58.258Z,5.41
2018-12-31T01:11:05.018Z,5.33
2018-12-31T01:13:54.843Z,5.33
2018-12-31T01:16:55.824Z,5.29
2018-12-31T01:19:27.915Z,5.29
2018-12-31T01:22:17.717Z,5.29
2018-12-31T01:25:07.598Z,5.20
2018-12-31T01:27:57.392Z,5.13
2018-12-31T01:30:47.173Z,5.17
2018-12-31T01:33:36.962Z,5.15
2018-12-31T01:36:26.755Z,5.16
2018-12-31T01:39:16.528Z,5.19
2018-12-31T01:41:46.915Z,5.13
2018-12-31T01:44:36.636Z,5.11
2018-12-31T01:47:06.999Z,5.09
2018-12-31T01:49:56.747Z,5.13
2018-12-31T01:52:46.585Z,5.15
2018-12-31T01:55:16.959Z,5.20
2018-12-31T01:58:06.787Z,5.20
2018-12-31T02:00:56.545Z,5.22
2018-12-31T02:03:46.458Z,5.28
2018-12-31T02:06:36.204Z,5.30
2018-12-31T02:09:46.911Z,5.33
2018-12-31T02:12:36.668Z,5.30
2018-12-31T02:15:26.461Z,5.39
2018-12-31T02:18:35.223Z,5.46
2018-12-31T02:21:25.009Z,5.46
2018-12-31T02:24:14.764Z,5.50
2018-12-31T02:27:04.533Z,5.52
2018-12-31T02:29:54.327Z,5.42
2018-12-31T02:32:44.202Z,5.55
2018-12-31T02:35:33.992Z,5.59
2018-12-31T02:38:23.803Z,5.67
2018-12-31T02:41:13.927Z,5.67
2018-12-31T02:44:03.696Z,5.65
2018-12-31T02:46:53.514Z,5.58
2018-12-31T02:49:43.267Z,5.58
2018-12-31T02:52:33.050Z,5.51
2018-12-31T02:55:03.397Z,5.52
2018-12-31T02:57:33.785Z,5.48
2018-12-31T03:03:07.741Z,5.38
2018-12-31T03:05:57.579Z,5.39
2018-12-31T03:08:47.408Z,5.50
2018-12-31T03:11:37.186Z,5.44
2018-12-31T03:14:26.975Z,5.35
2018-12-31T03:17:16.767Z,5.30
2018-12-31T03:20:06.554Z,5.23
2018-12-31T03:22:56.315Z,5.19
2018-12-31T03:25:38.146Z,5.09
2018-12-31T03:28:09.460Z,5.09
2018-12-31T03:30:59.274Z,5.11
2018-12-31T03:33:49.025Z,5.11
2018-12-31T03:36:19.470Z,5.10
2018-12-31T03:39:09.220Z,5.11
2018-12-31T03:41:59.008Z,5.09
2018-12-31T03:45:07.797Z,5.14
2018-12-31T03:48:08.957Z,5.18
2018-12-31T03:50:53.570Z,5.15
2018-12-31T03:53:25.417Z,5.15
2018-12-31T03:55:57.422Z,5.16
2018-12-31T03:58:58.443Z,5.28
2018-12-31T04:01:41.382Z,5.24
2018-12-31T04:04:24.450Z,5.24
2018-12-31T04:06:57.487Z,5.24
2018-12-31T04:09:47.246Z,5.29
2018-12-31T04:12:49.255Z,5.20
2018-12-31T04:15:19.669Z,5.20
2018-12-31T04:18:09.483Z,5.22
2018-12-31T04:20:59.267Z,5.20
2018-12-31T04:24:00.931Z,5.23
2018-12-31T04:26:42.623Z,5.12
2018-12-31T04:29:14.718Z,5.12
2018-12-31T04:32:04.471Z,5.18
2018-12-31T04:35:13.121Z,5.20
2018-12-31T04:38:03.009Z,5.22
2018-12-31T04:41:05.733Z,5.23
2018-12-31T04:43:37.625Z,5.23
2018-12-31T04:46:27.447Z,5.17
2018-12-31T04:49:17.246Z,5.13
2018-12-31T04:52:07.045Z,5.13
2018-12-31T04:55:08.045Z,5.14
2018-12-31T04:57:38.923Z,5.14
2018-12-31T05:00:28.689Z,5.23
2018-12-31T05:03:18.488Z,5.27
2018-12-31T05:06:08.287Z,5.19
2018-12-31T05:08:58.081Z,5.23
2018-12-31T05:11:48.977Z,5.25
2018-12-31T05:14:32.308Z,5.20
2018-12-31T05:17:22.070Z,5.31
2018-12-31T05:20:11.864Z,5.34
2018-12-31T05:23:01.810Z,5.35
2018-12-31T05:25:51.572Z,5.40
2018-12-31T05:28:41.364Z,5.38
2018-12-31T05:31:31.170Z,5.38
2018-12-31T05:34:20.948Z,5.39
2018-12-31T05:37:10.739Z,5.41
2018-12-31T05:40:00.525Z,5.40
2018-12-31T05:42:50.310Z,5.49
2018-12-31T05:45:40.064Z,5.49
2018-12-31T05:48:30.820Z,5.47
2018-12-31T05:51:02.083Z,5.38
2018-12-31T05:53:51.857Z,5.51
2018-12-31T05:56:41.628Z,5.52
2018-12-31T05:59:31.488Z,5.49
2018-12-31T06:02:21.259Z,5.46
2018-12-31T06:05:11.077Z,5.42
2018-12-31T06:08:19.919Z,5.43
2018-12-31T06:11:09.695Z,5.41
2018-12-31T06:13:40.066Z,5.41
2018-12-31T06:16:29.880Z,5.44
2018-12-31T06:19:00.283Z,5.47
2018-12-31T06:21:50.435Z,5.39
2018-12-31T06:24:40.232Z,5.38
2018-12-31T06:27:29.984Z,5.36
2018-12-31T06:30:02.247Z,5.36
2018-12-31T06:32:51.810Z,5.37
2018-12-31T06:35:22.254Z,5.40
2018-12-31T06:38:12.021Z,5.38
2018-12-31T06:41:01.802Z,5.40
2018-12-31T06:43:51.574Z,5.39
2018-12-31T06:46:41.387Z,5.35
2018-12-31T06:49:31.166Z,5.40
2018-12-31T06:55:25.395Z,5.35
2018-12-31T06:58:15.204Z,5.38
2018-12-31T07:01:05.011Z,5.39
2018-12-31T07:03:54.752Z,5.34
2018-12-31T07:06:25.157Z,5.28
2018-12-31T07:08:55.510Z,5.32
2018-12-31T07:14:29.299Z,5.29
2018-12-31T07:17:19.093Z,5.33
2018-12-31T07:20:08.888Z,5.25
2018-12-31T07:22:58.707Z,5.32
2018-12-31T07:25:29.157Z,5.25
2018-12-31T07:27:59.496Z,5.25
2018-12-31T07:30:49.284Z,5.26
2018-12-31T07:33:19.654Z,5.19
2018-12-31T07:36:21.092Z,5.17
2018-12-31T07:38:53.493Z,5.17
2018-12-31T07:41:43.314Z,5.16
2018-12-31T07:44:33.096Z,5.19
2018-12-31T07:47:27.332Z,5.18
2018-12-31T07:50:28.595Z,5.20
2018-12-31T07:56:09.731Z,5.23
2018-12-31T07:58:59.511Z,5.23
2018-12-31T08:01:49.301Z,5.23
2018-12-31T08:04:19.682Z,5.27
2018-12-31T08:10:25.394Z,5.24
2018-12-31T08:13:15.211Z,5.27
2018-12-31T08:15:45.690Z,5.27
2018-12-31T08:18:35.522Z,5.31
2018-12-31T08:21:25.309Z,5.43
2018-12-31T08:24:15.129Z,5.39
2018-12-31T08:26:45.519Z,5.40
2018-12-31T08:29:29.722Z,5.50
2018-12-31T08:32:01.425Z,5.50
2018-12-31T08:34:51.277Z,5.52
2018-12-31T08:37:41.068Z,5.72
2018-12-31T08:40:30.859Z,5.63
2018-12-31T08:43:20.600Z,5.67
2018-12-31T08:46:10.418Z,5.75
2018-12-31T08:49:00.267Z,5.71
2018-12-31T08:51:50.134Z,5.82
2018-12-31T08:54:39.986Z,5.94
2018-12-31T08:57:29.974Z,5.92
2018-12-31T09:00:19.829Z,5.88
2018-12-31T09:03:09.682Z,6.08
2018-12-31T09:05:59.432Z,6.09
2018-12-31T09:08:29.926Z,6.02
2018-12-31T09:11:19.730Z,6.05
2018-12-31T09:14:09.517Z,6.04
2018-12-31T09:16:59.324Z,6.20
2018-12-31T09:19:49.261Z,6.19
2018-12-31T09:22:19.672Z,6.17
2018-12-31T09:25:09.467Z,6.07
2018-12-31T09:27:59.330Z,6.02
2018-12-31T09:30:49.149Z,6.10
2018-12-31T09:33:19.535Z,6.12
2018-12-31T09:36:09.423Z,6.13
2018-12-31T09:38:59.228Z,6.19
2018-12-31T09:41:49.200Z,6.34
2018-12-31T09:44:19.641Z,6.48
2018-12-31T09:47:09.502Z,6.54
2018-12-31T09:49:59.309Z,6.45
2018-12-31T09:55:52.276Z,6.28
2018-12-31T09:58:42.209Z,6.46
2018-12-31T10:01:32.129Z,6.38
2018-12-31T10:04:22.017Z,6.53
2018-12-31T10:07:12.045Z,6.83
2018-12-31T10:10:01.968Z,6.77
2018-12-31T10:12:51.843Z,6.79
2018-12-31T10:15:41.657Z,6.58
2018-12-31T10:18:31.488Z,6.65
2018-12-31T10:21:02.012Z,6.46
2018-12-31T10:26:41.201Z,6.32
2018-12-31T10:29:35.972Z,6.43
2018-12-31T10:32:14.163Z,6.42
2018-12-31T10:35:04.008Z,6.48
2018-12-31T10:37:53.830Z,6.44
2018-12-31T10:40:24.301Z,6.38
2018-12-31T10:43:14.105Z,6.37
2018-12-31T10:46:03.913Z,6.29
2018-12-31T10:49:15.786Z,6.21
2018-12-31T10:52:05.711Z,6.28
2018-12-31T10:54:55.520Z,6.36
2018-12-31T10:57:26.211Z,6.36
2018-12-31T10:59:56.664Z,6.34
2018-12-31T11:02:46.456Z,6.37
2018-12-31T11:05:36.222Z,6.44
2018-12-31T11:08:26.639Z,6.59
2018-12-31T11:11:16.468Z,6.55
2018-12-31T11:14:06.274Z,6.50
2018-12-31T11:16:56.086Z,6.70
2018-12-31T11:19:46.057Z,6.67
2018-12-31T11:22:35.846Z,6.41
2018-12-31T11:25:25.632Z,6.37
2018-12-31T11:28:15.411Z,6.30
2018-12-31T11:31:05.264Z,6.32
2018-12-31T11:33:55.069Z,6.38
2018-12-31T11:36:25.658Z,6.37
2018-12-31T11:39:15.439Z,6.44
2018-12-31T11:42:05.274Z,6.47
2018-12-31T11:44:55.106Z,6.48
2018-12-31T11:47:44.918Z,6.33
2018-12-31T11:50:34.785Z,6.35
2018-12-31T11:53:05.605Z,6.42
2018-12-31T11:55:38.602Z,6.48
2018-12-31T11:58:09.590Z,6.60
2018-12-31T12:00:40.700Z,6.63
2018-12-31T12:03:12.668Z,6.81
2018-12-31T12:05:44.631Z,6.77
2018-12-31T12:08:15.675Z,6.78
2018-12-31T12:10:46.592Z,6.88
2018-12-31T12:13:17.732Z,6.83
2018-12-31T12:15:49.082Z,6.79
2018-12-31T12:18:19.528Z,6.58
2018-12-31T12:20:50.196Z,6.56
2018-12-31T12:23:20.621Z,6.59
2018-12-31T12:25:51.731Z,6.66
2018-12-31T12:28:22.462Z,6.66
2018-12-31T12:30:53.014Z,6.59
2018-12-31T12:33:23.584Z,6.52
2018-12-31T12:35:54.091Z,6.54
2018-12-31T12:38:24.776Z,6.55
2018-12-31T12:40:55.201Z,6.63
2018-12-31T12:43:25.784Z,6.66
2018-12-31T12:45:56.519Z,6.76
2018-12-31T12:48:27.282Z,6.82
2018-12-31T12:50:57.875Z,6.74
2018-12-31T12:53:28.664Z,6.52
2018-12-31T12:55:59.258Z,6.53
2018-12-31T12:58:29.970Z,6.61
2018-12-31T13:01:00.723Z,6.55
2018-12-31T13:03:31.506Z,6.68
2018-12-31T13:06:02.088Z,6.71
2018-12-31T13:08:33.012Z,6.80
2018-12-31T13:11:03.884Z,6.67
2018-12-31T13:13:34.534Z,6.73
2018-12-31T13:16:04.969Z,6.71
2018-12-31T13:18:38.067Z,6.77
2018-12-31T13:21:09.939Z,6.76
2018-12-31T13:23:40.962Z,6.77
2018-12-31T13:26:12.122Z,6.81
2018-12-31T13:28:42.947Z,6.88
2018-12-31T13:31:16.016Z,6.79
2018-12-31T13:33:46.983Z,7.04
2018-12-31T13:36:19.624Z,7.11
2018-12-31T13:38:50.988Z,7.28
2018-12-31T13:41:23.005Z,7.35
2018-12-31T13:43:55.084Z,7.45
2018-12-31T13:46:26.154Z,7.40
2018-12-31T13:48:56.968Z,7.45
2018-12-31T13:51:29.129Z,7.38
2018-12-31T13:54:01.143Z,7.54
2018-12-31T13:56:31.854Z,7.38
2018-12-31T13:59:02.299Z,7.46
2018-12-31T14:01:33.800Z,7.52
2018-12-31T14:04:07.236Z,7.46
2018-12-31T14:06:40.221Z,7.39
2018-12-31T14:09:11.263Z,7.46
2018-12-31T14:11:44.185Z,7.54
2018-12-31T14:14:15.205Z,7.85
2018-12-31T14:16:46.168Z,7.49
2018-12-31T14:19:19.191Z,8.10
2018-12-31T14:21:50.113Z,7.96
2018-12-31T14:24:23.111Z,7.73
2018-12-31T14:27:00.446Z,7.67
2018-12-31T14:29:28.259Z,7.79
2018-12-31T14:32:00.036Z,7.72
2018-12-31T14:34:31.007Z,7.35
2018-12-31T14:37:03.259Z,7.00
2018-12-31T14:39:36.168Z,6.79
2018-12-31T14:42:07.381Z,6.61
2018-12-31T14:44:40.326Z,6.73
2018-12-31T14:47:18.070Z,6.57
2018-12-31T14:49:44.285Z,6.30
2018-12-31T14:52:15.147Z,6.21
2018-12-31T14:54:45.708Z,6.06
2018-12-31T14:57:16.692Z,5.93
2018-12-31T14:59:47.097Z,5.92
2018-12-31T15:02:17.545Z,5.81
2018-12-31T15:04:49.378Z,5.78
2018-12-31T15:07:19.937Z,5.75
2018-12-31T15:09:52.340Z,5.71
2018-12-31T15:12:23.446Z,5.61
2018-12-31T15:14:56.403Z,5.56
2018-12-31T15:17:29.430Z,5.52
2018-12-31T15:20:00.717Z,5.51
2018-12-31T15:22:33.366Z,5.39
2018-12-31T15:25:04.501Z,5.41
2018-12-31T15:27:35.442Z,5.35
2018-12-31T15:30:07.987Z,5.31
2018-12-31T15:32:39.751Z,5.27
2018-12-31T15:35:10.413Z,5.24
2018-12-31T15:37:41.230Z,5.16
2018-12-31T15:40:11.717Z,5.17
2018-12-31T15:42:42.818Z,5.14
2018-12-31T15:45:13.618Z,5.16
2018-12-31T15:47:44.433Z,5.06
2018-12-31T15:50:14.875Z,4.95
2018-12-31T15:52:47.285Z,4.91
2018-12-31T15:55:18.581Z,4.89
2018-12-31T15:57:49.731Z,4.76
2018-12-31T16:00:20.521Z,4.69
2018-12-31T16:02:51.687Z,4.75
2018-12-31T16:05:23.856Z,4.83
2018-12-31T16:07:56.366Z,4.75
2018-12-31T16:10:30.286Z,4.75
2018-12-31T16:13:01.838Z,4.58
2018-12-31T16:15:32.818Z,4.66
2018-12-31T16:18:05.933Z,4.62
2018-12-31T16:20:36.680Z,4.67
2018-12-31T16:23:07.490Z,4.73
2018-12-31T16:25:37.928Z,4.57
2018-12-31T16:28:08.859Z,4.44
2018-12-31T16:30:39.502Z,4.58
2018-12-31T16:33:10.148Z,4.58
2018-12-31T16:35:44.307Z,4.49
2018-12-31T16:38:14.905Z,4.28
2018-12-31T16:40:50.940Z,4.56
2018-12-31T16:43:23.938Z,4.56
2018-12-31T16:45:55.810Z,4.55
2018-12-31T16:48:26.929Z,4.40
2018-12-31T16:50:59.815Z,4.37
2018-12-31T16:53:31.657Z,4.34
2018-12-31T16:56:02.633Z,4.34
2018-12-31T16:58:35.997Z,4.39
2018-12-31T17:01:08.937Z,4.36
2018-12-31T17:03:39.865Z,4.40
2018-12-31T17:06:10.344Z,4.45
2018-12-31T17:08:42.182Z,4.23
2018-12-31T17:11:15.159Z,4.38
2018-12-31T17:13:47.909Z,4.38
2018-12-31T17:16:18.350Z,4.34
2018-12-31T17:18:48.973Z,4.19
2018-12-31T17:21:19.962Z,4.12
2018-12-31T17:23:51.057Z,4.12
2018-12-31T17:26:23.065Z,4.01
2018-12-31T17:28:53.989Z,4.07
2018-12-31T17:31:25.223Z,4.18
2018-12-31T17:33:55.784Z,4.39
2018-12-31T17:36:26.788Z,4.39
2018-12-31T17:38:57.177Z,4.51
2018-12-31T17:41:27.754Z,4.48
2018-12-31T17:43:58.147Z,4.37
2018-12-31T17:46:29.124Z,4.65
2018-12-31T17:48:59.950Z,4.98
2018-12-31T17:51:30.640Z,4.95
2018-12-31T17:54:01.129Z,4.99
2018-12-31T17:56:32.134Z,4.94
2018-12-31T17:59:04.126Z,4.98
2018-12-31T18:01:36.274Z,5.03
2018-12-31T18:04:07.055Z,5.14
2018-12-31T18:06:38.261Z,5.03
2018-12-31T18:09:09.255Z,5.05
2018-12-31T18:11:42.243Z,5.05
2018-12-31T18:14:13.304Z,5.12
2018-12-31T18:16:46.227Z,5.16
2018-12-31T18:19:17.244Z,5.22
2018-12-31T18:21:49.871Z,5.23
2018-12-31T18:24:20.298Z,5.18
2018-12-31T18:26:52.238Z,5.12
2018-12-31T18:29:24.109Z,5.26
2018-12-31T18:31:56.487Z,5.16
2018-12-31T18:34:26.912Z,5.18
2018-12-31T18:36:57.387Z,5.24
2018-12-31T18:39:28.092Z,5.22
2018-12-31T18:41:58.885Z,5.27
2018-12-31T18:44:29.320Z,5.39
2018-12-31T18:47:00.028Z,5.23
2018-12-31T18:49:30.668Z,5.27
2018-12-31T18:52:01.375Z,5.33
2018-12-31T18:54:32.069Z,5.34
2018-12-31T18:57:02.882Z,5.35
2018-12-31T18:59:33.552Z,5.24
2018-12-31T19:02:04.389Z,5.17
2018-12-31T19:04:35.028Z,5.15
2018-12-31T19:07:05.836Z,5.08
2018-12-31T19:09:36.557Z,5.17
2018-12-31T19:12:07.368Z,5.28
2018-12-31T19:14:37.968Z,5.23
2018-12-31T19:17:08.440Z,5.16
2018-12-31T19:19:39.477Z,5.40
2018-12-31T19:22:10.274Z,5.32
2018-12-31T19:24:40.763Z,5.29
2018-12-31T19:27:11.364Z,5.17
2018-12-31T19:29:41.909Z,5.23
2018-12-31T19:32:12.416Z,5.31
2018-12-31T19:34:42.982Z,5.32
2018-12-31T19:37:13.605Z,5.24
2018-12-31T19:39:44.211Z,5.15
2018-12-31T19:42:14.951Z,5.08
2018-12-31T19:44:46.488Z,5.07
2018-12-31T19:47:19.492Z,5.04
2018-12-31T19:49:52.604Z,5.06
2018-12-31T19:52:23.132Z,5.06
2018-12-31T19:54:53.686Z,5.13
2018-12-31T19:57:26.831Z,5.07
2018-12-31T19:59:59.758Z,5.19
2018-12-31T20:02:30.789Z,5.23
2018-12-31T20:05:02.819Z,5.27
2018-12-31T20:07:34.335Z,5.26
2018-12-31T20:10:04.952Z,5.33
2018-12-31T20:12:36.799Z,5.30
2018-12-31T20:15:08.763Z,5.17
2018-12-31T20:17:39.573Z,5.15
2018-12-31T20:20:10.377Z,5.20
2018-12-31T20:22:40.866Z,5.19
2018-12-31T20:25:12.002Z,5.20
2018-12-31T20:27:42.819Z,5.29
2018-12-31T20:30:13.322Z,5.17
2018-12-31T20:32:43.761Z,5.14
2018-12-31T20:35:15.963Z,5.05
2018-12-31T20:37:47.824Z,5.06
2018-12-31T20:40:18.950Z,5.05
2018-12-31T20:42:51.872Z,5.01
2018-12-31T20:45:24.158Z,5.04
2018-12-31T20:48:01.696Z,4.99
2018-12-31T20:50:29.887Z,5.04
2018-12-31T20:53:00.308Z,5.05
2018-12-31T20:55:32.989Z,4.95
2018-12-31T20:58:04.019Z,4.98
2018-12-31T21:00:35.062Z,4.80
2018-12-31T21:03:05.775Z,4.88
2018-12-31T21:05:36.379Z,4.86
2018-12-31T21:08:07.003Z,4.76
2018-12-31T21:10:37.546Z,4.76
2018-12-31T21:13:08.052Z,4.75
2018-12-31T21:15:38.788Z,4.68
2018-12-31T21:18:09.572Z,4.69
2018-12-31T21:20:40.116Z,4.66
2018-12-31T21:23:10.986Z,4.82
2018-12-31T21:25:41.802Z,4.71
2018-12-31T21:28:12.564Z,4.75
2018-12-31T21:30:43.146Z,4.72
2018-12-31T21:33:14.062Z,4.72
2018-12-31T21:35:44.723Z,4.69
2018-12-31T21:38:15.178Z,4.70
2018-12-31T21:40:46.095Z,4.70
2018-12-31T21:43:16.635Z,4.60
2018-12-31T21:45:47.157Z,4.51
2018-12-31T21:48:17.668Z,4.46
2018-12-31T21:50:48.190Z,4.49
2018-12-31T21:53:18.656Z,4.49
2018-12-31T21:55:49.154Z,4.54
2018-12-31T21:58:19.606Z,4.59
2018-12-31T22:00:50.216Z,4.60
2018-12-31T22:03:20.730Z,4.42
2018-12-31T22:05:51.491Z,4.52
2018-12-31T22:08:22.320Z,4.49
2018-12-31T22:10:54.409Z,4.49
2018-12-31T22:13:26.296Z,4.54
2018-12-31T22:15:59.288Z,4.38
2018-12-31T22:18:30.865Z,4.38
2018-12-31T22:21:01.435Z,4.44
2018-12-31T22:23:44.520Z,4.25
2018-12-31T22:26:15.354Z,4.23
2018-12-31T22:28:46.552Z,4.28
2018-12-31T22:31:19.374Z,4.28
2018-12-31T22:33:52.418Z,4.14
2018-12-31T22:36:23.786Z,4.19
2018-12-31T22:38:57.426Z,4.20
2018-12-31T22:41:30.837Z,4.04
2018-12-31T22:44:02.235Z,3.90
2018-12-31T22:46:33.005Z,3.90
2018-12-31T22:49:03.746Z,3.78
2018-12-31T22:51:34.288Z,3.92
2018-12-31T22:54:04.894Z,3.92
2018-12-31T22:56:35.518Z,3.95
2018-12-31T22:59:06.078Z,3.95
2018-12-31T23:01:36.639Z,4.00
2018-12-31T23:04:07.208Z,4.01
2018-12-31T23:06:38.557Z,4.00
2018-12-31T23:09:14.147Z,4.03
2018-12-31T23:11:47.628Z,3.89
2018-12-31T23:14:18.655Z,3.89
2018-12-31T23:16:53.218Z,3.93
2018-12-31T23:19:23.651Z,4.00
2018-12-31T23:21:56.595Z,4.00
2018-12-31T23:24:27.235Z,3.96
2018-12-31T23:26:58.186Z,4.11
2018-12-31T23:29:28.690Z,4.13
2018-12-31T23:31:59.432Z,4.09
2018-12-31T23:34:30.131Z,4.10
2018-12-31T23:37:00.703Z,4.01
2018-12-31T23:39:31.617Z,4.01
2018-12-31T23:42:02.377Z,4.01
2018-12-31T23:44:33.155Z,3.81
2018-12-31T23:47:03.643Z,3.68
2018-12-31T23:49:34.748Z,3.68
2018-12-31T23:52:05.727Z,3.75
2018-12-31T23:54:36.476Z,3.78
2018-12-31T23:57:07.070Z,3.78
2018-12-31T23:59:37.519Z,3.69
