createdAt,value
2022-12-13T00:02:42.264Z,0.00
2022-12-13T00:07:42.154Z,0.00
2022-12-13T00:12:42.091Z,0.00
2022-12-13T00:17:42.006Z,0.00
2022-12-13T00:22:41.988Z,0.00
2022-12-13T00:27:41.946Z,0.00
2022-12-13T00:32:41.898Z,0.00
2022-12-13T00:37:41.830Z,0.00
2022-12-13T00:42:41.757Z,0.00
2022-12-13T00:47:41.695Z,0.00
2022-12-13T00:52:41.695Z,0.00
2022-12-13T00:57:41.690Z,0.00
2022-12-13T01:02:41.559Z,0.00
2022-12-13T01:07:41.515Z,0.00
2022-12-13T01:12:41.438Z,0.00
2022-12-13T01:17:41.396Z,0.00
2022-12-13T01:22:41.355Z,0.00
2022-12-13T01:27:41.298Z,0.00
2022-12-13T01:32:41.229Z,0.00
2022-12-13T01:37:41.213Z,0.00
2022-12-13T01:42:41.136Z,0.00
2022-12-13T01:47:41.115Z,0.00
2022-12-13T01:52:41.019Z,0.00
2022-12-13T01:57:45.415Z,0.00
2022-12-13T02:02:41.963Z,0.00
2022-12-13T02:07:40.982Z,0.00
2022-12-13T02:12:40.881Z,0.00
2022-12-13T02:17:44.785Z,0.00
2022-12-13T02:22:40.879Z,0.00
2022-12-13T02:27:42.998Z,0.00
2022-12-13T02:32:40.641Z,0.00
2022-12-13T03:01:28.766Z,0.00
2022-12-13T03:22:06.226Z,0.00
2022-12-13T03:29:39.429Z,0.00
2022-12-13T03:41:39.796Z,0.00
2022-12-13T03:46:39.668Z,0.00
2022-12-13T03:51:41.682Z,0.00
2022-12-13T03:56:39.579Z,0.00
2022-12-13T04:01:40.690Z,0.00
2022-12-13T04:06:41.450Z,0.00
2022-12-13T04:11:43.422Z,0.00
2022-12-13T04:16:41.311Z,0.00
2022-12-13T04:21:39.070Z,0.00
2022-12-13T04:26:39.037Z,0.00
2022-12-13T04:31:38.991Z,0.00
2022-12-13T04:36:38.916Z,0.00
2022-12-13T04:41:38.871Z,0.00
2022-12-13T04:46:38.905Z,0.00
2022-12-13T04:51:38.736Z,0.00
2022-12-13T04:56:38.678Z,0.00
2022-12-13T05:01:38.613Z,0.00
2022-12-13T05:06:38.531Z,0.00
2022-12-13T05:11:38.541Z,0.00
2022-12-13T05:16:39.692Z,0.00
2022-12-13T05:21:38.432Z,0.00
2022-12-13T05:26:38.506Z,0.00
2022-12-13T05:31:38.581Z,0.00
2022-12-13T05:36:38.273Z,0.00
2022-12-13T05:41:38.301Z,0.00
2022-12-13T05:46:41.488Z,0.00
2022-12-13T05:51:38.150Z,0.00
2022-12-13T05:56:38.095Z,0.00
2022-12-13T06:01:38.092Z,0.00
2022-12-13T06:06:39.058Z,0.00
2022-12-13T06:11:43.485Z,0.00
2022-12-13T06:16:38.927Z,0.00
2022-12-13T06:21:41.199Z,0.00
2022-12-13T06:26:38.945Z,0.00
2022-12-13T06:31:37.787Z,0.00
2022-12-13T06:36:38.733Z,0.00
2022-12-13T06:41:37.648Z,0.00
2022-12-13T06:46:40.984Z,0.00
2022-12-13T06:51:39.636Z,0.00
2022-12-13T06:56:38.591Z,0.00
2022-12-13T07:01:38.034Z,0.00
2022-12-13T07:06:37.392Z,0.00
2022-12-13T07:11:37.288Z,0.00
2022-12-13T07:16:37.234Z,0.00
2022-12-13T07:21:37.130Z,5.62
2022-12-13T07:26:37.124Z,5.62
2022-12-13T07:31:37.061Z,11.25
2022-12-13T07:36:37.114Z,16.88
2022-12-13T07:41:37.005Z,22.50
2022-12-13T07:46:37.009Z,28.12
2022-12-13T07:51:37.043Z,33.75
2022-12-13T07:56:37.841Z,39.38
2022-12-13T08:01:36.862Z,45.00
2022-12-13T08:06:36.723Z,50.62
2022-12-13T08:11:36.662Z,50.62
2022-12-13T08:16:36.628Z,56.25
2022-12-13T08:26:37.546Z,67.50
2022-12-13T08:31:36.550Z,67.50
2022-12-13T08:38:57.224Z,73.12
2022-12-13T08:43:57.227Z,78.75
2022-12-13T08:48:57.171Z,78.75
2022-12-13T08:54:10.934Z,84.38
2022-12-13T08:58:58.252Z,84.38
2022-12-13T09:03:58.154Z,90.00
2022-12-13T09:08:57.098Z,90.00
2022-12-13T09:14:01.487Z,95.62
2022-12-13T09:18:56.870Z,95.62
2022-12-13T09:23:56.776Z,95.62
2022-12-13T09:29:11.485Z,101.25
2022-12-13T09:39:32.493Z,112.50
2022-12-13T09:44:43.599Z,118.12
2022-12-13T09:49:34.889Z,123.75
2022-12-13T09:54:32.470Z,129.38
2022-12-13T09:59:32.300Z,140.62
2022-12-13T10:04:32.229Z,185.62
2022-12-13T10:09:32.225Z,292.50
2022-12-13T10:14:32.153Z,343.12
2022-12-13T10:19:32.084Z,348.75
2022-12-13T10:24:36.868Z,208.12
2022-12-13T10:29:33.086Z,146.25
2022-12-13T10:34:31.972Z,180.00
2022-12-13T10:39:31.879Z,174.38
2022-12-13T10:44:31.825Z,196.88
2022-12-13T10:49:31.761Z,174.38
2022-12-13T10:54:38.509Z,185.62
2022-12-13T10:59:32.670Z,225.00
2022-12-13T11:04:31.619Z,247.50
2022-12-13T11:09:38.435Z,247.50
2022-12-13T11:14:32.723Z,270.00
2022-12-13T11:19:31.493Z,298.12
2022-12-13T11:24:31.390Z,241.88
2022-12-13T11:29:31.316Z,247.50
2022-12-13T11:34:31.369Z,298.12
2022-12-13T11:39:31.242Z,258.75
2022-12-13T11:44:31.359Z,270.00
2022-12-13T11:49:31.308Z,213.75
2022-12-13T11:54:32.227Z,253.12
2022-12-13T11:59:31.367Z,320.62
2022-12-13T12:04:31.979Z,337.50
2022-12-13T12:09:30.880Z,309.38
2022-12-13T12:14:30.975Z,292.50
2022-12-13T12:19:30.926Z,298.12
2022-12-13T12:24:30.741Z,303.75
2022-12-13T12:29:30.774Z,315.00
2022-12-13T12:34:30.624Z,286.88
2022-12-13T12:39:30.600Z,270.00
2022-12-13T12:44:31.240Z,264.38
2022-12-13T12:49:30.554Z,264.38
2022-12-13T12:54:32.713Z,208.12
2022-12-13T12:59:30.573Z,191.25
2022-12-13T13:04:30.310Z,208.12
2022-12-13T13:09:30.227Z,241.88
2022-12-13T13:14:30.189Z,247.50
2022-12-13T13:19:31.287Z,236.25
2022-12-13T13:24:30.105Z,213.75
2022-12-13T13:29:30.088Z,219.38
2022-12-13T13:34:29.984Z,219.38
2022-12-13T13:39:29.946Z,202.50
2022-12-13T13:44:30.032Z,174.38
2022-12-13T13:49:31.561Z,185.62
2022-12-13T13:54:29.867Z,168.75
2022-12-13T13:59:29.740Z,163.12
2022-12-13T14:04:29.854Z,151.88
2022-12-13T14:09:29.785Z,151.88
2022-12-13T14:14:29.744Z,129.38
2022-12-13T14:19:29.689Z,118.12
2022-12-13T14:24:29.477Z,101.25
2022-12-13T14:29:29.402Z,95.62
2022-12-13T14:34:29.352Z,90.00
2022-12-13T14:49:16.794Z,56.25
2022-12-13T15:05:05.185Z,28.12
2022-12-13T15:10:11.517Z,22.50
2022-12-13T15:15:05.231Z,16.88
2022-12-13T15:20:05.585Z,11.25
2022-12-13T15:25:35.637Z,5.62
2022-12-13T15:30:05.261Z,5.62
2022-12-13T15:35:06.403Z,0.00
2022-12-13T15:40:04.848Z,0.00
2022-12-13T15:45:04.887Z,0.00
2022-12-13T15:50:06.974Z,0.00
2022-12-13T15:55:09.779Z,0.00
2022-12-13T16:00:34.339Z,0.00
2022-12-13T18:11:34.686Z,0.00
2022-12-13T18:16:19.131Z,0.00
2022-12-13T18:21:18.006Z,0.00
2022-12-13T18:26:17.987Z,0.00
2022-12-13T18:31:17.927Z,0.00
2022-12-13T18:36:17.846Z,0.00
2022-12-13T18:41:17.847Z,0.00
2022-12-13T18:46:17.873Z,0.00
2022-12-13T18:51:17.667Z,0.00
2022-12-13T18:56:19.190Z,0.00
2022-12-13T19:01:17.689Z,0.00
2022-12-13T19:06:17.717Z,0.00
2022-12-13T19:11:17.472Z,0.00
2022-12-13T19:16:17.469Z,0.00
2022-12-13T19:21:17.411Z,0.00
2022-12-13T19:26:17.325Z,0.00
2022-12-13T19:31:17.293Z,0.00
2022-12-13T19:36:17.289Z,0.00
2022-12-13T19:41:17.175Z,0.00
2022-12-13T19:46:17.150Z,0.00
2022-12-13T19:51:17.068Z,0.00
2022-12-13T19:56:17.064Z,0.00
2022-12-13T20:01:16.992Z,0.00
2022-12-13T20:06:17.033Z,0.00
2022-12-13T20:11:16.839Z,0.00
2022-12-13T20:16:16.945Z,0.00
2022-12-13T20:21:16.840Z,0.00
2022-12-13T20:26:16.702Z,0.00
2022-12-13T20:31:16.791Z,0.00
2022-12-13T20:36:25.469Z,0.00
2022-12-13T20:42:27.866Z,0.00
2022-12-13T20:47:27.809Z,0.00
2022-12-13T20:52:27.758Z,0.00
2022-12-13T20:57:27.732Z,0.00
2022-12-13T21:02:27.744Z,0.00
2022-12-13T21:07:27.614Z,0.00
2022-12-13T21:12:27.676Z,0.00
2022-12-13T21:17:27.512Z,0.00
2022-12-13T21:22:40.345Z,0.00
2022-12-13T21:27:27.469Z,0.00
2022-12-13T21:32:27.371Z,0.00
2022-12-13T21:37:27.290Z,0.00
2022-12-13T21:42:27.231Z,0.00
2022-12-13T21:47:27.207Z,0.00
2022-12-13T21:52:27.164Z,0.00
2022-12-13T21:57:28.160Z,0.00
2022-12-13T22:02:27.064Z,0.00
2022-12-13T22:07:26.980Z,0.00
2022-12-13T22:12:26.945Z,0.00
2022-12-13T22:17:33.066Z,0.00
2022-12-13T22:22:27.814Z,0.00
2022-12-13T22:27:26.801Z,0.00
2022-12-13T22:32:26.712Z,0.00
2022-12-13T22:37:26.655Z,0.00
2022-12-13T22:42:27.691Z,0.00
2022-12-13T22:47:26.537Z,0.00
2022-12-13T22:52:30.462Z,0.00
2022-12-13T22:57:27.463Z,0.00
2022-12-13T23:02:26.592Z,0.00
2022-12-13T23:07:26.350Z,0.00
2022-12-13T23:12:26.379Z,0.00
2022-12-13T23:17:26.277Z,0.00
2022-12-13T23:22:26.299Z,0.00
2022-12-13T23:27:26.358Z,0.00
2022-12-13T23:32:26.091Z,0.00
2022-12-13T23:37:26.058Z,0.00
2022-12-13T23:42:26.130Z,0.00
2022-12-13T23:47:26.084Z,0.00
2022-12-13T23:52:25.983Z,0.00
2022-12-13T23:57:25.820Z,0.00
