createdAt,value
2018-09-13T00:01:37.047Z,20.30
2018-09-13T00:04:06.171Z,20.32
2018-09-13T00:06:35.321Z,20.30
2018-09-13T00:09:06.166Z,20.27
2018-09-13T00:11:35.342Z,20.27
2018-09-13T00:14:04.477Z,20.29
2018-09-13T00:16:33.873Z,20.28
2018-09-13T00:19:02.995Z,20.33
2018-09-13T00:21:32.156Z,20.30
2018-09-13T00:24:01.301Z,20.24
2018-09-13T00:26:30.449Z,20.18
2018-09-13T00:28:59.557Z,20.18
2018-09-13T00:31:28.689Z,20.19
2018-09-13T00:33:57.874Z,20.19
2018-09-13T00:36:27.030Z,20.21
2018-09-13T00:38:56.235Z,20.23
2018-09-13T00:41:25.349Z,20.10
2018-09-13T00:43:54.480Z,20.04
2018-09-13T00:46:23.609Z,19.93
2018-09-13T00:48:52.745Z,19.97
2018-09-13T00:51:21.869Z,19.95
2018-09-13T00:53:51.180Z,19.94
2018-09-13T00:56:20.584Z,19.99
2018-09-13T00:58:49.721Z,20.02
2018-09-13T01:01:18.861Z,19.98
2018-09-13T01:03:48.012Z,19.98
2018-09-13T01:06:17.172Z,19.99
2018-09-13T01:08:46.298Z,20.00
2018-09-13T01:11:15.465Z,19.93
2018-09-13T01:13:44.596Z,19.92
2018-09-13T01:16:13.754Z,19.92
2018-09-13T01:18:42.922Z,19.88
2018-09-13T01:21:12.065Z,19.90
2018-09-13T01:23:41.212Z,19.87
2018-09-13T01:26:10.342Z,19.90
2018-09-13T01:28:39.478Z,19.86
2018-09-13T01:31:08.763Z,19.87
2018-09-13T01:33:37.967Z,19.80
2018-09-13T01:36:07.237Z,19.74
2018-09-13T01:38:36.385Z,19.66
2018-09-13T01:41:05.522Z,19.72
2018-09-13T01:43:34.653Z,19.71
2018-09-13T01:46:03.827Z,19.66
2018-09-13T01:48:32.981Z,19.65
2018-09-13T01:51:02.142Z,19.59
2018-09-13T01:53:31.269Z,19.61
2018-09-13T01:56:00.405Z,19.55
2018-09-13T01:58:29.542Z,19.47
2018-09-13T02:00:58.706Z,19.44
2018-09-13T02:03:27.857Z,19.40
2018-09-13T02:05:56.968Z,19.38
2018-09-13T02:08:26.128Z,19.35
2018-09-13T02:10:55.260Z,19.34
2018-09-13T02:13:24.401Z,19.31
2018-09-13T02:15:53.530Z,19.30
2018-09-13T02:18:22.773Z,19.27
2018-09-13T02:20:51.893Z,19.25
2018-09-13T02:23:21.033Z,19.28
2018-09-13T02:25:50.167Z,19.23
2018-09-13T02:28:19.317Z,19.19
2018-09-13T02:30:48.462Z,19.17
2018-09-13T02:33:17.600Z,19.22
2018-09-13T02:35:46.722Z,19.19
2018-09-13T02:38:16.008Z,19.16
2018-09-13T02:40:45.153Z,19.16
2018-09-13T02:43:14.321Z,19.16
2018-09-13T02:45:43.445Z,19.19
2018-09-13T02:48:12.561Z,19.24
2018-09-13T02:50:41.749Z,19.27
2018-09-13T02:53:10.868Z,19.32
2018-09-13T02:55:40.013Z,19.32
2018-09-13T02:58:09.309Z,19.34
2018-09-13T03:00:38.453Z,19.34
2018-09-13T03:03:07.577Z,19.37
2018-09-13T03:05:36.721Z,19.40
2018-09-13T03:08:05.861Z,19.40
2018-09-13T03:10:34.978Z,19.34
2018-09-13T03:13:04.204Z,19.39
2018-09-13T03:15:33.361Z,19.32
2018-09-13T03:18:02.507Z,19.27
2018-09-13T03:20:31.785Z,19.26
2018-09-13T03:23:00.974Z,19.20
2018-09-13T03:25:30.224Z,19.17
2018-09-13T03:27:59.601Z,19.17
2018-09-13T03:30:28.729Z,19.19
2018-09-13T03:32:57.866Z,19.22
2018-09-13T03:35:27.001Z,19.30
2018-09-13T03:37:56.137Z,19.25
2018-09-13T03:40:25.280Z,19.27
2018-09-13T03:42:54.401Z,19.30
2018-09-13T03:45:23.542Z,19.34
2018-09-13T03:47:52.661Z,19.42
2018-09-13T03:50:21.813Z,19.40
2018-09-13T03:52:50.956Z,19.40
2018-09-13T03:55:20.129Z,19.42
2018-09-13T03:57:49.270Z,19.48
2018-09-13T04:00:18.398Z,19.43
2018-09-13T04:02:47.546Z,19.45
2018-09-13T04:05:16.673Z,19.43
2018-09-13T04:07:45.845Z,19.42
2018-09-13T04:10:15.066Z,19.47
2018-09-13T04:12:44.173Z,19.48
2018-09-13T04:15:13.310Z,19.40
2018-09-13T04:17:42.447Z,19.50
2018-09-13T04:20:11.594Z,19.61
2018-09-13T04:22:40.959Z,19.58
2018-09-13T04:25:10.146Z,19.58
2018-09-13T04:27:39.265Z,19.64
2018-09-13T04:30:08.413Z,19.66
2018-09-13T04:32:37.709Z,19.60
2018-09-13T04:35:06.853Z,19.65
2018-09-13T04:38:39.558Z,19.58
2018-09-13T04:41:08.793Z,19.61
2018-09-13T04:43:37.996Z,19.53
2018-09-13T04:46:07.304Z,19.50
2018-09-13T04:48:36.437Z,19.32
2018-09-13T04:51:05.616Z,19.23
2018-09-13T04:53:34.769Z,19.20
2018-09-13T04:56:03.909Z,19.18
2018-09-13T04:58:33.041Z,19.12
2018-09-13T05:01:02.173Z,19.10
2018-09-13T05:03:31.305Z,19.09
2018-09-13T05:06:00.450Z,19.13
2018-09-13T05:08:29.577Z,19.11
2018-09-13T05:10:58.721Z,19.05
2018-09-13T05:13:27.865Z,19.03
2018-09-13T05:15:57.009Z,19.01
2018-09-13T05:18:26.154Z,18.96
2018-09-13T05:20:55.285Z,19.01
2018-09-13T05:23:24.417Z,19.00
2018-09-13T05:25:53.557Z,18.99
2018-09-13T05:28:22.696Z,19.01
2018-09-13T05:30:52.174Z,18.99
2018-09-13T05:33:21.320Z,18.97
2018-09-13T05:35:50.446Z,19.02
2018-09-13T05:38:19.726Z,19.05
2018-09-13T05:40:48.858Z,19.08
2018-09-13T05:43:17.993Z,19.11
2018-09-13T05:45:47.117Z,19.15
2018-09-13T05:48:16.340Z,19.19
2018-09-13T05:50:45.457Z,19.20
2018-09-13T05:53:14.573Z,19.17
2018-09-13T05:55:43.813Z,19.24
2018-09-13T05:58:12.953Z,19.27
2018-09-13T06:00:42.162Z,19.28
2018-09-13T06:03:11.293Z,19.34
2018-09-13T06:05:40.420Z,19.40
2018-09-13T06:08:09.582Z,19.43
2018-09-13T06:10:38.705Z,19.42
2018-09-13T06:13:08.095Z,19.47
2018-09-13T06:15:37.217Z,19.45
2018-09-13T06:18:06.401Z,19.42
2018-09-13T06:20:35.533Z,19.50
2018-09-13T06:23:04.975Z,19.55
2018-09-13T06:25:34.202Z,19.52
2018-09-13T06:28:03.304Z,19.54
2018-09-13T06:30:33.069Z,19.63
2018-09-13T06:33:02.221Z,19.70
2018-09-13T06:35:31.385Z,19.86
2018-09-13T06:38:00.539Z,19.87
2018-09-13T06:40:29.706Z,19.89
2018-09-13T06:42:58.825Z,19.89
2018-09-13T06:45:27.957Z,20.04
2018-09-13T06:47:57.433Z,20.01
2018-09-13T06:50:26.558Z,20.06
2018-09-13T06:52:55.693Z,20.20
2018-09-13T06:55:24.848Z,20.36
2018-09-13T06:57:53.974Z,20.54
2018-09-13T07:00:23.128Z,20.65
2018-09-13T07:02:52.253Z,20.80
2018-09-13T07:05:21.397Z,20.94
2018-09-13T07:07:50.520Z,21.06
2018-09-13T07:10:19.665Z,21.11
2018-09-13T07:12:48.853Z,21.12
2018-09-13T07:15:17.985Z,21.20
2018-09-13T07:17:47.133Z,21.27
2018-09-13T07:20:16.254Z,21.25
2018-09-13T07:22:45.393Z,21.26
2018-09-13T07:25:14.545Z,21.33
2018-09-13T07:27:43.910Z,21.44
2018-09-13T07:30:13.057Z,21.42
2018-09-13T07:32:42.177Z,21.37
2018-09-13T07:35:11.314Z,21.35
2018-09-13T07:37:40.440Z,21.31
2018-09-13T07:40:09.585Z,21.30
2018-09-13T07:42:38.731Z,21.27
2018-09-13T07:45:08.001Z,21.33
2018-09-13T07:47:37.166Z,21.32
2018-09-13T07:50:06.308Z,21.31
2018-09-13T07:52:35.449Z,21.36
2018-09-13T07:55:04.593Z,21.27
2018-09-13T07:57:33.728Z,21.27
2018-09-13T08:00:02.854Z,21.33
2018-09-13T08:02:31.989Z,21.36
2018-09-13T08:05:01.246Z,21.46
2018-09-13T08:07:30.313Z,21.44
2018-09-13T08:09:59.437Z,21.37
2018-09-13T08:12:28.607Z,21.43
2018-09-13T08:14:57.729Z,21.45
2018-09-13T08:17:27.053Z,21.49
2018-09-13T08:19:56.165Z,21.54
2018-09-13T08:22:28.345Z,21.53
2018-09-13T08:24:57.700Z,21.62
2018-09-13T08:27:26.838Z,21.68
2018-09-13T08:29:55.969Z,21.57
2018-09-13T08:32:25.301Z,21.46
2018-09-13T08:34:54.793Z,21.42
2018-09-13T08:37:23.810Z,21.48
2018-09-13T08:39:53.232Z,21.47
2018-09-13T08:42:22.461Z,21.58
2018-09-13T08:44:51.826Z,21.52
2018-09-13T08:47:20.963Z,21.52
2018-09-13T08:49:50.087Z,21.54
2018-09-13T08:52:19.241Z,21.58
2018-09-13T08:54:48.365Z,21.63
2018-09-13T08:57:17.489Z,21.62
2018-09-13T08:59:46.634Z,21.68
2018-09-13T09:02:15.761Z,21.75
2018-09-13T09:04:45.276Z,21.94
2018-09-13T09:07:14.410Z,22.18
2018-09-13T09:09:43.605Z,22.00
2018-09-13T09:12:12.749Z,21.95
2018-09-13T09:14:41.869Z,21.86
2018-09-13T09:17:11.003Z,21.90
2018-09-13T09:19:40.117Z,21.97
2018-09-13T09:22:09.271Z,21.98
2018-09-13T09:24:38.400Z,21.95
2018-09-13T09:29:35.752Z,22.17
2018-09-13T09:32:04.889Z,22.25
2018-09-13T09:34:34.078Z,22.31
2018-09-13T09:37:03.176Z,22.59
2018-09-13T09:39:32.378Z,22.91
2018-09-13T09:42:01.501Z,23.12
2018-09-13T09:44:30.625Z,23.23
2018-09-13T09:46:59.997Z,23.17
2018-09-13T09:49:29.124Z,23.22
2018-09-13T09:51:58.303Z,23.31
2018-09-13T09:54:27.385Z,23.40
2018-09-13T09:56:56.529Z,23.46
2018-09-13T09:59:25.664Z,23.28
2018-09-13T10:02:00.214Z,23.20
2018-09-13T10:04:29.389Z,23.32
2018-09-13T10:06:58.785Z,23.31
2018-09-13T10:09:27.929Z,23.23
2018-09-13T10:11:57.071Z,23.33
2018-09-13T10:14:26.184Z,23.28
2018-09-13T10:17:58.671Z,23.41
2018-09-13T10:20:33.160Z,23.88
2018-09-13T10:23:07.592Z,24.30
2018-09-13T10:25:41.989Z,24.45
2018-09-13T10:28:16.385Z,24.45
2018-09-13T10:30:50.825Z,24.39
2018-09-13T10:33:25.172Z,24.23
2018-09-13T10:35:59.585Z,24.24
2018-09-13T10:38:34.003Z,24.20
2018-09-13T10:41:08.306Z,24.06
2018-09-13T10:43:42.862Z,23.82
2018-09-13T10:46:17.338Z,23.76
2018-09-13T10:48:52.225Z,23.74
2018-09-13T10:51:27.393Z,23.70
2018-09-13T10:54:01.674Z,23.62
2018-09-13T10:56:31.181Z,23.53
2018-09-13T10:59:00.380Z,23.47
2018-09-13T11:01:29.455Z,23.47
2018-09-13T11:03:58.659Z,23.48
2018-09-13T11:06:27.717Z,23.51
2018-09-13T11:08:56.875Z,23.46
2018-09-13T11:11:26.055Z,23.38
2018-09-13T11:14:00.561Z,23.30
2018-09-13T11:16:29.716Z,23.29
2018-09-13T11:18:59.050Z,23.28
2018-09-13T11:21:28.201Z,23.27
2018-09-13T11:23:57.364Z,23.27
2018-09-13T11:26:26.481Z,23.22
2018-09-13T11:28:55.809Z,23.18
2018-09-13T11:31:24.937Z,23.17
2018-09-13T11:33:54.078Z,23.12
2018-09-13T11:36:23.225Z,23.06
2018-09-13T11:38:52.374Z,23.07
2018-09-13T11:41:21.648Z,23.03
2018-09-13T11:43:50.782Z,22.99
2018-09-13T11:46:19.913Z,23.00
2018-09-13T11:48:49.050Z,22.98
2018-09-13T11:51:18.453Z,22.98
2018-09-13T11:53:47.573Z,23.01
2018-09-13T11:56:16.713Z,23.00
2018-09-13T11:58:46.073Z,23.00
2018-09-13T12:01:15.301Z,22.94
2018-09-13T12:03:44.376Z,22.94
2018-09-13T12:06:13.520Z,22.94
2018-09-13T12:08:42.633Z,22.92
2018-09-13T12:11:12.393Z,22.89
2018-09-13T12:13:41.520Z,22.91
2018-09-13T12:16:10.663Z,22.99
2018-09-13T12:18:39.809Z,23.09
2018-09-13T12:21:08.946Z,23.20
2018-09-13T12:23:38.092Z,23.35
2018-09-13T12:26:07.806Z,23.50
2018-09-13T12:28:36.949Z,23.62
2018-09-13T12:31:06.285Z,23.74
2018-09-13T12:33:35.427Z,23.79
2018-09-13T12:36:04.593Z,23.84
2018-09-13T12:38:33.720Z,23.94
2018-09-13T12:41:02.933Z,24.00
2018-09-13T12:43:32.069Z,24.03
2018-09-13T12:46:01.249Z,24.06
2018-09-13T12:48:30.376Z,24.08
2018-09-13T12:50:59.530Z,24.10
2018-09-13T12:53:28.645Z,24.08
2018-09-13T12:55:57.786Z,24.10
2018-09-13T12:58:27.393Z,24.09
2018-09-13T13:00:56.531Z,24.07
2018-09-13T13:03:25.676Z,24.04
2018-09-13T13:05:54.810Z,24.05
2018-09-13T13:08:23.940Z,24.01
2018-09-13T13:10:53.085Z,24.05
2018-09-13T13:13:22.273Z,24.08
2018-09-13T13:15:51.417Z,24.15
2018-09-13T13:18:20.773Z,24.38
2018-09-13T13:20:49.906Z,24.66
2018-09-13T13:23:19.033Z,24.89
2018-09-13T13:25:48.197Z,24.96
2018-09-13T13:28:17.335Z,24.94
2018-09-13T13:30:46.485Z,24.80
2018-09-13T13:33:15.650Z,24.68
2018-09-13T13:35:44.796Z,24.55
2018-09-13T13:38:13.924Z,24.43
2018-09-13T13:40:43.179Z,24.29
2018-09-13T13:43:12.373Z,24.24
2018-09-13T13:45:41.486Z,24.26
2018-09-13T13:48:10.633Z,24.25
2018-09-13T13:50:39.939Z,24.29
2018-09-13T13:53:09.072Z,24.35
2018-09-13T13:55:38.208Z,24.34
2018-09-13T13:58:07.357Z,24.28
2018-09-13T14:00:36.505Z,24.29
2018-09-13T14:03:05.909Z,24.32
2018-09-13T14:05:35.053Z,24.34
2018-09-13T14:08:04.194Z,24.48
2018-09-13T14:10:33.329Z,24.70
2018-09-13T14:13:02.462Z,24.86
2018-09-13T14:15:31.603Z,25.03
2018-09-13T14:18:00.726Z,25.20
2018-09-13T14:20:29.867Z,25.26
2018-09-13T14:22:58.968Z,25.24
2018-09-13T14:25:28.097Z,25.35
2018-09-13T14:27:57.229Z,25.40
2018-09-13T14:30:26.600Z,25.44
2018-09-13T14:32:55.717Z,25.43
2018-09-13T14:35:24.874Z,25.33
2018-09-13T14:37:54.176Z,25.28
2018-09-13T14:40:23.305Z,25.20
2018-09-13T14:42:52.429Z,25.19
2018-09-13T14:45:21.873Z,25.12
2018-09-13T14:47:50.998Z,25.11
2018-09-13T14:50:20.125Z,25.10
2018-09-13T14:52:49.266Z,25.02
2018-09-13T14:55:18.398Z,25.00
2018-09-13T14:57:47.541Z,24.91
2018-09-13T15:00:16.668Z,24.80
2018-09-13T15:02:45.968Z,24.68
2018-09-13T15:05:15.097Z,24.60
2018-09-13T15:07:44.328Z,24.51
2018-09-13T15:10:13.465Z,24.45
2018-09-13T15:12:42.911Z,24.39
2018-09-13T15:15:12.064Z,24.38
2018-09-13T15:17:41.183Z,24.28
2018-09-13T15:20:10.336Z,24.20
2018-09-13T15:22:39.485Z,24.12
2018-09-13T15:25:08.617Z,24.07
2018-09-13T15:27:37.749Z,24.03
2018-09-13T15:30:07.661Z,24.00
2018-09-13T15:32:36.918Z,23.98
2018-09-13T15:35:06.249Z,23.93
2018-09-13T15:37:35.401Z,23.90
2018-09-13T15:40:04.537Z,23.78
2018-09-13T15:42:33.653Z,23.87
2018-09-13T15:45:02.824Z,23.77
2018-09-13T15:47:31.956Z,23.81
2018-09-13T15:50:01.085Z,23.41
2018-09-13T15:52:30.219Z,23.29
2018-09-13T15:54:59.365Z,23.15
2018-09-13T15:57:28.501Z,23.15
2018-09-13T15:59:57.700Z,23.01
2018-09-13T16:02:26.865Z,22.81
2018-09-13T16:04:56.081Z,22.75
2018-09-13T16:07:25.217Z,22.60
2018-09-13T16:09:54.365Z,22.60
2018-09-13T16:12:23.551Z,22.44
2018-09-13T16:14:52.621Z,22.52
2018-09-13T16:17:21.902Z,22.47
2018-09-13T16:19:51.070Z,22.30
2018-09-13T16:22:20.165Z,22.24
2018-09-13T16:24:49.301Z,22.19
2018-09-13T16:27:18.437Z,22.28
2018-09-13T16:29:47.589Z,22.33
2018-09-13T16:32:21.355Z,22.19
2018-09-13T16:34:51.174Z,22.17
2018-09-13T16:37:25.578Z,22.13
2018-09-13T16:40:00.653Z,22.14
2018-09-13T16:42:44.507Z,22.06
2018-09-13T16:45:13.637Z,21.98
2018-09-13T16:47:48.231Z,21.96
2018-09-13T16:50:17.324Z,21.99
2018-09-13T16:52:46.473Z,22.09
2018-09-13T16:55:15.622Z,22.02
2018-09-13T16:57:44.869Z,21.98
2018-09-13T17:00:14.005Z,21.86
2018-09-13T17:02:43.137Z,21.91
2018-09-13T17:05:12.346Z,21.85
2018-09-13T17:07:41.499Z,21.76
2018-09-13T17:10:10.621Z,21.74
2018-09-13T17:12:39.977Z,21.82
2018-09-13T17:15:09.153Z,21.86
2018-09-13T17:17:38.278Z,21.69
2018-09-13T17:20:07.521Z,21.62
2018-09-13T17:22:36.593Z,21.62
2018-09-13T17:25:05.961Z,21.54
2018-09-13T17:27:35.098Z,21.45
2018-09-13T17:30:04.450Z,21.48
2018-09-13T17:32:33.605Z,21.35
2018-09-13T17:35:02.745Z,21.34
2018-09-13T17:37:31.873Z,21.32
2018-09-13T17:40:01.009Z,21.22
2018-09-13T17:42:30.177Z,21.30
2018-09-13T17:44:59.325Z,21.23
2018-09-13T17:47:28.469Z,21.16
2018-09-13T17:49:57.621Z,21.22
2018-09-13T17:52:26.745Z,21.19
2018-09-13T17:54:56.215Z,21.10
2018-09-13T17:57:25.349Z,21.00
2018-09-13T17:59:54.542Z,20.95
2018-09-13T18:02:23.698Z,21.03
2018-09-13T18:04:52.855Z,21.06
2018-09-13T18:07:21.990Z,21.02
2018-09-13T18:09:51.206Z,20.96
2018-09-13T18:12:20.337Z,20.83
2018-09-13T18:14:49.493Z,20.84
2018-09-13T18:17:18.814Z,20.86
2018-09-13T18:19:48.001Z,20.87
2018-09-13T18:22:17.310Z,20.89
2018-09-13T18:24:46.446Z,20.86
2018-09-13T18:27:15.630Z,20.79
2018-09-13T18:29:44.968Z,20.73
2018-09-13T18:32:14.185Z,20.70
2018-09-13T18:34:43.344Z,20.72
2018-09-13T18:37:12.485Z,20.79
2018-09-13T18:39:41.658Z,20.78
2018-09-13T18:42:10.829Z,20.72
2018-09-13T18:44:39.948Z,20.72
2018-09-13T18:47:09.125Z,20.65
2018-09-13T18:49:38.265Z,20.65
2018-09-13T18:52:07.780Z,20.64
2018-09-13T18:54:37.129Z,20.67
2018-09-13T18:57:07.325Z,20.66
2018-09-13T18:59:36.853Z,20.62
2018-09-13T19:02:06.401Z,20.61
2018-09-13T19:04:35.873Z,20.57
2018-09-13T19:07:05.333Z,20.55
2018-09-13T19:09:34.499Z,20.56
2018-09-13T19:12:04.515Z,20.52
2018-09-13T19:14:33.747Z,20.46
2018-09-13T19:17:03.103Z,20.42
2018-09-13T19:19:32.433Z,20.37
2018-09-13T19:22:01.643Z,20.34
2018-09-13T19:24:30.972Z,20.23
2018-09-13T19:28:29.220Z,20.15
2018-09-13T19:30:58.440Z,20.06
2018-09-13T19:33:27.569Z,20.04
2018-09-13T19:35:56.817Z,20.00
2018-09-13T19:38:25.969Z,20.00
2018-09-13T19:40:55.730Z,19.93
2018-09-13T19:43:24.870Z,19.90
2018-09-13T19:45:54.034Z,19.86
2018-09-13T19:48:23.240Z,19.86
2018-09-13T19:50:52.597Z,19.87
2018-09-13T19:53:21.744Z,19.90
2018-09-13T19:55:51.230Z,19.88
2018-09-13T19:58:20.415Z,19.87
2018-09-13T20:00:49.952Z,19.82
2018-09-13T20:03:19.486Z,19.81
2018-09-13T20:05:48.804Z,19.85
2018-09-13T20:08:17.957Z,19.80
2018-09-13T20:10:47.104Z,19.81
2018-09-13T20:13:16.366Z,19.81
2018-09-13T20:15:45.699Z,19.84
2018-09-13T20:18:15.044Z,19.73
2018-09-13T20:20:44.519Z,19.71
2018-09-13T20:23:13.878Z,19.65
2018-09-13T20:25:43.041Z,19.61
2018-09-13T20:28:12.189Z,19.60
2018-09-13T20:30:41.420Z,19.49
2018-09-13T20:33:10.641Z,19.50
2018-09-13T20:35:39.926Z,19.41
2018-09-13T20:38:09.921Z,19.36
2018-09-13T20:40:39.104Z,19.41
2018-09-13T20:43:08.336Z,19.39
2018-09-13T20:45:37.597Z,19.35
2018-09-13T20:48:06.768Z,19.40
2018-09-13T20:50:35.964Z,19.34
2018-09-13T20:53:05.337Z,19.30
2018-09-13T20:55:34.602Z,19.27
2018-09-13T20:58:03.886Z,19.27
2018-09-13T21:00:33.184Z,19.30
2018-09-13T21:03:02.308Z,19.28
2018-09-13T21:05:31.608Z,19.22
2018-09-13T21:08:01.583Z,19.20
2018-09-13T21:10:30.792Z,19.20
2018-09-13T21:13:00.403Z,19.22
2018-09-13T21:15:29.685Z,19.21
2018-09-13T21:17:58.901Z,19.16
2018-09-13T21:20:28.648Z,19.24
2018-09-13T21:22:58.093Z,19.33
2018-09-13T21:25:27.556Z,19.33
2018-09-13T21:27:56.725Z,19.33
2018-09-13T21:30:25.845Z,19.31
2018-09-13T21:32:55.351Z,19.36
2018-09-13T21:35:24.385Z,19.31
2018-09-13T21:37:53.516Z,19.32
2018-09-13T21:40:22.650Z,19.28
2018-09-13T21:42:51.786Z,19.23
2018-09-13T21:45:20.917Z,19.23
2018-09-13T21:47:50.082Z,19.25
2018-09-13T21:50:19.241Z,19.22
2018-09-13T21:52:48.397Z,19.20
2018-09-13T21:55:17.533Z,19.18
2018-09-13T21:57:46.677Z,19.16
2018-09-13T22:00:15.822Z,19.17
2018-09-13T22:02:44.957Z,19.23
2018-09-13T22:05:14.081Z,19.20
2018-09-13T22:07:43.332Z,19.26
2018-09-13T22:10:12.488Z,19.22
2018-09-13T22:12:41.637Z,19.26
2018-09-13T22:15:10.777Z,19.26
2018-09-13T22:17:39.906Z,19.24
2018-09-13T22:20:09.025Z,19.24
2018-09-13T22:22:45.038Z,19.31
2018-09-13T22:25:14.169Z,19.33
2018-09-13T22:27:43.305Z,19.32
2018-09-13T22:30:12.508Z,19.32
2018-09-13T22:32:41.681Z,19.28
2018-09-13T22:35:10.903Z,19.33
2018-09-13T22:37:40.029Z,19.30
2018-09-13T22:40:09.425Z,19.32
2018-09-13T22:42:38.581Z,19.46
2018-09-13T22:45:07.717Z,19.44
2018-09-13T22:47:36.856Z,19.51
2018-09-13T22:50:06.033Z,19.50
2018-09-13T22:52:35.178Z,19.54
2018-09-13T22:55:04.346Z,19.50
2018-09-13T22:57:33.503Z,19.52
2018-09-13T23:00:02.684Z,19.45
2018-09-13T23:02:35.933Z,19.42
2018-09-13T23:05:05.405Z,19.40
2018-09-13T23:07:34.552Z,19.45
2018-09-13T23:10:03.671Z,19.36
2018-09-13T23:12:32.814Z,19.33
2018-09-13T23:15:01.975Z,19.31
2018-09-13T23:17:31.140Z,19.28
2018-09-13T23:20:00.261Z,19.25
2018-09-13T23:22:29.409Z,19.37
2018-09-13T23:24:58.537Z,19.34
2018-09-13T23:27:27.729Z,19.28
2018-09-13T23:29:56.880Z,19.28
2018-09-13T23:32:26.125Z,19.29
2018-09-13T23:34:55.269Z,19.29
2018-09-13T23:37:24.404Z,19.25
2018-09-13T23:39:53.704Z,19.23
2018-09-13T23:42:22.675Z,19.27
2018-09-13T23:44:51.898Z,19.24
2018-09-13T23:47:21.033Z,19.22
2018-09-13T23:49:50.178Z,19.27
2018-09-13T23:52:19.301Z,19.27
2018-09-13T23:54:48.446Z,19.29
2018-09-13T23:57:17.605Z,19.28
2018-09-13T23:59:46.746Z,19.31
