createdAt,value
2023-02-19T00:01:26.777Z,96586.94
2023-02-19T00:04:00.227Z,96577.28
2023-02-19T00:06:28.976Z,96579.47
2023-02-19T00:08:56.511Z,96583.63
2023-02-19T00:11:27.243Z,96574.16
2023-02-19T00:13:55.743Z,96571.59
2023-02-19T00:16:28.202Z,96567.94
2023-02-19T00:18:56.284Z,96564.84
2023-02-19T00:21:23.992Z,96572.50
2023-02-19T00:23:51.997Z,96562.28
2023-02-19T00:26:19.098Z,96555.03
2023-02-19T00:28:47.071Z,96553.03
2023-02-19T00:31:17.168Z,96545.03
2023-02-19T00:33:44.333Z,96554.03
2023-02-19T00:36:11.042Z,96550.44
2023-02-19T00:38:38.773Z,96547.38
2023-02-19T00:41:19.084Z,96543.47
2023-02-19T00:43:48.381Z,96544.88
2023-02-19T00:46:20.664Z,96545.06
2023-02-19T00:48:47.839Z,96540.69
2023-02-19T00:51:14.840Z,96545.16
2023-02-19T00:53:41.951Z,96532.28
2023-02-19T00:56:09.142Z,96529.00
2023-02-19T00:58:35.921Z,96538.06
2023-02-19T01:01:02.731Z,96532.59
2023-02-19T01:03:29.452Z,96526.69
2023-02-19T01:05:56.143Z,96522.38
2023-02-19T01:08:23.063Z,96520.06
2023-02-19T01:10:49.739Z,96518.84
2023-02-19T01:13:17.257Z,96513.97
2023-02-19T01:15:44.012Z,96517.66
2023-02-19T01:18:11.858Z,96522.47
2023-02-19T01:20:40.830Z,96509.28
2023-02-19T01:23:07.768Z,96510.00
2023-02-19T01:25:34.762Z,96515.28
2023-02-19T01:28:01.405Z,96503.09
2023-02-19T01:30:28.104Z,96506.91
2023-02-19T01:32:54.712Z,96512.28
2023-02-19T01:35:21.363Z,96510.25
2023-02-19T01:37:47.981Z,96507.00
2023-02-19T01:40:14.606Z,96492.16
2023-02-19T01:42:44.341Z,96490.06
2023-02-19T01:45:25.259Z,96482.81
2023-02-19T01:48:04.227Z,96485.25
2023-02-19T01:50:37.152Z,96478.41
2023-02-19T01:53:07.250Z,96477.09
2023-02-19T01:55:35.271Z,96470.72
2023-02-19T01:58:03.210Z,96471.03
2023-02-19T02:00:30.804Z,96466.91
2023-02-19T02:02:58.820Z,96465.13
2023-02-19T02:05:38.707Z,96452.25
2023-02-19T02:08:24.072Z,96453.66
2023-02-19T02:10:52.499Z,96456.44
2023-02-19T02:13:19.423Z,96449.22
2023-02-19T02:15:58.541Z,96449.72
2023-02-19T02:18:49.574Z,96440.84
2023-02-19T02:21:30.239Z,96443.06
2023-02-19T02:24:05.775Z,96440.63
2023-02-19T02:26:40.985Z,96444.72
2023-02-19T02:29:27.853Z,96433.72
2023-02-19T02:32:01.340Z,96429.84
2023-02-19T02:34:35.356Z,96420.97
2023-02-19T02:37:03.598Z,96426.09
2023-02-19T02:39:32.525Z,96424.91
2023-02-19T02:42:18.648Z,96425.47
2023-02-19T02:45:04.074Z,96426.06
2023-02-19T02:47:44.707Z,96429.69
2023-02-19T02:50:40.996Z,96420.41
2023-02-19T02:53:41.946Z,96416.28
2023-02-19T02:56:11.119Z,96424.97
2023-02-19T02:58:38.570Z,96415.38
2023-02-19T03:01:42.153Z,96424.28
2023-02-19T03:04:32.535Z,96408.84
2023-02-19T03:07:03.725Z,96414.59
2023-02-19T03:09:40.640Z,96417.25
2023-02-19T03:12:33.064Z,96407.75
2023-02-19T03:15:24.171Z,96409.63
2023-02-19T03:18:18.883Z,96407.97
2023-02-19T03:20:51.791Z,96401.84
2023-02-19T03:23:20.715Z,96404.97
2023-02-19T03:26:06.274Z,96409.28
2023-02-19T03:28:54.791Z,96409.91
2023-02-19T03:31:25.185Z,96401.44
2023-02-19T03:33:56.604Z,96395.41
2023-02-19T03:36:27.315Z,96376.56
2023-02-19T03:39:07.274Z,96396.50
2023-02-19T03:41:39.782Z,96377.84
2023-02-19T03:44:37.444Z,96398.81
2023-02-19T03:47:22.151Z,96377.91
2023-02-19T03:50:08.307Z,96381.28
2023-02-19T03:52:40.957Z,96374.47
2023-02-19T03:55:13.013Z,96384.06
2023-02-19T03:57:50.063Z,96368.53
2023-02-19T04:00:20.832Z,96366.69
2023-02-19T04:02:57.540Z,96362.47
2023-02-19T04:05:30.581Z,96361.03
2023-02-19T04:08:08.943Z,96362.91
2023-02-19T04:10:37.133Z,96359.69
2023-02-19T04:13:11.995Z,96367.75
2023-02-19T04:15:41.834Z,96358.72
2023-02-19T04:18:16.061Z,96359.41
2023-02-19T04:20:45.382Z,96350.94
2023-02-19T04:23:14.724Z,96358.13
2023-02-19T04:25:45.574Z,96367.91
2023-02-19T04:28:14.992Z,96369.88
2023-02-19T04:30:41.906Z,96364.50
2023-02-19T04:33:08.567Z,96369.78
2023-02-19T04:35:35.244Z,96394.78
2023-02-19T04:38:01.886Z,96400.47
2023-02-19T04:40:28.502Z,96399.09
2023-02-19T04:42:55.614Z,96404.06
2023-02-19T04:45:22.242Z,96417.13
2023-02-19T04:47:48.855Z,96398.13
2023-02-19T04:50:15.574Z,96393.34
2023-02-19T04:52:42.192Z,96396.56
2023-02-19T04:55:09.097Z,96392.06
2023-02-19T04:57:35.991Z,96393.00
2023-02-19T05:00:03.071Z,96396.41
2023-02-19T05:02:29.698Z,96387.34
2023-02-19T05:04:56.329Z,96378.19
2023-02-19T05:07:22.923Z,96370.06
2023-02-19T05:09:49.550Z,96371.47
2023-02-19T05:12:16.139Z,96370.97
2023-02-19T05:14:42.765Z,96374.81
2023-02-19T05:17:09.364Z,96363.94
2023-02-19T05:19:35.969Z,96371.13
2023-02-19T05:22:02.603Z,96359.41
2023-02-19T05:24:30.023Z,96363.97
2023-02-19T05:26:56.650Z,96364.03
2023-02-19T05:29:23.559Z,96386.75
2023-02-19T05:31:50.220Z,96365.25
2023-02-19T05:34:16.887Z,96388.31
2023-02-19T05:36:43.754Z,96398.50
2023-02-19T05:39:12.399Z,96380.97
2023-02-19T05:41:39.457Z,96392.75
2023-02-19T05:44:06.077Z,96388.44
2023-02-19T05:46:32.888Z,96373.72
2023-02-19T05:48:59.773Z,96386.34
2023-02-19T05:51:27.481Z,96372.94
2023-02-19T05:53:54.166Z,96379.94
2023-02-19T05:56:23.514Z,96394.94
2023-02-19T05:58:50.142Z,96406.75
2023-02-19T06:01:17.821Z,96400.59
2023-02-19T06:03:44.459Z,96403.56
2023-02-19T06:06:15.754Z,96397.16
2023-02-19T06:08:42.507Z,96417.78
2023-02-19T06:11:09.705Z,96425.81
2023-02-19T06:13:36.510Z,96421.56
2023-02-19T06:16:07.744Z,96431.44
2023-02-19T06:18:35.090Z,96431.47
2023-02-19T06:21:06.928Z,96426.69
2023-02-19T06:23:34.130Z,96436.06
2023-02-19T06:26:22.200Z,96448.34
2023-02-19T06:28:51.218Z,96442.72
2023-02-19T06:31:19.668Z,96461.47
2023-02-19T06:33:46.864Z,96459.84
2023-02-19T06:36:16.121Z,96451.59
2023-02-19T06:38:43.331Z,96458.28
2023-02-19T06:41:11.449Z,96458.28
2023-02-19T06:43:38.636Z,96479.13
2023-02-19T06:46:07.156Z,96478.84
2023-02-19T06:48:34.439Z,96474.06
2023-02-19T06:51:01.318Z,96472.97
2023-02-19T06:53:27.968Z,96478.56
2023-02-19T06:56:07.661Z,96483.41
2023-02-19T06:58:34.662Z,96479.38
2023-02-19T07:01:01.662Z,96475.38
2023-02-19T07:03:28.564Z,96468.44
2023-02-19T07:05:55.305Z,96479.16
2023-02-19T07:08:21.975Z,96471.66
2023-02-19T07:10:56.510Z,96481.81
2023-02-19T07:13:24.504Z,96478.06
2023-02-19T07:15:52.192Z,96495.19
2023-02-19T07:18:19.553Z,96484.75
2023-02-19T07:20:46.265Z,96490.34
2023-02-19T07:23:12.884Z,96489.84
2023-02-19T07:25:39.854Z,96494.09
2023-02-19T07:28:07.324Z,96483.41
2023-02-19T07:30:34.170Z,96495.72
2023-02-19T07:33:01.382Z,96504.00
2023-02-19T07:35:28.045Z,96502.66
2023-02-19T07:37:54.927Z,96495.69
2023-02-19T07:40:21.591Z,96497.31
2023-02-19T07:42:48.207Z,96502.66
2023-02-19T07:45:14.992Z,96494.63
2023-02-19T07:47:41.599Z,96517.06
2023-02-19T07:50:08.382Z,96508.00
2023-02-19T07:52:35.057Z,96509.59
2023-02-19T07:55:01.751Z,96520.31
2023-02-19T07:57:29.654Z,96511.19
2023-02-19T07:59:56.350Z,96512.56
2023-02-19T08:02:41.708Z,96511.72
2023-02-19T08:05:08.469Z,96521.88
2023-02-19T08:07:36.463Z,96526.16
2023-02-19T08:10:43.114Z,96527.25
2023-02-19T08:13:22.665Z,96526.19
2023-02-19T08:15:49.365Z,96523.50
2023-02-19T08:18:17.264Z,96511.72
2023-02-19T08:20:44.614Z,96519.47
2023-02-19T08:23:11.979Z,96533.66
2023-02-19T08:25:40.089Z,96527.75
2023-02-19T08:28:08.427Z,96537.88
2023-02-19T08:30:38.319Z,96530.91
2023-02-19T08:33:07.000Z,96533.03
2023-02-19T08:35:36.543Z,96538.94
2023-02-19T08:38:04.580Z,96535.72
2023-02-19T08:40:31.597Z,96534.63
2023-02-19T08:43:09.999Z,96559.25
2023-02-19T08:45:44.995Z,96550.16
2023-02-19T08:48:12.349Z,96549.38
2023-02-19T08:50:39.169Z,96536.78
2023-02-19T08:53:07.028Z,96545.34
2023-02-19T08:55:33.828Z,96550.69
2023-02-19T08:58:00.708Z,96558.19
2023-02-19T09:00:27.541Z,96564.06
2023-02-19T09:02:54.126Z,96560.84
2023-02-19T09:05:20.808Z,96543.97
2023-02-19T09:07:47.407Z,96548.25
2023-02-19T09:10:14.610Z,96547.16
2023-02-19T09:12:41.561Z,96543.09
2023-02-19T09:15:08.740Z,96555.69
2023-02-19T09:17:35.497Z,96541.72
2023-02-19T09:20:02.268Z,96566.16
2023-02-19T09:22:28.880Z,96564.81
2023-02-19T09:24:55.597Z,96567.75
2023-02-19T09:27:22.221Z,96585.41
2023-02-19T09:29:48.818Z,96586.47
2023-02-19T09:32:17.106Z,96588.63
2023-02-19T09:34:44.657Z,96598.00
2023-02-19T09:37:11.263Z,96612.22
2023-02-19T09:39:38.211Z,96594.53
2023-02-19T09:42:15.363Z,96613.88
2023-02-19T09:44:45.558Z,96612.84
2023-02-19T09:47:24.092Z,96612.28
2023-02-19T09:49:54.497Z,96621.38
2023-02-19T09:52:42.864Z,96610.69
2023-02-19T09:55:16.976Z,96633.13
2023-02-19T09:57:45.983Z,96626.75
2023-02-19T10:00:12.889Z,96624.59
2023-02-19T10:02:39.738Z,96637.69
2023-02-19T10:05:16.970Z,96635.03
2023-02-19T10:07:49.253Z,96638.53
2023-02-19T10:10:15.801Z,96634.22
2023-02-19T10:12:51.281Z,96617.09
2023-02-19T10:15:32.260Z,96622.19
2023-02-19T10:17:59.190Z,96635.31
2023-02-19T10:20:28.009Z,96624.06
2023-02-19T10:23:07.377Z,96632.09
2023-02-19T10:25:35.238Z,96628.31
2023-02-19T10:28:03.173Z,96639.56
2023-02-19T10:30:35.795Z,96642.28
2023-02-19T10:33:14.231Z,96649.47
2023-02-19T10:35:56.170Z,96634.22
2023-02-19T10:38:40.816Z,96641.19
2023-02-19T10:41:18.807Z,96642.78
2023-02-19T10:44:14.559Z,96634.19
2023-02-19T10:46:44.164Z,96639.53
2023-02-19T10:49:24.770Z,96637.88
2023-02-19T10:51:53.606Z,96640.03
2023-02-19T10:54:26.623Z,96644.03
2023-02-19T10:56:54.189Z,96651.78
2023-02-19T10:59:29.007Z,96656.03
2023-02-19T11:01:57.454Z,96649.66
2023-02-19T11:04:26.046Z,96644.50
2023-02-19T11:06:53.148Z,96654.91
2023-02-19T11:09:37.571Z,96642.72
2023-02-19T11:12:05.831Z,96655.00
2023-02-19T11:14:34.206Z,96661.44
2023-02-19T11:17:05.618Z,96643.28
2023-02-19T11:19:40.362Z,96644.34
2023-02-19T11:22:39.158Z,96618.66
2023-02-19T11:25:14.744Z,96636.66
2023-02-19T11:28:08.239Z,96632.34
2023-02-19T11:30:36.862Z,96629.66
2023-02-19T11:33:27.376Z,96626.97
2023-02-19T11:36:00.715Z,96631.78
2023-02-19T11:38:27.300Z,96633.97
2023-02-19T11:41:11.379Z,96632.03
2023-02-19T11:43:50.224Z,96619.56
2023-02-19T11:46:28.985Z,96612.22
2023-02-19T11:49:17.811Z,96598.53
2023-02-19T11:52:12.637Z,96603.88
2023-02-19T11:55:09.008Z,96608.38
2023-02-19T11:57:45.782Z,96621.28
2023-02-19T12:00:28.737Z,96621.09
2023-02-19T12:03:25.343Z,96617.63
2023-02-19T12:06:19.764Z,96611.94
2023-02-19T12:09:14.460Z,96630.88
2023-02-19T12:11:53.663Z,96636.31
2023-02-19T12:14:51.868Z,96640.16
2023-02-19T12:17:39.070Z,96626.09
2023-02-19T12:20:14.771Z,96634.00
2023-02-19T12:22:55.053Z,96628.59
2023-02-19T12:25:27.558Z,96620.06
2023-02-19T12:28:15.176Z,96612.38
2023-02-19T12:31:08.320Z,96604.38
2023-02-19T12:33:44.095Z,96631.66
2023-02-19T12:36:23.104Z,96624.16
2023-02-19T12:39:13.562Z,96638.13
2023-02-19T12:41:51.953Z,96625.00
2023-02-19T12:44:39.003Z,96627.03
2023-02-19T12:47:07.317Z,96634.03
2023-02-19T12:49:39.586Z,96630.34
2023-02-19T12:52:21.357Z,96630.59
2023-02-19T12:54:55.686Z,96633.84
2023-02-19T12:57:30.271Z,96617.28
2023-02-19T13:00:07.581Z,96633.72
2023-02-19T13:02:44.125Z,96628.84
2023-02-19T13:05:32.813Z,96619.94
2023-02-19T13:08:02.876Z,96630.13
2023-02-19T13:10:35.706Z,96623.19
2023-02-19T13:13:08.004Z,96620.19
2023-02-19T13:15:39.162Z,96623.81
2023-02-19T13:18:15.239Z,96618.25
2023-02-19T13:20:44.472Z,96629.56
2023-02-19T13:23:40.475Z,96637.66
2023-02-19T13:26:31.607Z,96635.91
2023-02-19T13:29:32.202Z,96642.81
2023-02-19T13:32:43.832Z,96636.44
2023-02-19T13:35:51.826Z,96643.50
2023-02-19T13:38:18.988Z,96643.47
2023-02-19T13:40:57.129Z,96633.34
2023-02-19T13:43:28.107Z,96629.97
2023-02-19T13:46:00.701Z,96639.72
2023-02-19T13:48:31.734Z,96645.19
2023-02-19T13:51:13.636Z,96656.66
2023-02-19T13:53:45.905Z,96645.31
2023-02-19T13:56:44.727Z,96653.47
2023-02-19T13:59:11.285Z,96683.06
2023-02-19T14:01:50.306Z,96680.41
2023-02-19T14:04:24.700Z,96671.63
2023-02-19T14:07:03.369Z,96671.28
2023-02-19T14:09:43.879Z,96657.47
2023-02-19T14:12:10.490Z,96671.91
2023-02-19T14:14:45.188Z,96674.38
2023-02-19T14:17:31.051Z,96664.53
2023-02-19T14:20:17.128Z,96674.22
2023-02-19T14:22:52.857Z,96675.09
2023-02-19T14:25:32.327Z,96673.53
2023-02-19T14:28:01.725Z,96695.47
2023-02-19T14:30:29.559Z,96700.25
2023-02-19T14:33:09.683Z,96674.66
2023-02-19T14:35:42.775Z,96681.13
2023-02-19T14:38:21.446Z,96691.81
2023-02-19T14:40:49.096Z,96689.72
2023-02-19T14:43:18.872Z,96677.97
2023-02-19T14:45:57.637Z,96674.03
2023-02-19T14:48:39.776Z,96686.53
2023-02-19T14:51:16.982Z,96696.72
2023-02-19T14:53:45.318Z,96701.03
2023-02-19T14:56:25.744Z,96694.59
2023-02-19T14:59:07.730Z,96704.78
2023-02-19T15:01:34.422Z,96708.47
2023-02-19T15:04:01.116Z,96700.09
2023-02-19T15:06:28.827Z,96703.06
2023-02-19T15:09:00.169Z,96695.91
2023-02-19T15:11:31.245Z,96695.63
2023-02-19T15:14:01.527Z,96697.81
2023-02-19T15:16:30.628Z,96706.41
2023-02-19T15:18:58.991Z,96703.47
2023-02-19T15:21:28.084Z,96706.97
2023-02-19T15:24:03.019Z,96725.16
2023-02-19T15:26:40.556Z,96722.50
2023-02-19T15:29:12.658Z,96732.72
2023-02-19T15:32:00.099Z,96729.47
2023-02-19T15:34:29.165Z,96730.59
2023-02-19T15:37:00.106Z,96738.38
2023-02-19T15:39:33.397Z,96744.78
2023-02-19T15:42:02.227Z,96745.34
2023-02-19T15:44:28.799Z,96746.66
2023-02-19T15:46:56.968Z,96749.88
2023-02-19T15:49:33.419Z,96741.31
2023-02-19T15:52:05.961Z,96739.19
2023-02-19T15:54:36.608Z,96740.19
2023-02-19T15:57:14.359Z,96761.63
2023-02-19T15:59:45.058Z,96768.03
2023-02-19T16:02:16.049Z,96776.63
2023-02-19T16:04:44.459Z,96777.41
2023-02-19T16:07:31.949Z,96770.75
2023-02-19T16:10:17.114Z,96775.56
2023-02-19T16:12:43.878Z,96782.03
2023-02-19T16:15:20.366Z,96783.91
2023-02-19T16:17:47.231Z,96778.75
2023-02-19T16:20:21.607Z,96773.41
2023-02-19T16:22:48.457Z,96782.50
2023-02-19T16:25:29.416Z,96774.47
2023-02-19T16:27:56.558Z,96774.00
2023-02-19T16:30:33.974Z,96775.00
2023-02-19T16:33:38.085Z,96770.47
2023-02-19T16:36:23.241Z,96777.91
2023-02-19T16:39:08.200Z,96785.41
2023-02-19T16:41:47.645Z,96794.75
2023-02-19T16:44:30.918Z,96800.63
2023-02-19T16:47:03.149Z,96794.50
2023-02-19T16:49:29.765Z,96805.69
2023-02-19T16:51:58.661Z,96808.09
2023-02-19T16:54:25.353Z,96817.22
2023-02-19T16:56:51.983Z,96827.69
2023-02-19T16:59:18.586Z,96832.72
2023-02-19T17:01:45.233Z,96835.38
2023-02-19T17:04:13.539Z,96830.81
2023-02-19T17:06:40.515Z,96833.78
2023-02-19T17:09:08.699Z,96843.13
2023-02-19T17:11:36.365Z,96860.47
2023-02-19T17:14:03.531Z,96870.91
2023-02-19T17:16:34.382Z,96871.16
2023-02-19T17:19:01.024Z,96877.56
2023-02-19T17:21:30.285Z,96886.16
2023-02-19T17:23:57.146Z,96891.00
2023-02-19T17:26:26.917Z,96905.50
2023-02-19T17:28:56.101Z,96894.34
2023-02-19T17:31:22.925Z,96904.25
2023-02-19T17:33:50.266Z,96918.47
2023-02-19T17:36:20.346Z,96917.41
2023-02-19T17:38:47.237Z,96914.66
2023-02-19T17:41:13.908Z,96917.28
2023-02-19T17:43:40.833Z,96913.31
2023-02-19T17:46:07.486Z,96923.72
2023-02-19T17:48:34.107Z,96914.06
2023-02-19T17:51:00.692Z,96904.44
2023-02-19T17:53:27.299Z,96915.91
2023-02-19T17:55:53.921Z,96927.34
2023-02-19T17:58:20.578Z,96930.59
2023-02-19T18:00:47.419Z,96932.66
2023-02-19T18:03:14.254Z,96949.31
2023-02-19T18:05:40.848Z,96950.28
2023-02-19T18:08:07.454Z,96947.09
2023-02-19T18:10:34.122Z,96949.13
2023-02-19T18:13:00.724Z,96958.56
2023-02-19T18:15:27.601Z,96970.97
2023-02-19T18:17:55.850Z,96976.88
2023-02-19T18:20:28.328Z,96977.63
2023-02-19T18:22:56.614Z,96990.16
2023-02-19T18:25:23.698Z,96984.59
2023-02-19T18:27:50.922Z,96985.63
2023-02-19T18:30:19.603Z,96995.72
2023-02-19T18:32:48.646Z,96994.72
2023-02-19T18:35:19.717Z,97006.44
2023-02-19T18:37:51.240Z,97005.69
2023-02-19T18:40:18.820Z,97012.41
2023-02-19T18:42:45.414Z,96998.44
2023-02-19T18:45:12.193Z,97010.22
2023-02-19T18:47:38.790Z,97008.63
2023-02-19T18:50:08.351Z,97008.09
2023-02-19T18:52:34.930Z,97010.56
2023-02-19T18:55:01.531Z,97007.03
2023-02-19T18:57:28.121Z,97009.63
2023-02-19T18:59:54.745Z,97023.53
2023-02-19T19:02:21.731Z,97015.31
2023-02-19T19:04:51.215Z,97011.25
2023-02-19T19:07:18.944Z,97026.81
2023-02-19T19:09:45.644Z,97018.44
2023-02-19T19:12:12.718Z,97034.28
2023-02-19T19:14:39.467Z,97036.91
2023-02-19T19:17:06.119Z,97029.50
2023-02-19T19:19:32.766Z,97034.84
2023-02-19T19:21:59.360Z,97031.63
2023-02-19T19:24:26.055Z,97033.81
2023-02-19T19:26:53.813Z,97040.00
2023-02-19T19:29:22.217Z,97039.22
2023-02-19T19:31:49.654Z,97042.84
2023-02-19T19:34:17.124Z,97032.78
2023-02-19T19:36:44.363Z,97031.53
2023-02-19T19:39:11.491Z,97023.34
2023-02-19T19:41:38.117Z,97030.63
2023-02-19T19:44:06.117Z,97026.06
2023-02-19T19:46:33.304Z,97024.16
2023-02-19T19:49:00.255Z,97033.31
2023-02-19T19:51:34.404Z,97034.41
2023-02-19T19:54:03.212Z,97040.28
2023-02-19T19:56:30.432Z,97037.09
2023-02-19T19:58:57.106Z,97045.91
2023-02-19T20:01:24.359Z,97036.06
2023-02-19T20:03:51.273Z,97045.03
2023-02-19T20:06:26.578Z,97053.81
2023-02-19T20:08:53.237Z,97054.72
2023-02-19T20:11:19.862Z,97048.28
2023-02-19T20:13:46.642Z,97056.06
2023-02-19T20:16:14.625Z,97065.97
2023-02-19T20:18:41.675Z,97069.38
2023-02-19T20:21:09.960Z,97068.56
2023-02-19T20:23:39.464Z,97059.94
2023-02-19T20:26:06.623Z,97066.88
2023-02-19T20:28:33.401Z,97067.47
2023-02-19T20:31:00.277Z,97062.09
2023-02-19T20:33:26.925Z,97059.50
2023-02-19T20:35:53.634Z,97060.53
2023-02-19T20:38:20.264Z,97054.03
2023-02-19T20:40:46.994Z,97062.09
2023-02-19T20:43:13.620Z,97070.19
2023-02-19T20:45:41.098Z,97058.78
2023-02-19T20:48:07.751Z,97056.63
2023-02-19T20:50:34.437Z,97060.16
2023-02-19T20:53:01.263Z,97073.28
2023-02-19T20:55:28.758Z,97078.16
2023-02-19T20:57:55.370Z,97071.50
2023-02-19T21:00:22.235Z,97075.53
2023-02-19T21:02:48.909Z,97079.03
2023-02-19T21:05:17.643Z,97078.78
2023-02-19T21:07:44.303Z,97078.00
2023-02-19T21:10:11.104Z,97080.88
2023-02-19T21:12:37.753Z,97076.50
2023-02-19T21:15:05.531Z,97077.63
2023-02-19T21:17:32.321Z,97072.53
2023-02-19T21:19:58.911Z,97073.41
2023-02-19T21:22:25.563Z,97071.13
2023-02-19T21:24:53.164Z,97063.38
2023-02-19T21:27:20.593Z,97066.91
2023-02-19T21:29:47.557Z,97069.59
2023-02-19T21:32:14.588Z,97074.75
2023-02-19T21:34:42.262Z,97075.19
2023-02-19T21:37:08.876Z,97082.94
2023-02-19T21:39:35.563Z,97086.47
2023-02-19T21:42:02.584Z,97085.78
2023-02-19T21:44:29.268Z,97094.16
2023-02-19T21:46:56.126Z,97092.25
2023-02-19T21:49:22.770Z,97088.81
2023-02-19T21:51:50.310Z,97080.75
2023-02-19T21:54:24.721Z,97081.63
2023-02-19T21:56:52.873Z,97079.03
2023-02-19T21:59:21.022Z,97076.44
2023-02-19T22:01:48.705Z,97072.25
2023-02-19T22:04:18.544Z,97075.03
2023-02-19T22:06:45.292Z,97081.47
2023-02-19T22:09:13.297Z,97082.69
2023-02-19T22:11:40.197Z,97079.59
2023-02-19T22:14:06.889Z,97087.28
2023-02-19T22:16:33.504Z,97079.06
2023-02-19T22:19:00.431Z,97086.00
2023-02-19T22:21:32.456Z,97087.00
2023-02-19T22:24:00.402Z,97096.59
2023-02-19T22:26:33.629Z,97090.69
2023-02-19T22:29:01.481Z,97094.44
2023-02-19T22:31:28.633Z,97094.53
2023-02-19T22:33:56.403Z,97093.50
2023-02-19T22:36:25.890Z,97091.97
2023-02-19T22:38:52.986Z,97095.31
2023-02-19T22:41:20.982Z,97089.78
2023-02-19T22:43:48.068Z,97089.72
2023-02-19T22:46:20.395Z,97077.88
2023-02-19T22:48:47.135Z,97080.63
2023-02-19T22:51:15.742Z,97078.34
2023-02-19T22:53:46.222Z,97084.13
2023-02-19T22:56:14.716Z,97097.22
2023-02-19T22:58:42.078Z,97085.75
2023-02-19T23:01:09.779Z,97087.94
2023-02-19T23:03:49.085Z,97095.09
2023-02-19T23:06:17.733Z,97087.66
2023-02-19T23:08:44.468Z,97080.63
2023-02-19T23:11:12.478Z,97085.91
2023-02-19T23:13:42.278Z,97086.75
2023-02-19T23:16:09.206Z,97088.41
2023-02-19T23:18:36.068Z,97091.78
2023-02-19T23:21:02.692Z,97096.06
2023-02-19T23:23:29.282Z,97093.13
2023-02-19T23:25:55.942Z,97097.97
2023-02-19T23:28:22.537Z,97100.88
2023-02-19T23:30:49.331Z,97095.53
2023-02-19T23:33:16.092Z,97101.03
2023-02-19T23:35:42.689Z,97097.59
2023-02-19T23:38:09.836Z,97103.25
2023-02-19T23:40:36.545Z,97100.44
2023-02-19T23:43:03.381Z,97092.41
2023-02-19T23:45:30.134Z,97095.72
2023-02-19T23:47:56.804Z,97098.97
2023-02-19T23:50:23.478Z,97093.66
2023-02-19T23:52:50.161Z,97093.63
2023-02-19T23:55:16.738Z,97095.72
2023-02-19T23:57:43.351Z,97102.44
