createdAt,value
2018-05-08T00:00:59.534Z,3.70
2018-05-08T00:03:27.008Z,3.47
2018-05-08T00:05:55.275Z,3.50
2018-05-08T00:08:23.861Z,3.13
2018-05-08T00:10:52.092Z,3.10
2018-05-08T00:13:19.588Z,3.47
2018-05-08T00:15:48.064Z,3.50
2018-05-08T00:18:16.340Z,3.40
2018-05-08T00:20:43.949Z,3.40
2018-05-08T00:23:12.164Z,3.47
2018-05-08T00:25:39.737Z,2.90
2018-05-08T00:28:07.969Z,3.30
2018-05-08T00:30:35.504Z,3.23
2018-05-08T00:33:03.228Z,2.73
2018-05-08T00:35:30.790Z,2.60
2018-05-08T00:37:58.355Z,2.70
2018-05-08T00:40:26.780Z,2.73
2018-05-08T00:42:55.063Z,2.70
2018-05-08T00:45:22.569Z,3.03
2018-05-08T00:47:51.145Z,3.03
2018-05-08T00:50:18.696Z,2.40
2018-05-08T00:52:46.265Z,2.70
2018-05-08T00:55:14.556Z,2.20
2018-05-08T00:57:42.813Z,2.70
2018-05-08T01:00:10.473Z,3.03
2018-05-08T01:02:37.962Z,3.13
2018-05-08T01:05:06.211Z,2.43
2018-05-08T01:07:34.577Z,2.90
2018-05-08T01:10:02.144Z,3.00
2018-05-08T01:12:29.900Z,3.10
2018-05-08T01:14:57.464Z,3.27
2018-05-08T01:17:25.025Z,2.67
2018-05-08T01:19:52.613Z,2.97
2018-05-08T01:22:20.756Z,3.00
2018-05-08T01:24:48.873Z,2.77
2018-05-08T01:27:16.332Z,3.40
2018-05-08T01:29:44.054Z,3.40
2018-05-08T01:32:12.325Z,3.50
2018-05-08T01:34:39.800Z,3.20
2018-05-08T01:37:08.369Z,3.23
2018-05-08T01:39:35.933Z,3.63
2018-05-08T01:42:04.495Z,3.77
2018-05-08T01:44:32.069Z,3.40
2018-05-08T01:46:59.648Z,3.50
2018-05-08T01:49:27.952Z,3.30
2018-05-08T01:51:55.417Z,3.80
2018-05-08T01:54:22.889Z,3.27
2018-05-08T01:56:50.479Z,3.50
2018-05-08T01:59:18.708Z,3.50
2018-05-08T02:01:46.508Z,3.60
2018-05-08T02:04:13.976Z,3.57
2018-05-08T02:06:42.347Z,3.27
2018-05-08T02:09:09.913Z,3.37
2018-05-08T02:11:38.190Z,3.77
2018-05-08T02:14:06.656Z,3.63
2018-05-08T02:16:34.125Z,3.80
2018-05-08T02:19:02.405Z,3.57
2018-05-08T02:21:31.181Z,3.90
2018-05-08T02:23:58.744Z,3.33
2018-05-08T02:26:26.309Z,3.73
2018-05-08T02:28:54.681Z,3.57
2018-05-08T02:31:22.239Z,3.90
2018-05-08T02:33:49.798Z,3.67
2018-05-08T02:36:18.104Z,4.03
2018-05-08T02:38:45.697Z,3.70
2018-05-08T02:41:13.396Z,4.17
2018-05-08T02:43:41.162Z,4.33
2018-05-08T02:46:08.640Z,3.83
2018-05-08T02:48:36.897Z,4.03
2018-05-08T02:51:05.373Z,4.13
2018-05-08T02:53:32.938Z,4.20
2018-05-08T02:56:00.508Z,4.40
2018-05-08T02:58:28.991Z,3.80
2018-05-08T03:00:57.252Z,4.10
2018-05-08T03:03:24.832Z,4.20
2018-05-08T03:05:52.373Z,4.30
2018-05-08T03:08:20.641Z,4.67
2018-05-08T03:10:48.100Z,4.63
2018-05-08T03:13:16.264Z,4.47
2018-05-08T03:15:43.738Z,4.53
2018-05-08T03:18:11.288Z,4.30
2018-05-08T03:20:38.855Z,4.57
2018-05-08T03:23:06.413Z,4.13
2018-05-08T03:25:34.993Z,4.50
2018-05-08T03:28:02.653Z,4.63
2018-05-08T03:30:30.218Z,4.20
2018-05-08T03:32:58.449Z,3.90
2018-05-08T03:35:26.002Z,4.10
2018-05-08T03:37:53.498Z,4.40
2018-05-08T03:40:21.578Z,4.20
2018-05-08T03:42:49.803Z,4.47
2018-05-08T03:45:17.304Z,4.47
2018-05-08T03:47:44.871Z,4.93
2018-05-08T03:50:13.445Z,4.47
2018-05-08T03:52:41.820Z,4.63
2018-05-08T03:55:09.797Z,4.33
2018-05-08T03:57:38.087Z,4.87
2018-05-08T04:00:06.340Z,4.50
2018-05-08T04:02:46.839Z,4.57
2018-05-08T04:05:26.558Z,4.83
2018-05-08T04:08:07.217Z,4.57
2018-05-08T04:10:34.693Z,5.00
2018-05-08T04:13:02.920Z,5.57
2018-05-08T04:15:30.899Z,5.23
2018-05-08T04:18:00.369Z,5.10
2018-05-08T04:20:28.089Z,6.37
2018-05-08T04:22:56.561Z,5.50
2018-05-08T04:25:24.320Z,5.47
2018-05-08T04:27:52.193Z,5.43
2018-05-08T04:30:19.744Z,5.27
2018-05-08T04:32:47.616Z,5.13
2018-05-08T04:35:15.480Z,5.80
2018-05-08T04:37:43.153Z,5.17
2018-05-08T04:40:11.733Z,5.27
2018-05-08T04:42:39.304Z,5.50
2018-05-08T04:45:07.258Z,5.67
2018-05-08T04:47:34.868Z,5.00
2018-05-08T04:50:02.373Z,5.90
2018-05-08T04:52:30.141Z,5.10
2018-05-08T04:54:57.738Z,5.17
2018-05-08T04:57:25.378Z,4.93
2018-05-08T04:59:53.737Z,6.03
2018-05-08T05:02:21.212Z,5.40
2018-05-08T05:04:49.568Z,4.57
2018-05-08T05:07:17.340Z,4.20
2018-05-08T05:09:45.608Z,3.93
2018-05-08T05:12:13.082Z,4.60
2018-05-08T05:14:41.746Z,4.27
2018-05-08T05:17:09.224Z,4.20
2018-05-08T05:19:38.303Z,4.13
2018-05-08T05:22:06.272Z,3.80
2018-05-08T05:24:33.894Z,3.90
2018-05-08T05:27:02.081Z,3.00
2018-05-08T05:29:29.729Z,3.10
2018-05-08T05:31:57.196Z,3.57
2018-05-08T05:34:24.713Z,3.50
2018-05-08T05:36:52.185Z,3.77
2018-05-08T05:39:23.591Z,3.60
2018-05-08T05:41:51.253Z,2.60
2018-05-08T05:44:18.817Z,2.73
2018-05-08T05:46:47.505Z,3.30
2018-05-08T05:49:15.780Z,3.07
2018-05-08T05:51:43.337Z,3.40
2018-05-08T05:54:10.845Z,3.00
2018-05-08T05:56:38.554Z,3.80
2018-05-08T05:59:06.013Z,3.70
2018-05-08T06:01:33.494Z,3.30
2018-05-08T06:04:01.295Z,3.50
2018-05-08T06:06:29.584Z,3.37
2018-05-08T06:08:57.809Z,3.47
2018-05-08T06:11:25.346Z,3.77
2018-05-08T06:13:53.685Z,3.40
2018-05-08T06:16:21.157Z,3.40
2018-05-08T06:18:48.625Z,3.27
2018-05-08T06:21:16.780Z,3.10
2018-05-08T06:23:44.322Z,3.27
2018-05-08T06:26:12.120Z,2.70
2018-05-08T06:28:39.684Z,2.40
2018-05-08T06:31:07.254Z,2.60
2018-05-08T06:33:35.521Z,2.10
2018-05-08T06:36:02.993Z,2.30
2018-05-08T06:38:31.349Z,2.47
2018-05-08T06:40:59.219Z,2.47
2018-05-08T06:43:26.789Z,2.27
2018-05-08T06:45:55.056Z,1.97
2018-05-08T06:48:22.649Z,2.20
2018-05-08T06:50:50.383Z,2.20
2018-05-08T06:53:18.136Z,2.30
2018-05-08T06:55:45.910Z,2.10
2018-05-08T06:58:13.376Z,2.20
2018-05-08T07:00:41.841Z,2.30
2018-05-08T07:03:09.404Z,2.40
2018-05-08T07:05:36.992Z,2.10
2018-05-08T07:08:04.548Z,2.50
2018-05-08T07:10:32.085Z,1.93
2018-05-08T07:13:00.097Z,2.43
2018-05-08T07:15:27.560Z,2.10
2018-05-08T07:17:55.024Z,2.10
2018-05-08T07:20:22.844Z,2.33
2018-05-08T07:22:51.677Z,1.97
2018-05-08T07:25:19.208Z,2.03
2018-05-08T07:27:46.689Z,1.90
2018-05-08T07:30:14.185Z,2.33
2018-05-08T07:32:41.709Z,2.30
2018-05-08T07:35:09.172Z,2.27
2018-05-08T07:37:36.646Z,2.37
2018-05-08T07:40:04.275Z,2.20
2018-05-08T07:42:31.793Z,2.23
2018-05-08T07:45:00.095Z,2.30
2018-05-08T07:47:27.619Z,2.23
2018-05-08T07:49:55.181Z,2.27
2018-05-08T07:52:22.838Z,2.20
2018-05-08T07:54:50.305Z,2.20
2018-05-08T07:57:18.547Z,2.10
2018-05-08T07:59:46.418Z,2.20
2018-05-08T08:02:14.725Z,2.57
2018-05-08T08:04:42.964Z,2.00
2018-05-08T08:07:10.553Z,2.30
2018-05-08T08:09:38.112Z,2.80
2018-05-08T08:12:06.411Z,2.37
2018-05-08T08:14:34.467Z,2.50
2018-05-08T08:17:02.702Z,2.53
2018-05-08T08:19:30.289Z,2.60
2018-05-08T08:21:58.597Z,2.20
2018-05-08T08:24:26.297Z,2.53
2018-05-08T08:26:53.788Z,2.40
2018-05-08T08:29:21.343Z,2.80
2018-05-08T08:31:49.013Z,2.30
2018-05-08T08:34:17.272Z,2.10
2018-05-08T08:36:44.764Z,2.50
2018-05-08T08:39:12.303Z,2.27
2018-05-08T08:41:39.861Z,2.20
2018-05-08T08:44:08.232Z,2.30
2018-05-08T08:46:36.058Z,2.40
2018-05-08T08:49:04.342Z,2.43
2018-05-08T08:51:31.860Z,2.40
2018-05-08T08:54:00.116Z,2.13
2018-05-08T08:56:28.448Z,2.00
2018-05-08T08:58:55.912Z,2.10
2018-05-08T09:01:23.403Z,1.90
2018-05-08T09:03:51.165Z,1.90
2018-05-08T09:06:19.342Z,2.03
2018-05-08T09:08:47.111Z,1.90
2018-05-08T09:11:15.462Z,2.40
2018-05-08T09:13:42.832Z,2.23
2018-05-08T09:16:10.500Z,1.83
2018-05-08T09:18:38.741Z,2.40
2018-05-08T09:21:06.239Z,2.10
2018-05-08T09:23:34.606Z,2.47
2018-05-08T09:26:02.160Z,2.30
2018-05-08T09:28:29.732Z,2.40
2018-05-08T09:30:58.005Z,2.20
2018-05-08T09:33:26.334Z,2.20
2018-05-08T09:35:54.240Z,1.70
2018-05-08T09:38:21.700Z,2.03
2018-05-08T09:40:49.227Z,2.00
2018-05-08T09:43:17.133Z,2.30
2018-05-08T09:45:45.370Z,1.80
2018-05-08T09:48:12.855Z,2.10
2018-05-08T09:50:40.449Z,2.10
2018-05-08T09:53:07.916Z,1.97
2018-05-08T09:55:35.376Z,2.77
2018-05-08T09:58:03.097Z,2.00
2018-05-08T10:00:30.561Z,2.33
2018-05-08T10:02:58.800Z,2.17
2018-05-08T10:05:26.426Z,2.33
2018-05-08T10:07:54.268Z,2.17
2018-05-08T10:10:22.588Z,2.07
2018-05-08T10:12:50.052Z,2.27
2018-05-08T10:15:17.617Z,1.93
2018-05-08T10:17:45.109Z,2.50
2018-05-08T10:20:13.347Z,2.30
2018-05-08T10:22:41.140Z,2.00
2018-05-08T10:25:08.710Z,1.93
2018-05-08T10:27:36.987Z,1.70
2018-05-08T10:30:05.277Z,1.93
2018-05-08T10:32:33.506Z,1.93
2018-05-08T10:35:00.988Z,1.80
2018-05-08T10:37:28.750Z,1.90
2018-05-08T10:39:56.208Z,2.00
2018-05-08T10:42:23.672Z,1.50
2018-05-08T10:44:52.174Z,2.10
2018-05-08T10:47:19.702Z,1.93
2018-05-08T10:49:47.189Z,1.90
2018-05-08T10:52:14.697Z,2.00
2018-05-08T10:54:42.165Z,1.97
2018-05-08T10:57:09.761Z,1.70
2018-05-08T10:59:37.235Z,1.90
2018-05-08T11:02:04.710Z,1.80
2018-05-08T11:04:32.484Z,1.70
2018-05-08T11:06:59.968Z,1.50
2018-05-08T11:09:28.045Z,1.70
2018-05-08T11:11:56.322Z,1.53
2018-05-08T11:14:24.692Z,1.87
2018-05-08T11:16:52.356Z,2.17
2018-05-08T11:19:19.916Z,1.77
2018-05-08T11:21:47.580Z,2.07
2018-05-08T11:24:16.207Z,2.20
2018-05-08T11:26:43.756Z,1.77
2018-05-08T11:29:11.482Z,1.87
2018-05-08T11:31:39.051Z,2.40
2018-05-08T11:34:07.290Z,2.00
2018-05-08T11:36:34.809Z,1.90
2018-05-08T11:39:02.272Z,1.77
2018-05-08T11:41:29.745Z,1.90
2018-05-08T11:43:57.561Z,1.97
2018-05-08T11:46:25.116Z,1.60
2018-05-08T11:48:52.680Z,1.70
2018-05-08T11:51:21.060Z,1.50
2018-05-08T11:53:48.594Z,1.80
2018-05-08T11:56:16.061Z,1.63
2018-05-08T11:58:43.529Z,1.63
2018-05-08T12:01:12.113Z,1.83
2018-05-08T12:03:40.344Z,1.40
2018-05-08T12:06:07.850Z,1.40
2018-05-08T12:08:36.524Z,1.50
2018-05-08T12:11:04.004Z,1.60
2018-05-08T12:13:32.320Z,1.30
2018-05-08T12:16:00.289Z,1.30
2018-05-08T12:18:28.197Z,1.47
2018-05-08T12:20:55.701Z,1.23
2018-05-08T12:23:23.177Z,1.13
2018-05-08T12:25:50.976Z,1.40
2018-05-08T12:28:18.537Z,1.20
2018-05-08T12:30:46.929Z,1.37
2018-05-08T12:33:14.574Z,1.30
2018-05-08T12:35:42.137Z,1.40
2018-05-08T12:38:10.374Z,1.20
2018-05-08T12:40:38.172Z,1.50
2018-05-08T12:43:06.401Z,1.60
2018-05-08T12:45:33.932Z,1.50
2018-05-08T12:48:01.512Z,1.40
2018-05-08T12:50:29.213Z,1.50
2018-05-08T12:52:57.400Z,1.30
2018-05-08T12:55:24.893Z,1.30
2018-05-08T12:57:52.728Z,1.30
2018-05-08T13:00:21.100Z,1.30
2018-05-08T13:02:49.294Z,1.33
2018-05-08T13:05:17.611Z,1.40
2018-05-08T13:07:45.161Z,1.30
2018-05-08T13:10:12.722Z,1.40
2018-05-08T13:12:40.184Z,1.20
2018-05-08T13:15:07.987Z,1.30
2018-05-08T13:17:35.653Z,1.53
2018-05-08T13:20:03.125Z,1.40
2018-05-08T13:22:31.496Z,1.00
2018-05-08T13:24:59.799Z,1.30
2018-05-08T13:27:27.965Z,1.17
2018-05-08T13:29:55.609Z,1.50
2018-05-08T13:32:24.186Z,1.20
2018-05-08T13:34:51.785Z,1.20
2018-05-08T13:37:19.508Z,1.30
2018-05-08T13:39:47.009Z,1.40
2018-05-08T13:42:15.184Z,1.47
2018-05-08T13:44:42.916Z,1.13
2018-05-08T13:47:11.389Z,1.30
2018-05-08T13:49:39.824Z,1.30
2018-05-08T13:52:07.329Z,1.30
2018-05-08T13:54:36.214Z,1.37
2018-05-08T13:57:03.881Z,1.30
2018-05-08T13:59:32.353Z,1.37
2018-05-08T14:02:00.535Z,1.20
2018-05-08T14:04:28.773Z,1.20
2018-05-08T14:06:56.239Z,1.13
2018-05-08T14:09:24.159Z,1.10
2018-05-08T14:11:51.635Z,1.30
2018-05-08T14:14:19.348Z,1.47
2018-05-08T14:16:47.109Z,1.20
2018-05-08T14:19:14.923Z,1.17
2018-05-08T14:21:43.562Z,1.43
2018-05-08T14:24:11.801Z,1.30
2018-05-08T14:26:39.274Z,1.30
2018-05-08T14:29:06.954Z,1.37
2018-05-08T14:31:34.501Z,1.17
2018-05-08T14:34:02.078Z,1.50
2018-05-08T14:36:30.856Z,1.20
2018-05-08T14:38:59.844Z,1.20
2018-05-08T14:41:27.393Z,1.13
2018-05-08T14:43:55.082Z,1.30
2018-05-08T14:46:22.553Z,1.40
2018-05-08T14:48:50.912Z,1.33
2018-05-08T14:51:19.591Z,1.07
2018-05-08T14:53:47.352Z,1.40
2018-05-08T14:56:15.009Z,1.37
2018-05-08T14:58:42.786Z,1.33
2018-05-08T15:01:10.545Z,1.23
2018-05-08T15:03:38.309Z,1.37
2018-05-08T15:06:05.868Z,1.60
2018-05-08T15:08:33.428Z,1.30
2018-05-08T15:11:01.192Z,1.40
2018-05-08T15:13:29.053Z,1.50
2018-05-08T15:15:56.644Z,1.73
2018-05-08T15:18:24.300Z,1.50
2018-05-08T15:20:52.666Z,1.60
2018-05-08T15:23:21.029Z,1.13
2018-05-08T15:25:48.509Z,1.50
2018-05-08T15:28:16.875Z,1.43
2018-05-08T15:30:45.188Z,1.80
2018-05-08T15:33:12.736Z,1.60
2018-05-08T15:35:40.302Z,1.50
2018-05-08T15:38:08.094Z,1.50
2018-05-08T15:40:35.484Z,1.70
2018-05-08T15:43:03.036Z,1.37
2018-05-08T15:45:30.682Z,1.73
2018-05-08T15:47:58.153Z,1.60
2018-05-08T15:50:25.621Z,1.60
2018-05-08T15:52:54.408Z,1.63
2018-05-08T15:55:21.884Z,1.70
2018-05-08T15:57:50.137Z,1.67
2018-05-08T16:00:17.833Z,1.77
2018-05-08T16:02:45.297Z,1.47
2018-05-08T16:05:12.760Z,1.60
2018-05-08T16:07:40.572Z,1.87
2018-05-08T16:10:08.053Z,1.67
2018-05-08T16:12:36.422Z,1.80
2018-05-08T16:15:04.827Z,1.73
2018-05-08T16:17:32.353Z,1.40
2018-05-08T16:20:00.594Z,1.60
2018-05-08T16:22:28.310Z,1.63
2018-05-08T16:24:56.569Z,1.40
2018-05-08T16:27:24.813Z,1.80
2018-05-08T16:29:52.600Z,1.50
2018-05-08T16:32:20.467Z,1.83
2018-05-08T16:34:48.037Z,1.60
2018-05-08T16:37:16.314Z,1.60
2018-05-08T16:39:44.645Z,1.80
2018-05-08T16:42:12.129Z,1.60
2018-05-08T16:44:39.906Z,1.67
2018-05-08T16:47:07.377Z,1.60
2018-05-08T16:49:35.613Z,1.40
2018-05-08T16:52:03.511Z,1.60
2018-05-08T16:54:31.782Z,1.70
2018-05-08T16:56:59.494Z,1.47
2018-05-08T16:59:27.309Z,1.43
2018-05-08T17:01:55.788Z,1.30
2018-05-08T17:04:23.449Z,1.53
2018-05-08T17:06:50.920Z,1.50
2018-05-08T17:09:19.160Z,1.50
2018-05-08T17:11:46.687Z,1.30
2018-05-08T17:14:14.246Z,1.40
2018-05-08T17:16:41.852Z,1.10
2018-05-08T17:19:09.526Z,1.50
2018-05-08T17:21:38.504Z,1.40
2018-05-08T17:24:06.117Z,1.43
2018-05-08T17:26:33.936Z,1.43
2018-05-08T17:29:01.784Z,1.40
2018-05-08T17:31:29.362Z,1.53
2018-05-08T17:33:56.833Z,1.20
2018-05-08T17:36:25.298Z,1.60
2018-05-08T17:38:52.960Z,1.37
2018-05-08T17:41:20.433Z,1.50
2018-05-08T17:43:49.007Z,1.50
2018-05-08T17:46:16.674Z,1.90
2018-05-08T17:48:44.936Z,1.50
2018-05-08T17:51:12.936Z,1.70
2018-05-08T17:53:40.396Z,1.43
2018-05-08T17:56:08.120Z,1.60
2018-05-08T17:58:36.160Z,1.50
2018-05-08T18:01:03.628Z,1.50
2018-05-08T18:03:31.465Z,1.70
2018-05-08T18:05:59.293Z,1.57
2018-05-08T18:08:27.678Z,1.93
2018-05-08T18:10:55.941Z,1.43
2018-05-08T18:13:23.556Z,1.50
2018-05-08T18:15:51.024Z,1.50
2018-05-08T18:18:18.530Z,1.60
2018-05-08T18:20:46.806Z,1.57
2018-05-08T18:23:15.097Z,1.60
2018-05-08T18:25:43.520Z,1.93
2018-05-08T18:28:11.832Z,2.07
2018-05-08T18:30:40.067Z,1.73
2018-05-08T18:33:07.758Z,1.90
2018-05-08T18:35:35.317Z,1.70
2018-05-08T18:38:02.977Z,1.70
2018-05-08T18:40:30.745Z,1.60
2018-05-08T18:42:58.505Z,1.63
2018-05-08T18:45:26.180Z,1.63
2018-05-08T18:47:54.421Z,1.97
2018-05-08T18:50:22.209Z,1.60
2018-05-08T18:52:49.677Z,2.00
2018-05-08T18:55:17.917Z,2.07
2018-05-08T18:57:45.650Z,1.67
2018-05-08T19:00:19.468Z,1.90
2018-05-08T19:02:46.971Z,2.20
2018-05-08T19:05:15.408Z,2.07
2018-05-08T19:07:43.812Z,1.80
2018-05-08T19:10:11.389Z,1.83
2018-05-08T19:12:39.742Z,2.10
2018-05-08T19:15:13.176Z,2.30
2018-05-08T19:17:42.145Z,2.23
2018-05-08T19:20:09.709Z,2.00
2018-05-08T19:22:37.371Z,2.07
2018-05-08T19:25:05.782Z,1.90
2018-05-08T19:27:34.482Z,2.57
2018-05-08T19:30:08.234Z,2.30
2018-05-08T19:32:35.803Z,2.00
2018-05-08T19:35:09.755Z,2.10
2018-05-08T19:37:42.901Z,2.00
2018-05-08T19:40:11.585Z,2.10
2018-05-08T19:42:39.861Z,2.00
2018-05-08T19:45:07.620Z,2.23
2018-05-08T19:47:35.281Z,1.70
2018-05-08T19:50:03.064Z,2.10
2018-05-08T19:52:31.539Z,1.90
2018-05-08T19:54:59.804Z,1.80
2018-05-08T19:57:27.466Z,1.97
2018-05-08T19:59:55.637Z,2.00
2018-05-08T20:02:23.396Z,2.10
2018-05-08T20:04:50.965Z,1.90
2018-05-08T20:07:19.551Z,1.93
2018-05-08T20:09:48.120Z,1.70
2018-05-08T20:12:15.701Z,1.80
2018-05-08T20:14:44.088Z,2.10
2018-05-08T20:17:12.320Z,2.00
2018-05-08T20:19:39.829Z,2.40
2018-05-08T20:22:07.355Z,2.03
2018-05-08T20:24:35.221Z,1.87
2018-05-08T20:27:02.690Z,1.70
2018-05-08T20:29:31.113Z,1.70
2018-05-08T20:31:58.649Z,1.97
2018-05-08T20:34:26.148Z,1.93
2018-05-08T20:36:53.629Z,1.90
2018-05-08T20:39:21.112Z,1.80
2018-05-08T20:41:49.780Z,2.00
2018-05-08T20:44:18.056Z,2.10
2018-05-08T20:46:45.832Z,2.20
2018-05-08T20:49:14.082Z,2.30
2018-05-08T20:51:41.979Z,2.20
2018-05-08T20:54:10.410Z,2.13
2018-05-08T20:56:37.902Z,1.97
2018-05-08T20:59:06.585Z,2.50
2018-05-08T21:01:34.141Z,2.63
2018-05-08T21:04:01.700Z,2.60
2018-05-08T21:06:29.560Z,2.50
2018-05-08T21:08:57.101Z,2.10
2018-05-08T21:11:24.590Z,2.60
2018-05-08T21:13:52.144Z,2.50
2018-05-08T21:16:20.039Z,2.53
2018-05-08T21:18:47.570Z,2.73
2018-05-08T21:21:15.132Z,3.03
2018-05-08T21:23:43.116Z,3.37
2018-05-08T21:26:11.472Z,3.90
2018-05-08T21:28:44.784Z,3.43
2018-05-08T21:31:13.952Z,3.90
2018-05-08T21:33:41.728Z,3.77
2018-05-08T21:36:09.484Z,3.83
2018-05-08T21:38:37.161Z,4.30
2018-05-08T21:41:05.738Z,4.37
2018-05-08T21:43:33.405Z,4.50
2018-05-08T21:46:01.688Z,4.47
2018-05-08T21:48:29.978Z,4.33
2018-05-08T21:50:58.248Z,5.07
2018-05-08T21:53:26.791Z,4.73
2018-05-08T21:55:54.388Z,4.90
2018-05-08T21:58:23.365Z,4.97
2018-05-08T22:00:51.548Z,5.20
2018-05-08T22:03:19.929Z,5.20
2018-05-08T22:05:48.568Z,4.90
2018-05-08T22:08:16.673Z,4.67
2018-05-08T22:10:44.363Z,4.60
2018-05-08T22:13:12.114Z,4.80
2018-05-08T22:15:40.785Z,4.80
2018-05-08T22:18:08.449Z,5.13
2018-05-08T22:20:36.926Z,4.97
2018-05-08T22:23:04.588Z,5.00
2018-05-08T22:25:32.064Z,4.53
2018-05-08T22:28:00.521Z,4.63
2018-05-08T22:30:28.380Z,4.50
2018-05-08T22:32:56.043Z,4.87
2018-05-08T22:35:23.649Z,4.83
2018-05-08T22:37:51.677Z,4.50
2018-05-08T22:40:19.450Z,4.80
2018-05-08T22:42:47.507Z,5.13
2018-05-08T22:45:15.173Z,5.20
2018-05-08T22:47:43.053Z,5.07
2018-05-08T22:50:11.327Z,4.73
2018-05-08T22:52:39.692Z,4.93
2018-05-08T22:55:07.561Z,5.37
2018-05-08T22:57:35.329Z,4.80
2018-05-08T23:00:03.084Z,5.33
2018-05-08T23:02:30.853Z,5.27
2018-05-08T23:04:58.619Z,5.60
2018-05-08T23:07:26.423Z,5.07
2018-05-08T23:09:54.863Z,5.30
2018-05-08T23:12:22.536Z,5.10
2018-05-08T23:14:50.810Z,5.70
2018-05-08T23:17:19.274Z,6.43
2018-05-08T23:19:46.842Z,5.50
2018-05-08T23:22:15.086Z,5.73
2018-05-08T23:24:42.769Z,5.77
2018-05-08T23:27:10.311Z,5.60
2018-05-08T23:29:38.629Z,5.20
2018-05-08T23:32:06.897Z,5.43
2018-05-08T23:34:35.169Z,5.37
2018-05-08T23:37:03.893Z,5.50
2018-05-08T23:39:31.610Z,6.07
2018-05-08T23:42:00.098Z,5.97
2018-05-08T23:44:28.469Z,6.00
2018-05-08T23:46:56.017Z,6.00
2018-05-08T23:49:23.624Z,6.30
2018-05-08T23:51:51.352Z,6.20
2018-05-08T23:54:18.936Z,6.20
2018-05-08T23:56:46.599Z,5.70
2018-05-08T23:59:14.432Z,6.10
