createdAt,value
2023-09-04T00:00:15.815Z,17.09
2023-09-04T00:02:49.909Z,17.10
2023-09-04T00:05:20.992Z,17.11
2023-09-04T00:07:51.631Z,17.09
2023-09-04T00:10:22.667Z,17.08
2023-09-04T00:12:53.045Z,17.06
2023-09-04T00:15:23.687Z,17.03
2023-09-04T00:17:54.237Z,17.01
2023-09-04T00:20:25.715Z,17.00
2023-09-04T00:22:56.930Z,16.98
2023-09-04T00:25:26.000Z,16.95
2023-09-04T00:27:58.135Z,16.93
2023-09-04T00:30:28.671Z,16.91
2023-09-04T00:32:59.291Z,16.92
2023-09-04T00:35:29.904Z,16.91
2023-09-04T00:38:00.464Z,16.90
2023-09-04T00:40:30.923Z,16.88
2023-09-04T00:43:01.471Z,16.84
2023-09-04T00:45:32.325Z,16.81
2023-09-04T00:48:03.813Z,16.78
2023-09-04T00:50:34.804Z,16.73
2023-09-04T00:53:08.742Z,16.71
2023-09-04T00:55:39.612Z,16.67
2023-09-04T00:58:10.881Z,16.63
2023-09-04T01:00:42.212Z,16.60
2023-09-04T01:03:13.639Z,16.55
2023-09-04T01:05:44.024Z,16.51
2023-09-04T01:08:17.636Z,16.47
2023-09-04T01:10:56.740Z,16.38
2023-09-04T01:13:31.754Z,16.30
2023-09-04T01:16:03.262Z,16.22
2023-09-04T01:18:35.102Z,16.12
2023-09-04T01:21:06.285Z,16.03
2023-09-04T01:23:36.846Z,15.97
2023-09-04T01:26:23.094Z,15.88
2023-09-04T01:29:05.558Z,15.78
2023-09-04T01:31:41.465Z,15.67
2023-09-04T01:34:16.240Z,15.55
2023-09-04T01:36:49.636Z,15.44
2023-09-04T01:39:21.202Z,15.35
2023-09-04T01:41:51.736Z,15.26
2023-09-04T01:44:23.338Z,15.19
2023-09-04T01:46:53.766Z,15.14
2023-09-04T01:49:24.186Z,15.08
2023-09-04T01:51:59.233Z,15.02
2023-09-04T01:54:30.453Z,14.95
2023-09-04T01:57:01.058Z,14.89
2023-09-04T01:59:32.967Z,14.82
2023-09-04T02:02:04.147Z,14.76
2023-09-04T02:04:35.742Z,14.71
2023-09-04T02:07:07.086Z,14.66
2023-09-04T02:09:37.818Z,14.61
2023-09-04T02:12:08.804Z,14.58
2023-09-04T02:14:39.634Z,14.54
2023-09-04T02:17:10.093Z,14.51
2023-09-04T02:19:40.655Z,14.46
2023-09-04T02:22:13.574Z,14.40
2023-09-04T02:24:45.377Z,14.36
2023-09-04T02:27:15.935Z,14.32
2023-09-04T02:29:47.164Z,14.30
2023-09-04T02:32:16.151Z,14.26
2023-09-04T02:34:46.683Z,14.22
2023-09-04T02:37:17.434Z,14.17
2023-09-04T02:39:48.710Z,14.15
2023-09-04T02:42:19.199Z,14.11
2023-09-04T02:44:49.700Z,14.09
2023-09-04T02:47:20.372Z,14.07
2023-09-04T02:49:50.816Z,14.04
2023-09-04T02:52:21.205Z,14.00
2023-09-04T02:54:51.692Z,13.97
2023-09-04T02:57:22.096Z,13.95
2023-09-04T02:59:52.712Z,13.93
2023-09-04T03:02:23.349Z,13.89
2023-09-04T03:04:57.761Z,13.88
2023-09-04T03:07:28.718Z,13.84
2023-09-04T03:09:58.485Z,13.80
2023-09-04T03:12:31.333Z,13.76
2023-09-04T03:15:03.858Z,13.70
2023-09-04T03:17:36.185Z,13.65
2023-09-04T03:20:11.275Z,13.63
2023-09-04T03:22:42.042Z,13.63
2023-09-04T03:25:12.587Z,13.63
2023-09-04T03:27:42.961Z,13.63
2023-09-04T03:30:15.793Z,13.64
2023-09-04T03:32:46.994Z,13.65
2023-09-04T03:35:19.109Z,13.69
2023-09-04T03:37:49.776Z,13.70
2023-09-04T03:40:25.584Z,13.71
2023-09-04T03:42:56.674Z,13.70
2023-09-04T03:45:26.022Z,13.70
2023-09-04T03:47:56.954Z,13.71
2023-09-04T03:50:28.262Z,13.71
2023-09-04T03:52:59.483Z,13.71
2023-09-04T03:55:29.941Z,13.71
2023-09-04T03:58:00.617Z,13.74
2023-09-04T04:00:32.134Z,13.81
2023-09-04T04:03:03.394Z,13.91
2023-09-04T04:05:34.024Z,13.98
2023-09-04T04:08:04.778Z,14.06
2023-09-04T04:10:35.413Z,14.12
2023-09-04T04:13:06.129Z,14.20
2023-09-04T04:15:36.510Z,14.28
2023-09-04T04:18:09.841Z,14.36
2023-09-04T04:20:40.486Z,14.42
2023-09-04T04:23:11.158Z,14.46
2023-09-04T04:25:42.333Z,14.50
2023-09-04T04:28:11.294Z,14.53
2023-09-04T04:30:41.635Z,14.54
2023-09-04T04:33:12.315Z,14.57
2023-09-04T04:35:43.464Z,14.61
2023-09-04T04:38:13.876Z,14.60
2023-09-04T04:40:44.862Z,14.55
2023-09-04T04:43:16.376Z,14.50
2023-09-04T04:45:47.800Z,14.44
2023-09-04T04:48:20.383Z,14.36
2023-09-04T04:50:54.459Z,14.31
2023-09-04T04:53:27.905Z,14.25
2023-09-04T04:55:58.463Z,14.20
2023-09-04T04:58:28.887Z,14.17
2023-09-04T05:00:59.655Z,14.15
2023-09-04T05:03:30.348Z,14.12
2023-09-04T05:06:03.295Z,14.09
2023-09-04T05:08:34.031Z,14.06
2023-09-04T05:11:06.755Z,14.03
2023-09-04T05:13:40.504Z,13.99
2023-09-04T05:16:11.390Z,13.96
2023-09-04T05:18:43.295Z,13.92
2023-09-04T05:21:13.861Z,13.89
2023-09-04T05:23:45.336Z,13.85
2023-09-04T05:26:14.233Z,13.83
2023-09-04T05:28:44.663Z,13.82
2023-09-04T05:31:15.203Z,13.80
2023-09-04T05:33:45.717Z,13.78
2023-09-04T05:36:16.213Z,13.77
2023-09-04T05:38:48.054Z,13.76
2023-09-04T05:41:18.765Z,13.75
2023-09-04T05:43:49.401Z,13.75
2023-09-04T05:46:19.851Z,13.75
2023-09-04T05:48:50.499Z,13.76
2023-09-04T05:51:20.949Z,13.77
2023-09-04T05:53:51.578Z,13.80
2023-09-04T05:56:22.255Z,13.83
2023-09-04T05:58:53.836Z,13.86
2023-09-04T06:01:25.162Z,13.89
2023-09-04T06:03:54.266Z,13.92
2023-09-04T06:06:26.344Z,13.95
2023-09-04T06:08:56.838Z,13.97
2023-09-04T06:11:27.257Z,14.01
2023-09-04T06:13:57.659Z,14.05
2023-09-04T06:16:31.327Z,14.10
2023-09-04T06:19:01.941Z,14.17
2023-09-04T06:21:32.551Z,14.22
2023-09-04T06:24:03.326Z,14.28
2023-09-04T06:26:33.895Z,14.37
2023-09-04T06:29:07.607Z,14.46
2023-09-04T06:31:38.340Z,14.57
2023-09-04T06:34:08.874Z,14.69
2023-09-04T06:36:39.361Z,14.79
2023-09-04T06:39:10.858Z,14.90
2023-09-04T06:41:41.319Z,15.01
2023-09-04T06:44:11.672Z,15.15
2023-09-04T06:46:43.810Z,15.28
2023-09-04T06:49:14.770Z,15.41
2023-09-04T06:51:45.261Z,15.55
2023-09-04T06:54:15.857Z,15.73
2023-09-04T06:56:46.377Z,15.87
2023-09-04T06:59:17.035Z,16.04
2023-09-04T07:01:47.780Z,16.22
2023-09-04T07:04:21.247Z,16.41
2023-09-04T07:06:51.910Z,16.59
2023-09-04T07:09:22.248Z,16.78
2023-09-04T07:11:52.651Z,16.98
2023-09-04T07:14:23.054Z,17.19
2023-09-04T07:17:07.649Z,17.38
2023-09-04T07:19:40.049Z,17.57
2023-09-04T07:22:12.250Z,17.76
2023-09-04T07:24:42.659Z,17.93
2023-09-04T07:27:13.110Z,18.08
2023-09-04T07:29:43.520Z,18.21
2023-09-04T07:32:14.037Z,18.33
2023-09-04T07:34:44.503Z,18.44
2023-09-04T07:37:14.993Z,18.58
2023-09-04T07:39:45.466Z,18.70
2023-09-04T07:42:15.996Z,18.82
2023-09-04T07:44:46.419Z,18.93
2023-09-04T07:47:17.036Z,19.04
2023-09-04T07:49:47.520Z,19.14
2023-09-04T07:52:17.889Z,19.25
2023-09-04T07:54:50.628Z,19.36
2023-09-04T07:57:21.420Z,19.48
2023-09-04T07:59:51.892Z,19.59
2023-09-04T08:02:23.357Z,19.67
2023-09-04T08:04:53.961Z,19.75
2023-09-04T08:07:25.099Z,19.84
2023-09-04T08:09:54.111Z,19.94
2023-09-04T08:12:24.504Z,20.04
2023-09-04T08:14:54.946Z,20.14
2023-09-04T08:17:27.268Z,20.27
2023-09-04T08:19:57.920Z,20.42
2023-09-04T08:22:28.357Z,20.58
2023-09-04T08:24:59.854Z,20.73
2023-09-04T08:27:30.297Z,20.88
2023-09-04T08:30:00.769Z,21.01
2023-09-04T08:32:31.329Z,21.10
2023-09-04T08:35:01.678Z,21.21
2023-09-04T08:37:32.246Z,21.30
2023-09-04T08:40:02.951Z,21.37
2023-09-04T08:42:33.838Z,21.48
2023-09-04T08:45:05.441Z,21.56
2023-09-04T08:47:40.128Z,21.64
2023-09-04T08:50:12.511Z,21.73
2023-09-04T08:52:44.255Z,21.78
2023-09-04T08:55:15.365Z,21.85
2023-09-04T08:57:44.179Z,21.93
2023-09-04T09:00:17.167Z,22.01
2023-09-04T09:02:49.041Z,22.11
2023-09-04T09:05:21.615Z,22.17
2023-09-04T09:07:52.490Z,22.24
2023-09-04T09:10:25.798Z,22.33
2023-09-04T09:12:56.188Z,22.41
2023-09-04T09:15:27.474Z,22.45
2023-09-04T09:18:00.013Z,22.48
2023-09-04T09:20:35.691Z,22.50
2023-09-04T09:23:07.464Z,22.56
2023-09-04T09:25:39.440Z,22.62
2023-09-04T09:28:10.543Z,22.70
2023-09-04T09:30:42.930Z,22.81
2023-09-04T09:33:16.965Z,22.92
2023-09-04T09:35:47.312Z,23.03
2023-09-04T09:38:17.657Z,23.13
2023-09-04T09:40:49.028Z,23.25
2023-09-04T09:43:19.421Z,23.34
2023-09-04T09:45:53.526Z,23.43
2023-09-04T09:48:27.162Z,23.51
2023-09-04T09:51:02.399Z,23.62
2023-09-04T09:53:47.134Z,23.72
2023-09-04T09:56:19.491Z,23.81
2023-09-04T09:58:51.275Z,23.90
2023-09-04T10:01:21.946Z,23.97
2023-09-04T10:03:51.379Z,24.05
2023-09-04T10:06:27.128Z,24.10
2023-09-04T10:09:00.555Z,24.14
2023-09-04T10:11:34.930Z,24.20
2023-09-04T10:14:11.932Z,24.24
2023-09-04T10:16:45.194Z,24.27
2023-09-04T10:19:19.367Z,24.28
2023-09-04T10:21:54.575Z,24.31
2023-09-04T10:24:32.420Z,24.36
2023-09-04T10:27:11.997Z,24.41
2023-09-04T10:29:52.603Z,24.51
2023-09-04T10:32:23.530Z,24.61
2023-09-04T10:34:54.053Z,24.73
2023-09-04T10:37:28.036Z,24.86
2023-09-04T10:40:02.221Z,25.14
2023-09-04T10:42:34.908Z,25.54
2023-09-04T10:45:16.148Z,26.01
2023-09-04T10:47:51.429Z,26.50
2023-09-04T10:50:31.962Z,26.98
2023-09-04T10:53:05.542Z,27.48
2023-09-04T10:55:39.632Z,27.94
2023-09-04T10:58:11.691Z,28.45
2023-09-04T11:00:42.937Z,28.88
2023-09-04T11:03:20.296Z,29.24
2023-09-04T11:06:12.964Z,29.59
2023-09-04T11:08:53.167Z,29.95
2023-09-04T11:11:28.904Z,30.31
2023-09-04T11:14:01.905Z,30.54
2023-09-04T11:16:39.109Z,30.72
2023-09-04T11:19:15.970Z,30.98
2023-09-04T11:21:48.342Z,31.23
2023-09-04T11:24:21.482Z,31.39
2023-09-04T11:26:51.811Z,31.55
2023-09-04T11:29:22.297Z,31.60
2023-09-04T11:33:21.831Z,31.69
2023-09-04T11:34:45.891Z,31.83
2023-09-04T11:37:16.800Z,31.98
2023-09-04T11:40:02.925Z,31.98
2023-09-04T11:42:36.484Z,32.01
2023-09-04T11:45:07.963Z,32.00
2023-09-04T11:47:41.291Z,32.05
2023-09-04T11:50:18.056Z,32.09
2023-09-04T11:52:49.811Z,32.12
2023-09-04T11:55:22.227Z,32.19
2023-09-04T11:57:53.197Z,32.29
2023-09-04T12:00:26.273Z,32.41
2023-09-04T12:02:56.661Z,32.42
2023-09-04T12:05:27.181Z,32.48
2023-09-04T12:07:57.756Z,32.61
2023-09-04T12:10:28.602Z,32.81
2023-09-04T12:12:59.662Z,32.80
2023-09-04T12:15:34.440Z,32.65
2023-09-04T12:18:06.909Z,32.58
2023-09-04T12:20:39.019Z,32.52
2023-09-04T12:23:10.287Z,32.57
2023-09-04T12:25:42.791Z,32.59
2023-09-04T12:28:14.491Z,32.70
2023-09-04T12:30:47.297Z,32.80
2023-09-04T12:33:19.005Z,32.97
2023-09-04T12:35:57.849Z,33.13
2023-09-04T12:38:28.258Z,33.18
2023-09-04T12:41:00.045Z,33.25
2023-09-04T12:43:30.555Z,33.38
2023-09-04T12:46:01.397Z,33.51
2023-09-04T12:48:32.684Z,33.63
2023-09-04T12:51:03.533Z,33.73
2023-09-04T12:53:34.112Z,33.85
2023-09-04T12:56:05.214Z,34.03
2023-09-04T12:58:35.681Z,34.23
2023-09-04T13:01:06.316Z,34.30
2023-09-04T13:03:37.267Z,34.39
2023-09-04T13:06:08.547Z,34.53
2023-09-04T13:08:39.126Z,34.72
2023-09-04T13:11:09.544Z,34.89
2023-09-04T13:13:42.414Z,34.99
2023-09-04T13:16:12.837Z,35.11
2023-09-04T13:18:43.265Z,35.19
2023-09-04T13:21:13.644Z,35.24
2023-09-04T13:23:43.909Z,35.31
2023-09-04T13:26:14.199Z,35.39
2023-09-04T13:28:44.610Z,35.42
2023-09-04T13:31:17.322Z,35.52
2023-09-04T13:33:48.045Z,35.62
2023-09-04T13:36:18.612Z,35.58
2023-09-04T13:38:49.016Z,35.51
2023-09-04T13:41:19.458Z,35.46
2023-09-04T13:43:50.332Z,35.49
2023-09-04T13:46:20.720Z,35.67
2023-09-04T13:48:51.136Z,35.87
2023-09-04T13:51:22.455Z,35.90
2023-09-04T13:54:01.307Z,35.82
2023-09-04T13:56:31.657Z,35.63
2023-09-04T13:59:02.044Z,35.60
2023-09-04T14:01:32.565Z,35.69
2023-09-04T14:04:04.706Z,35.72
2023-09-04T14:06:35.220Z,35.79
2023-09-04T14:09:05.832Z,35.93
2023-09-04T14:11:36.219Z,35.90
2023-09-04T14:14:06.744Z,35.73
2023-09-04T14:16:37.123Z,35.70
2023-09-04T14:19:07.875Z,35.79
2023-09-04T14:21:39.279Z,35.75
2023-09-04T14:24:10.479Z,35.75
2023-09-04T14:26:40.805Z,35.75
2023-09-04T14:29:11.272Z,35.80
2023-09-04T14:31:41.746Z,35.74
2023-09-04T14:34:12.393Z,35.69
2023-09-04T14:36:47.785Z,35.75
2023-09-04T14:39:28.853Z,35.81
2023-09-04T14:41:59.257Z,35.91
2023-09-04T14:44:29.664Z,36.12
2023-09-04T14:46:59.951Z,36.24
2023-09-04T14:49:30.609Z,36.36
2023-09-04T14:52:00.934Z,36.53
2023-09-04T14:54:31.256Z,36.62
2023-09-04T14:57:03.844Z,36.60
2023-09-04T14:59:34.257Z,36.55
2023-09-04T15:02:04.950Z,36.48
2023-09-04T15:04:35.413Z,36.44
2023-09-04T15:07:06.402Z,36.45
2023-09-04T15:09:36.732Z,36.46
2023-09-04T15:12:08.262Z,36.50
2023-09-04T15:14:38.822Z,36.47
2023-09-04T15:17:09.393Z,36.46
2023-09-04T15:19:39.751Z,36.51
2023-09-04T15:22:10.123Z,36.56
2023-09-04T15:24:40.437Z,36.42
2023-09-04T15:27:10.780Z,36.22
2023-09-04T15:29:41.138Z,36.02
2023-09-04T15:32:11.452Z,35.96
2023-09-04T15:34:41.856Z,36.00
2023-09-04T15:37:13.349Z,35.90
2023-09-04T15:39:43.724Z,35.73
2023-09-04T15:42:14.216Z,35.67
2023-09-04T15:44:44.581Z,35.47
2023-09-04T15:47:15.898Z,35.08
2023-09-04T15:49:46.481Z,34.50
2023-09-04T15:52:16.828Z,33.90
2023-09-04T15:54:47.750Z,33.27
2023-09-04T15:57:18.154Z,32.73
2023-09-04T15:59:48.571Z,32.24
2023-09-04T16:02:18.948Z,31.76
2023-09-04T16:04:47.868Z,31.31
2023-09-04T16:07:18.270Z,30.85
2023-09-04T16:09:47.107Z,30.44
2023-09-04T16:12:17.493Z,30.05
2023-09-04T16:14:47.815Z,29.68
2023-09-04T16:17:19.791Z,29.35
2023-09-04T16:19:50.109Z,29.06
2023-09-04T16:22:22.435Z,28.77
2023-09-04T16:24:52.774Z,28.51
2023-09-04T16:27:23.197Z,28.28
2023-09-04T16:29:54.239Z,28.07
2023-09-04T16:32:24.763Z,27.88
2023-09-04T16:34:55.401Z,27.68
2023-09-04T16:37:25.892Z,27.50
2023-09-04T16:39:56.347Z,27.31
2023-09-04T16:42:26.687Z,27.15
2023-09-04T16:44:57.217Z,27.00
2023-09-04T16:47:27.578Z,26.85
2023-09-04T16:49:58.220Z,26.70
2023-09-04T16:52:29.516Z,26.58
2023-09-04T16:55:00.113Z,26.47
2023-09-04T16:57:30.507Z,26.35
2023-09-04T17:00:02.625Z,26.24
2023-09-04T17:02:33.218Z,26.12
2023-09-04T17:05:04.120Z,25.99
2023-09-04T17:07:34.739Z,25.82
2023-09-04T17:10:05.471Z,25.68
2023-09-04T17:12:35.858Z,25.57
2023-09-04T17:15:07.733Z,25.46
2023-09-04T17:17:38.242Z,25.35
2023-09-04T17:20:11.000Z,25.24
2023-09-04T17:22:41.436Z,25.11
2023-09-04T17:25:12.319Z,24.96
2023-09-04T17:27:41.434Z,24.82
2023-09-04T17:30:13.732Z,24.68
2023-09-04T17:32:44.239Z,24.52
2023-09-04T17:35:14.739Z,24.36
2023-09-04T17:37:45.203Z,24.20
2023-09-04T17:40:15.816Z,24.02
2023-09-04T17:42:46.574Z,23.84
2023-09-04T17:45:16.996Z,23.67
2023-09-04T17:47:47.303Z,23.51
2023-09-04T17:50:17.920Z,23.32
2023-09-04T17:52:48.250Z,23.13
2023-09-04T17:55:18.869Z,22.95
2023-09-04T17:57:49.231Z,22.76
2023-09-04T18:00:21.178Z,22.59
2023-09-04T18:02:51.697Z,22.41
2023-09-04T18:05:22.440Z,22.25
2023-09-04T18:07:53.358Z,22.08
2023-09-04T18:10:23.728Z,21.91
2023-09-04T18:12:54.300Z,21.75
2023-09-04T18:15:24.988Z,21.58
2023-09-04T18:17:55.602Z,21.44
2023-09-04T18:20:25.939Z,21.29
2023-09-04T18:22:56.255Z,21.14
2023-09-04T18:25:26.804Z,21.01
2023-09-04T18:27:57.178Z,20.88
2023-09-04T18:30:27.778Z,20.74
2023-09-04T18:32:58.346Z,20.62
2023-09-04T18:35:28.838Z,20.48
2023-09-04T18:37:59.172Z,20.36
2023-09-04T18:40:29.544Z,20.23
2023-09-04T18:42:59.958Z,20.11
2023-09-04T18:45:30.471Z,20.03
2023-09-04T18:48:00.834Z,19.94
2023-09-04T18:50:31.279Z,19.85
2023-09-04T18:53:02.608Z,19.76
2023-09-04T18:55:33.926Z,19.68
2023-09-04T18:58:04.998Z,19.61
2023-09-04T19:00:35.960Z,19.53
2023-09-04T19:03:05.466Z,19.45
2023-09-04T19:05:35.865Z,19.39
2023-09-04T19:08:07.270Z,19.32
2023-09-04T19:10:37.651Z,19.25
2023-09-04T19:13:09.220Z,19.19
2023-09-04T19:15:40.140Z,19.11
2023-09-04T19:18:11.161Z,19.04
2023-09-04T19:20:41.626Z,18.97
2023-09-04T19:23:12.239Z,18.90
2023-09-04T19:25:42.707Z,18.83
2023-09-04T19:28:13.345Z,18.75
2023-09-04T19:30:43.939Z,18.67
2023-09-04T19:33:14.482Z,18.59
2023-09-04T19:35:45.057Z,18.53
2023-09-04T19:38:15.424Z,18.47
2023-09-04T19:40:45.737Z,18.40
2023-09-04T19:43:16.144Z,18.34
2023-09-04T19:45:47.595Z,18.27
2023-09-04T19:48:18.200Z,18.21
2023-09-04T19:50:48.693Z,18.16
2023-09-04T19:53:19.106Z,18.10
2023-09-04T19:55:49.513Z,18.05
2023-09-04T19:58:20.483Z,18.01
2023-09-04T20:00:51.054Z,17.98
2023-09-04T20:03:21.848Z,17.94
2023-09-04T20:05:53.961Z,17.90
2023-09-04T20:08:24.669Z,17.86
2023-09-04T20:10:55.329Z,17.82
2023-09-04T20:13:26.867Z,17.78
2023-09-04T20:15:57.539Z,17.73
2023-09-04T20:18:28.379Z,17.68
2023-09-04T20:20:59.939Z,17.64
2023-09-04T20:23:30.380Z,17.59
2023-09-04T20:26:04.267Z,17.54
2023-09-04T20:28:34.758Z,17.50
2023-09-04T20:31:05.259Z,17.45
2023-09-04T20:33:35.874Z,17.41
2023-09-04T20:36:07.273Z,17.37
2023-09-04T20:38:37.974Z,17.32
2023-09-04T20:41:08.521Z,17.27
2023-09-04T20:43:39.131Z,17.24
2023-09-04T20:46:09.745Z,17.19
2023-09-04T20:48:40.491Z,17.15
2023-09-04T20:51:11.280Z,17.11
2023-09-04T20:53:42.258Z,17.08
2023-09-04T20:56:12.721Z,17.03
2023-09-04T20:58:43.103Z,16.99
2023-09-04T21:01:13.612Z,16.96
2023-09-04T21:03:44.005Z,16.92
2023-09-04T21:06:14.825Z,16.89
2023-09-04T21:08:44.046Z,16.86
2023-09-04T21:11:13.499Z,16.84
2023-09-04T21:14:01.755Z,16.81
2023-09-04T21:16:49.680Z,16.80
2023-09-04T21:19:37.678Z,16.79
2023-09-04T21:22:26.257Z,16.76
2023-09-04T21:25:14.169Z,16.74
2023-09-04T21:28:02.402Z,16.72
2023-09-04T21:30:50.536Z,16.69
2023-09-04T21:33:38.686Z,16.67
2023-09-04T21:36:26.683Z,16.65
2023-09-04T21:39:15.010Z,16.62
2023-09-04T21:42:03.207Z,16.59
2023-09-04T21:44:51.178Z,16.57
2023-09-04T21:47:39.223Z,16.56
2023-09-04T21:50:27.533Z,16.54
2023-09-04T21:53:15.597Z,16.54
2023-09-04T21:56:06.698Z,16.53
2023-09-04T21:58:54.817Z,16.52
2023-09-04T22:01:45.562Z,16.52
2023-09-04T22:04:33.587Z,16.51
2023-09-04T22:07:21.711Z,16.51
2023-09-04T22:10:09.865Z,16.50
2023-09-04T22:12:57.724Z,16.51
2023-09-04T22:15:48.238Z,16.53
2023-09-04T22:18:41.329Z,16.56
2023-09-04T22:21:29.761Z,16.57
2023-09-04T22:24:17.797Z,16.56
2023-09-04T22:27:05.969Z,16.55
2023-09-04T22:29:54.770Z,16.59
2023-09-04T22:32:42.800Z,16.72
2023-09-04T22:35:30.886Z,16.86
2023-09-04T22:38:19.355Z,17.03
2023-09-04T22:41:07.456Z,17.31
2023-09-04T22:43:55.554Z,17.60
2023-09-04T22:46:43.785Z,17.87
2023-09-04T22:49:31.797Z,18.10
2023-09-04T22:52:19.744Z,18.34
2023-09-04T22:55:07.751Z,18.59
2023-09-04T22:57:56.511Z,18.85
2023-09-04T23:00:44.775Z,19.06
2023-09-04T23:03:34.557Z,19.17
2023-09-04T23:06:22.637Z,19.26
2023-09-04T23:09:10.495Z,19.37
2023-09-04T23:11:58.333Z,19.51
2023-09-04T23:14:46.439Z,19.60
2023-09-04T23:17:34.711Z,19.63
2023-09-04T23:20:23.426Z,19.66
2023-09-04T23:22:54.323Z,19.66
2023-09-04T23:25:29.110Z,19.68
2023-09-04T23:28:05.416Z,19.72
2023-09-04T23:30:38.619Z,19.77
2023-09-04T23:33:12.588Z,19.78
2023-09-04T23:36:06.366Z,19.82
2023-09-04T23:39:02.844Z,19.86
2023-09-04T23:42:05.398Z,19.90
2023-09-04T23:44:58.531Z,19.99
2023-09-04T23:47:29.149Z,20.07
2023-09-04T23:50:00.761Z,20.10
2023-09-04T23:52:31.936Z,20.15
2023-09-04T23:55:01.100Z,20.17
2023-09-04T23:57:33.019Z,20.20
