createdAt,value
2023-03-22T00:01:11.687Z,512.00
2023-03-22T00:05:11.813Z,507.00
2023-03-22T00:09:11.864Z,504.00
2023-03-22T00:13:11.974Z,511.00
2023-03-22T00:17:12.073Z,506.00
2023-03-22T00:21:12.196Z,506.00
2023-03-22T00:25:12.299Z,508.00
2023-03-22T00:29:12.365Z,505.00
2023-03-22T00:33:12.514Z,509.00
2023-03-22T00:37:12.605Z,507.00
2023-03-22T00:41:12.712Z,505.00
2023-03-22T00:45:12.848Z,506.00
2023-03-22T00:49:12.955Z,506.00
2023-03-22T00:53:13.081Z,512.00
2023-03-22T00:57:13.204Z,512.00
2023-03-22T01:01:13.397Z,513.00
2023-03-22T01:05:13.425Z,513.00
2023-03-22T01:09:13.568Z,514.00
2023-03-22T01:13:13.713Z,513.00
2023-03-22T01:17:13.866Z,518.00
2023-03-22T01:21:13.958Z,514.00
2023-03-22T01:25:14.117Z,518.00
2023-03-22T01:29:14.219Z,512.00
2023-03-22T01:33:14.360Z,516.00
2023-03-22T01:37:14.515Z,515.00
2023-03-22T01:41:14.643Z,515.00
2023-03-22T01:45:14.800Z,517.00
2023-03-22T01:49:14.933Z,519.00
2023-03-22T01:53:15.032Z,524.00
2023-03-22T01:57:15.152Z,517.00
2023-03-22T02:01:15.284Z,515.00
2023-03-22T02:05:15.383Z,524.00
2023-03-22T02:09:15.509Z,519.00
2023-03-22T02:13:15.599Z,522.00
2023-03-22T02:17:15.690Z,525.00
2023-03-22T02:21:15.789Z,525.00
2023-03-22T02:25:15.912Z,526.00
2023-03-22T02:29:16.013Z,528.00
2023-03-22T02:33:16.111Z,518.00
2023-03-22T02:37:16.241Z,529.00
2023-03-22T02:41:16.321Z,526.00
2023-03-22T02:45:16.452Z,521.00
2023-03-22T02:49:16.561Z,516.00
2023-03-22T02:53:16.666Z,524.00
2023-03-22T02:57:16.784Z,524.00
2023-03-22T03:01:16.972Z,521.00
2023-03-22T03:05:17.029Z,518.00
2023-03-22T03:09:17.123Z,518.00
2023-03-22T03:13:17.268Z,522.00
2023-03-22T03:17:17.395Z,517.00
2023-03-22T03:21:17.554Z,520.00
2023-03-22T03:25:17.669Z,514.00
2023-03-22T03:29:17.804Z,517.00
2023-03-22T03:33:17.935Z,508.00
2023-03-22T03:37:18.088Z,507.00
2023-03-22T03:41:18.213Z,516.00
2023-03-22T03:45:18.339Z,512.00
2023-03-22T03:49:18.501Z,514.00
2023-03-22T03:53:18.618Z,507.00
2023-03-22T03:57:18.781Z,516.00
2023-03-22T04:01:18.884Z,508.00
2023-03-22T04:05:19.026Z,506.00
2023-03-22T04:09:19.142Z,504.00
2023-03-22T04:13:19.273Z,511.00
2023-03-22T04:17:19.410Z,511.00
2023-03-22T04:21:19.535Z,509.00
2023-03-22T04:25:19.680Z,508.00
2023-03-22T04:29:19.816Z,511.00
2023-03-22T04:33:19.957Z,511.00
2023-03-22T04:37:20.096Z,510.00
2023-03-22T04:41:20.236Z,512.00
2023-03-22T04:45:20.370Z,511.00
2023-03-22T04:49:20.523Z,507.00
2023-03-22T04:53:20.658Z,511.00
2023-03-22T04:57:20.803Z,509.00
2023-03-22T05:01:20.974Z,508.00
2023-03-22T05:05:21.074Z,510.00
2023-03-22T05:09:23.348Z,514.00
2023-03-22T05:13:21.335Z,521.00
2023-03-22T05:17:21.529Z,520.00
2023-03-22T05:21:21.667Z,515.00
2023-03-22T05:25:21.850Z,518.00
2023-03-22T05:29:21.954Z,523.00
2023-03-22T05:33:22.109Z,525.00
2023-03-22T05:37:22.289Z,519.00
2023-03-22T05:41:22.413Z,522.00
2023-03-22T05:45:22.536Z,527.00
2023-03-22T05:49:22.675Z,529.00
2023-03-22T05:53:22.773Z,531.00
2023-03-22T05:57:22.852Z,530.00
2023-03-22T06:01:22.952Z,534.00
2023-03-22T06:05:22.992Z,543.00
2023-03-22T06:09:23.054Z,541.00
2023-03-22T06:13:23.213Z,544.00
2023-03-22T06:17:23.215Z,541.00
2023-03-22T06:21:23.204Z,545.00
2023-03-22T06:25:23.230Z,544.00
2023-03-22T06:29:23.253Z,554.00
2023-03-22T06:33:23.300Z,567.00
2023-03-22T06:37:23.311Z,548.00
2023-03-22T06:41:23.621Z,583.00
2023-03-22T06:45:23.634Z,1721.00
2023-03-22T06:49:23.630Z,1034.00
2023-03-22T06:53:23.649Z,928.00
2023-03-22T06:57:23.835Z,2103.00
2023-03-22T07:01:24.166Z,1154.00
2023-03-22T07:05:23.790Z,1015.00
2023-03-22T07:09:23.726Z,930.00
2023-03-22T07:13:23.694Z,901.00
2023-03-22T07:17:23.662Z,848.00
2023-03-22T07:21:23.630Z,818.00
2023-03-22T07:25:23.607Z,821.00
2023-03-22T07:29:23.539Z,793.00
2023-03-22T07:33:23.530Z,686.00
2023-03-22T07:37:23.749Z,699.00
2023-03-22T07:41:23.999Z,680.00
2023-03-22T07:45:24.194Z,635.00
2023-03-22T07:49:24.324Z,633.00
2023-03-22T07:53:24.504Z,644.00
2023-03-22T07:57:24.665Z,1028.00
2023-03-22T08:01:24.908Z,1257.00
2023-03-22T08:05:24.931Z,1263.00
2023-03-22T08:09:25.066Z,1197.00
2023-03-22T08:13:25.180Z,1230.00
2023-03-22T08:17:25.274Z,1312.00
2023-03-22T08:21:25.475Z,1248.00
2023-03-22T08:25:25.488Z,1170.00
2023-03-22T08:29:25.709Z,1130.00
2023-03-22T08:33:25.685Z,864.00
2023-03-22T08:37:25.824Z,963.00
2023-03-22T08:41:26.188Z,986.00
2023-03-22T08:45:26.040Z,955.00
2023-03-22T08:49:26.168Z,776.00
2023-03-22T08:53:26.296Z,1045.00
2023-03-22T08:57:26.449Z,970.00
2023-03-22T09:01:26.691Z,927.00
2023-03-22T09:05:26.775Z,462.00
2023-03-22T09:09:26.895Z,400.00
2023-03-22T09:13:26.922Z,557.00
2023-03-22T09:17:27.206Z,585.00
2023-03-22T09:21:26.908Z,539.00
2023-03-22T09:25:27.089Z,507.00
2023-03-22T09:29:27.221Z,554.00
2023-03-22T09:33:27.468Z,564.00
2023-03-22T09:37:27.732Z,506.00
2023-03-22T09:41:27.719Z,595.00
2023-03-22T09:45:27.936Z,998.00
2023-03-22T09:49:28.047Z,1474.00
2023-03-22T09:53:28.053Z,1524.00
2023-03-22T09:57:28.229Z,1408.00
2023-03-22T10:01:28.424Z,1568.00
2023-03-22T10:05:28.268Z,1166.00
2023-03-22T10:09:28.403Z,1588.00
2023-03-22T10:13:28.370Z,1580.00
2023-03-22T10:17:28.392Z,1787.00
2023-03-22T10:21:28.285Z,1683.00
2023-03-22T10:25:28.400Z,1814.00
2023-03-22T10:29:28.732Z,1012.00
2023-03-22T10:33:28.180Z,1275.00
2023-03-22T10:37:28.160Z,1571.00
2023-03-22T10:41:28.132Z,1739.00
2023-03-22T10:45:28.096Z,1677.00
2023-03-22T10:49:28.091Z,1753.00
2023-03-22T10:53:28.238Z,1751.00
2023-03-22T10:57:28.243Z,1703.00
2023-03-22T11:01:28.366Z,1744.00
2023-03-22T11:05:28.346Z,1775.00
2023-03-22T11:09:28.473Z,1819.00
2023-03-22T11:13:28.752Z,1821.00
2023-03-22T11:17:29.236Z,1809.00
2023-03-22T11:21:28.895Z,1671.00
2023-03-22T11:25:29.077Z,842.00
2023-03-22T11:29:29.193Z,515.00
2023-03-22T11:33:29.370Z,536.00
2023-03-22T11:37:29.596Z,458.00
2023-03-22T11:41:29.800Z,630.00
2023-03-22T11:45:30.062Z,593.00
2023-03-22T11:49:30.039Z,870.00
2023-03-22T11:53:30.172Z,1271.00
2023-03-22T11:57:30.404Z,1080.00
2023-03-22T12:01:30.344Z,1127.00
2023-03-22T12:05:30.774Z,1369.00
2023-03-22T12:09:30.783Z,1970.00
2023-03-22T12:13:30.313Z,886.00
2023-03-22T12:17:30.321Z,486.00
2023-03-22T12:21:30.226Z,571.00
2023-03-22T12:25:30.271Z,583.00
2023-03-22T12:29:30.095Z,637.00
2023-03-22T12:33:30.148Z,585.00
2023-03-22T12:37:31.388Z,649.00
2023-03-22T12:41:30.008Z,610.00
2023-03-22T12:45:30.011Z,619.00
2023-03-22T12:49:29.918Z,744.00
2023-03-22T12:53:29.911Z,605.00
2023-03-22T12:57:29.880Z,699.00
2023-03-22T13:01:29.907Z,719.00
2023-03-22T13:05:29.786Z,616.00
2023-03-22T13:09:29.787Z,607.00
2023-03-22T13:13:29.713Z,516.00
2023-03-22T13:17:29.837Z,800.00
2023-03-22T13:21:29.657Z,1757.00
2023-03-22T13:25:29.606Z,1563.00
2023-03-22T13:29:29.551Z,1574.00
2023-03-22T13:33:29.517Z,1813.00
2023-03-22T13:37:29.645Z,1836.00
2023-03-22T13:41:29.816Z,1909.00
2023-03-22T13:45:29.863Z,1954.00
2023-03-22T13:49:29.944Z,2153.00
2023-03-22T13:53:30.053Z,2054.00
2023-03-22T13:57:30.097Z,2086.00
2023-03-22T14:01:30.321Z,2245.00
2023-03-22T14:05:30.203Z,2393.00
2023-03-22T14:09:30.285Z,2178.00
2023-03-22T14:13:30.340Z,2474.00
2023-03-22T14:17:30.457Z,2628.00
2023-03-22T14:21:30.499Z,2468.00
2023-03-22T14:46:21.901Z,500.00
2023-03-22T14:50:21.899Z,529.00
2023-03-22T14:54:21.985Z,517.00
2023-03-22T14:58:21.903Z,501.00
2023-03-22T15:02:21.947Z,517.00
2023-03-22T15:06:21.511Z,550.00
2023-03-22T15:10:21.507Z,539.00
2023-03-22T15:14:21.438Z,540.00
2023-03-22T15:18:21.412Z,534.00
2023-03-22T15:22:21.363Z,558.00
2023-03-22T15:26:21.339Z,574.00
2023-03-22T15:30:21.310Z,570.00
2023-03-22T15:34:21.247Z,568.00
2023-03-22T15:38:27.139Z,600.00
2023-03-22T15:42:22.190Z,611.00
2023-03-22T15:46:21.269Z,611.00
2023-03-22T15:50:21.181Z,613.00
2023-03-22T15:54:21.153Z,641.00
2023-03-22T15:58:23.066Z,605.00
2023-03-22T16:02:21.093Z,624.00
2023-03-22T16:06:21.028Z,604.00
2023-03-22T16:10:21.005Z,604.00
2023-03-22T16:14:20.974Z,615.00
2023-03-22T16:18:20.925Z,653.00
2023-03-22T16:22:20.921Z,644.00
2023-03-22T16:26:20.908Z,654.00
2023-03-22T16:30:20.825Z,722.00
2023-03-22T16:34:20.791Z,776.00
2023-03-22T16:38:20.766Z,687.00
2023-03-22T16:42:20.731Z,798.00
2023-03-22T16:46:20.711Z,1294.00
2023-03-22T16:50:20.640Z,1415.00
2023-03-22T16:54:20.611Z,1359.00
2023-03-22T16:58:20.574Z,1390.00
2023-03-22T17:02:20.550Z,1401.00
2023-03-22T17:06:20.498Z,1422.00
2023-03-22T17:10:20.478Z,1370.00
2023-03-22T17:14:20.443Z,1258.00
2023-03-22T17:18:20.528Z,1431.00
2023-03-22T17:22:20.653Z,1376.00
2023-03-22T17:26:20.814Z,1273.00
2023-03-22T17:30:20.902Z,1136.00
2023-03-22T17:34:20.981Z,1156.00
2023-03-22T17:38:27.098Z,1053.00
2023-03-22T17:42:22.127Z,981.00
2023-03-22T17:50:21.011Z,872.00
2023-03-22T17:54:57.064Z,857.00
2023-03-22T17:58:35.124Z,864.00
2023-03-22T18:02:27.252Z,844.00
2023-03-22T18:06:21.873Z,950.00
2023-03-22T18:10:20.838Z,920.00
2023-03-22T18:14:27.059Z,956.00
2023-03-22T18:18:21.764Z,976.00
2023-03-22T18:22:20.728Z,961.00
2023-03-22T18:26:28.471Z,872.00
2023-03-22T18:30:21.670Z,930.00
2023-03-22T18:34:20.612Z,1010.00
2023-03-22T18:38:55.867Z,1091.00
2023-03-22T18:42:25.418Z,1189.00
2023-03-22T18:46:21.544Z,1152.00
2023-03-22T18:50:20.459Z,1168.00
2023-03-22T18:54:20.429Z,1321.00
2023-03-22T18:58:20.401Z,1258.00
2023-03-22T19:02:35.462Z,1229.00
2023-03-22T19:06:21.495Z,1118.00
2023-03-22T19:10:20.506Z,1238.00
2023-03-22T19:15:11.136Z,1233.00
2023-03-22T19:18:21.206Z,1110.00
2023-03-22T19:22:20.507Z,1090.00
2023-03-22T19:26:20.506Z,1196.00
2023-03-22T19:30:20.524Z,1109.00
2023-03-22T19:34:20.079Z,1172.00
2023-03-22T19:38:20.035Z,1081.00
2023-03-22T19:42:20.014Z,1126.00
2023-03-22T19:46:20.014Z,1122.00
2023-03-22T19:50:19.927Z,1067.00
2023-03-22T19:58:19.868Z,1114.00
2023-03-22T20:02:19.818Z,1152.00
2023-03-22T20:06:20.320Z,1180.00
2023-03-22T20:10:19.782Z,1067.00
2023-03-22T20:14:19.731Z,1101.00
2023-03-22T20:18:19.673Z,1038.00
2023-03-22T20:22:19.672Z,1059.00
2023-03-22T20:26:19.615Z,1016.00
2023-03-22T20:30:19.563Z,1062.00
2023-03-22T20:34:19.569Z,997.00
2023-03-22T20:38:19.484Z,999.00
2023-03-22T20:42:19.448Z,1057.00
2023-03-22T20:46:19.429Z,1046.00
2023-03-22T20:50:19.397Z,1022.00
2023-03-22T20:54:19.584Z,1023.00
2023-03-22T20:58:19.306Z,1005.00
2023-03-22T21:02:19.258Z,1005.00
2023-03-22T21:06:19.244Z,981.00
2023-03-22T21:10:19.196Z,966.00
2023-03-22T21:14:19.157Z,1017.00
2023-03-22T21:18:19.120Z,1028.00
2023-03-22T21:22:19.101Z,983.00
2023-03-22T21:26:19.072Z,946.00
2023-03-22T21:30:19.089Z,1091.00
2023-03-22T21:34:19.113Z,947.00
2023-03-22T21:38:19.161Z,1038.00
2023-03-22T21:42:19.198Z,1062.00
2023-03-22T21:46:19.228Z,1054.00
2023-03-22T21:50:19.264Z,1004.00
2023-03-22T21:54:19.321Z,1074.00
2023-03-22T21:58:19.325Z,1067.00
2023-03-22T22:02:19.380Z,1043.00
2023-03-22T22:06:19.393Z,1065.00
2023-03-22T22:10:19.426Z,1032.00
2023-03-22T22:14:19.449Z,1091.00
2023-03-22T22:18:19.497Z,1063.00
2023-03-22T22:22:19.543Z,1028.00
2023-03-22T22:26:19.618Z,1002.00
2023-03-22T22:30:19.741Z,997.00
2023-03-22T22:34:19.722Z,1086.00
2023-03-22T22:38:19.768Z,1035.00
2023-03-22T22:42:19.833Z,1017.00
2023-03-22T22:46:19.897Z,1028.00
2023-03-22T22:50:19.957Z,948.00
2023-03-22T22:54:20.056Z,1007.00
2023-03-22T22:58:20.104Z,1043.00
2023-03-22T23:02:20.150Z,1001.00
2023-03-22T23:06:20.233Z,1005.00
2023-03-22T23:10:20.297Z,997.00
2023-03-22T23:14:21.870Z,1012.00
2023-03-22T23:18:20.329Z,984.00
2023-03-22T23:22:20.291Z,998.00
2023-03-22T23:26:20.246Z,999.00
2023-03-22T23:30:20.228Z,973.00
2023-03-22T23:34:20.169Z,1017.00
2023-03-22T23:38:20.129Z,1009.00
2023-03-22T23:42:20.103Z,1017.00
2023-03-22T23:46:20.051Z,972.00
2023-03-22T23:50:20.027Z,946.00
2023-03-22T23:54:19.998Z,979.00
2023-03-22T23:58:19.941Z,984.00
