createdAt,value
2022-09-09T00:01:10.235Z,100360.47
2022-09-09T00:03:46.318Z,100357.50
2022-09-09T00:06:13.916Z,100366.28
2022-09-09T00:08:47.538Z,100363.44
2022-09-09T00:11:18.197Z,100364.06
2022-09-09T00:13:50.022Z,100369.22
2022-09-09T00:16:23.584Z,100365.41
2022-09-09T00:19:02.944Z,100362.72
2022-09-09T00:21:33.439Z,100359.09
2022-09-09T00:24:01.756Z,100360.09
2022-09-09T00:26:36.742Z,100367.25
2022-09-09T00:29:13.347Z,100373.56
2022-09-09T00:31:40.683Z,100363.78
2022-09-09T00:34:17.265Z,100367.88
2022-09-09T00:36:47.153Z,100364.06
2022-09-09T00:39:20.193Z,100365.03
2022-09-09T00:41:53.464Z,100364.66
2022-09-09T00:44:38.203Z,100374.53
2022-09-09T00:47:21.525Z,100377.38
2022-09-09T00:49:52.168Z,100368.50
2022-09-09T00:52:19.494Z,100374.16
2022-09-09T00:54:46.776Z,100371.22
2022-09-09T00:57:24.826Z,100367.03
2022-09-09T00:59:53.959Z,100365.41
2022-09-09T01:02:27.692Z,100366.50
2022-09-09T01:04:55.676Z,100361.44
2022-09-09T01:07:23.064Z,100364.41
2022-09-09T01:09:55.840Z,100362.44
2022-09-09T01:12:29.403Z,100359.81
2022-09-09T01:15:04.464Z,100358.47
2022-09-09T01:17:39.960Z,100350.44
2022-09-09T01:20:10.805Z,100350.78
2022-09-09T01:22:52.788Z,100345.63
2022-09-09T01:25:38.744Z,100354.78
2022-09-09T01:28:13.086Z,100349.72
2022-09-09T01:30:42.036Z,100350.22
2022-09-09T01:33:17.307Z,100343.66
2022-09-09T01:36:01.554Z,100348.06
2022-09-09T01:38:33.861Z,100337.75
2022-09-09T01:41:01.821Z,100339.09
2022-09-09T01:43:39.286Z,100335.75
2022-09-09T01:46:06.839Z,100334.91
2022-09-09T01:48:35.983Z,100336.91
2022-09-09T01:51:06.571Z,100330.84
2022-09-09T01:53:33.901Z,100322.97
2022-09-09T01:56:09.978Z,100324.84
2022-09-09T01:59:12.734Z,100327.06
2022-09-09T02:01:48.053Z,100319.44
2022-09-09T02:04:19.012Z,100313.88
2022-09-09T02:06:48.619Z,100310.72
2022-09-09T02:09:26.028Z,100321.63
2022-09-09T02:12:00.572Z,100322.47
2022-09-09T02:14:40.424Z,100330.53
2022-09-09T02:17:12.443Z,100325.34
2022-09-09T02:19:57.901Z,100328.66
2022-09-09T02:22:36.852Z,100323.50
2022-09-09T02:25:06.465Z,100320.41
2022-09-09T02:27:34.346Z,100319.78
2022-09-09T02:30:03.194Z,100310.91
2022-09-09T02:32:40.664Z,100315.47
2022-09-09T02:35:12.693Z,100317.47
2022-09-09T02:37:42.712Z,100323.13
2022-09-09T02:40:12.141Z,100322.28
2022-09-09T02:42:44.299Z,100329.03
2022-09-09T02:45:13.141Z,100320.50
2022-09-09T02:47:44.436Z,100334.69
2022-09-09T02:50:18.657Z,100336.22
2022-09-09T02:52:51.693Z,100333.78
2022-09-09T02:55:25.256Z,100340.25
2022-09-09T02:57:57.133Z,100343.03
2022-09-09T03:00:25.652Z,100335.41
2022-09-09T03:02:54.441Z,100333.31
2022-09-09T03:05:22.152Z,100322.78
2022-09-09T03:07:50.730Z,100326.09
2022-09-09T03:10:19.532Z,100324.53
2022-09-09T03:12:46.772Z,100330.75
2022-09-09T03:15:14.776Z,100323.53
2022-09-09T03:17:42.286Z,100322.41
2022-09-09T03:20:09.754Z,100312.03
2022-09-09T03:22:38.549Z,100305.41
2022-09-09T03:25:06.795Z,100301.34
2022-09-09T03:27:36.335Z,100307.19
2022-09-09T03:30:05.185Z,100298.69
2022-09-09T03:32:32.477Z,100302.25
2022-09-09T03:34:59.637Z,100295.25
2022-09-09T03:37:27.131Z,100289.50
2022-09-09T03:39:55.680Z,100288.88
2022-09-09T03:42:23.840Z,100292.19
2022-09-09T03:44:54.065Z,100283.94
2022-09-09T03:47:24.549Z,100287.25
2022-09-09T03:49:56.448Z,100282.47
2022-09-09T03:52:26.031Z,100287.75
2022-09-09T03:54:54.862Z,100285.78
2022-09-09T03:57:22.717Z,100289.72
2022-09-09T03:59:50.764Z,100280.09
2022-09-09T04:02:17.977Z,100286.66
2022-09-09T04:04:45.383Z,100292.31
2022-09-09T04:07:12.948Z,100281.09
2022-09-09T04:09:40.948Z,100276.06
2022-09-09T04:12:08.208Z,100278.38
2022-09-09T04:14:36.462Z,100269.41
2022-09-09T04:17:07.281Z,100278.25
2022-09-09T04:19:34.873Z,100272.59
2022-09-09T04:22:02.894Z,100272.22
2022-09-09T04:24:30.185Z,100271.28
2022-09-09T04:26:58.424Z,100277.00
2022-09-09T04:29:26.168Z,100271.44
2022-09-09T04:31:54.354Z,100284.09
2022-09-09T04:34:22.201Z,100281.06
2022-09-09T04:36:49.778Z,100292.63
2022-09-09T04:39:16.947Z,100285.47
2022-09-09T04:41:45.031Z,100286.06
2022-09-09T04:44:12.272Z,100279.28
2022-09-09T04:46:39.858Z,100276.22
2022-09-09T04:49:09.973Z,100272.88
2022-09-09T04:51:39.986Z,100271.38
2022-09-09T04:54:07.218Z,100273.94
2022-09-09T04:56:34.534Z,100270.09
2022-09-09T04:59:03.940Z,100268.16
2022-09-09T05:01:39.342Z,100274.34
2022-09-09T05:04:06.708Z,100275.22
2022-09-09T05:06:35.068Z,100278.66
2022-09-09T05:09:02.787Z,100285.78
2022-09-09T05:11:33.398Z,100292.81
2022-09-09T05:14:10.421Z,100292.94
2022-09-09T05:16:37.720Z,100287.13
2022-09-09T05:19:05.125Z,100292.31
2022-09-09T05:21:44.874Z,100292.81
2022-09-09T05:24:13.672Z,100302.03
2022-09-09T05:26:41.436Z,100303.16
2022-09-09T05:29:09.341Z,100308.56
2022-09-09T05:31:36.851Z,100302.88
2022-09-09T05:34:09.770Z,100309.88
2022-09-09T05:36:37.000Z,100319.38
2022-09-09T05:39:04.710Z,100317.25
2022-09-09T05:41:33.962Z,100317.84
2022-09-09T05:44:03.112Z,100316.13
2022-09-09T05:46:34.389Z,100312.81
2022-09-09T05:49:02.996Z,100324.88
2022-09-09T05:51:32.700Z,100333.63
2022-09-09T05:54:04.833Z,100329.09
2022-09-09T05:56:35.117Z,100339.75
2022-09-09T05:59:02.347Z,100335.66
2022-09-09T06:01:31.634Z,100342.59
2022-09-09T06:03:59.545Z,100341.88
2022-09-09T06:06:27.811Z,100329.25
2022-09-09T06:09:01.328Z,100334.06
2022-09-09T06:11:37.023Z,100330.81
2022-09-09T06:14:04.844Z,100331.38
2022-09-09T06:16:36.212Z,100339.53
2022-09-09T06:19:07.013Z,100334.56
2022-09-09T06:21:37.987Z,100337.75
2022-09-09T06:24:10.480Z,100339.34
2022-09-09T06:26:39.457Z,100332.47
2022-09-09T06:29:07.830Z,100338.66
2022-09-09T06:31:37.871Z,100338.16
2022-09-09T06:34:14.547Z,100331.50
2022-09-09T06:36:47.206Z,100332.25
2022-09-09T06:39:16.474Z,100333.00
2022-09-09T06:41:44.210Z,100335.78
2022-09-09T06:44:35.543Z,100320.19
2022-09-09T06:47:04.556Z,100323.53
2022-09-09T06:49:33.109Z,100317.41
2022-09-09T06:52:01.493Z,100321.69
2022-09-09T06:54:29.798Z,100321.78
2022-09-09T06:56:57.150Z,100337.44
2022-09-09T06:59:25.880Z,100321.44
2022-09-09T07:01:56.554Z,100326.69
2022-09-09T07:04:24.985Z,100330.31
2022-09-09T07:06:53.630Z,100330.19
2022-09-09T07:09:25.880Z,100327.34
2022-09-09T07:11:54.745Z,100332.63
2022-09-09T07:14:24.905Z,100326.00
2022-09-09T07:17:04.363Z,100321.66
2022-09-09T07:19:38.210Z,100321.69
2022-09-09T07:22:07.358Z,100313.97
2022-09-09T07:24:35.924Z,100314.81
2022-09-09T07:27:04.305Z,100313.09
2022-09-09T07:29:31.747Z,100308.81
2022-09-09T07:31:59.974Z,100307.00
2022-09-09T07:34:32.861Z,100304.13
2022-09-09T07:37:00.301Z,100297.00
2022-09-09T07:39:27.835Z,100299.19
2022-09-09T07:41:56.011Z,100311.63
2022-09-09T07:44:28.295Z,100311.81
2022-09-09T07:47:04.030Z,100309.25
2022-09-09T07:49:37.015Z,100303.72
2022-09-09T07:52:08.783Z,100296.13
2022-09-09T07:54:37.164Z,100295.72
2022-09-09T07:57:06.688Z,100293.56
2022-09-09T07:59:36.413Z,100305.72
2022-09-09T08:02:05.094Z,100304.31
2022-09-09T08:04:35.895Z,100308.88
2022-09-09T08:07:04.451Z,100311.47
2022-09-09T08:09:36.769Z,100307.88
2022-09-09T08:12:11.827Z,100313.66
2022-09-09T08:14:40.116Z,100316.78
2022-09-09T08:17:07.572Z,100318.81
2022-09-09T08:19:38.149Z,100318.81
2022-09-09T08:22:10.836Z,100322.72
2022-09-09T08:24:40.719Z,100334.63
2022-09-09T08:27:08.963Z,100327.72
2022-09-09T08:29:36.215Z,100330.28
2022-09-09T08:32:04.067Z,100335.84
2022-09-09T08:34:32.525Z,100323.63
2022-09-09T08:37:03.490Z,100324.31
2022-09-09T08:39:36.075Z,100319.97
2022-09-09T08:42:24.179Z,100319.72
2022-09-09T08:45:06.663Z,100317.72
2022-09-09T08:47:50.417Z,100320.72
2022-09-09T08:50:24.620Z,100314.31
2022-09-09T08:52:55.832Z,100309.22
2022-09-09T08:55:42.469Z,100305.16
2022-09-09T08:58:23.371Z,100309.34
2022-09-09T09:01:09.256Z,100313.13
2022-09-09T09:03:42.572Z,100311.66
2022-09-09T09:06:20.707Z,100310.94
2022-09-09T09:09:01.211Z,100308.19
2022-09-09T09:11:35.614Z,100298.41
2022-09-09T09:14:05.382Z,100300.91
2022-09-09T09:16:35.255Z,100309.84
2022-09-09T09:19:05.432Z,100306.34
2022-09-09T09:21:51.667Z,100313.19
2022-09-09T09:24:24.582Z,100312.75
2022-09-09T09:26:52.367Z,100311.88
2022-09-09T09:29:22.769Z,100305.03
2022-09-09T09:31:55.895Z,100298.34
2022-09-09T09:34:25.419Z,100300.66
2022-09-09T09:36:55.155Z,100289.50
2022-09-09T09:42:18.908Z,100306.41
2022-09-09T09:44:50.326Z,100297.53
2022-09-09T09:47:22.034Z,100296.75
2022-09-09T09:50:17.872Z,100296.19
2022-09-09T09:52:54.356Z,100315.47
2022-09-09T09:55:23.763Z,100325.53
2022-09-09T09:57:51.485Z,100354.97
2022-09-09T10:00:21.661Z,100378.44
2022-09-09T10:02:57.431Z,100404.94
2022-09-09T10:05:33.800Z,100406.03
2022-09-09T10:08:17.608Z,100436.88
2022-09-09T10:10:56.897Z,100460.59
2022-09-09T10:13:33.195Z,100453.00
2022-09-09T10:16:07.290Z,100439.69
2022-09-09T10:18:34.717Z,100440.31
2022-09-09T10:21:21.770Z,100448.34
2022-09-09T10:23:49.077Z,100445.22
2022-09-09T10:26:16.277Z,100436.78
2022-09-09T10:28:59.774Z,100437.03
2022-09-09T10:31:33.303Z,100446.38
2022-09-09T10:34:12.994Z,100430.31
2022-09-09T10:36:45.766Z,100427.25
2022-09-09T10:39:18.951Z,100411.56
2022-09-09T10:41:46.697Z,100415.69
2022-09-09T10:44:14.783Z,100412.38
2022-09-09T10:46:50.700Z,100422.22
2022-09-09T10:49:23.254Z,100410.38
2022-09-09T10:52:02.724Z,100407.88
2022-09-09T10:54:39.743Z,100397.09
2022-09-09T10:57:33.245Z,100385.41
2022-09-09T11:00:04.132Z,100384.56
2022-09-09T11:02:32.908Z,100374.38
2022-09-09T11:05:11.820Z,100373.28
2022-09-09T11:07:41.887Z,100369.88
2022-09-09T11:10:18.044Z,100357.81
2022-09-09T11:12:48.616Z,100357.22
2022-09-09T11:15:29.699Z,100352.34
2022-09-09T11:17:59.677Z,100358.94
2022-09-09T11:20:29.818Z,100363.03
2022-09-09T11:23:02.534Z,100367.50
2022-09-09T11:25:38.156Z,100348.78
2022-09-09T11:28:16.189Z,100345.94
2022-09-09T11:31:02.091Z,100342.34
2022-09-09T11:33:33.152Z,100341.38
2022-09-09T11:36:07.989Z,100340.38
2022-09-09T11:38:43.083Z,100343.16
2022-09-09T11:41:11.135Z,100334.63
2022-09-09T11:43:45.610Z,100334.25
2022-09-09T11:46:14.151Z,100333.19
2022-09-09T11:48:46.707Z,100326.88
2022-09-09T11:51:26.583Z,100332.53
2022-09-09T11:53:56.733Z,100339.59
2022-09-09T11:56:28.507Z,100326.34
2022-09-09T11:58:58.719Z,100328.50
2022-09-09T12:01:29.250Z,100325.28
2022-09-09T12:04:07.400Z,100319.13
2022-09-09T12:06:43.426Z,100320.78
2022-09-09T12:09:16.542Z,100317.84
2022-09-09T12:11:43.725Z,100321.78
2022-09-09T12:14:20.686Z,100316.75
2022-09-09T12:16:51.110Z,100309.47
2022-09-09T12:19:26.925Z,100309.31
2022-09-09T12:22:13.996Z,100303.00
2022-09-09T12:25:04.465Z,100294.13
2022-09-09T12:27:38.142Z,100293.75
2022-09-09T12:30:10.570Z,100293.75
2022-09-09T12:32:39.030Z,100294.22
2022-09-09T12:35:14.917Z,100296.59
2022-09-09T12:37:46.255Z,100294.59
2022-09-09T12:40:21.236Z,100295.09
2022-09-09T12:42:48.558Z,100295.97
2022-09-09T12:45:26.876Z,100288.38
2022-09-09T12:47:56.940Z,100286.25
2022-09-09T12:50:31.529Z,100285.56
2022-09-09T12:53:00.695Z,100278.69
2022-09-09T12:55:34.388Z,100280.03
2022-09-09T12:58:23.971Z,100276.72
2022-09-09T13:01:21.756Z,100272.72
2022-09-09T13:03:49.214Z,100282.59
2022-09-09T13:06:28.643Z,100269.44
2022-09-09T13:08:57.123Z,100267.69
2022-09-09T13:11:30.359Z,100267.69
2022-09-09T13:13:58.497Z,100269.75
2022-09-09T13:16:33.347Z,100268.19
2022-09-09T13:19:09.422Z,100268.19
2022-09-09T13:21:38.329Z,100268.91
2022-09-09T13:24:08.648Z,100259.03
2022-09-09T13:26:39.593Z,100258.47
2022-09-09T13:29:24.771Z,100254.00
2022-09-09T13:31:58.232Z,100256.00
2022-09-09T13:34:32.727Z,100255.00
2022-09-09T13:37:06.833Z,100262.16
2022-09-09T13:39:38.347Z,100255.59
2022-09-09T13:42:08.096Z,100256.88
2022-09-09T13:44:37.854Z,100247.84
2022-09-09T13:47:10.287Z,100245.69
2022-09-09T13:49:38.129Z,100245.94
2022-09-09T13:52:08.519Z,100245.94
2022-09-09T13:54:36.419Z,100240.50
2022-09-09T13:57:05.397Z,100237.78
2022-09-09T14:00:04.171Z,100236.75
2022-09-09T14:02:20.829Z,100229.88
2022-09-09T14:04:51.734Z,100230.59
2022-09-09T14:07:19.808Z,100229.75
2022-09-09T14:09:50.890Z,100226.00
2022-09-09T14:12:19.216Z,100222.16
2022-09-09T14:14:46.540Z,100225.63
2022-09-09T14:17:13.769Z,100217.69
2022-09-09T14:19:40.964Z,100220.56
2022-09-09T14:22:08.168Z,100222.75
2022-09-09T14:24:35.521Z,100225.00
2022-09-09T14:27:02.768Z,100222.72
2022-09-09T14:29:29.982Z,100220.84
2022-09-09T14:31:57.208Z,100226.16
2022-09-09T14:34:24.332Z,100233.16
2022-09-09T14:36:52.448Z,100237.06
2022-09-09T14:39:19.597Z,100233.31
2022-09-09T14:41:47.000Z,100232.75
2022-09-09T14:44:14.285Z,100232.31
2022-09-09T14:46:43.366Z,100228.59
2022-09-09T14:49:13.860Z,100227.88
2022-09-09T14:51:44.187Z,100229.03
2022-09-09T14:54:12.942Z,100221.28
2022-09-09T14:56:40.076Z,100226.88
2022-09-09T14:59:07.195Z,100229.44
2022-09-09T15:01:35.194Z,100230.03
2022-09-09T15:04:04.710Z,100229.69
2022-09-09T15:06:34.143Z,100227.13
2022-09-09T15:09:01.732Z,100235.75
2022-09-09T15:11:31.505Z,100235.59
2022-09-09T15:13:59.249Z,100234.28
2022-09-09T15:16:28.059Z,100238.34
2022-09-09T15:18:56.843Z,100234.59
2022-09-09T15:21:25.508Z,100231.31
2022-09-09T15:26:54.916Z,100228.03
2022-09-09T15:29:21.987Z,100220.28
2022-09-09T15:31:49.151Z,100237.63
2022-09-09T15:34:16.313Z,100223.75
2022-09-09T15:36:44.385Z,100231.94
2022-09-09T15:39:13.777Z,100223.88
2022-09-09T15:41:41.460Z,100231.06
2022-09-09T15:44:09.614Z,100226.16
2022-09-09T15:46:38.518Z,100230.34
2022-09-09T15:49:13.896Z,100220.56
2022-09-09T15:51:45.275Z,100222.44
2022-09-09T15:54:17.804Z,100227.34
2022-09-09T15:56:46.241Z,100230.19
2022-09-09T15:59:13.525Z,100230.06
2022-09-09T16:01:40.757Z,100231.94
2022-09-09T16:04:07.966Z,100224.00
2022-09-09T16:06:35.213Z,100227.72
2022-09-09T16:09:05.217Z,100231.59
2022-09-09T16:11:33.571Z,100222.88
2022-09-09T16:14:00.852Z,100233.78
2022-09-09T16:16:28.661Z,100224.91
2022-09-09T16:18:57.058Z,100224.91
2022-09-09T16:21:25.182Z,100237.78
2022-09-09T16:23:54.406Z,100239.66
2022-09-09T16:26:21.526Z,100240.53
2022-09-09T16:28:49.345Z,100235.22
2022-09-09T16:31:19.157Z,100238.53
2022-09-09T16:33:47.249Z,100238.66
2022-09-09T16:36:20.037Z,100244.00
2022-09-09T16:38:47.405Z,100238.53
2022-09-09T16:41:15.218Z,100242.38
2022-09-09T16:43:42.535Z,100244.41
2022-09-09T16:46:14.879Z,100246.13
2022-09-09T16:48:44.076Z,100244.97
2022-09-09T16:51:15.717Z,100247.28
2022-09-09T16:53:44.120Z,100239.41
2022-09-09T16:56:12.969Z,100251.72
2022-09-09T16:58:40.229Z,100249.66
2022-09-09T17:01:07.373Z,100249.09
2022-09-09T17:03:34.518Z,100252.09
2022-09-09T17:06:03.361Z,100264.53
2022-09-09T17:08:30.943Z,100260.66
2022-09-09T17:10:58.660Z,100254.06
2022-09-09T17:13:26.271Z,100254.50
2022-09-09T17:15:53.574Z,100260.97
2022-09-09T17:18:21.619Z,100266.53
2022-09-09T17:20:48.745Z,100257.38
2022-09-09T17:23:16.443Z,100263.03
2022-09-09T17:25:44.242Z,100271.16
2022-09-09T17:28:11.508Z,100272.16
2022-09-09T17:30:39.141Z,100274.16
2022-09-09T17:33:07.552Z,100277.56
2022-09-09T17:35:34.853Z,100288.59
2022-09-09T17:38:02.117Z,100284.28
2022-09-09T17:40:29.456Z,100290.88
2022-09-09T17:42:58.152Z,100289.66
2022-09-09T17:45:26.241Z,100297.81
2022-09-09T17:47:55.387Z,100299.56
2022-09-09T17:50:22.496Z,100297.72
2022-09-09T17:52:49.659Z,100311.06
2022-09-09T17:55:18.236Z,100308.78
2022-09-09T17:57:45.420Z,100313.47
2022-09-09T18:00:12.891Z,100321.91
2022-09-09T18:02:40.104Z,100314.03
2022-09-09T18:05:07.466Z,100311.31
2022-09-09T18:07:34.679Z,100317.13
2022-09-09T18:10:02.485Z,100318.59
2022-09-09T18:12:29.930Z,100311.75
2022-09-09T18:14:59.976Z,100318.34
2022-09-09T18:17:30.643Z,100316.47
2022-09-09T18:19:58.109Z,100316.84
2022-09-09T18:22:25.791Z,100318.59
2022-09-09T18:24:52.977Z,100323.28
2022-09-09T18:27:20.491Z,100324.75
2022-09-09T18:29:48.216Z,100319.91
2022-09-09T18:32:16.952Z,100320.84
2022-09-09T18:34:44.299Z,100327.47
2022-09-09T18:37:11.407Z,100330.44
2022-09-09T18:39:38.778Z,100330.84
2022-09-09T18:42:06.259Z,100337.63
2022-09-09T18:44:34.617Z,100331.56
2022-09-09T18:47:01.961Z,100336.88
2022-09-09T18:49:29.251Z,100344.88
2022-09-09T18:51:57.043Z,100338.78
2022-09-09T18:54:26.412Z,100343.50
2022-09-09T18:56:53.591Z,100336.06
2022-09-09T18:59:21.468Z,100349.22
2022-09-09T19:01:50.569Z,100350.72
2022-09-09T19:04:19.128Z,100357.25
2022-09-09T19:06:48.188Z,100351.09
2022-09-09T19:09:18.598Z,100353.81
2022-09-09T19:11:46.261Z,100357.13
2022-09-09T19:14:15.321Z,100353.94
2022-09-09T19:16:44.460Z,100354.53
2022-09-09T19:19:13.278Z,100352.09
2022-09-09T19:21:41.054Z,100354.03
2022-09-09T19:24:11.637Z,100365.97
2022-09-09T19:26:44.087Z,100364.31
2022-09-09T19:29:15.774Z,100367.31
2022-09-09T19:31:59.526Z,100376.38
2022-09-09T19:34:31.303Z,100369.47
2022-09-09T19:36:58.582Z,100374.72
2022-09-09T19:39:26.608Z,100373.72
2022-09-09T19:41:53.907Z,100372.81
2022-09-09T19:44:21.038Z,100378.47
2022-09-09T19:46:48.174Z,100373.19
2022-09-09T19:49:18.426Z,100378.47
2022-09-09T19:51:46.906Z,100381.09
2022-09-09T19:54:14.148Z,100369.88
2022-09-09T19:56:41.951Z,100385.19
2022-09-09T19:59:10.758Z,100387.25
2022-09-09T20:01:40.463Z,100385.22
2022-09-09T20:04:08.065Z,100389.28
2022-09-09T20:06:37.056Z,100395.69
2022-09-09T20:09:06.016Z,100403.00
2022-09-09T20:11:33.932Z,100392.63
2022-09-09T20:14:01.738Z,100389.69
2022-09-09T20:16:30.459Z,100399.59
2022-09-09T20:18:59.522Z,100398.38
2022-09-09T20:21:28.547Z,100400.31
2022-09-09T20:23:56.040Z,100406.13
2022-09-09T20:26:26.190Z,100400.56
2022-09-09T20:28:53.870Z,100403.56
2022-09-09T20:31:22.333Z,100398.25
2022-09-09T20:33:50.116Z,100400.19
2022-09-09T20:36:17.243Z,100396.97
2022-09-09T20:38:46.559Z,100401.31
2022-09-09T20:41:15.038Z,100403.22
2022-09-09T20:43:46.878Z,100396.19
2022-09-09T20:46:14.103Z,100396.31
2022-09-09T20:48:42.238Z,100398.41
2022-09-09T20:51:10.651Z,100403.00
2022-09-09T20:53:37.985Z,100400.91
2022-09-09T20:56:05.673Z,100408.94
2022-09-09T20:58:33.671Z,100404.03
2022-09-09T21:01:01.209Z,100399.09
2022-09-09T21:03:32.260Z,100377.75
2022-09-09T21:06:00.368Z,100382.31
2022-09-09T21:08:28.357Z,100382.44
2022-09-09T21:10:55.908Z,100374.03
2022-09-09T21:13:24.053Z,100364.31
2022-09-09T21:15:51.615Z,100383.41
2022-09-09T21:18:19.274Z,100400.59
2022-09-09T21:20:47.079Z,100426.72
2022-09-09T21:23:15.635Z,100443.00
2022-09-09T21:25:43.055Z,100461.00
2022-09-09T21:28:10.801Z,100438.53
2022-09-09T21:30:44.076Z,100407.13
2022-09-09T21:33:11.525Z,100392.47
2022-09-09T21:35:39.995Z,100414.31
2022-09-09T21:38:08.458Z,100434.31
2022-09-09T21:40:38.740Z,100448.91
2022-09-09T21:43:06.179Z,100457.53
2022-09-09T21:45:37.375Z,100466.72
2022-09-09T21:48:05.497Z,100462.22
2022-09-09T21:50:43.293Z,100453.97
2022-09-09T21:53:11.268Z,100443.09
2022-09-09T21:55:40.970Z,100443.94
2022-09-09T21:58:08.986Z,100430.22
2022-09-09T22:00:36.635Z,100428.47
2022-09-09T22:03:03.967Z,100439.94
2022-09-09T22:05:31.580Z,100448.59
2022-09-09T22:07:58.793Z,100447.69
2022-09-09T22:10:29.235Z,100462.47
2022-09-09T22:12:56.402Z,100469.16
2022-09-09T22:15:23.696Z,100463.97
2022-09-09T22:17:51.007Z,100456.78
2022-09-09T22:20:18.197Z,100452.34
2022-09-09T22:22:45.403Z,100458.78
2022-09-09T22:25:12.621Z,100460.06
2022-09-09T22:27:40.202Z,100454.56
2022-09-09T22:30:07.740Z,100451.75
2022-09-09T22:32:35.209Z,100441.78
2022-09-09T22:35:02.812Z,100436.91
2022-09-09T22:37:30.133Z,100436.28
2022-09-09T22:39:57.509Z,100438.56
2022-09-09T22:42:24.652Z,100445.03
2022-09-09T22:44:51.801Z,100449.13
2022-09-09T22:47:19.121Z,100454.22
2022-09-09T22:49:46.505Z,100458.22
2022-09-09T22:52:13.648Z,100460.81
2022-09-09T22:54:41.744Z,100452.38
2022-09-09T22:57:09.554Z,100456.50
2022-09-09T22:59:36.748Z,100453.03
2022-09-09T23:02:03.919Z,100461.47
2022-09-09T23:04:31.165Z,100458.53
2022-09-09T23:06:59.140Z,100458.88
2022-09-09T23:09:26.361Z,100450.44
2022-09-09T23:11:53.942Z,100451.63
2022-09-09T23:14:21.742Z,100454.09
2022-09-09T23:16:49.002Z,100456.50
2022-09-09T23:19:16.657Z,100451.59
2022-09-09T23:21:45.220Z,100444.28
2022-09-09T23:24:13.996Z,100447.19
2022-09-09T23:26:43.427Z,100444.13
2022-09-09T23:29:14.335Z,100448.22
2022-09-09T23:31:42.730Z,100441.75
2022-09-09T23:34:10.373Z,100442.97
2022-09-09T23:36:37.823Z,100445.13
2022-09-09T23:39:06.328Z,100450.66
2022-09-09T23:41:34.064Z,100451.19
2022-09-09T23:44:02.447Z,100454.78
2022-09-09T23:46:30.510Z,100457.25
2022-09-09T23:48:58.564Z,100447.59
2022-09-09T23:51:28.922Z,100459.81
2022-09-09T23:53:57.748Z,100465.78
2022-09-09T23:56:26.929Z,100464.06
2022-09-09T23:58:54.561Z,100463.84
