createdAt,value
2019-02-07T00:00:24.695Z,33.3
2019-02-07T00:01:16.097Z,33.3
2019-02-07T00:02:05.377Z,33.3
2019-02-07T00:02:55.168Z,33.2
2019-02-07T00:03:45.197Z,33.2
2019-02-07T00:04:35.320Z,33.3
2019-02-07T00:05:25.398Z,33.2
2019-02-07T00:06:14.527Z,33.2
2019-02-07T00:07:07.338Z,33.2
2019-02-07T00:07:55.890Z,33.1
2019-02-07T00:08:45.662Z,33.2
2019-02-07T00:09:35.325Z,33.2
2019-02-07T00:10:24.292Z,33.1
2019-02-07T00:11:15.725Z,33.1
2019-02-07T00:12:06.130Z,33.1
2019-02-07T00:12:55.679Z,33.1
2019-02-07T00:13:45.317Z,33.1
2019-02-07T00:14:44.841Z,33.1
2019-02-07T00:15:26.009Z,33.1
2019-02-07T00:16:18.101Z,33.1
2019-02-07T00:17:06.138Z,33.1
2019-02-07T00:17:55.371Z,33.1
2019-02-07T00:18:45.757Z,33.1
2019-02-07T00:19:35.869Z,33.1
2019-02-07T00:20:25.520Z,33
2019-02-07T00:21:16.727Z,33.1
2019-02-07T00:22:05.937Z,33
2019-02-07T00:22:56.825Z,33
2019-02-07T00:23:46.591Z,33
2019-02-07T00:24:48.397Z,32.9
2019-02-07T00:25:28.871Z,32.9
2019-02-07T00:26:16.262Z,32.9
2019-02-07T00:27:06.936Z,32.9
2019-02-07T00:27:56.621Z,32.9
2019-02-07T00:28:46.663Z,32.9
2019-02-07T00:29:37.278Z,32.9
2019-02-07T00:30:27.085Z,32.9
2019-02-07T00:31:17.055Z,32.9
2019-02-07T00:32:07.468Z,32.9
2019-02-07T00:32:56.439Z,32.9
2019-02-07T00:33:47.320Z,32.9
2019-02-07T00:34:39.738Z,32.9
2019-02-07T00:35:27.135Z,32.8
2019-02-07T00:36:16.933Z,32.8
2019-02-07T00:37:07.257Z,32.8
2019-02-07T00:37:57.080Z,32.8
2019-02-07T00:38:46.808Z,32.8
2019-02-07T00:39:37.157Z,32.8
2019-02-07T00:40:27.483Z,32.8
2019-02-07T00:41:17.842Z,32.8
2019-02-07T00:42:07.327Z,32.8
2019-02-07T00:42:58.230Z,32.8
2019-02-07T00:43:49.702Z,32.8
2019-02-07T00:44:37.502Z,32.7
2019-02-07T00:45:27.822Z,32.7
2019-02-07T00:46:17.450Z,32.7
2019-02-07T00:47:09.065Z,32.7
2019-02-07T00:47:57.759Z,32.7
2019-02-07T00:48:48.346Z,32.7
2019-02-07T00:49:37.837Z,32.7
2019-02-07T00:50:30.866Z,32.7
2019-02-07T00:51:18.912Z,32.6
2019-02-07T00:52:08.419Z,32.6
2019-02-07T00:53:00.777Z,32.6
2019-02-07T00:53:48.789Z,32.6
2019-02-07T00:54:38.869Z,32.6
2019-02-07T00:55:28.294Z,32.6
2019-02-07T00:56:18.605Z,32.6
2019-02-07T00:57:09.344Z,32.6
2019-02-07T00:57:59.302Z,32.6
2019-02-07T00:58:48.856Z,32.6
2019-02-07T00:59:38.840Z,32.6
2019-02-07T01:00:28.939Z,32.6
2019-02-07T01:01:19.601Z,32.5
2019-02-07T01:02:11.061Z,32.5
2019-02-07T01:02:59.371Z,32.5
2019-02-07T01:03:48.843Z,32.5
2019-02-07T01:04:39.481Z,32.4
2019-02-07T01:05:30.436Z,32.5
2019-02-07T01:06:19.278Z,32.4
2019-02-07T01:07:08.926Z,32.4
2019-02-07T01:07:58.632Z,32.4
2019-02-07T01:08:49.846Z,32.4
2019-02-07T01:09:39.263Z,32.4
2019-02-07T01:10:29.501Z,32.4
2019-02-07T01:11:21.046Z,32.4
2019-02-07T01:12:09.753Z,32.4
2019-02-07T01:13:00.333Z,32.4
2019-02-07T01:13:49.941Z,32.4
2019-02-07T01:14:41.253Z,32.4
2019-02-07T01:15:30.260Z,32.3
2019-02-07T01:16:20.125Z,32.3
2019-02-07T01:17:10.353Z,32.4
2019-02-07T01:18:00.125Z,32.3
2019-02-07T01:18:50.212Z,32.3
2019-02-07T01:19:40.242Z,32.3
2019-02-07T01:20:32.230Z,32.3
2019-02-07T01:21:20.452Z,32.3
2019-02-07T01:22:10.466Z,32.3
2019-02-07T01:23:01.113Z,32.3
2019-02-07T01:23:50.819Z,32.3
2019-02-07T01:24:40.877Z,32.3
2019-02-07T01:25:30.202Z,32.3
2019-02-07T01:26:21.182Z,32.3
2019-02-07T01:27:11.304Z,32.3
2019-02-07T01:28:01.090Z,32.3
2019-02-07T01:28:50.870Z,32.3
2019-02-07T01:29:43.985Z,32.3
2019-02-07T01:30:31.564Z,32.3
2019-02-07T01:31:21.309Z,32.2
2019-02-07T01:32:11.404Z,32.2
2019-02-07T01:33:01.459Z,32.2
2019-02-07T01:33:51.519Z,32.2
2019-02-07T01:34:40.774Z,32.2
2019-02-07T01:35:32.314Z,32.2
2019-02-07T01:36:21.401Z,32.2
2019-02-07T01:37:10.913Z,32.1
2019-02-07T01:38:01.821Z,32.1
2019-02-07T01:38:53.817Z,32.1
2019-02-07T01:39:41.999Z,32.1
2019-02-07T01:40:31.419Z,32.1
2019-02-07T01:41:21.778Z,32.1
2019-02-07T01:42:11.293Z,32.1
2019-02-07T01:43:02.176Z,32.1
2019-02-07T01:43:51.478Z,32.1
2019-02-07T01:44:43.913Z,32.1
2019-02-07T01:45:32.320Z,32.1
2019-02-07T01:46:22.673Z,32
2019-02-07T01:47:11.738Z,32.1
2019-02-07T01:48:04.533Z,32
2019-02-07T01:48:51.278Z,32
2019-02-07T01:49:42.353Z,32
2019-02-07T01:50:31.865Z,32
2019-02-07T01:51:21.898Z,32
2019-02-07T01:52:12.935Z,32
2019-02-07T01:53:02.031Z,32
2019-02-07T01:53:54.538Z,31.9
2019-02-07T01:54:43.263Z,32
2019-02-07T01:55:33.040Z,31.9
2019-02-07T01:56:23.200Z,31.9
2019-02-07T01:57:14.105Z,31.9
2019-02-07T01:58:02.838Z,31.9
2019-02-07T01:58:52.810Z,31.9
2019-02-07T01:59:42.680Z,31.9
2019-02-07T02:00:33.407Z,31.9
2019-02-07T02:01:22.895Z,32
2019-02-07T02:02:13.207Z,32.1
2019-02-07T02:03:05.735Z,32.2
2019-02-07T02:03:53.922Z,32.3
2019-02-07T02:04:43.980Z,32.4
2019-02-07T02:05:34.040Z,32.5
2019-02-07T02:06:23.541Z,32.6
2019-02-07T02:07:13.627Z,32.8
2019-02-07T02:08:04.035Z,32.8
2019-02-07T02:08:54.365Z,32.9
2019-02-07T02:09:44.042Z,33.1
2019-02-07T02:10:33.521Z,33.1
2019-02-07T02:11:22.829Z,33.3
2019-02-07T02:12:16.304Z,33.3
2019-02-07T02:13:04.617Z,33.4
2019-02-07T02:13:53.767Z,33.5
2019-02-07T02:14:43.158Z,33.6
2019-02-07T02:15:34.159Z,33.6
2019-02-07T02:16:26.910Z,33.7
2019-02-07T02:17:14.004Z,33.8
2019-02-07T02:18:04.901Z,33.8
2019-02-07T02:18:54.123Z,33.9
2019-02-07T02:19:44.194Z,34
2019-02-07T02:20:34.518Z,34.1
2019-02-07T02:21:27.393Z,34.1
2019-02-07T02:22:15.166Z,34.2
2019-02-07T02:23:04.731Z,34.3
2019-02-07T02:23:54.518Z,34.3
2019-02-07T02:24:49.347Z,34.4
2019-02-07T02:25:35.516Z,34.5
2019-02-07T02:26:25.501Z,34.6
2019-02-07T02:27:15.558Z,34.6
2019-02-07T02:28:05.363Z,34.7
2019-02-07T02:28:55.651Z,34.8
2019-02-07T02:29:45.707Z,34.8
2019-02-07T02:30:38.473Z,34.9
2019-02-07T02:31:24.750Z,34.9
2019-02-07T02:32:15.135Z,35
2019-02-07T02:33:05.510Z,35.1
2019-02-07T02:33:56.094Z,35.1
2019-02-07T02:34:45.806Z,35.2
2019-02-07T02:35:35.709Z,35.3
2019-02-07T02:36:25.957Z,35.3
2019-02-07T02:37:15.693Z,35.3
2019-02-07T02:38:04.936Z,35.4
2019-02-07T02:38:55.816Z,35.4
2019-02-07T02:39:47.240Z,35.5
2019-02-07T02:40:36.217Z,35.5
2019-02-07T02:41:26.283Z,35.6
2019-02-07T02:42:15.770Z,35.6
2019-02-07T02:43:06.170Z,35.6
2019-02-07T02:43:56.152Z,35.7
2019-02-07T02:44:46.797Z,35.7
2019-02-07T02:45:43.310Z,35.8
2019-02-07T02:46:25.784Z,35.8
2019-02-07T02:47:15.867Z,35.8
2019-02-07T02:48:06.742Z,35.9
2019-02-07T02:48:56.917Z,35.9
2019-02-07T02:49:46.844Z,35.9
2019-02-07T02:50:36.679Z,35.9
2019-02-07T02:51:26.702Z,36
2019-02-07T02:52:16.524Z,36
2019-02-07T02:53:06.555Z,36.1
2019-02-07T02:53:57.397Z,36.1
2019-02-07T02:54:49.331Z,36.1
2019-02-07T02:55:37.341Z,36.2
2019-02-07T02:56:27.074Z,36.2
2019-02-07T02:57:17.406Z,36.2
2019-02-07T02:58:07.916Z,36.3
2019-02-07T02:58:56.236Z,36.3
2019-02-07T02:59:47.591Z,36.3
2019-02-07T03:00:37.169Z,36.3
2019-02-07T03:01:27.400Z,36.3
2019-02-07T03:02:17.185Z,36.4
2019-02-07T03:03:07.839Z,36.4
2019-02-07T03:03:58.316Z,36.4
2019-02-07T03:04:48.061Z,36.4
2019-02-07T03:08:20.196Z,36.5
2019-02-07T03:09:09.694Z,36.6
2019-02-07T03:09:59.837Z,36.6
2019-02-07T03:10:51.242Z,36.6
2019-02-07T03:11:39.901Z,36.6
2019-02-07T03:12:29.966Z,36.7
2019-02-07T03:13:19.697Z,36.7
2019-02-07T03:14:11.020Z,36.8
2019-02-07T03:15:00.435Z,36.8
2019-02-07T03:15:55.036Z,36.8
2019-02-07T03:16:40.228Z,36.8
2019-02-07T03:17:30.822Z,36.8
2019-02-07T03:18:19.578Z,36.9
2019-02-07T03:19:10.465Z,36.9
2019-02-07T03:20:03.160Z,36.9
2019-02-07T03:20:50.890Z,36.9
2019-02-07T03:21:40.098Z,37
2019-02-07T03:22:30.445Z,37
2019-02-07T03:23:21.050Z,37
2019-02-07T03:24:11.069Z,37.1
2019-02-07T03:25:01.219Z,37.1
2019-02-07T03:25:50.454Z,37.1
2019-02-07T03:26:41.025Z,37.1
2019-02-07T03:27:31.052Z,37.1
2019-02-07T03:28:21.377Z,37.1
2019-02-07T03:29:13.784Z,37.2
2019-02-07T03:30:01.981Z,37.2
2019-02-07T03:30:51.799Z,37.2
2019-02-07T03:31:41.541Z,37.3
2019-02-07T03:32:31.794Z,37.3
2019-02-07T03:33:21.489Z,37.3
2019-02-07T03:34:10.337Z,37.3
2019-02-07T03:35:02.392Z,37.3
2019-02-07T03:35:51.879Z,37.3
2019-02-07T03:36:41.886Z,37.3
2019-02-07T03:37:31.969Z,37.3
2019-02-07T03:38:24.721Z,37.3
2019-02-07T03:39:11.834Z,37.3
2019-02-07T03:40:01.449Z,37.3
2019-02-07T03:40:51.902Z,37.3
2019-02-07T03:41:41.296Z,37.3
2019-02-07T03:42:31.286Z,37.3
2019-02-07T03:43:22.153Z,37.3
2019-02-07T03:44:12.498Z,37.3
2019-02-07T03:45:01.942Z,37.3
2019-02-07T03:46:06.132Z,37.3
2019-02-07T03:46:41.670Z,37.3
2019-02-07T03:47:34.988Z,37.3
2019-02-07T03:48:22.571Z,37.3
2019-02-07T03:49:12.076Z,37.3
2019-02-07T03:50:01.971Z,37.3
2019-02-07T03:50:52.426Z,37.3
2019-02-07T03:51:42.686Z,37.3
2019-02-07T03:52:31.900Z,37.3
2019-02-07T03:53:23.218Z,37.2
2019-02-07T03:54:12.880Z,37.3
2019-02-07T03:55:03.525Z,37.2
2019-02-07T03:55:53.123Z,37.2
2019-02-07T03:56:45.776Z,37.2
2019-02-07T03:57:32.835Z,37.3
2019-02-07T03:58:23.445Z,37.3
2019-02-07T03:59:12.956Z,37.3
2019-02-07T04:00:03.658Z,37.2
2019-02-07T04:00:53.607Z,37.3
2019-02-07T04:01:43.665Z,37.3
2019-02-07T04:02:34.021Z,37.3
2019-02-07T04:03:24.123Z,37.3
2019-02-07T04:04:13.847Z,37.2
2019-02-07T04:05:04.249Z,37.2
2019-02-07T04:05:56.897Z,37.2
2019-02-07T04:06:43.722Z,37.2
2019-02-07T04:07:34.190Z,37.2
2019-02-07T04:08:23.611Z,37.2
2019-02-07T04:09:13.707Z,37.2
2019-02-07T04:10:03.437Z,37.2
2019-02-07T04:10:53.462Z,37.2
2019-02-07T04:11:44.567Z,37.2
2019-02-07T04:12:34.414Z,37.1
2019-02-07T04:13:24.497Z,37.1
2019-02-07T04:14:14.243Z,37.1
2019-02-07T04:15:06.989Z,37.1
2019-02-07T04:15:54.360Z,37.1
2019-02-07T04:16:44.786Z,37.1
2019-02-07T04:17:34.854Z,37.1
2019-02-07T04:18:24.646Z,37.1
2019-02-07T04:19:15.169Z,37.1
2019-02-07T04:20:05.406Z,37.1
2019-02-07T04:20:55.103Z,37.1
2019-02-07T04:21:45.073Z,37.1
2019-02-07T04:22:34.657Z,37.1
2019-02-07T04:23:24.926Z,37
2019-02-07T04:24:20.767Z,37.1
2019-02-07T04:25:21.596Z,37
2019-02-07T04:25:55.094Z,37
2019-02-07T04:26:45.143Z,37
2019-02-07T04:27:35.291Z,37
2019-02-07T04:28:25.113Z,37
2019-02-07T04:29:15.945Z,37
2019-02-07T04:30:06.303Z,37
2019-02-07T04:30:55.806Z,37
2019-02-07T04:31:45.811Z,37
2019-02-07T04:32:35.387Z,37
2019-02-07T04:33:27.968Z,36.9
2019-02-07T04:34:15.136Z,37
2019-02-07T04:35:06.391Z,36.9
2019-02-07T04:35:55.899Z,36.9
2019-02-07T04:36:45.322Z,36.9
2019-02-07T04:37:36.035Z,36.9
2019-02-07T04:38:25.956Z,36.9
2019-02-07T04:39:15.628Z,36.9
2019-02-07T04:40:06.700Z,36.9
2019-02-07T04:40:56.420Z,36.9
2019-02-07T04:41:46.753Z,36.9
2019-02-07T04:42:39.178Z,36.9
2019-02-07T04:43:26.602Z,36.9
2019-02-07T04:44:16.379Z,36.9
2019-02-07T04:45:06.621Z,36.9
2019-02-07T04:45:57.258Z,36.9
2019-02-07T04:46:47.115Z,36.8
2019-02-07T04:47:36.613Z,36.9
2019-02-07T04:48:27.249Z,36.8
2019-02-07T04:49:16.753Z,36.9
2019-02-07T04:50:06.857Z,36.8
2019-02-07T04:50:56.712Z,36.8
2019-02-07T04:51:49.694Z,36.8
2019-02-07T04:52:36.710Z,36.8
2019-02-07T04:53:27.287Z,36.8
2019-02-07T04:54:16.796Z,36.8
2019-02-07T04:55:07.728Z,36.8
2019-02-07T04:55:57.437Z,36.8
2019-02-07T04:56:47.817Z,36.8
2019-02-07T04:57:37.129Z,36.8
2019-02-07T04:58:27.622Z,36.8
2019-02-07T04:59:17.203Z,36.8
2019-02-07T05:00:10.912Z,36.8
2019-02-07T05:00:59.999Z,36.8
2019-02-07T05:01:48.165Z,36.8
2019-02-07T05:02:37.964Z,36.8
2019-02-07T05:03:28.079Z,36.8
2019-02-07T05:04:17.766Z,36.8
2019-02-07T05:05:07.948Z,36.8
2019-02-07T05:05:58.210Z,36.7
2019-02-07T05:06:48.616Z,36.7
2019-02-07T05:07:38.321Z,36.7
2019-02-07T05:08:28.331Z,36.7
2019-02-07T05:09:17.841Z,36.6
2019-02-07T05:10:11.051Z,36.7
2019-02-07T05:10:57.388Z,36.7
2019-02-07T05:11:47.470Z,36.6
2019-02-07T05:12:38.093Z,36.6
2019-02-07T05:13:28.133Z,36.6
2019-02-07T05:14:17.936Z,36.6
2019-02-07T05:15:08.243Z,36.6
2019-02-07T05:15:59.618Z,36.6
2019-02-07T05:16:49.127Z,36.6
2019-02-07T05:17:39.271Z,36.6
2019-02-07T05:18:29.023Z,36.6
2019-02-07T05:19:20.560Z,36.6
2019-02-07T05:20:09.176Z,36.6
2019-02-07T05:20:57.812Z,36.6
2019-02-07T05:21:49.025Z,36.6
2019-02-07T05:22:38.800Z,36.6
2019-02-07T05:23:28.837Z,36.6
2019-02-07T05:24:18.888Z,36.6
2019-02-07T05:25:11.032Z,36.6
2019-02-07T05:25:59.855Z,36.5
2019-02-07T05:26:49.447Z,36.5
2019-02-07T05:27:40.540Z,36.5
2019-02-07T05:28:29.967Z,36.5
2019-02-07T05:29:20.105Z,36.5
2019-02-07T05:30:10.105Z,36.4
2019-02-07T05:30:59.622Z,36.5
2019-02-07T05:31:49.445Z,36.4
2019-02-07T05:32:41.537Z,36.4
2019-02-07T05:33:29.557Z,36.5
2019-02-07T05:34:22.482Z,36.5
2019-02-07T05:35:10.227Z,36.4
2019-02-07T05:36:00.060Z,36.4
2019-02-07T05:36:50.368Z,36.4
2019-02-07T05:37:40.100Z,36.4
2019-02-07T05:38:30.487Z,36.4
2019-02-07T05:39:20.027Z,36.4
2019-02-07T05:40:10.666Z,36.4
2019-02-07T05:41:00.343Z,36.4
2019-02-07T05:41:50.677Z,36.4
2019-02-07T05:42:39.906Z,36.4
2019-02-07T05:43:33.056Z,36.4
2019-02-07T05:44:20.262Z,36.4
2019-02-07T05:45:10.621Z,36.4
2019-02-07T05:46:00.647Z,36.3
2019-02-07T05:46:59.517Z,36.4
2019-02-07T05:47:40.863Z,36.3
2019-02-07T05:48:31.257Z,36.3
2019-02-07T05:49:20.869Z,36.3
2019-02-07T05:50:11.491Z,36.3
2019-02-07T05:51:01.339Z,36.3
2019-02-07T05:51:51.626Z,36.3
2019-02-07T05:52:43.381Z,36.3
2019-02-07T05:53:30.929Z,36.3
2019-02-07T05:54:21.797Z,36.3
2019-02-07T05:55:11.388Z,36.3
2019-02-07T05:56:01.338Z,36.3
2019-02-07T05:56:50.599Z,36.3
2019-02-07T05:57:41.557Z,36.3
2019-02-07T05:58:32.222Z,36.2
2019-02-07T05:59:21.288Z,36.2
2019-02-07T06:00:11.940Z,36.2
2019-02-07T06:01:01.696Z,36.2
2019-02-07T06:01:54.053Z,36.2
2019-02-07T06:02:42.386Z,36.2
2019-02-07T06:03:30.837Z,36.2
2019-02-07T06:06:19.535Z,36.2
2019-02-07T06:07:09.572Z,36.2
2019-02-07T06:07:59.892Z,36.1
2019-02-07T06:08:51.632Z,36.1
2019-02-07T06:09:40.304Z,36.1
2019-02-07T06:10:29.506Z,36.1
2019-02-07T06:11:20.108Z,36.1
2019-02-07T06:12:10.524Z,36.1
2019-02-07T06:13:00.263Z,36.1
2019-02-07T06:13:50.349Z,36.1
2019-02-07T06:14:40.869Z,36.1
2019-02-07T06:15:30.430Z,36.1
2019-02-07T06:16:19.617Z,36.1
2019-02-07T06:17:10.242Z,36.1
2019-02-07T06:18:01.837Z,36.1
2019-02-07T06:19:07.120Z,36
2019-02-07T06:19:40.967Z,36
2019-02-07T06:20:30.749Z,36
2019-02-07T06:21:22.006Z,36
2019-02-07T06:22:10.878Z,36
2019-02-07T06:23:00.108Z,36
2019-02-07T06:23:50.553Z,36
2019-02-07T06:24:40.501Z,35.9
2019-02-07T06:25:30.658Z,36
2019-02-07T06:26:21.173Z,35.9
2019-02-07T06:27:12.821Z,35.9
2019-02-07T06:28:01.616Z,35.9
2019-02-07T06:28:50.825Z,35.9
2019-02-07T06:29:41.994Z,35.9
2019-02-07T06:30:31.449Z,35.9
2019-02-07T06:31:21.017Z,35.9
2019-02-07T06:32:11.848Z,35.9
2019-02-07T06:33:01.620Z,35.9
2019-02-07T06:33:52.373Z,35.9
2019-02-07T06:34:42.021Z,35.9
2019-02-07T06:35:31.550Z,35.9
2019-02-07T06:36:23.573Z,35.9
2019-02-07T06:37:11.940Z,35.9
2019-02-07T06:38:02.030Z,35.9
2019-02-07T06:38:52.033Z,35.9
2019-02-07T06:39:42.535Z,35.9
2019-02-07T06:40:30.881Z,35.9
2019-02-07T06:41:22.273Z,35.9
2019-02-07T06:42:12.408Z,35.9
2019-02-07T06:43:02.107Z,35.8
2019-02-07T06:43:51.859Z,35.8
2019-02-07T06:44:42.262Z,35.8
2019-02-07T06:45:34.412Z,35.8
2019-02-07T06:46:22.642Z,35.8
2019-02-07T06:47:18.482Z,35.8
2019-02-07T06:48:02.635Z,35.8
2019-02-07T06:48:52.505Z,35.8
2019-02-07T06:49:42.887Z,35.8
2019-02-07T06:50:33.006Z,35.8
2019-02-07T06:51:22.044Z,35.8
2019-02-07T06:52:12.999Z,35.8
2019-02-07T06:53:03.383Z,35.8
2019-02-07T06:53:52.811Z,35.8
2019-02-07T06:54:44.904Z,35.8
2019-02-07T06:55:33.614Z,35.8
2019-02-07T06:56:23.533Z,35.8
2019-02-07T06:57:13.044Z,35.7
2019-02-07T06:58:04.751Z,35.8
2019-02-07T06:58:55.976Z,35.8
2019-02-07T07:01:11.405Z,35.7
2019-02-07T07:01:21.848Z,35.7
2019-02-07T07:02:12.300Z,35.7
2019-02-07T07:03:02.089Z,35.7
2019-02-07T07:03:57.451Z,35.7
2019-02-07T07:06:19.433Z,35.6
2019-02-07T07:07:09.887Z,35.6
2019-02-07T07:07:59.552Z,35.6
2019-02-07T07:08:49.907Z,35.6
2019-02-07T07:09:40.447Z,35.6
2019-02-07T07:10:29.160Z,35.6
2019-02-07T07:11:20.089Z,35.6
2019-02-07T07:12:09.946Z,35.6
2019-02-07T07:13:02.654Z,35.6
2019-02-07T07:13:49.974Z,35.6
2019-02-07T07:14:40.542Z,35.7
2019-02-07T07:15:30.160Z,35.7
2019-02-07T07:16:20.412Z,35.7
2019-02-07T07:17:09.914Z,35.7
2019-02-07T07:18:00.271Z,35.8
2019-02-07T07:18:50.146Z,35.8
2019-02-07T07:19:40.644Z,35.8
2019-02-07T07:20:30.314Z,35.8
2019-02-07T07:21:20.491Z,35.8
2019-02-07T07:22:11.906Z,35.8
2019-02-07T07:23:01.172Z,35.8
2019-02-07T07:23:50.957Z,35.8
2019-02-07T07:24:40.431Z,35.9
2019-02-07T07:25:32.018Z,35.8
2019-02-07T07:26:20.838Z,35.8
2019-02-07T07:27:10.903Z,35.8
2019-02-07T07:28:00.666Z,35.8
2019-02-07T07:28:51.601Z,35.8
2019-02-07T07:29:41.470Z,35.8
2019-02-07T07:30:31.396Z,35.8
2019-02-07T07:31:22.817Z,35.8
2019-02-07T07:32:11.638Z,35.7
2019-02-07T07:33:01.396Z,35.7
2019-02-07T07:33:50.901Z,35.7
2019-02-07T07:34:41.116Z,35.7
2019-02-07T07:35:31.570Z,35.6
2019-02-07T07:36:21.641Z,35.6
2019-02-07T07:37:11.358Z,35.6
2019-02-07T07:38:02.205Z,35.5
2019-02-07T07:38:51.975Z,35.3
2019-02-07T07:39:41.493Z,35.1
2019-02-07T07:40:32.864Z,34.7
2019-02-07T07:41:22.438Z,34.4
2019-02-07T07:42:12.503Z,33.9
2019-02-07T07:43:01.447Z,33.5
2019-02-07T07:43:53.159Z,33.1
2019-02-07T07:44:41.573Z,32.5
2019-02-07T07:45:32.727Z,32
2019-02-07T07:46:21.941Z,31.4
2019-02-07T07:47:12.320Z,30.9
2019-02-07T07:48:01.496Z,30.4
2019-02-07T07:48:52.898Z,29.9
2019-02-07T07:49:43.972Z,29.5
2019-02-07T07:50:32.867Z,29.1
2019-02-07T07:51:23.154Z,28.7
2019-02-07T07:52:12.099Z,28.3
2019-02-07T07:53:04.293Z,27.2
2019-02-07T07:53:53.323Z,28.8
2019-02-07T07:54:43.179Z,30.1
2019-02-07T07:55:32.432Z,31.3
2019-02-07T07:56:22.666Z,33.6
2019-02-07T07:57:13.037Z,34.9
2019-02-07T07:58:03.356Z,35.2
2019-02-07T07:58:55.172Z,33.1
2019-02-07T07:59:42.902Z,30.5
2019-02-07T08:00:33.535Z,29.4
2019-02-07T08:01:23.639Z,28.9
2019-02-07T08:02:14.369Z,28.6
2019-02-07T08:03:03.403Z,28.4
2019-02-07T08:03:53.719Z,28.3
2019-02-07T08:04:43.616Z,28.1
2019-02-07T08:05:33.601Z,27.9
2019-02-07T08:06:23.501Z,27.8
2019-02-07T08:07:13.378Z,27.6
2019-02-07T08:08:05.881Z,27.4
2019-02-07T08:08:53.510Z,27.2
2019-02-07T08:09:44.158Z,27.1
2019-02-07T08:10:34.301Z,26.9
2019-02-07T08:11:24.703Z,26.8
2019-02-07T08:12:13.169Z,26.6
2019-02-07T08:13:04.196Z,26.4
2019-02-07T08:13:54.148Z,26.3
2019-02-07T08:14:44.205Z,26.2
2019-02-07T08:15:34.009Z,26
2019-02-07T08:16:25.000Z,25.9
2019-02-07T08:17:16.768Z,25.8
2019-02-07T08:18:04.723Z,25.6
2019-02-07T08:18:53.667Z,25.6
2019-02-07T08:19:44.301Z,25.4
2019-02-07T08:20:37.156Z,25.3
2019-02-07T08:21:25.067Z,25.3
2019-02-07T08:22:14.476Z,25.1
2019-02-07T08:23:04.812Z,25.1
2019-02-07T08:23:54.843Z,25
2019-02-07T08:24:44.371Z,24.9
2019-02-07T08:25:35.083Z,24.8
2019-02-07T08:26:26.908Z,24.8
2019-02-07T08:27:14.501Z,24.6
2019-02-07T08:28:05.401Z,24.6
2019-02-07T08:28:54.410Z,24.5
2019-02-07T08:29:45.817Z,24.4
2019-02-07T08:30:42.211Z,24.4
2019-02-07T08:31:24.894Z,24.3
2019-02-07T08:32:14.693Z,24.3
2019-02-07T08:33:05.518Z,24.2
2019-02-07T08:33:55.829Z,24.1
2019-02-07T08:34:45.410Z,24.1
2019-02-07T08:35:37.675Z,23.1
2019-02-07T08:36:25.443Z,28.5
2019-02-07T08:37:16.456Z,30.1
2019-02-07T08:38:06.148Z,32.1
2019-02-07T08:38:55.661Z,33.9
2019-02-07T08:39:45.690Z,35.1
2019-02-07T08:40:36.663Z,35.6
2019-02-07T08:41:26.636Z,35.6
2019-02-07T08:42:15.590Z,35.6
2019-02-07T08:43:06.750Z,35.5
2019-02-07T08:43:56.507Z,35.6
2019-02-07T08:44:48.349Z,35.8
2019-02-07T08:45:36.672Z,35.9
2019-02-07T08:46:26.368Z,36.1
2019-02-07T08:47:16.302Z,36.3
2019-02-07T08:48:12.595Z,36.4
2019-02-07T08:48:57.152Z,36.4
2019-02-07T08:49:47.303Z,36.5
2019-02-07T08:50:37.113Z,36.5
2019-02-07T08:51:26.191Z,36.4
2019-02-07T08:52:17.167Z,36.4
2019-02-07T08:53:07.278Z,36.4
2019-02-07T08:53:58.403Z,36.4
2019-02-07T08:54:47.292Z,36.5
2019-02-07T08:55:40.513Z,36.5
2019-02-07T08:56:27.516Z,36.5
2019-02-07T08:57:18.716Z,36.5
2019-02-07T08:58:07.236Z,36.5
2019-02-07T08:58:57.302Z,36.5
2019-02-07T08:59:47.837Z,36.6
2019-02-07T09:00:37.701Z,36.5
2019-02-07T09:01:27.224Z,36.5
2019-02-07T09:02:17.519Z,36.6
2019-02-07T09:03:10.088Z,36.8
2019-02-07T09:03:57.744Z,37.1
2019-02-07T09:04:47.506Z,37.3
2019-02-07T09:05:37.491Z,37.6
2019-02-07T09:06:28.066Z,37.9
2019-02-07T09:07:17.933Z,38.3
2019-02-07T09:08:08.208Z,38.7
2019-02-07T09:08:58.396Z,39.1
2019-02-07T09:09:48.362Z,39.4
2019-02-07T09:10:37.833Z,39.7
2019-02-07T09:11:28.793Z,40
2019-02-07T09:12:20.234Z,40.3
2019-02-07T09:13:08.341Z,40.6
2019-02-07T09:13:59.745Z,40.8
2019-02-07T09:14:48.680Z,41.1
2019-02-07T09:15:41.375Z,41.3
2019-02-07T09:16:28.291Z,41.6
2019-02-07T09:17:20.267Z,41.8
2019-02-07T09:18:18.793Z,41.9
2019-02-07T09:18:58.688Z,42.2
2019-02-07T09:19:48.475Z,42.4
2019-02-07T09:20:38.915Z,42.6
2019-02-07T09:21:30.745Z,42.9
2019-02-07T09:22:19.483Z,43.1
2019-02-07T09:23:09.550Z,43.3
2019-02-07T09:23:58.758Z,43.5
2019-02-07T09:24:50.309Z,43.7
2019-02-07T09:25:39.705Z,43.8
2019-02-07T09:26:29.231Z,43.8
2019-02-07T09:27:19.130Z,43.8
2019-02-07T09:28:08.567Z,43.6
2019-02-07T09:28:59.672Z,43.5
2019-02-07T09:29:49.749Z,43.6
2019-02-07T09:30:41.088Z,43.7
2019-02-07T09:31:29.163Z,43.9
2019-02-07T09:32:19.676Z,44.1
2019-02-07T09:33:09.932Z,44.2
2019-02-07T09:34:01.334Z,44.1
2019-02-07T09:34:50.369Z,44.1
2019-02-07T09:35:40.164Z,44.1
2019-02-07T09:36:29.665Z,44
2019-02-07T09:37:20.536Z,44
2019-02-07T09:38:09.896Z,44.1
2019-02-07T09:39:00.405Z,44.3
2019-02-07T09:39:51.376Z,44.4
2019-02-07T09:40:39.746Z,44.5
2019-02-07T09:41:29.749Z,44.5
2019-02-07T09:42:20.062Z,44.4
2019-02-07T09:43:12.023Z,44.3
2019-02-07T09:44:00.749Z,44.1
2019-02-07T09:44:50.949Z,43.9
2019-02-07T09:45:40.596Z,43.8
2019-02-07T09:46:30.374Z,43.6
2019-02-07T09:47:20.711Z,43.6
2019-02-07T09:48:21.097Z,43.4
2019-02-07T09:49:02.931Z,43.4
2019-02-07T09:49:51.186Z,43.3
2019-02-07T09:50:40.911Z,43.3
2019-02-07T09:51:30.561Z,43.1
2019-02-07T09:52:21.053Z,43.1
2019-02-07T09:53:11.378Z,43.1
2019-02-07T09:54:01.843Z,43.1
2019-02-07T09:54:51.293Z,43
2019-02-07T09:55:41.649Z,42.9
2019-02-07T09:56:31.632Z,42.9
2019-02-07T09:57:21.713Z,42.9
2019-02-07T09:58:14.171Z,42.8
2019-02-07T09:59:04.501Z,42.8
2019-02-07T09:59:51.595Z,42.8
2019-02-07T10:00:41.900Z,42.6
2019-02-07T10:01:31.415Z,42.6
2019-02-07T10:02:21.510Z,42.5
2019-02-07T10:03:11.580Z,42.4
2019-02-07T10:04:02.670Z,42.3
2019-02-07T10:04:51.700Z,42
2019-02-07T10:07:21.632Z,39.8
2019-02-07T10:08:09.089Z,38.8
2019-02-07T10:08:59.467Z,40
2019-02-07T10:09:49.474Z,41.1
2019-02-07T10:10:39.792Z,41.1
2019-02-07T10:11:29.819Z,40.3
2019-02-07T10:12:19.370Z,39.3
2019-02-07T10:13:10.795Z,38.6
2019-02-07T10:14:00.064Z,38.3
2019-02-07T10:14:49.626Z,37.9
2019-02-07T10:15:40.557Z,37.7
2019-02-07T10:16:32.969Z,37.4
2019-02-07T10:17:19.192Z,37.1
2019-02-07T10:18:10.203Z,36.8
2019-02-07T10:19:00.414Z,36.6
2019-02-07T10:19:50.730Z,36.3
2019-02-07T10:20:42.744Z,36
2019-02-07T10:21:29.496Z,35.8
2019-02-07T10:22:22.069Z,35.5
2019-02-07T10:23:09.579Z,35.3
2019-02-07T10:24:00.738Z,35.1
2019-02-07T10:24:50.833Z,34.9
2019-02-07T10:25:42.141Z,34.6
2019-02-07T10:26:31.154Z,34.4
2019-02-07T10:27:20.996Z,34.3
2019-02-07T10:28:10.813Z,34.1
2019-02-07T10:29:00.662Z,33.9
2019-02-07T10:29:50.868Z,33.7
2019-02-07T10:30:41.006Z,33.5
2019-02-07T10:31:33.561Z,33.4
2019-02-07T10:32:21.341Z,33.2
2019-02-07T10:33:11.143Z,33
2019-02-07T10:34:01.538Z,32.9
2019-02-07T10:34:52.255Z,32.7
2019-02-07T10:35:41.300Z,32.6
2019-02-07T10:36:32.024Z,32.4
2019-02-07T10:37:22.021Z,32.3
2019-02-07T10:38:11.200Z,32.2
2019-02-07T10:39:01.800Z,32
2019-02-07T10:39:52.165Z,31.9
2019-02-07T10:40:43.358Z,31.8
2019-02-07T10:41:34.849Z,31.6
2019-02-07T10:42:21.808Z,31.5
2019-02-07T10:43:11.798Z,31.4
2019-02-07T10:44:02.292Z,31.3
2019-02-07T10:44:51.721Z,31.1
2019-02-07T10:45:42.587Z,31.1
2019-02-07T10:46:32.363Z,30.9
2019-02-07T10:47:21.917Z,30.8
2019-02-07T10:48:12.784Z,30.7
2019-02-07T10:49:02.244Z,30.6
2019-02-07T10:50:04.770Z,30.5
2019-02-07T10:50:42.727Z,30.4
2019-02-07T10:51:32.522Z,30.3
2019-02-07T10:52:21.654Z,30.1
2019-02-07T10:53:13.522Z,30.1
2019-02-07T10:54:02.904Z,29.9
2019-02-07T10:54:52.955Z,29.8
2019-02-07T10:55:41.965Z,29.6
2019-02-07T10:56:32.529Z,29.6
2019-02-07T10:57:22.705Z,29.4
2019-02-07T10:58:13.179Z,29.3
2019-02-07T10:59:05.209Z,29.2
2019-02-07T10:59:53.578Z,29.1
2019-02-07T11:00:43.075Z,29
2019-02-07T11:01:33.699Z,28.9
2019-02-07T11:02:23.411Z,28.8
2019-02-07T11:03:12.976Z,28.6
2019-02-07T11:04:03.898Z,28.6
2019-02-07T11:04:53.941Z,28.4
2019-02-07T11:05:43.761Z,28.4
2019-02-07T11:06:33.522Z,28.3
2019-02-07T11:07:23.838Z,28.2
2019-02-07T11:08:15.052Z,28.1
2019-02-07T11:09:04.035Z,28
2019-02-07T11:09:53.730Z,27.9
2019-02-07T11:11:34.666Z,27.7
2019-02-07T11:12:23.626Z,27.6
2019-02-07T11:13:14.258Z,27.6
2019-02-07T11:14:04.330Z,27.5
2019-02-07T11:14:54.070Z,27.4
2019-02-07T11:16:34.238Z,27.2
2019-02-07T11:17:26.407Z,27.2
2019-02-07T11:18:14.603Z,27.1
2019-02-07T11:19:04.652Z,27
2019-02-07T11:19:53.980Z,26.9