createdAt,value
2022-10-04T00:00:42.558Z,5.70
2022-10-04T00:03:33.846Z,5.60
2022-10-04T00:06:24.845Z,5.70
2022-10-04T00:09:16.831Z,5.60
2022-10-04T00:12:05.421Z,5.70
2022-10-04T00:14:54.587Z,5.70
2022-10-04T00:17:41.769Z,5.70
2022-10-04T00:21:02.362Z,5.70
2022-10-04T00:23:50.712Z,5.60
2022-10-04T00:27:12.752Z,5.60
2022-10-04T00:30:23.398Z,5.60
2022-10-04T00:33:10.633Z,5.50
2022-10-04T00:35:57.768Z,5.50
2022-10-04T00:38:45.024Z,5.30
2022-10-04T00:41:40.123Z,5.20
2022-10-04T00:44:34.381Z,5.00
2022-10-04T00:47:32.022Z,4.80
2022-10-04T00:50:22.786Z,4.70
2022-10-04T00:57:02.933Z,4.60
2022-10-04T00:59:51.991Z,4.50
2022-10-04T01:02:46.554Z,4.70
2022-10-04T01:05:35.828Z,4.70
2022-10-04T01:08:27.104Z,4.80
2022-10-04T01:11:17.733Z,4.80
2022-10-04T01:14:11.364Z,4.90
2022-10-04T01:16:58.488Z,4.90
2022-10-04T01:19:55.431Z,4.90
2022-10-04T01:22:50.091Z,5.00
2022-10-04T01:25:49.150Z,4.90
2022-10-04T01:28:38.125Z,5.10
2022-10-04T01:31:25.949Z,5.20
2022-10-04T01:34:17.478Z,5.20
2022-10-04T01:37:06.298Z,5.20
2022-10-04T01:39:54.717Z,5.20
2022-10-04T01:42:46.743Z,5.20
2022-10-04T01:45:39.877Z,5.30
2022-10-04T01:48:32.312Z,5.10
2022-10-04T01:51:23.261Z,5.30
2022-10-04T01:54:13.252Z,5.30
2022-10-04T01:57:07.873Z,5.40
2022-10-04T02:00:01.529Z,5.30
2022-10-04T02:02:54.812Z,5.20
2022-10-04T02:05:45.488Z,5.10
2022-10-04T02:08:35.854Z,5.00
2022-10-04T02:11:22.852Z,4.90
2022-10-04T02:14:17.435Z,5.00
2022-10-04T02:17:10.640Z,4.70
2022-10-04T02:19:59.774Z,4.60
2022-10-04T02:22:50.999Z,4.50
2022-10-04T02:25:39.287Z,4.40
2022-10-04T02:28:26.660Z,4.40
2022-10-04T02:34:58.023Z,4.40
2022-10-04T02:37:46.160Z,4.50
2022-10-04T02:40:46.046Z,4.60
2022-10-04T02:43:39.467Z,4.70
2022-10-04T02:46:34.646Z,4.70
2022-10-04T02:49:29.976Z,4.70
2022-10-04T02:52:24.674Z,4.80
2022-10-04T02:55:20.558Z,4.80
2022-10-04T02:58:12.423Z,4.90
2022-10-04T03:01:01.999Z,4.80
2022-10-04T03:03:50.300Z,4.80
2022-10-04T03:06:37.911Z,4.90
2022-10-04T03:09:29.828Z,4.80
2022-10-04T03:12:17.852Z,4.70
2022-10-04T03:15:07.514Z,4.70
2022-10-04T03:17:54.750Z,4.80
2022-10-04T03:20:43.548Z,4.70
2022-10-04T03:23:33.097Z,4.90
2022-10-04T03:26:30.253Z,4.70
2022-10-04T03:29:19.429Z,4.80
2022-10-04T03:32:07.687Z,4.80
2022-10-04T03:34:58.542Z,4.90
2022-10-04T03:37:47.808Z,4.90
2022-10-04T03:40:36.476Z,4.80
2022-10-04T03:43:27.821Z,4.80
2022-10-04T03:46:15.778Z,4.70
2022-10-04T03:49:03.263Z,4.60
2022-10-04T03:51:52.574Z,4.60
2022-10-04T03:54:41.841Z,4.70
2022-10-04T03:57:29.765Z,4.70
2022-10-04T04:00:18.497Z,4.80
2022-10-04T04:03:09.744Z,4.80
2022-10-04T04:06:01.579Z,5.00
2022-10-04T04:08:53.101Z,4.80
2022-10-04T04:11:42.342Z,4.60
2022-10-04T04:14:29.954Z,4.30
2022-10-04T06:29:41.992Z,4.80
2022-10-04T06:32:56.158Z,4.80
2022-10-04T06:36:06.998Z,4.90
2022-10-04T06:39:14.357Z,4.90
2022-10-04T06:42:34.585Z,4.90
2022-10-04T06:45:38.491Z,5.00
2022-10-04T06:48:49.812Z,5.10
2022-10-04T06:51:46.742Z,5.20
2022-10-04T06:54:49.153Z,5.30
2022-10-04T06:58:17.143Z,5.50
2022-10-04T07:01:16.778Z,5.70
2022-10-04T07:04:16.674Z,5.80
2022-10-04T07:07:35.017Z,6.10
2022-10-04T07:10:32.433Z,6.20
2022-10-04T07:13:33.884Z,6.50
2022-10-04T07:16:44.269Z,6.90
2022-10-04T07:19:38.233Z,7.00
2022-10-04T07:22:32.238Z,7.20
2022-10-04T07:25:24.010Z,7.60
2022-10-04T07:28:33.826Z,7.90
2022-10-04T07:31:26.365Z,7.90
2022-10-04T07:34:20.239Z,8.30
2022-10-04T07:37:12.921Z,8.40
2022-10-04T07:40:06.346Z,8.40
2022-10-04T07:43:00.133Z,8.30
2022-10-04T07:45:49.159Z,8.10
2022-10-04T07:48:35.834Z,7.80
2022-10-04T07:51:31.431Z,7.70
2022-10-04T07:54:24.209Z,8.10
2022-10-04T07:57:20.188Z,8.30
2022-10-04T08:00:15.496Z,8.20
2022-10-04T08:03:31.239Z,8.80
2022-10-04T08:06:23.336Z,9.10
2022-10-04T08:09:24.842Z,9.60
2022-10-04T08:12:24.649Z,9.40
2022-10-04T08:15:31.005Z,9.50
2022-10-04T08:18:40.259Z,9.80
2022-10-04T08:21:33.242Z,10.70
2022-10-04T08:24:30.155Z,10.50
2022-10-04T08:27:34.260Z,10.90
2022-10-04T08:30:20.537Z,11.80
2022-10-04T08:33:13.427Z,12.50
2022-10-04T08:36:12.883Z,13.40
2022-10-04T08:39:01.448Z,14.40
2022-10-04T08:42:26.615Z,13.80
2022-10-04T08:45:39.646Z,12.60
2022-10-04T08:49:07.271Z,12.50
2022-10-04T08:52:21.407Z,12.90
2022-10-04T08:55:48.248Z,13.50
2022-10-04T08:59:19.115Z,13.60
2022-10-04T09:02:43.014Z,14.40
2022-10-04T09:06:01.686Z,15.10
2022-10-04T09:09:24.187Z,15.40
2022-10-04T09:12:26.337Z,15.50
2022-10-04T09:15:27.664Z,15.40
2022-10-04T09:18:46.092Z,15.20
2022-10-04T09:21:50.877Z,15.70
2022-10-04T09:25:05.670Z,16.10
2022-10-04T09:28:16.572Z,15.80
2022-10-04T09:31:31.896Z,15.80
2022-10-04T09:34:33.837Z,16.10
2022-10-04T09:37:49.391Z,16.00
2022-10-04T09:41:15.259Z,16.50
2022-10-04T09:44:38.404Z,17.10
2022-10-04T09:47:51.248Z,16.50
2022-10-04T09:50:59.767Z,16.30
2022-10-04T09:53:58.828Z,17.70
2022-10-04T09:57:08.424Z,19.20
2022-10-04T10:00:23.257Z,19.40
2022-10-04T10:03:42.027Z,18.60
2022-10-04T10:06:51.980Z,18.80
2022-10-04T10:10:04.649Z,18.80
2022-10-04T10:13:43.226Z,18.80
2022-10-04T10:16:50.002Z,20.20
2022-10-04T10:20:03.927Z,21.20
2022-10-04T10:23:32.772Z,21.20
2022-10-04T10:26:43.507Z,22.20
2022-10-04T10:29:51.091Z,22.00
2022-10-04T10:32:49.108Z,21.90
2022-10-04T10:35:49.196Z,21.70
2022-10-04T10:38:51.187Z,22.40
2022-10-04T10:41:53.502Z,22.90
2022-10-04T10:45:10.433Z,22.50
2022-10-04T10:48:06.458Z,22.40
2022-10-04T10:51:03.906Z,22.10
2022-10-04T10:54:22.432Z,22.50
2022-10-04T10:57:22.804Z,22.00
2022-10-04T11:00:37.189Z,22.20
2022-10-04T11:04:03.676Z,22.80
2022-10-04T11:07:28.197Z,22.80
2022-10-04T11:10:52.706Z,23.40
2022-10-04T11:14:26.428Z,23.70
2022-10-04T11:17:35.186Z,23.10
2022-10-04T11:20:54.336Z,22.90
2022-10-04T11:24:07.416Z,22.20
2022-10-04T11:27:12.823Z,21.70
2022-10-04T11:30:17.297Z,21.70
2022-10-04T11:33:40.719Z,21.80
2022-10-04T11:37:03.390Z,21.10
2022-10-04T11:40:18.044Z,21.60
2022-10-04T11:43:27.892Z,21.40
2022-10-04T11:46:25.167Z,22.30
2022-10-04T11:49:44.518Z,21.70
2022-10-04T11:53:03.409Z,21.60
2022-10-04T11:56:13.320Z,21.30
2022-10-04T11:59:31.350Z,21.00
2022-10-04T12:02:51.563Z,21.30
2022-10-04T12:06:04.035Z,21.40
2022-10-04T12:09:04.832Z,21.70
2022-10-04T12:12:39.236Z,22.00
2022-10-04T12:15:45.508Z,21.90
2022-10-04T12:19:02.993Z,21.20
2022-10-04T12:22:01.629Z,21.60
2022-10-04T12:25:25.108Z,20.60
2022-10-04T12:28:27.840Z,20.50
2022-10-04T12:31:24.219Z,20.90
2022-10-04T12:34:19.504Z,21.20
2022-10-04T12:37:18.983Z,21.30
2022-10-04T12:40:28.388Z,21.40
2022-10-04T12:43:24.111Z,21.30
2022-10-04T12:46:26.167Z,20.80
2022-10-04T12:49:31.530Z,20.30
2022-10-04T12:52:21.760Z,20.40
2022-10-04T12:55:22.423Z,20.60
2022-10-04T12:58:19.235Z,20.30
2022-10-04T13:01:15.030Z,20.20
2022-10-04T13:04:24.509Z,20.20
2022-10-04T13:07:34.437Z,20.00
2022-10-04T13:10:36.083Z,20.00
2022-10-04T13:13:49.643Z,20.20
2022-10-04T13:20:16.337Z,20.10
2022-10-04T13:23:12.697Z,19.90
2022-10-04T13:26:16.873Z,20.10
2022-10-04T13:29:16.883Z,20.10
2022-10-04T13:32:11.157Z,20.10
2022-10-04T13:35:06.837Z,20.10
2022-10-04T13:38:16.352Z,19.80
2022-10-04T13:41:26.804Z,19.90
2022-10-04T13:44:27.837Z,20.00
2022-10-04T13:47:36.278Z,20.00
2022-10-04T13:50:38.767Z,19.90
2022-10-04T13:53:55.966Z,19.70
2022-10-04T13:56:58.783Z,19.70
2022-10-04T13:59:49.418Z,19.70
2022-10-04T14:03:13.955Z,19.60
2022-10-04T14:06:36.714Z,19.70
2022-10-04T14:09:41.674Z,20.00
2022-10-04T14:13:06.284Z,19.90
2022-10-04T14:16:25.986Z,19.80
2022-10-04T14:19:58.156Z,19.30
2022-10-04T14:23:26.780Z,19.40
2022-10-04T14:26:52.273Z,19.20
2022-10-04T14:30:06.447Z,19.20
2022-10-04T14:33:26.414Z,19.20
2022-10-04T14:36:37.038Z,19.10
2022-10-04T14:39:44.721Z,19.00
2022-10-04T14:43:00.398Z,18.90
2022-10-04T14:46:02.698Z,18.70
2022-10-04T14:49:01.951Z,18.80
2022-10-04T14:52:04.728Z,18.80
2022-10-04T14:54:55.001Z,18.90
2022-10-04T14:58:03.213Z,19.00
2022-10-04T15:01:06.304Z,19.10
2022-10-04T15:04:19.883Z,19.20
2022-10-04T15:07:19.281Z,19.20
2022-10-04T15:10:13.987Z,19.00
2022-10-04T15:13:11.611Z,18.90
2022-10-04T15:16:14.307Z,18.80
2022-10-04T15:19:08.596Z,18.80
2022-10-04T15:22:05.981Z,18.60
2022-10-04T15:25:40.758Z,18.70
2022-10-04T15:28:54.245Z,18.70
2022-10-04T15:31:54.633Z,18.60
2022-10-04T15:34:48.955Z,18.60
2022-10-04T15:37:44.401Z,18.30
2022-10-04T15:40:43.264Z,18.20
2022-10-04T15:43:35.802Z,18.20
2022-10-04T15:46:38.937Z,18.20
2022-10-04T15:49:38.003Z,18.10
2022-10-04T15:52:43.899Z,18.00
2022-10-04T15:55:51.571Z,18.00
2022-10-04T15:59:07.273Z,17.80
2022-10-04T16:02:25.772Z,17.50
2022-10-04T16:05:22.167Z,17.30
2022-10-04T16:08:47.184Z,17.10
2022-10-04T16:12:08.520Z,16.70
2022-10-04T16:15:19.976Z,16.30
2022-10-04T16:18:32.287Z,15.80
2022-10-04T16:21:29.855Z,15.60
2022-10-04T16:24:53.600Z,15.40
2022-10-04T16:28:05.565Z,15.20
2022-10-04T16:31:20.329Z,15.00
2022-10-04T16:34:35.208Z,14.90
2022-10-04T16:37:36.296Z,15.00
2022-10-04T16:40:33.678Z,15.00
2022-10-04T16:43:28.213Z,14.90
2022-10-04T16:46:25.312Z,14.70
2022-10-04T16:49:25.058Z,14.70
2022-10-04T16:52:24.674Z,14.70
2022-10-04T16:55:33.950Z,14.50
2022-10-04T16:58:44.377Z,14.30
2022-10-04T17:02:00.296Z,14.10
2022-10-04T17:05:05.505Z,13.80
2022-10-04T17:08:11.355Z,13.60
2022-10-04T17:11:33.896Z,13.40
2022-10-04T17:14:49.494Z,13.20
2022-10-04T17:17:47.066Z,12.90
2022-10-04T17:20:49.498Z,12.80
2022-10-04T17:24:01.168Z,12.70
2022-10-04T17:27:05.751Z,12.60
2022-10-04T17:30:04.133Z,12.50
2022-10-04T17:33:33.657Z,12.40
2022-10-04T17:36:46.219Z,12.30
2022-10-04T17:39:44.626Z,12.10
2022-10-04T17:42:41.519Z,11.90
2022-10-04T17:45:45.451Z,11.90
2022-10-04T17:48:57.642Z,11.80
2022-10-04T17:52:05.953Z,11.70
2022-10-04T17:55:14.534Z,11.70
2022-10-04T17:58:06.422Z,11.60
2022-10-04T18:01:08.192Z,11.50
2022-10-04T18:04:01.015Z,11.30
2022-10-04T18:06:58.486Z,11.20
2022-10-04T18:09:49.854Z,11.10
2022-10-04T18:12:46.043Z,11.10
2022-10-04T18:15:37.786Z,11.00
2022-10-04T18:18:30.792Z,10.90
2022-10-04T18:21:26.357Z,10.80
2022-10-04T18:24:24.360Z,10.70
2022-10-04T18:27:30.458Z,10.70
2022-10-04T18:30:19.124Z,10.70
2022-10-04T18:33:16.192Z,10.50
2022-10-04T18:36:06.801Z,10.40
2022-10-04T18:39:04.032Z,10.40
2022-10-04T18:42:16.909Z,10.30
2022-10-04T18:45:20.308Z,10.20
2022-10-04T18:48:18.323Z,10.10
2022-10-04T18:51:26.224Z,10.00
2022-10-04T18:54:25.153Z,10.00
2022-10-04T18:57:26.848Z,10.00
2022-10-04T19:00:33.402Z,9.90
2022-10-04T19:03:31.305Z,9.80
2022-10-04T19:06:24.241Z,9.70
2022-10-04T19:09:20.748Z,9.60
2022-10-04T19:12:13.332Z,9.50
2022-10-04T19:15:10.856Z,9.50
2022-10-04T19:18:10.413Z,9.40
2022-10-04T19:21:05.302Z,9.30
2022-10-04T19:24:20.065Z,9.30
2022-10-04T19:27:11.163Z,9.20
2022-10-04T19:30:11.067Z,9.00
2022-10-04T19:33:17.653Z,8.80
2022-10-04T19:36:25.017Z,8.70
2022-10-04T19:39:25.830Z,8.70
2022-10-04T19:42:15.422Z,8.60
2022-10-04T19:45:19.649Z,8.50
2022-10-04T19:48:21.920Z,8.50
2022-10-04T19:51:19.061Z,8.40
2022-10-04T19:54:15.708Z,8.30
2022-10-04T19:57:05.027Z,8.20
2022-10-04T19:59:51.987Z,8.10
2022-10-04T20:02:46.018Z,8.00
2022-10-04T20:05:43.136Z,8.00
2022-10-04T20:08:57.945Z,7.90
2022-10-04T20:11:50.061Z,7.90
2022-10-04T20:15:14.831Z,7.80
2022-10-04T20:18:03.506Z,7.60
2022-10-04T20:21:10.595Z,7.60
2022-10-04T20:23:57.316Z,7.60
2022-10-04T20:26:56.015Z,7.50
2022-10-04T20:30:06.509Z,7.40
2022-10-04T20:33:03.856Z,7.30
2022-10-04T20:36:12.422Z,7.30
2022-10-04T20:39:00.683Z,7.20
2022-10-04T20:42:22.591Z,7.20
2022-10-04T20:45:26.016Z,7.20
2022-10-04T20:48:18.576Z,7.00
2022-10-04T20:51:10.878Z,6.90
2022-10-04T20:53:57.744Z,6.90
2022-10-04T20:56:49.153Z,7.00
2022-10-04T20:59:36.221Z,6.90
2022-10-04T21:02:24.585Z,6.80
2022-10-04T21:05:17.379Z,6.80
2022-10-04T21:08:24.353Z,6.80
2022-10-04T21:11:20.429Z,6.70
2022-10-04T21:14:22.764Z,6.70
2022-10-04T21:17:38.366Z,6.60
2022-10-04T21:20:45.586Z,6.50
2022-10-04T21:23:35.215Z,6.40
2022-10-04T21:26:24.423Z,6.40
2022-10-04T21:29:11.559Z,6.40
2022-10-04T21:31:58.866Z,6.30
2022-10-04T21:34:53.471Z,6.40
2022-10-04T21:37:42.303Z,6.40
2022-10-04T21:40:29.596Z,6.10
2022-10-04T21:43:16.598Z,6.20
2022-10-04T21:46:03.909Z,6.10
2022-10-04T21:48:51.007Z,6.10
2022-10-04T21:51:40.109Z,6.10
2022-10-04T21:54:28.806Z,6.10
2022-10-04T21:57:15.968Z,6.00
2022-10-04T22:00:02.821Z,5.90
2022-10-04T22:02:50.173Z,5.90
2022-10-04T22:05:37.228Z,5.80
2022-10-04T22:08:24.497Z,5.80
2022-10-04T22:11:13.387Z,5.80
2022-10-04T22:14:00.248Z,5.70
2022-10-04T22:16:47.990Z,5.70
2022-10-04T22:19:35.320Z,5.70
2022-10-04T22:22:22.480Z,5.60
2022-10-04T22:25:16.271Z,5.60
2022-10-04T22:28:19.534Z,5.60
2022-10-04T22:31:12.869Z,5.60
2022-10-04T22:34:00.014Z,5.50
2022-10-04T22:36:49.780Z,5.50
2022-10-04T22:39:37.249Z,5.50
2022-10-04T22:42:29.255Z,5.60
2022-10-04T22:45:51.891Z,5.40
2022-10-04T22:48:38.959Z,5.40
2022-10-04T22:51:30.411Z,5.40
2022-10-04T22:54:19.359Z,5.50
2022-10-04T22:57:06.263Z,5.30
2022-10-04T22:59:54.361Z,5.30
2022-10-04T23:02:43.009Z,5.30
2022-10-04T23:05:30.219Z,5.20
2022-10-04T23:08:17.929Z,5.20
2022-10-04T23:11:05.148Z,5.20
2022-10-04T23:13:52.335Z,5.10
2022-10-04T23:16:39.963Z,5.00
2022-10-04T23:19:28.601Z,5.10
2022-10-04T23:22:18.867Z,5.00
2022-10-04T23:25:14.717Z,5.00
2022-10-04T23:28:07.150Z,5.10
2022-10-04T23:31:03.355Z,5.10
2022-10-04T23:33:50.759Z,5.00
2022-10-04T23:36:39.324Z,5.00
2022-10-04T23:39:29.987Z,4.90
2022-10-04T23:42:20.146Z,4.90
2022-10-04T23:45:16.136Z,4.90
2022-10-04T23:48:03.437Z,4.90
2022-10-04T23:50:51.369Z,4.90
2022-10-04T23:53:40.942Z,4.90
2022-10-04T23:56:30.422Z,4.90
2022-10-04T23:59:48.806Z,4.80
