createdAt,value
2022-10-25T00:02:55.706Z,14.96
2022-10-25T00:07:50.528Z,14.93
2022-10-25T00:12:46.344Z,14.88
2022-10-25T00:17:42.526Z,14.84
2022-10-25T00:22:38.568Z,14.80
2022-10-25T00:27:34.829Z,14.74
2022-10-25T00:32:29.532Z,14.70
2022-10-25T00:37:24.600Z,14.65
2022-10-25T00:42:25.168Z,14.60
2022-10-25T00:47:56.846Z,14.56
2022-10-25T00:52:56.425Z,14.54
2022-10-25T00:57:59.717Z,14.53
2022-10-25T01:07:51.679Z,14.50
2022-10-25T01:12:48.637Z,14.47
2022-10-25T01:18:01.659Z,14.45
2022-10-25T01:23:15.529Z,14.42
2022-10-25T01:28:19.246Z,14.40
2022-10-25T01:33:27.581Z,14.37
2022-10-25T01:38:38.678Z,14.36
2022-10-25T01:43:48.168Z,14.35
2022-10-25T01:48:51.412Z,14.33
2022-10-25T01:53:49.269Z,14.31
2022-10-25T01:59:00.412Z,14.28
2022-10-25T02:04:07.258Z,14.26
2022-10-25T02:09:09.906Z,14.26
2022-10-25T02:14:24.281Z,14.24
2022-10-25T02:19:25.909Z,14.21
2022-10-25T02:24:26.008Z,14.20
2022-10-25T02:29:23.510Z,14.17
2022-10-25T02:34:20.049Z,14.14
2022-10-25T02:39:15.960Z,14.12
2022-10-25T02:44:10.696Z,14.10
2022-10-25T02:49:05.908Z,14.08
2022-10-25T02:54:01.640Z,14.06
2022-10-25T02:58:58.734Z,14.03
2022-10-25T03:03:54.317Z,14.01
2022-10-25T03:08:49.273Z,13.98
2022-10-25T03:13:44.387Z,13.94
2022-10-25T03:18:40.439Z,13.92
2022-10-25T03:23:36.093Z,13.88
2022-10-25T03:28:31.954Z,13.84
2022-10-25T03:33:28.361Z,13.78
2022-10-25T03:38:23.953Z,13.71
2022-10-25T03:43:19.309Z,13.67
2022-10-25T03:48:14.154Z,13.65
2022-10-25T03:53:10.581Z,13.64
2022-10-25T03:58:06.374Z,13.62
2022-10-25T04:03:03.180Z,13.60
2022-10-25T04:07:58.968Z,13.59
2022-10-25T04:12:55.026Z,13.59
2022-10-25T04:17:52.044Z,13.58
2022-10-25T04:22:52.543Z,13.59
2022-10-25T04:27:48.141Z,13.60
2022-10-25T04:32:43.273Z,13.61
2022-10-25T04:37:39.341Z,13.62
2022-10-25T04:42:35.532Z,13.61
2022-10-25T04:47:35.376Z,13.59
2022-10-25T04:52:31.971Z,13.57
2022-10-25T04:57:27.978Z,13.55
2022-10-25T05:02:23.510Z,13.52
2022-10-25T05:07:21.068Z,13.50
2022-10-25T05:12:17.292Z,13.47
2022-10-25T05:17:13.007Z,13.42
2022-10-25T05:22:07.875Z,13.37
2022-10-25T05:27:05.270Z,13.33
2022-10-25T05:32:00.413Z,13.30
2022-10-25T05:36:55.554Z,13.29
2022-10-25T05:41:50.335Z,13.28
2022-10-25T05:46:46.196Z,13.29
2022-10-25T05:51:41.850Z,13.30
2022-10-25T05:56:38.728Z,13.32
2022-10-25T06:01:34.910Z,13.37
2022-10-25T06:06:30.176Z,13.43
2022-10-25T06:11:26.535Z,13.49
2022-10-25T06:16:23.092Z,13.55
2022-10-25T06:21:21.584Z,13.59
2022-10-25T06:26:19.207Z,13.62
2022-10-25T06:31:16.709Z,13.69
2022-10-25T06:36:16.553Z,13.77
2022-10-25T06:41:17.226Z,13.83
2022-10-25T06:46:18.197Z,13.91
2022-10-25T06:51:13.909Z,14.03
2022-10-25T06:56:14.716Z,14.16
2022-10-25T07:01:14.509Z,14.26
2022-10-25T07:06:12.509Z,14.37
2022-10-25T07:11:13.223Z,14.50
2022-10-25T07:16:11.654Z,14.64
2022-10-25T07:21:11.568Z,14.77
2022-10-25T07:26:09.483Z,14.88
2022-10-25T07:31:04.332Z,14.97
2022-10-25T07:36:10.155Z,15.08
2022-10-25T07:41:06.697Z,15.24
2022-10-25T07:46:02.462Z,15.40
2022-10-25T07:50:58.024Z,15.52
2022-10-25T07:55:55.209Z,15.66
2022-10-25T08:01:15.197Z,15.71
2022-10-25T08:06:11.874Z,15.63
2022-10-25T08:11:08.297Z,15.59
2022-10-25T08:16:03.829Z,15.60
2022-10-25T08:21:03.094Z,15.58
2022-10-25T08:25:59.488Z,15.53
2022-10-25T08:30:55.779Z,15.56
2022-10-25T08:35:51.868Z,15.68
2022-10-25T08:40:57.795Z,15.83
2022-10-25T08:46:00.204Z,15.84
2022-10-25T08:51:02.209Z,15.82
2022-10-25T08:56:15.579Z,15.92
2022-10-25T09:01:20.577Z,15.92
2022-10-25T09:06:28.541Z,15.88
2022-10-25T09:11:46.871Z,15.89
2022-10-25T09:16:50.178Z,15.90
2022-10-25T09:21:51.510Z,15.94
2022-10-25T09:27:00.565Z,16.01
2022-10-25T09:32:00.219Z,16.17
2022-10-25T09:37:03.290Z,16.37
2022-10-25T09:42:01.093Z,16.54
2022-10-25T09:47:02.469Z,16.84
2022-10-25T09:52:07.392Z,17.21
2022-10-25T09:57:02.057Z,17.48
2022-10-25T10:01:57.320Z,17.49
2022-10-25T10:06:56.594Z,17.49
2022-10-25T10:11:55.674Z,17.45
2022-10-25T10:16:55.408Z,17.21
2022-10-25T10:21:55.138Z,16.95
2022-10-25T10:26:55.207Z,16.77
2022-10-25T10:31:54.158Z,16.65
2022-10-25T10:37:00.861Z,16.63
2022-10-25T10:42:03.158Z,16.75
2022-10-25T10:46:58.351Z,16.87
2022-10-25T10:51:53.793Z,17.00
2022-10-25T10:56:57.444Z,17.12
2022-10-25T11:01:53.258Z,17.08
2022-10-25T11:06:48.259Z,17.08
2022-10-25T11:11:44.063Z,17.14
2022-10-25T11:16:58.923Z,17.15
2022-10-25T11:22:14.661Z,17.25
2022-10-25T11:27:22.713Z,17.30
2022-10-25T11:32:51.338Z,17.33
2022-10-25T11:37:58.299Z,17.36
2022-10-25T11:43:09.260Z,17.59
2022-10-25T11:48:27.718Z,17.84
2022-10-25T11:53:40.684Z,17.91
2022-10-25T11:59:05.207Z,17.80
2022-10-25T12:04:30.684Z,17.75
2022-10-25T12:09:42.953Z,17.73
2022-10-25T12:14:43.828Z,17.70
2022-10-25T12:19:46.203Z,17.68
2022-10-25T12:24:51.385Z,17.63
2022-10-25T12:29:53.920Z,17.65
2022-10-25T12:34:53.352Z,17.62
2022-10-25T12:39:48.965Z,17.54
2022-10-25T12:45:15.265Z,17.49
2022-10-25T12:50:41.009Z,17.45
2022-10-25T12:55:56.477Z,17.39
2022-10-25T13:01:15.505Z,17.38
2022-10-25T13:06:29.958Z,17.34
2022-10-25T13:11:36.197Z,17.38
2022-10-25T13:16:33.871Z,17.43
2022-10-25T13:22:13.719Z,17.42
2022-10-25T13:27:24.891Z,17.39
2022-10-25T13:32:21.788Z,17.30
2022-10-25T13:37:55.487Z,17.22
2022-10-25T13:43:02.142Z,17.07
2022-10-25T13:47:58.285Z,16.99
2022-10-25T13:53:03.167Z,16.98
2022-10-25T13:58:00.592Z,17.03
2022-10-25T14:03:27.962Z,17.07
2022-10-25T14:08:28.567Z,17.13
2022-10-25T14:13:39.376Z,17.16
2022-10-25T14:18:40.296Z,17.14
2022-10-25T14:23:36.843Z,17.08
2022-10-25T14:28:35.267Z,16.99
2022-10-25T14:33:35.455Z,16.85
2022-10-25T14:38:36.701Z,16.68
2022-10-25T14:43:35.787Z,16.51
2022-10-25T14:48:31.996Z,16.34
2022-10-25T14:53:28.405Z,16.21
2022-10-25T14:58:24.890Z,16.07
2022-10-25T15:03:20.098Z,15.95
2022-10-25T15:08:21.992Z,15.84
2022-10-25T15:13:27.500Z,15.75
2022-10-25T15:18:33.365Z,15.68
2022-10-25T15:23:28.786Z,15.61
2022-10-25T15:28:23.342Z,15.55
2022-10-25T15:33:23.347Z,15.50
2022-10-25T15:38:19.590Z,15.45
2022-10-25T15:43:15.903Z,15.41
2022-10-25T15:48:17.521Z,15.37
2022-10-25T15:53:14.118Z,15.34
2022-10-25T15:58:10.636Z,15.32
2022-10-25T16:03:07.843Z,15.30
2022-10-25T16:08:02.978Z,15.28
2022-10-25T16:13:03.231Z,15.26
2022-10-25T16:17:58.573Z,15.23
2022-10-25T16:22:55.030Z,15.23
2022-10-25T16:27:51.212Z,15.22
2022-10-25T16:32:49.448Z,15.21
2022-10-25T16:37:45.528Z,15.20
2022-10-25T16:42:41.642Z,15.18
2022-10-25T16:47:37.131Z,15.17
2022-10-25T16:52:31.964Z,15.12
2022-10-25T16:57:27.315Z,15.09
2022-10-25T17:02:25.057Z,15.07
2022-10-25T17:07:45.053Z,15.03
2022-10-25T17:12:47.029Z,15.00
2022-10-25T17:17:44.830Z,14.97
2022-10-25T17:22:41.366Z,14.94
2022-10-25T17:27:39.095Z,14.89
2022-10-25T17:32:34.134Z,14.85
2022-10-25T17:37:29.101Z,14.83
2022-10-25T17:42:24.214Z,14.80
2022-10-25T17:47:21.544Z,14.78
2022-10-25T17:52:16.730Z,14.75
2022-10-25T17:57:11.745Z,14.74
2022-10-25T18:02:06.814Z,14.74
2022-10-25T18:07:02.336Z,14.74
2022-10-25T18:11:57.754Z,14.72
2022-10-25T18:16:52.823Z,14.71
2022-10-25T18:21:47.837Z,14.69
2022-10-25T18:26:42.593Z,14.69
2022-10-25T18:31:38.412Z,14.67
2022-10-25T18:36:33.507Z,14.65
2022-10-25T18:41:31.590Z,14.64
2022-10-25T18:46:30.100Z,14.60
2022-10-25T18:51:28.176Z,14.59
2022-10-25T18:56:23.901Z,14.57
2022-10-25T19:01:23.663Z,14.56
2022-10-25T19:06:19.526Z,14.56
2022-10-25T19:11:16.583Z,14.56
2022-10-25T19:16:12.776Z,14.54
2022-10-25T19:21:14.149Z,14.51
2022-10-25T19:26:13.005Z,14.48
2022-10-25T19:31:12.369Z,14.46
2022-10-25T19:36:11.347Z,14.42
2022-10-25T19:41:10.104Z,14.39
2022-10-25T19:46:07.401Z,14.36
2022-10-25T19:51:08.768Z,14.34
2022-10-25T19:56:07.658Z,14.31
2022-10-25T20:01:07.323Z,14.28
2022-10-25T20:06:07.726Z,14.26
2022-10-25T20:11:04.006Z,14.25
2022-10-25T20:15:59.891Z,14.22
2022-10-25T20:21:00.622Z,14.18
2022-10-25T20:25:56.940Z,14.14
2022-10-25T20:30:53.193Z,14.12
2022-10-25T20:35:48.580Z,14.08
2022-10-25T20:40:44.787Z,14.04
2022-10-25T20:45:43.523Z,14.00
2022-10-25T20:50:42.575Z,13.97
2022-10-25T20:55:38.501Z,13.92
2022-10-25T21:00:33.667Z,13.86
2022-10-25T21:05:30.394Z,13.81
2022-10-25T21:10:26.109Z,13.76
2022-10-25T21:15:21.504Z,13.72
2022-10-25T21:20:17.311Z,13.69
2022-10-25T21:25:12.152Z,13.65
2022-10-25T21:30:11.427Z,13.63
2022-10-25T21:35:09.062Z,13.62
2022-10-25T21:40:04.700Z,13.60
2022-10-25T21:45:00.346Z,13.60
2022-10-25T21:49:56.450Z,13.60
2022-10-25T21:54:51.663Z,13.58
2022-10-25T21:59:49.423Z,13.58
2022-10-25T22:04:45.753Z,13.58
2022-10-25T22:09:40.417Z,13.57
2022-10-25T22:14:35.641Z,13.54
2022-10-25T22:19:30.117Z,13.51
2022-10-25T22:24:25.049Z,13.50
2022-10-25T22:29:19.913Z,13.49
2022-10-25T22:34:15.520Z,13.46
2022-10-25T22:39:11.310Z,13.46
2022-10-25T22:44:07.608Z,13.43
2022-10-25T22:49:08.340Z,13.37
2022-10-25T22:54:03.989Z,13.30
2022-10-25T22:59:01.409Z,13.23
2022-10-25T23:03:58.709Z,13.15
2022-10-25T23:08:55.935Z,13.06
2022-10-25T23:13:51.006Z,12.98
2022-10-25T23:18:47.354Z,12.89
2022-10-25T23:23:42.131Z,12.80
2022-10-25T23:28:37.482Z,12.72
2022-10-25T23:33:32.288Z,12.63
2022-10-25T23:38:27.964Z,12.57
2022-10-25T23:43:23.147Z,12.52
2022-10-25T23:48:17.826Z,12.48
2022-10-25T23:53:13.346Z,12.45
2022-10-25T23:58:08.814Z,12.43
