createdAt,value
2023-03-30T00:01:49.344Z,100593.16
2023-03-30T00:04:16.370Z,100599.00
2023-03-30T00:06:43.083Z,100598.63
2023-03-30T00:09:09.630Z,100599.38
2023-03-30T00:11:37.896Z,100599.03
2023-03-30T00:14:04.441Z,100592.38
2023-03-30T00:16:31.497Z,100587.66
2023-03-30T00:18:58.020Z,100588.47
2023-03-30T00:21:24.814Z,100576.75
2023-03-30T00:23:52.281Z,100582.63
2023-03-30T00:26:18.982Z,100575.59
2023-03-30T00:28:45.629Z,100570.50
2023-03-30T00:31:12.916Z,100563.09
2023-03-30T00:33:46.539Z,100561.94
2023-03-30T00:36:14.718Z,100563.09
2023-03-30T00:38:41.406Z,100559.19
2023-03-30T00:41:09.169Z,100552.56
2023-03-30T00:43:36.086Z,100556.06
2023-03-30T00:46:02.666Z,100546.69
2023-03-30T00:48:32.584Z,100546.72
2023-03-30T00:51:02.812Z,100528.38
2023-03-30T00:53:37.161Z,100528.00
2023-03-30T00:56:05.123Z,100515.47
2023-03-30T00:58:32.122Z,100511.19
2023-03-30T01:01:00.278Z,100497.50
2023-03-30T01:03:37.227Z,100500.22
2023-03-30T01:06:07.488Z,100495.19
2023-03-30T01:08:34.633Z,100487.38
2023-03-30T01:11:02.198Z,100477.22
2023-03-30T01:13:30.144Z,100478.00
2023-03-30T01:16:06.102Z,100476.09
2023-03-30T01:19:04.467Z,100466.66
2023-03-30T01:21:43.006Z,100462.03
2023-03-30T01:24:49.330Z,100469.44
2023-03-30T01:27:54.949Z,100467.91
2023-03-30T01:30:48.798Z,100459.72
2023-03-30T01:33:26.548Z,100451.13
2023-03-30T01:36:17.901Z,100458.56
2023-03-30T01:38:44.533Z,100444.53
2023-03-30T01:41:14.228Z,100432.81
2023-03-30T01:44:12.403Z,100423.41
2023-03-30T01:46:47.879Z,100421.84
2023-03-30T01:49:25.830Z,100421.06
2023-03-30T01:52:00.906Z,100421.84
2023-03-30T01:54:33.377Z,100431.59
2023-03-30T01:57:07.784Z,100435.53
2023-03-30T01:59:38.240Z,100429.69
2023-03-30T02:02:07.402Z,100436.72
2023-03-30T02:04:38.897Z,100432.41
2023-03-30T02:07:20.536Z,100427.34
2023-03-30T02:09:49.186Z,100418.75
2023-03-30T02:12:16.361Z,100421.09
2023-03-30T02:14:43.611Z,100425.00
2023-03-30T02:17:17.443Z,100416.41
2023-03-30T02:19:47.658Z,100416.41
2023-03-30T02:22:16.753Z,100400.41
2023-03-30T02:24:45.364Z,100394.59
2023-03-30T02:27:12.417Z,100387.56
2023-03-30T02:29:41.883Z,100385.97
2023-03-30T02:32:16.759Z,100378.16
2023-03-30T02:34:51.475Z,100382.09
2023-03-30T02:37:43.488Z,100378.91
2023-03-30T02:40:15.482Z,100365.28
2023-03-30T02:43:03.943Z,100358.66
2023-03-30T02:45:52.061Z,100341.47
2023-03-30T02:48:35.812Z,100353.94
2023-03-30T02:51:27.457Z,100350.47
2023-03-30T02:54:17.952Z,100349.28
2023-03-30T02:57:09.787Z,100358.66
2023-03-30T02:59:47.181Z,100347.00
2023-03-30T03:02:18.243Z,100348.53
2023-03-30T03:04:47.750Z,100335.69
2023-03-30T03:07:24.851Z,100325.59
2023-03-30T03:09:51.808Z,100331.03
2023-03-30T03:12:18.701Z,100315.47
2023-03-30T03:14:45.395Z,100328.69
2023-03-30T03:17:13.694Z,100329.13
2023-03-30T03:19:43.985Z,100320.91
2023-03-30T03:22:11.242Z,100326.34
2023-03-30T03:24:39.801Z,100311.16
2023-03-30T03:27:31.610Z,100310.00
2023-03-30T03:30:11.811Z,100308.44
2023-03-30T03:32:51.928Z,100311.16
2023-03-30T03:35:18.985Z,100306.47
2023-03-30T03:37:45.722Z,100288.94
2023-03-30T03:40:12.450Z,100292.81
2023-03-30T03:42:39.720Z,100290.09
2023-03-30T03:45:11.545Z,100289.25
2023-03-30T03:47:51.523Z,100281.47
2023-03-30T03:50:22.856Z,100273.28
2023-03-30T03:52:49.920Z,100269.81
2023-03-30T03:55:16.662Z,100265.91
2023-03-30T03:57:45.037Z,100261.63
2023-03-30T04:00:16.524Z,100260.44
2023-03-30T04:02:46.319Z,100259.66
2023-03-30T04:05:13.105Z,100247.53
2023-03-30T04:07:39.642Z,100237.78
2023-03-30T04:10:07.219Z,100231.91
2023-03-30T04:12:57.509Z,100242.81
2023-03-30T04:15:46.182Z,100236.22
2023-03-30T04:18:21.662Z,100229.97
2023-03-30T04:21:07.499Z,100234.66
2023-03-30T04:23:49.041Z,100232.75
2023-03-30T04:26:18.636Z,100235.16
2023-03-30T04:28:54.295Z,100225.81
2023-03-30T04:31:35.514Z,100220.34
2023-03-30T04:34:14.983Z,100223.84
2023-03-30T04:36:58.461Z,100222.25
2023-03-30T04:39:41.555Z,100209.72
2023-03-30T04:42:30.638Z,100212.97
2023-03-30T04:45:18.421Z,100208.19
2023-03-30T04:48:03.514Z,100211.66
2023-03-30T04:50:50.286Z,100219.53
2023-03-30T04:53:35.593Z,100219.94
2023-03-30T04:56:21.984Z,100214.97
2023-03-30T04:59:08.868Z,100221.13
2023-03-30T05:02:04.639Z,100213.72
2023-03-30T05:04:34.111Z,100216.00
2023-03-30T05:07:26.877Z,100200.13
2023-03-30T05:10:11.399Z,100188.75
2023-03-30T05:12:56.052Z,100179.38
2023-03-30T05:15:38.913Z,100176.28
2023-03-30T05:18:28.373Z,100155.69
2023-03-30T05:21:13.993Z,100148.25
2023-03-30T05:24:04.107Z,100149.84
2023-03-30T05:26:56.814Z,100149.72
2023-03-30T05:29:34.358Z,100148.91
2023-03-30T05:32:21.667Z,100157.47
2023-03-30T05:35:09.149Z,100163.72
2023-03-30T05:37:42.465Z,100177.31
2023-03-30T05:40:27.019Z,100165.34
2023-03-30T05:43:23.428Z,100149.78
2023-03-30T05:46:22.859Z,100165.31
2023-03-30T05:48:57.632Z,100153.59
2023-03-30T05:51:32.833Z,100159.06
2023-03-30T05:54:18.344Z,100166.16
2023-03-30T05:56:59.253Z,100164.53
2023-03-30T05:59:31.816Z,100143.84
2023-03-30T06:02:25.229Z,100145.09
2023-03-30T06:04:57.132Z,100135.34
2023-03-30T06:07:24.342Z,100131.78
2023-03-30T06:09:50.904Z,100133.34
2023-03-30T06:12:24.602Z,100128.72
2023-03-30T06:14:51.469Z,100122.16
2023-03-30T06:17:26.007Z,100120.19
2023-03-30T06:19:52.891Z,100116.25
2023-03-30T06:22:19.556Z,100108.41
2023-03-30T06:25:00.827Z,100112.94
2023-03-30T06:27:27.418Z,100119.94
2023-03-30T06:29:54.948Z,100110.91
2023-03-30T06:32:22.336Z,100116.72
2023-03-30T06:35:09.094Z,100108.44
2023-03-30T06:37:38.542Z,100113.16
2023-03-30T06:40:13.270Z,100115.06
2023-03-30T06:42:41.701Z,100111.84
2023-03-30T06:45:20.799Z,100110.34
2023-03-30T06:47:47.845Z,100105.66
2023-03-30T06:50:15.309Z,100102.50
2023-03-30T06:52:57.867Z,100099.75
2023-03-30T06:55:26.905Z,100099.00
2023-03-30T06:57:53.832Z,100099.88
2023-03-30T07:00:20.824Z,100088.84
2023-03-30T07:03:06.554Z,100099.19
2023-03-30T07:05:50.181Z,100089.13
2023-03-30T07:08:35.831Z,100082.16
2023-03-30T07:11:05.851Z,100074.25
2023-03-30T07:13:35.006Z,100075.53
2023-03-30T07:16:01.696Z,100082.00
2023-03-30T07:18:31.471Z,100070.84
2023-03-30T07:21:02.111Z,100066.09
2023-03-30T07:23:32.397Z,100060.13
2023-03-30T07:25:59.042Z,100057.94
2023-03-30T07:28:34.623Z,100059.28
2023-03-30T07:31:06.190Z,100053.44
2023-03-30T07:33:34.119Z,100044.69
2023-03-30T07:36:04.002Z,100052.97
2023-03-30T07:38:32.619Z,100047.03
2023-03-30T07:40:59.487Z,100044.44
2023-03-30T07:43:27.337Z,100051.44
2023-03-30T07:45:56.060Z,100044.78
2023-03-30T07:48:29.596Z,100036.81
2023-03-30T07:51:00.734Z,100032.94
2023-03-30T07:53:28.913Z,100033.38
2023-03-30T07:55:55.758Z,100040.00
2023-03-30T07:58:30.301Z,100054.75
2023-03-30T08:00:57.266Z,100050.31
2023-03-30T08:03:37.067Z,100040.09
2023-03-30T08:06:06.684Z,100043.47
2023-03-30T08:08:39.061Z,100040.53
2023-03-30T08:11:06.923Z,100031.53
2023-03-30T08:13:33.881Z,100044.56
2023-03-30T08:16:00.449Z,100036.66
2023-03-30T08:18:28.994Z,100039.91
2023-03-30T08:20:56.082Z,100028.25
2023-03-30T08:23:22.676Z,100022.16
2023-03-30T08:25:52.673Z,100017.00
2023-03-30T08:28:22.608Z,100019.78
2023-03-30T08:30:49.140Z,100008.59
2023-03-30T08:33:16.186Z,100005.53
2023-03-30T08:35:47.458Z,100000.53
2023-03-30T08:38:17.667Z,100006.75
2023-03-30T08:40:47.068Z,100010.78
2023-03-30T08:43:32.766Z,100011.56
2023-03-30T08:46:00.777Z,100007.31
2023-03-30T08:48:29.438Z,100010.03
2023-03-30T08:50:58.798Z,99998.00
2023-03-30T08:53:27.576Z,100002.47
2023-03-30T08:56:03.213Z,100000.50
2023-03-30T08:58:39.939Z,99996.53
2023-03-30T09:01:15.975Z,99994.69
2023-03-30T09:03:59.148Z,99996.63
2023-03-30T09:06:31.143Z,100005.84
2023-03-30T09:08:57.933Z,99996.47
2023-03-30T09:11:33.905Z,100004.91
2023-03-30T09:14:03.732Z,100002.75
2023-03-30T09:17:04.987Z,100000.47
2023-03-30T09:19:36.599Z,99994.44
2023-03-30T09:22:05.816Z,99993.47
2023-03-30T09:24:32.496Z,99987.94
2023-03-30T09:27:03.412Z,99989.78
2023-03-30T09:29:33.604Z,99992.91
2023-03-30T09:32:00.097Z,99987.75
2023-03-30T09:34:30.434Z,99991.78
2023-03-30T09:37:01.459Z,100001.28
2023-03-30T09:39:30.362Z,99993.84
2023-03-30T09:42:15.292Z,99996.25
2023-03-30T09:44:48.924Z,100007.28
2023-03-30T09:47:24.468Z,100002.69
2023-03-30T09:50:03.702Z,100003.25
2023-03-30T09:52:32.414Z,100000.00
2023-03-30T09:55:22.160Z,99993.56
2023-03-30T09:57:50.958Z,100015.56
2023-03-30T10:00:32.391Z,100008.34
2023-03-30T10:03:04.211Z,99999.72
2023-03-30T10:05:32.378Z,100012.03
2023-03-30T10:08:01.260Z,100016.59
2023-03-30T10:10:36.066Z,100004.56
2023-03-30T10:13:08.747Z,100009.66
2023-03-30T10:15:39.059Z,100009.16
2023-03-30T10:18:25.740Z,100012.16
2023-03-30T10:20:54.358Z,100014.75
2023-03-30T10:23:24.308Z,100020.69
2023-03-30T10:25:52.175Z,100025.53
2023-03-30T10:28:21.904Z,100020.97
2023-03-30T10:30:51.686Z,100015.69
2023-03-30T10:33:18.695Z,100015.19
2023-03-30T10:35:47.883Z,100001.25
2023-03-30T10:38:15.129Z,100003.88
2023-03-30T10:40:44.349Z,100001.19
2023-03-30T10:43:21.554Z,99999.00
2023-03-30T10:45:49.979Z,99992.47
2023-03-30T10:48:35.692Z,99995.28
2023-03-30T10:51:29.604Z,99983.88
2023-03-30T10:54:07.296Z,99980.91
2023-03-30T10:56:48.394Z,99983.38
2023-03-30T10:59:36.662Z,99983.38
2023-03-30T11:02:23.554Z,99985.66
2023-03-30T11:05:06.060Z,99987.34
2023-03-30T11:07:44.224Z,99976.38
2023-03-30T11:10:22.543Z,99976.94
2023-03-30T11:12:54.924Z,99970.94
2023-03-30T11:15:46.623Z,99974.75
2023-03-30T11:18:24.152Z,99982.84
2023-03-30T11:21:06.336Z,99987.34
2023-03-30T11:23:42.873Z,99975.72
2023-03-30T11:26:17.672Z,99975.75
2023-03-30T11:28:50.634Z,99970.78
2023-03-30T11:31:40.651Z,99968.31
2023-03-30T11:34:17.618Z,99983.72
2023-03-30T11:36:49.666Z,99966.16
2023-03-30T11:39:29.355Z,99969.25
2023-03-30T11:42:23.168Z,99943.47
2023-03-30T11:44:49.587Z,99959.25
2023-03-30T11:47:37.504Z,99938.56
2023-03-30T11:50:24.415Z,99936.56
2023-03-30T11:53:04.913Z,99943.47
2023-03-30T11:55:48.067Z,99930.28
2023-03-30T11:58:17.650Z,99921.84
2023-03-30T12:01:26.337Z,99911.41
2023-03-30T12:04:11.978Z,99906.44
2023-03-30T12:06:49.592Z,99915.06
2023-03-30T12:09:16.688Z,99906.06
2023-03-30T12:11:47.502Z,99897.47
2023-03-30T12:14:35.779Z,99883.03
2023-03-30T12:17:43.884Z,99879.34
2023-03-30T12:20:10.647Z,99865.22
2023-03-30T12:22:44.287Z,99855.75
2023-03-30T12:25:30.650Z,99862.41
2023-03-30T12:28:12.016Z,99862.44
2023-03-30T12:30:54.341Z,99853.56
2023-03-30T12:33:49.829Z,99845.19
2023-03-30T12:36:28.449Z,99843.03
2023-03-30T12:39:02.139Z,99843.38
2023-03-30T12:41:37.671Z,99833.41
2023-03-30T12:44:25.249Z,99835.94
2023-03-30T12:47:02.930Z,99830.59
2023-03-30T12:49:46.155Z,99819.69
2023-03-30T12:52:24.023Z,99797.19
2023-03-30T12:55:08.639Z,99805.88
2023-03-30T12:57:50.776Z,99803.28
2023-03-30T13:00:48.642Z,99788.41
2023-03-30T13:03:28.058Z,99792.84
2023-03-30T13:05:58.390Z,99789.75
2023-03-30T13:08:33.063Z,99784.66
2023-03-30T13:11:15.248Z,99786.63
2023-03-30T13:14:05.010Z,99775.94
2023-03-30T13:16:50.250Z,99774.72
2023-03-30T13:19:33.969Z,99774.13
2023-03-30T13:22:12.863Z,99779.97
2023-03-30T13:24:43.498Z,99767.31
2023-03-30T13:27:19.130Z,99771.09
2023-03-30T13:30:12.897Z,99776.53
2023-03-30T13:32:50.737Z,99766.94
2023-03-30T13:35:33.077Z,99773.69
2023-03-30T13:38:22.714Z,99770.91
2023-03-30T13:41:04.431Z,99767.56
2023-03-30T13:44:03.152Z,99783.13
2023-03-30T13:46:58.573Z,99786.84
2023-03-30T13:49:55.237Z,99831.19
2023-03-30T13:52:33.906Z,99865.78
2023-03-30T13:55:02.233Z,99875.47
2023-03-30T13:57:40.157Z,99899.50
2023-03-30T14:00:28.383Z,99898.03
2023-03-30T14:02:54.967Z,99888.75
2023-03-30T14:05:24.100Z,99882.84
2023-03-30T14:07:55.147Z,99884.75
2023-03-30T14:10:22.307Z,99887.91
2023-03-30T14:12:53.123Z,99907.84
2023-03-30T14:15:23.052Z,99905.28
2023-03-30T14:17:59.964Z,99910.03
2023-03-30T14:20:42.171Z,99901.47
2023-03-30T14:23:17.505Z,99905.75
2023-03-30T14:25:45.456Z,99905.50
2023-03-30T14:28:17.225Z,99890.53
2023-03-30T14:30:55.537Z,99886.34
2023-03-30T14:33:22.320Z,99890.19
2023-03-30T14:35:59.300Z,99883.19
2023-03-30T14:38:30.064Z,99894.50
2023-03-30T14:40:56.809Z,99892.41
2023-03-30T14:43:25.702Z,99901.09
2023-03-30T14:45:54.113Z,99896.31
2023-03-30T14:48:28.855Z,99897.09
2023-03-30T14:50:55.584Z,99905.22
2023-03-30T14:53:26.441Z,99903.63
2023-03-30T14:55:57.102Z,99901.41
2023-03-30T14:58:26.168Z,99898.88
2023-03-30T15:01:01.121Z,99894.25
2023-03-30T15:03:33.805Z,99892.06
2023-03-30T15:06:02.605Z,99892.78
2023-03-30T15:08:32.499Z,99903.75
2023-03-30T15:11:04.804Z,99899.81
2023-03-30T15:13:36.685Z,99904.38
2023-03-30T15:16:04.614Z,99903.47
2023-03-30T15:18:32.192Z,99912.88
2023-03-30T15:20:59.260Z,99914.44
2023-03-30T15:23:31.737Z,99915.63
2023-03-30T15:26:00.324Z,99925.31
2023-03-30T15:28:31.159Z,99914.63
2023-03-30T15:30:58.659Z,99920.09
2023-03-30T15:33:36.480Z,99929.53
2023-03-30T15:36:11.490Z,99938.31
2023-03-30T15:38:47.674Z,99936.94
2023-03-30T15:41:42.979Z,99939.00
2023-03-30T15:44:12.024Z,99937.97
2023-03-30T15:46:40.154Z,99936.41
2023-03-30T15:49:13.474Z,99951.00
2023-03-30T15:51:43.132Z,99939.16
2023-03-30T15:54:15.495Z,99956.47
2023-03-30T15:56:55.194Z,99943.09
2023-03-30T15:59:24.658Z,99944.13
2023-03-30T16:02:04.688Z,99934.53
2023-03-30T16:04:34.619Z,99934.13
2023-03-30T16:07:02.107Z,99937.38
2023-03-30T16:09:28.692Z,99943.47
2023-03-30T16:11:55.277Z,99942.59
2023-03-30T16:14:21.931Z,99937.53
2023-03-30T16:16:48.669Z,99939.94
2023-03-30T16:19:18.545Z,99932.50
2023-03-30T16:22:31.415Z,99945.81
2023-03-30T16:24:57.933Z,99943.16
2023-03-30T16:27:24.494Z,99942.31
2023-03-30T16:29:53.005Z,99943.84
2023-03-30T16:32:19.597Z,99950.69
2023-03-30T16:34:46.235Z,99942.38
2023-03-30T16:37:12.780Z,99954.28
2023-03-30T16:39:39.361Z,99965.31
2023-03-30T16:42:05.889Z,99953.41
2023-03-30T16:44:32.402Z,99953.56
2023-03-30T16:46:59.034Z,99952.63
2023-03-30T16:49:26.308Z,99946.56
2023-03-30T16:51:55.393Z,99943.25
2023-03-30T16:54:31.064Z,99949.97
2023-03-30T16:56:58.566Z,99943.38
2023-03-30T16:59:26.844Z,99949.06
2023-03-30T17:01:53.609Z,99957.53
2023-03-30T17:04:20.335Z,99952.63
2023-03-30T17:06:46.976Z,99950.28
2023-03-30T17:09:16.990Z,99955.06
2023-03-30T17:11:52.645Z,99947.38
2023-03-30T17:14:20.854Z,99954.22
2023-03-30T17:16:47.577Z,99964.72
2023-03-30T17:19:14.255Z,99959.31
2023-03-30T17:22:05.664Z,99968.00
2023-03-30T17:24:32.208Z,99970.19
2023-03-30T17:26:59.387Z,99975.06
2023-03-30T17:29:26.066Z,99984.41
2023-03-30T17:31:52.616Z,99984.06
2023-03-30T17:34:19.168Z,99997.91
2023-03-30T17:36:45.732Z,100000.41
2023-03-30T17:39:13.485Z,100002.38
2023-03-30T17:41:41.354Z,99995.00
2023-03-30T17:44:07.897Z,100003.66
2023-03-30T17:46:34.504Z,100009.53
2023-03-30T17:49:01.383Z,100011.56
2023-03-30T17:51:28.046Z,100009.69
2023-03-30T17:54:05.559Z,100011.03
2023-03-30T17:56:32.108Z,100007.44
2023-03-30T17:58:58.852Z,100010.25
2023-03-30T18:01:25.579Z,100010.59
2023-03-30T18:03:52.242Z,100016.50
2023-03-30T18:06:19.009Z,100016.50
2023-03-30T18:08:45.750Z,100020.09
2023-03-30T18:11:12.320Z,100020.25
2023-03-30T18:13:38.925Z,100022.91
2023-03-30T18:16:06.027Z,100019.75
2023-03-30T18:18:32.680Z,100021.41
2023-03-30T18:21:03.112Z,100016.66
2023-03-30T18:23:30.667Z,100015.56
2023-03-30T18:25:57.260Z,100013.25
2023-03-30T18:28:26.027Z,100020.81
2023-03-30T18:30:55.258Z,100016.19
2023-03-30T18:33:22.174Z,100013.09
2023-03-30T18:35:50.079Z,100013.94
2023-03-30T18:38:19.081Z,100018.34
2023-03-30T18:40:49.389Z,100025.44
2023-03-30T18:43:16.555Z,100034.44
2023-03-30T18:45:46.170Z,100034.06
2023-03-30T18:48:14.682Z,100044.69
2023-03-30T18:50:42.872Z,100056.47
2023-03-30T18:53:13.726Z,100056.84
2023-03-30T18:55:43.148Z,100054.81
2023-03-30T18:58:14.614Z,100052.91
2023-03-30T19:00:41.176Z,100062.88
2023-03-30T19:03:08.187Z,100065.41
2023-03-30T19:05:35.232Z,100070.84
2023-03-30T19:08:02.110Z,100060.00
2023-03-30T19:10:30.882Z,100067.75
2023-03-30T19:12:57.499Z,100070.78
2023-03-30T19:15:33.056Z,100092.81
2023-03-30T19:18:00.824Z,100116.16
2023-03-30T19:20:28.474Z,100119.47
2023-03-30T19:22:55.101Z,100125.28
2023-03-30T19:25:22.825Z,100137.78
2023-03-30T19:28:01.831Z,100127.47
2023-03-30T19:30:31.395Z,100122.88
2023-03-30T19:32:59.318Z,100117.47
2023-03-30T19:35:26.254Z,100118.81
2023-03-30T19:37:53.070Z,100122.44
2023-03-30T19:40:20.735Z,100117.50
2023-03-30T19:42:48.636Z,100114.84
2023-03-30T19:45:17.616Z,100104.13
2023-03-30T19:47:44.215Z,100114.84
2023-03-30T19:50:15.352Z,100108.06
2023-03-30T19:52:42.007Z,100109.44
2023-03-30T19:55:10.346Z,100108.16
2023-03-30T19:57:37.754Z,100110.44
2023-03-30T20:00:12.543Z,100112.72
2023-03-30T20:02:40.037Z,100114.59
2023-03-30T20:05:06.893Z,100113.88
2023-03-30T20:07:33.452Z,100113.13
2023-03-30T20:10:00.307Z,100121.00
2023-03-30T20:12:26.868Z,100123.41
2023-03-30T20:14:53.486Z,100126.72
2023-03-30T20:17:21.924Z,100121.75
2023-03-30T20:19:48.479Z,100124.56
2023-03-30T20:22:15.056Z,100129.34
2023-03-30T20:24:43.430Z,100128.59
2023-03-30T20:27:11.268Z,100135.66
2023-03-30T20:29:37.795Z,100132.59
2023-03-30T20:32:04.500Z,100138.50
2023-03-30T20:34:31.686Z,100140.44
2023-03-30T20:36:58.290Z,100137.34
2023-03-30T20:39:26.823Z,100137.31
2023-03-30T20:41:58.334Z,100134.06
2023-03-30T20:44:31.836Z,100127.09
2023-03-30T20:46:58.807Z,100126.72
2023-03-30T20:49:25.857Z,100134.19
2023-03-30T20:51:53.175Z,100124.06
2023-03-30T20:54:20.577Z,100122.91
2023-03-30T20:56:47.252Z,100122.16
2023-03-30T20:59:13.819Z,100120.59
2023-03-30T21:01:41.123Z,100121.78
2023-03-30T21:04:08.376Z,100120.22
2023-03-30T21:06:34.936Z,100118.59
2023-03-30T21:09:03.921Z,100113.47
2023-03-30T21:11:33.467Z,100122.09
2023-03-30T21:14:01.459Z,100117.03
2023-03-30T21:16:28.386Z,100111.22
2023-03-30T21:18:54.904Z,100118.72
2023-03-30T21:21:21.733Z,100122.50
2023-03-30T21:23:49.046Z,100113.03
2023-03-30T21:26:18.460Z,100115.84
2023-03-30T21:28:45.007Z,100115.06
2023-03-30T21:31:17.686Z,100107.59
2023-03-30T21:33:44.458Z,100105.34
2023-03-30T21:36:11.526Z,100109.56
2023-03-30T21:38:38.967Z,100116.19
2023-03-30T21:41:11.481Z,100099.69
2023-03-30T21:43:44.135Z,100093.53
2023-03-30T21:46:16.418Z,100097.44
2023-03-30T21:48:45.429Z,100100.22
2023-03-30T21:51:14.765Z,100093.16
2023-03-30T21:53:42.550Z,100098.22
2023-03-30T21:56:09.967Z,100088.06
2023-03-30T21:58:36.847Z,100087.38
2023-03-30T22:01:11.729Z,100082.66
2023-03-30T22:03:39.785Z,100086.59
2023-03-30T22:06:08.246Z,100083.84
2023-03-30T22:08:35.403Z,100082.25
2023-03-30T22:11:12.014Z,100077.09
2023-03-30T22:13:38.625Z,100067.41
2023-03-30T22:16:07.564Z,100067.00
2023-03-30T22:18:34.801Z,100063.53
2023-03-30T22:21:03.132Z,100069.41
2023-03-30T22:23:30.190Z,100075.34
2023-03-30T22:25:57.239Z,100073.38
2023-03-30T22:28:23.937Z,100065.50
2023-03-30T22:30:50.510Z,100065.94
2023-03-30T22:33:17.651Z,100060.47
2023-03-30T22:35:46.149Z,100055.34
2023-03-30T22:38:13.232Z,100057.84
2023-03-30T22:40:41.931Z,100048.00
2023-03-30T22:43:12.722Z,100049.88
2023-03-30T22:45:40.020Z,100047.19
2023-03-30T22:48:06.667Z,100046.13
2023-03-30T22:50:34.003Z,100043.31
2023-03-30T22:53:00.990Z,100049.94
2023-03-30T22:55:27.689Z,100053.50
2023-03-30T22:57:55.713Z,100050.78
2023-03-30T23:00:22.460Z,100050.00
2023-03-30T23:02:50.010Z,100045.25
2023-03-30T23:05:17.090Z,100044.47
2023-03-30T23:07:48.242Z,100046.78
2023-03-30T23:10:15.736Z,100040.88
2023-03-30T23:12:43.021Z,100031.84
2023-03-30T23:15:10.909Z,100042.06
2023-03-30T23:17:38.344Z,100026.84
2023-03-30T23:20:06.580Z,100030.72
2023-03-30T23:22:33.164Z,100029.91
2023-03-30T23:24:59.695Z,100018.63
2023-03-30T23:27:26.305Z,100020.53
2023-03-30T23:29:53.045Z,100021.66
2023-03-30T23:32:19.683Z,100018.91
2023-03-30T23:34:46.754Z,100021.66
2023-03-30T23:37:13.347Z,100014.22
2023-03-30T23:39:39.960Z,100014.69
2023-03-30T23:42:07.068Z,100015.50
2023-03-30T23:44:33.860Z,100017.16
2023-03-30T23:47:00.861Z,100015.56
2023-03-30T23:49:27.440Z,100018.34
2023-03-30T23:51:54.046Z,100009.72
2023-03-30T23:54:21.165Z,100007.06
2023-03-30T23:56:48.976Z,100004.66
2023-03-30T23:59:16.046Z,99999.66
