createdAt,value
2019-02-14T00:00:19.101Z,22.43
2019-02-14T00:02:47.979Z,22.67
2019-02-14T00:05:16.900Z,25.40
2019-02-14T00:07:48.270Z,25.13
2019-02-14T00:10:22.209Z,22.77
2019-02-14T00:12:50.874Z,20.30
2019-02-14T00:15:22.158Z,23.50
2019-02-14T00:17:51.724Z,23.23
2019-02-14T00:20:20.465Z,23.43
2019-02-14T00:22:49.678Z,21.43
2019-02-14T00:25:18.387Z,21.00
2019-02-14T00:27:47.043Z,24.10
2019-02-14T00:30:15.775Z,21.47
2019-02-14T00:32:46.431Z,21.73
2019-02-14T00:35:15.164Z,24.33
2019-02-14T00:37:45.250Z,24.40
2019-02-14T00:40:16.676Z,23.03
2019-02-14T00:42:45.247Z,19.43
2019-02-14T00:45:15.087Z,23.07
2019-02-14T00:47:43.783Z,21.70
2019-02-14T00:50:14.070Z,23.37
2019-02-14T00:52:43.663Z,19.97
2019-02-14T00:55:12.286Z,25.50
2019-02-14T00:57:44.588Z,23.83
2019-02-14T01:00:13.375Z,20.90
2019-02-14T01:02:41.895Z,22.97
2019-02-14T01:05:10.464Z,21.90
2019-02-14T01:07:39.196Z,21.37
2019-02-14T01:10:07.837Z,21.20
2019-02-14T01:12:39.739Z,24.73
2019-02-14T01:15:10.235Z,20.17
2019-02-14T01:17:40.514Z,19.40
2019-02-14T01:20:09.328Z,20.43
2019-02-14T01:22:43.783Z,18.30
2019-02-14T01:25:13.997Z,20.70
2019-02-14T01:27:43.170Z,22.97
2019-02-14T01:30:11.693Z,23.07
2019-02-14T01:32:40.383Z,19.47
2019-02-14T01:35:11.061Z,20.97
2019-02-14T01:37:41.486Z,18.73
2019-02-14T01:40:12.709Z,18.27
2019-02-14T01:42:43.605Z,18.93
2019-02-14T01:45:13.974Z,19.97
2019-02-14T01:47:43.924Z,20.10
2019-02-14T01:50:12.572Z,19.43
2019-02-14T01:52:41.198Z,17.20
2019-02-14T01:55:09.845Z,17.93
2019-02-14T01:57:38.486Z,20.50
2019-02-14T02:00:12.784Z,21.07
2019-02-14T02:02:42.335Z,20.57
2019-02-14T02:05:12.736Z,21.60
2019-02-14T02:07:43.107Z,17.20
2019-02-14T02:10:12.956Z,19.33
2019-02-14T02:12:41.527Z,18.83
2019-02-14T02:15:13.232Z,18.13
2019-02-14T02:17:41.924Z,20.70
2019-02-14T02:20:10.892Z,20.03
2019-02-14T02:22:41.337Z,21.50
2019-02-14T02:25:13.650Z,20.37
2019-02-14T02:27:42.222Z,20.73
2019-02-14T02:30:14.706Z,19.93
2019-02-14T02:32:43.531Z,18.43
2019-02-14T02:35:12.298Z,20.87
2019-02-14T02:37:40.957Z,19.23
2019-02-14T02:40:09.923Z,19.73
2019-02-14T02:42:41.580Z,20.33
2019-02-14T02:45:14.325Z,22.07
2019-02-14T02:47:43.123Z,19.83
2019-02-14T02:50:13.408Z,18.87
2019-02-14T02:52:43.130Z,21.23
2019-02-14T02:55:11.782Z,18.80
2019-02-14T02:57:41.065Z,19.33
2019-02-14T03:00:19.557Z,19.93
2019-02-14T03:02:48.619Z,20.70
2019-02-14T03:05:17.233Z,19.33
2019-02-14T03:07:45.824Z,20.50
2019-02-14T03:10:14.628Z,21.87
2019-02-14T03:12:44.617Z,20.97
2019-02-14T03:15:16.582Z,20.83
2019-02-14T03:17:48.464Z,21.20
2019-02-14T03:20:17.013Z,22.17
2019-02-14T03:22:47.561Z,21.67
2019-02-14T03:25:19.588Z,22.63
2019-02-14T03:27:48.470Z,20.77
2019-02-14T03:30:18.252Z,18.60
2019-02-14T03:32:49.007Z,19.87
2019-02-14T03:35:17.610Z,21.33
2019-02-14T03:37:46.406Z,21.33
2019-02-14T03:40:15.531Z,24.37
2019-02-14T03:42:45.704Z,20.30
2019-02-14T03:45:22.096Z,20.90
2019-02-14T03:47:50.815Z,22.67
2019-02-14T03:50:19.492Z,20.37
2019-02-14T03:52:48.054Z,18.87
2019-02-14T03:55:16.649Z,21.90
2019-02-14T03:57:45.312Z,21.77
2019-02-14T04:00:16.589Z,25.80
2019-02-14T04:02:45.173Z,20.67
2019-02-14T04:05:18.401Z,19.87
2019-02-14T04:07:47.046Z,22.13
2019-02-14T04:10:15.673Z,22.70
2019-02-14T04:12:45.372Z,25.23
2019-02-14T04:15:16.347Z,21.10
2019-02-14T04:17:46.801Z,21.20
2019-02-14T04:20:19.498Z,23.30
2019-02-14T04:22:48.725Z,24.63
2019-02-14T04:25:17.492Z,24.37
2019-02-14T04:27:46.186Z,24.13
2019-02-14T04:30:14.851Z,22.03
2019-02-14T04:32:46.852Z,22.13
2019-02-14T04:35:15.706Z,22.90
2019-02-14T04:37:46.353Z,25.60
2019-02-14T04:40:16.357Z,24.17
2019-02-14T04:42:49.789Z,28.07
2019-02-14T04:45:22.552Z,27.17
2019-02-14T04:47:51.124Z,22.77
2019-02-14T04:50:21.559Z,22.97
2019-02-14T04:52:50.163Z,27.20
2019-02-14T04:55:21.649Z,22.33
2019-02-14T04:58:01.025Z,25.33
2019-02-14T05:00:31.352Z,22.43
2019-02-14T05:03:03.561Z,23.10
2019-02-14T05:05:34.966Z,21.37
2019-02-14T05:08:07.927Z,26.97
2019-02-14T05:10:41.787Z,27.07
2019-02-14T05:13:11.024Z,25.93
2019-02-14T05:15:39.914Z,28.20
2019-02-14T05:18:08.646Z,24.30
2019-02-14T05:20:43.545Z,25.57
2019-02-14T05:23:12.577Z,29.93
2019-02-14T05:25:41.523Z,29.33
2019-02-14T05:28:10.511Z,25.83
2019-02-14T05:30:39.845Z,28.97
2019-02-14T05:33:13.138Z,29.70
2019-02-14T05:35:42.181Z,37.17
2019-02-14T05:38:11.199Z,34.50
2019-02-14T05:40:40.246Z,32.83
2019-02-14T05:43:09.141Z,31.63
2019-02-14T05:45:38.052Z,33.33
2019-02-14T05:48:07.323Z,31.90
2019-02-14T05:50:36.321Z,32.83
2019-02-14T05:53:05.021Z,30.67
2019-02-14T05:55:34.049Z,33.97
2019-02-14T05:58:05.776Z,35.80
2019-02-14T06:00:34.906Z,36.10
2019-02-14T06:03:03.872Z,35.57
2019-02-14T06:05:35.380Z,36.00
2019-02-14T06:08:04.370Z,31.83
2019-02-14T06:10:33.380Z,29.83
2019-02-14T06:13:02.523Z,30.87
2019-02-14T06:15:34.248Z,34.93
2019-02-14T06:18:04.372Z,33.93
2019-02-14T06:20:33.274Z,34.30
2019-02-14T06:23:02.235Z,36.87
2019-02-14T06:25:31.993Z,33.40
2019-02-14T06:28:01.178Z,35.00
2019-02-14T06:30:37.387Z,35.80
2019-02-14T06:33:06.422Z,33.70
2019-02-14T06:35:35.369Z,40.37
2019-02-14T06:38:05.530Z,37.27
2019-02-14T06:40:34.714Z,37.00
2019-02-14T06:43:05.645Z,41.20
2019-02-14T06:45:34.857Z,33.90
2019-02-14T06:48:06.658Z,35.80
2019-02-14T06:50:38.188Z,40.07
2019-02-14T06:53:07.038Z,37.80
2019-02-14T06:55:36.358Z,38.43
2019-02-14T06:58:06.594Z,41.67
2019-02-14T07:00:35.826Z,31.67
2019-02-14T07:03:05.255Z,33.87
2019-02-14T07:05:33.788Z,37.50
2019-02-14T07:08:05.128Z,33.43
2019-02-14T07:10:34.157Z,35.60
2019-02-14T07:13:06.436Z,33.80
2019-02-14T07:15:35.559Z,33.03
2019-02-14T07:18:06.440Z,31.27
2019-02-14T07:20:37.443Z,30.70
2019-02-14T07:23:08.849Z,37.47
2019-02-14T07:25:37.873Z,31.50
2019-02-14T07:28:07.743Z,29.50
2019-02-14T07:30:36.952Z,35.10
2019-02-14T07:33:06.482Z,33.93
2019-02-14T07:35:35.624Z,30.37
2019-02-14T07:38:04.736Z,33.47
2019-02-14T07:40:33.974Z,30.37
2019-02-14T07:43:03.180Z,30.00
2019-02-14T07:45:32.835Z,35.73
2019-02-14T07:48:05.310Z,32.67
2019-02-14T07:50:36.666Z,29.47
2019-02-14T07:53:07.163Z,30.27
2019-02-14T07:55:37.638Z,27.90
2019-02-14T07:58:06.930Z,35.23
2019-02-14T08:00:36.324Z,32.60
2019-02-14T08:03:06.829Z,27.03
2019-02-14T08:05:35.724Z,31.77
2019-02-14T08:08:04.847Z,29.27
2019-02-14T08:10:37.086Z,27.50
2019-02-14T08:13:08.656Z,32.07
2019-02-14T08:15:37.621Z,28.77
2019-02-14T08:18:07.866Z,29.80
2019-02-14T08:20:39.031Z,31.60
2019-02-14T08:23:10.749Z,35.23
2019-02-14T08:25:44.765Z,51.13
2019-02-14T08:28:13.803Z,35.57
2019-02-14T08:30:44.752Z,26.73
2019-02-14T08:33:18.117Z,27.07
2019-02-14T08:35:47.984Z,26.13
2019-02-14T08:38:17.296Z,27.10
2019-02-14T08:40:46.277Z,25.50
2019-02-14T08:43:15.617Z,29.00
2019-02-14T08:45:44.470Z,29.40
2019-02-14T08:48:15.129Z,30.60
2019-02-14T08:50:44.499Z,24.00
2019-02-14T08:53:13.637Z,28.03
2019-02-14T08:55:42.910Z,25.53
2019-02-14T08:58:13.410Z,27.20
2019-02-14T09:00:42.656Z,24.30
2019-02-14T09:03:13.442Z,25.20
2019-02-14T09:05:42.802Z,23.73
2019-02-14T09:08:13.537Z,27.30
2019-02-14T09:10:43.064Z,22.93
2019-02-14T09:13:17.164Z,22.87
2019-02-14T09:15:42.957Z,20.50
2019-02-14T09:18:12.251Z,22.60
2019-02-14T09:20:41.631Z,21.43
2019-02-14T09:23:12.036Z,23.37
2019-02-14T09:25:41.745Z,24.27
2019-02-14T09:28:12.020Z,22.57
2019-02-14T09:30:42.864Z,27.87
2019-02-14T09:33:12.136Z,21.13
2019-02-14T09:35:41.668Z,21.67
2019-02-14T09:38:10.843Z,23.57
2019-02-14T09:40:40.118Z,20.03
2019-02-14T09:43:09.459Z,22.10
2019-02-14T09:45:38.748Z,24.30
2019-02-14T09:48:08.122Z,23.53
2019-02-14T09:50:37.493Z,27.63
2019-02-14T09:53:06.626Z,23.93
2019-02-14T09:55:35.915Z,22.20
2019-02-14T09:58:05.090Z,24.07
2019-02-14T10:00:34.636Z,25.67
2019-02-14T10:03:03.744Z,22.97
2019-02-14T10:05:33.020Z,20.20
2019-02-14T10:08:02.618Z,26.60
2019-02-14T10:10:31.908Z,75.60
2019-02-14T10:13:02.135Z,26.73
2019-02-14T10:15:31.437Z,19.93
2019-02-14T10:18:02.191Z,21.30
2019-02-14T10:20:34.677Z,17.63
2019-02-14T10:23:04.014Z,24.80
2019-02-14T10:25:33.261Z,23.13
2019-02-14T10:28:03.464Z,18.67
2019-02-14T10:30:37.091Z,19.47
2019-02-14T10:33:07.497Z,14.67
2019-02-14T10:35:41.619Z,16.83
2019-02-14T10:38:11.000Z,18.80
2019-02-14T10:40:40.072Z,16.07
2019-02-14T10:43:09.279Z,22.23
2019-02-14T10:45:38.600Z,15.73
2019-02-14T10:48:09.239Z,15.50
2019-02-14T10:50:38.438Z,14.33
2019-02-14T10:53:07.740Z,14.53
2019-02-14T10:55:38.108Z,17.40
2019-02-14T10:58:07.522Z,17.80
2019-02-14T11:00:36.472Z,16.17
2019-02-14T11:03:05.255Z,18.03
2019-02-14T11:05:35.529Z,13.80
2019-02-14T11:08:04.302Z,18.00
2019-02-14T11:10:33.189Z,16.23
2019-02-14T11:13:02.100Z,19.57
2019-02-14T11:15:30.807Z,17.47
2019-02-14T11:18:01.255Z,19.23
2019-02-14T11:20:30.205Z,15.73
2019-02-14T11:23:00.767Z,20.20
2019-02-14T11:25:38.117Z,18.73
2019-02-14T11:28:08.579Z,19.73
2019-02-14T11:30:38.521Z,18.33
2019-02-14T11:33:07.146Z,18.20
2019-02-14T11:35:36.449Z,17.53
2019-02-14T11:38:05.140Z,18.83
2019-02-14T11:40:34.064Z,19.43
2019-02-14T11:43:02.814Z,23.60
2019-02-14T11:45:31.563Z,20.03
2019-02-14T11:48:00.612Z,19.47
2019-02-14T11:50:35.258Z,20.73
2019-02-14T11:53:03.700Z,16.20
2019-02-14T11:55:32.516Z,16.10
2019-02-14T11:58:01.479Z,12.63
2019-02-14T12:00:30.266Z,13.40
2019-02-14T12:02:58.824Z,14.83
2019-02-14T12:05:27.463Z,10.47
2019-02-14T12:07:56.286Z,12.47
2019-02-14T12:10:25.076Z,12.03
2019-02-14T12:12:53.736Z,13.50
2019-02-14T12:15:23.414Z,16.03
2019-02-14T12:17:54.230Z,17.60
2019-02-14T12:20:23.126Z,13.30
2019-02-14T12:22:51.813Z,15.83
2019-02-14T12:25:33.113Z,14.93
2019-02-14T12:28:02.267Z,14.70
2019-02-14T12:30:31.604Z,15.20
2019-02-14T12:33:03.606Z,13.83
2019-02-14T12:35:35.325Z,15.30
2019-02-14T12:38:04.300Z,16.80
2019-02-14T12:40:33.063Z,16.50
2019-02-14T12:43:02.378Z,16.80
2019-02-14T12:45:32.577Z,19.17
2019-02-14T12:48:01.707Z,19.23
2019-02-14T12:50:31.884Z,16.07
2019-02-14T12:53:04.251Z,20.67
2019-02-14T12:55:33.053Z,16.77
2019-02-14T12:58:02.159Z,19.07
2019-02-14T13:00:31.175Z,18.93
2019-02-14T13:03:00.242Z,23.50
2019-02-14T13:05:29.848Z,21.80
2019-02-14T13:07:58.987Z,19.07
2019-02-14T13:10:28.202Z,18.70
2019-02-14T13:12:57.393Z,21.63
2019-02-14T13:15:29.997Z,22.27
2019-02-14T13:17:59.320Z,22.27
2019-02-14T13:20:30.028Z,22.17
2019-02-14T13:22:59.542Z,21.03
2019-02-14T13:25:29.911Z,17.63
2019-02-14T13:27:59.230Z,23.80
2019-02-14T13:30:29.325Z,18.50
2019-02-14T13:32:58.481Z,22.80
2019-02-14T13:35:28.995Z,20.73
2019-02-14T13:37:58.190Z,23.20
2019-02-14T13:40:27.586Z,20.27
2019-02-14T13:42:56.996Z,24.83
2019-02-14T13:45:26.314Z,30.20
2019-02-14T13:47:58.167Z,34.30
2019-02-14T13:50:27.036Z,25.97
2019-02-14T13:52:57.360Z,22.10
2019-02-14T13:55:28.293Z,22.87
2019-02-14T13:57:58.228Z,17.90
2019-02-14T14:00:31.774Z,16.77
2019-02-14T14:03:02.336Z,17.90
2019-02-14T14:05:32.004Z,19.90
2019-02-14T14:08:01.217Z,20.73
2019-02-14T14:10:30.401Z,20.83
2019-02-14T14:12:59.516Z,15.37
2019-02-14T14:15:28.923Z,20.43
2019-02-14T14:18:00.016Z,18.43
2019-02-14T14:20:29.377Z,16.20
2019-02-14T14:22:59.947Z,17.97
2019-02-14T14:25:29.297Z,14.73
2019-02-14T14:27:58.456Z,16.43
2019-02-14T14:30:27.871Z,17.57
2019-02-14T14:32:58.741Z,19.27
2019-02-14T14:35:28.070Z,27.00
2019-02-14T14:37:57.172Z,18.10
2019-02-14T14:40:27.774Z,20.00
2019-02-14T14:43:00.951Z,22.30
2019-02-14T14:45:34.576Z,17.53
2019-02-14T14:48:04.009Z,15.13
2019-02-14T14:50:33.349Z,20.47
2019-02-14T14:53:03.384Z,22.27
2019-02-14T14:55:35.651Z,29.00
2019-02-14T14:58:05.063Z,25.17
2019-02-14T15:00:34.363Z,20.53
2019-02-14T15:03:03.834Z,21.90
2019-02-14T15:05:33.340Z,22.20
2019-02-14T15:08:02.463Z,24.10
2019-02-14T15:10:31.830Z,25.07
2019-02-14T15:13:00.832Z,22.07
2019-02-14T15:15:30.334Z,23.87
2019-02-14T15:18:00.181Z,22.63
2019-02-14T15:20:29.349Z,27.20
2019-02-14T15:23:00.080Z,23.37
2019-02-14T15:25:29.272Z,31.70
2019-02-14T15:27:58.169Z,27.47
2019-02-14T15:30:28.847Z,32.17
2019-02-14T15:32:59.329Z,25.20
2019-02-14T15:35:32.616Z,29.30
2019-02-14T15:38:01.520Z,29.57
2019-02-14T15:40:30.720Z,28.20
2019-02-14T15:42:59.676Z,22.53
2019-02-14T15:45:32.237Z,25.53
2019-02-14T15:48:01.481Z,24.17
2019-02-14T15:50:32.178Z,21.07
2019-02-14T15:53:01.481Z,24.83
2019-02-14T15:55:31.083Z,23.30
2019-02-14T15:58:04.428Z,25.87
2019-02-14T16:00:39.066Z,32.33
2019-02-14T16:03:08.308Z,26.17
2019-02-14T16:05:38.468Z,30.53
2019-02-14T16:08:09.580Z,38.47
2019-02-14T16:10:39.735Z,44.17
2019-02-14T16:13:09.974Z,32.23
2019-02-14T16:15:39.488Z,28.03
2019-02-14T16:18:08.559Z,32.63
2019-02-14T16:20:38.081Z,29.93
2019-02-14T16:23:08.242Z,28.13
2019-02-14T16:25:37.531Z,26.33
2019-02-14T16:28:09.469Z,24.17
2019-02-14T16:30:41.656Z,28.00
2019-02-14T16:33:13.768Z,36.97
2019-02-14T16:39:17.018Z,45.83
2019-02-14T16:41:47.340Z,51.67
2019-02-14T16:44:17.704Z,40.93
2019-02-14T16:46:46.934Z,55.37
2019-02-14T16:49:15.977Z,47.93
2019-02-14T16:51:45.174Z,48.03
2019-02-14T16:54:14.374Z,52.93
2019-02-14T16:56:42.958Z,39.20
2019-02-14T16:59:11.917Z,40.57
2019-02-14T17:01:46.644Z,31.90
2019-02-14T17:04:15.845Z,29.83
2019-02-14T17:06:44.819Z,28.30
2019-02-14T17:09:14.807Z,24.63
2019-02-14T17:11:44.395Z,25.30
2019-02-14T17:14:12.850Z,31.80
2019-02-14T17:16:41.679Z,30.17
2019-02-14T17:19:10.480Z,40.13
2019-02-14T17:21:39.851Z,36.30
2019-02-14T17:24:08.827Z,28.27
2019-02-14T17:26:39.626Z,26.23
2019-02-14T17:29:08.626Z,28.60
2019-02-14T17:31:37.404Z,72.93
2019-02-14T17:34:06.124Z,53.50
2019-02-14T17:36:35.400Z,34.37
2019-02-14T17:39:14.963Z,33.00
2019-02-14T17:41:45.439Z,38.77
2019-02-14T17:44:14.599Z,39.47
2019-02-14T17:46:43.655Z,38.73
2019-02-14T17:49:12.854Z,33.03
2019-02-14T17:51:41.596Z,37.07
2019-02-14T17:54:10.180Z,40.90
2019-02-14T17:56:41.175Z,41.23
2019-02-14T17:59:10.686Z,37.63
2019-02-14T18:01:39.797Z,34.80
2019-02-14T18:04:10.865Z,32.17
2019-02-14T18:06:39.836Z,49.07
2019-02-14T18:09:08.677Z,41.37
2019-02-14T18:11:37.601Z,47.10
2019-02-14T18:14:08.197Z,54.13
2019-02-14T18:16:37.134Z,62.77
2019-02-14T18:19:07.592Z,49.20
2019-02-14T18:21:40.128Z,46.93
2019-02-14T18:24:10.554Z,42.73
2019-02-14T18:26:40.706Z,39.47
2019-02-14T18:29:09.698Z,38.03
2019-02-14T18:31:38.477Z,36.50
2019-02-14T18:34:07.939Z,34.90
2019-02-14T18:36:37.247Z,39.60
2019-02-14T18:39:07.722Z,36.80
2019-02-14T18:41:36.945Z,36.50
2019-02-14T18:44:05.809Z,37.37
2019-02-14T18:46:34.489Z,35.63
2019-02-14T18:49:03.146Z,31.50
2019-02-14T18:51:31.721Z,33.23
2019-02-14T18:54:00.310Z,58.73
2019-02-14T18:56:28.934Z,53.27
2019-02-14T18:58:57.676Z,36.47
2019-02-14T19:01:26.330Z,37.50
2019-02-14T19:03:54.982Z,39.13
2019-02-14T19:06:24.162Z,37.07
2019-02-14T19:08:53.311Z,42.13
2019-02-14T19:11:22.051Z,90.77
2019-02-14T19:13:50.732Z,39.47
2019-02-14T19:16:19.627Z,40.20
2019-02-14T19:18:48.209Z,38.43
2019-02-14T19:21:16.927Z,35.97
2019-02-14T19:23:45.859Z,38.17
2019-02-14T19:26:14.587Z,37.37
2019-02-14T19:28:43.312Z,37.47
2019-02-14T19:31:13.170Z,39.67
2019-02-14T19:33:41.885Z,38.77
2019-02-14T19:36:10.479Z,37.03
2019-02-14T19:38:39.149Z,39.13
2019-02-14T19:41:07.855Z,38.47
2019-02-14T19:43:36.531Z,35.77
2019-02-14T19:46:05.188Z,33.83
2019-02-14T19:48:33.810Z,36.80
2019-02-14T19:51:02.488Z,36.73
2019-02-14T19:53:31.120Z,28.60
2019-02-14T19:56:00.158Z,35.00
2019-02-14T19:58:28.908Z,29.73
2019-02-14T20:00:57.572Z,35.40
2019-02-14T20:03:26.563Z,32.07
2019-02-14T20:05:55.545Z,28.63
2019-02-14T20:08:26.122Z,35.20
2019-02-14T20:10:54.839Z,31.00
2019-02-14T20:13:23.666Z,33.93
2019-02-14T20:15:52.326Z,34.23
2019-02-14T20:18:21.202Z,31.87
2019-02-14T20:20:49.795Z,39.87
2019-02-14T20:23:18.641Z,29.00
2019-02-14T20:25:47.399Z,32.13
2019-02-14T20:28:16.519Z,32.07
2019-02-14T20:30:45.334Z,31.97
2019-02-14T20:33:15.719Z,32.90
2019-02-14T20:35:44.838Z,34.40
2019-02-14T20:38:20.254Z,27.83
2019-02-14T20:40:48.998Z,27.07
2019-02-14T20:43:17.878Z,28.37
2019-02-14T20:45:48.891Z,30.33
2019-02-14T20:48:20.131Z,32.87
2019-02-14T20:50:48.878Z,27.27
2019-02-14T20:53:21.359Z,27.00
2019-02-14T20:55:51.277Z,26.07
2019-02-14T20:58:21.436Z,25.50
2019-02-14T21:00:50.223Z,28.33
2019-02-14T21:03:18.994Z,28.23
2019-02-14T21:05:50.294Z,29.97
2019-02-14T21:08:19.573Z,31.67
2019-02-14T21:10:48.766Z,32.87
2019-02-14T21:13:17.611Z,26.47
2019-02-14T21:15:47.979Z,30.03
2019-02-14T21:18:17.413Z,32.50
2019-02-14T21:20:46.914Z,35.53
2019-02-14T21:23:17.225Z,34.47
2019-02-14T21:25:45.939Z,44.73
2019-02-14T21:28:15.021Z,39.67
2019-02-14T21:30:44.131Z,30.23
2019-02-14T21:33:14.330Z,32.47
2019-02-14T21:35:43.357Z,30.77
2019-02-14T21:38:12.240Z,28.00
2019-02-14T21:40:41.554Z,27.43
2019-02-14T21:43:10.310Z,34.07
2019-02-14T21:45:40.602Z,30.60
2019-02-14T21:48:09.541Z,30.83
2019-02-14T21:50:38.315Z,25.20
2019-02-14T21:53:08.843Z,24.07
2019-02-14T21:55:37.917Z,26.53
2019-02-14T21:58:07.725Z,26.47
2019-02-14T22:00:36.703Z,27.27
2019-02-14T22:03:05.584Z,32.70
2019-02-14T22:05:37.026Z,26.40
2019-02-14T22:08:08.356Z,23.93
2019-02-14T22:10:37.155Z,25.50
2019-02-14T22:13:05.889Z,28.30
2019-02-14T22:15:34.755Z,26.30
2019-02-14T22:18:03.525Z,24.00
2019-02-14T22:20:35.608Z,19.37
2019-02-14T22:23:04.547Z,27.37
2019-02-14T22:25:36.170Z,26.53
2019-02-14T22:28:04.834Z,29.43
2019-02-14T22:30:33.481Z,29.40
2019-02-14T22:33:02.564Z,25.03
2019-02-14T22:35:33.952Z,31.43
2019-02-14T22:38:02.594Z,29.90
2019-02-14T22:40:31.239Z,30.57
2019-02-14T22:43:04.697Z,29.67
2019-02-14T22:45:33.350Z,31.00
2019-02-14T22:48:01.970Z,34.70
2019-02-14T22:50:30.849Z,28.30
2019-02-14T22:52:59.571Z,36.53
2019-02-14T22:55:28.339Z,31.03
2019-02-14T22:58:00.546Z,33.90
2019-02-14T23:00:36.266Z,37.40
2019-02-14T23:03:05.404Z,32.30
2019-02-14T23:05:34.119Z,36.20
2019-02-14T23:08:02.856Z,35.47
2019-02-14T23:10:31.809Z,35.30
2019-02-14T23:13:02.087Z,31.67
2019-02-14T23:15:30.834Z,32.83
2019-02-14T23:17:59.541Z,32.80
2019-02-14T23:20:29.804Z,34.53
2019-02-14T23:22:58.550Z,30.27
2019-02-14T23:25:27.314Z,31.57
2019-02-14T23:27:55.884Z,31.53
2019-02-14T23:30:24.566Z,34.07
2019-02-14T23:32:53.146Z,25.87
2019-02-14T23:35:24.269Z,29.07
2019-02-14T23:37:53.527Z,26.23
2019-02-14T23:40:22.218Z,27.93
2019-02-14T23:42:51.057Z,30.57
2019-02-14T23:45:21.418Z,29.50
2019-02-14T23:47:49.971Z,33.10
2019-02-14T23:50:18.593Z,25.63
2019-02-14T23:52:48.625Z,26.80
2019-02-14T23:55:17.482Z,25.57
2019-02-14T23:57:46.035Z,32.20
