createdAt,value
2022-10-11T00:00:15.814Z,102352.50
2022-10-11T00:02:42.524Z,102358.75
2022-10-11T00:05:09.904Z,102360.44
2022-10-11T00:07:37.526Z,102353.34
2022-10-11T00:10:08.014Z,102359.47
2022-10-11T00:12:35.533Z,102357.78
2022-10-11T00:15:02.249Z,102360.44
2022-10-11T00:17:28.833Z,102364.06
2022-10-11T00:19:55.955Z,102363.38
2022-10-11T00:22:22.884Z,102364.34
2022-10-11T00:24:49.541Z,102370.50
2022-10-11T00:27:17.572Z,102360.72
2022-10-11T00:29:44.418Z,102367.69
2022-10-11T00:32:11.117Z,102367.69
2022-10-11T00:34:38.158Z,102371.34
2022-10-11T00:37:05.043Z,102368.94
2022-10-11T00:39:31.703Z,102369.47
2022-10-11T00:41:58.680Z,102374.19
2022-10-11T00:44:29.125Z,102372.66
2022-10-11T00:47:00.320Z,102375.44
2022-10-11T00:49:34.179Z,102377.50
2022-10-11T00:52:03.558Z,102385.75
2022-10-11T00:54:34.208Z,102382.50
2022-10-11T00:57:05.562Z,102391.44
2022-10-11T00:59:37.773Z,102387.97
2022-10-11T01:02:05.795Z,102394.22
2022-10-11T01:04:32.957Z,102397.00
2022-10-11T01:07:00.164Z,102398.09
2022-10-11T01:09:27.026Z,102403.56
2022-10-11T01:11:56.339Z,102399.22
2022-10-11T01:14:54.039Z,102405.34
2022-10-11T01:17:30.192Z,102400.06
2022-10-11T01:20:26.274Z,102400.19
2022-10-11T01:23:23.372Z,102395.25
2022-10-11T01:26:10.011Z,102395.75
2022-10-11T01:28:46.278Z,102397.97
2022-10-11T01:31:21.873Z,102400.19
2022-10-11T01:33:54.532Z,102404.75
2022-10-11T01:36:27.950Z,102407.66
2022-10-11T01:39:00.507Z,102403.34
2022-10-11T01:41:31.342Z,102411.53
2022-10-11T01:44:01.635Z,102408.16
2022-10-11T01:46:30.830Z,102415.28
2022-10-11T01:49:00.026Z,102419.72
2022-10-11T01:51:30.201Z,102420.72
2022-10-11T01:54:10.519Z,102411.22
2022-10-11T01:57:00.929Z,102420.41
2022-10-11T01:59:41.412Z,102421.50
2022-10-11T02:02:27.035Z,102420.75
2022-10-11T02:04:57.777Z,102425.09
2022-10-11T02:07:31.451Z,102425.94
2022-10-11T02:10:06.903Z,102425.81
2022-10-11T02:12:37.932Z,102422.91
2022-10-11T02:15:09.341Z,102417.59
2022-10-11T02:17:43.521Z,102422.06
2022-10-11T02:20:14.322Z,102413.53
2022-10-11T02:22:45.075Z,102418.38
2022-10-11T02:25:16.176Z,102412.50
2022-10-11T02:27:47.782Z,102421.53
2022-10-11T02:30:15.795Z,102423.47
2022-10-11T02:32:46.677Z,102422.75
2022-10-11T02:35:14.118Z,102423.84
2022-10-11T02:37:43.452Z,102430.81
2022-10-11T02:40:16.690Z,102432.50
2022-10-11T02:42:48.239Z,102431.09
2022-10-11T02:45:18.323Z,102426.88
2022-10-11T02:47:47.717Z,102431.44
2022-10-11T02:50:15.708Z,102432.69
2022-10-11T02:52:42.540Z,102436.28
2022-10-11T02:55:10.482Z,102435.44
2022-10-11T02:57:37.072Z,102435.56
2022-10-11T03:00:04.286Z,102433.75
2022-10-11T03:02:30.913Z,102430.16
2022-10-11T03:04:58.897Z,102432.69
2022-10-11T03:07:25.566Z,102439.78
2022-10-11T03:09:52.216Z,102444.97
2022-10-11T03:12:18.893Z,102443.28
2022-10-11T03:14:45.561Z,102441.69
2022-10-11T03:17:34.996Z,102447.97
2022-10-11T03:20:00.368Z,102450.75
2022-10-11T03:22:26.947Z,102445.69
2022-10-11T03:24:53.562Z,102446.66
2022-10-11T03:27:20.276Z,102455.56
2022-10-11T03:29:46.909Z,102452.06
2022-10-11T03:32:13.533Z,102447.16
2022-10-11T03:34:40.204Z,102457.88
2022-10-11T03:37:08.166Z,102453.41
2022-10-11T03:39:35.007Z,102462.19
2022-10-11T03:42:01.567Z,102470.84
2022-10-11T03:44:28.226Z,102465.69
2022-10-11T03:46:55.339Z,102472.78
2022-10-11T03:49:21.920Z,102470.25
2022-10-11T03:51:48.576Z,102466.75
2022-10-11T03:54:16.549Z,102473.63
2022-10-11T03:56:43.176Z,102480.59
2022-10-11T03:59:10.663Z,102479.38
2022-10-11T04:01:38.500Z,102478.28
2022-10-11T04:04:07.057Z,102479.03
2022-10-11T04:06:33.736Z,102480.69
2022-10-11T04:09:00.360Z,102493.91
2022-10-11T04:11:28.542Z,102484.16
2022-10-11T04:13:55.229Z,102480.56
2022-10-11T04:16:21.980Z,102487.53
2022-10-11T04:18:48.643Z,102489.22
2022-10-11T04:21:15.322Z,102482.97
2022-10-11T04:23:42.287Z,102488.13
2022-10-11T04:26:09.229Z,102482.84
2022-10-11T04:28:37.335Z,102490.78
2022-10-11T04:31:05.499Z,102497.88
2022-10-11T04:33:32.131Z,102503.88
2022-10-11T04:35:58.826Z,102496.41
2022-10-11T04:38:25.492Z,102510.22
2022-10-11T04:40:52.141Z,102497.72
2022-10-11T04:43:19.106Z,102510.44
2022-10-11T04:45:47.091Z,102512.00
2022-10-11T04:48:14.296Z,102510.78
2022-10-11T04:50:40.918Z,102513.19
2022-10-11T04:53:07.636Z,102520.03
2022-10-11T04:55:34.301Z,102518.09
2022-10-11T04:58:02.256Z,102516.28
2022-10-11T05:00:29.053Z,102517.97
2022-10-11T05:02:57.514Z,102511.00
2022-10-11T05:05:24.233Z,102514.50
2022-10-11T05:07:50.917Z,102509.19
2022-10-11T05:10:17.702Z,102514.50
2022-10-11T05:12:44.412Z,102518.22
2022-10-11T05:15:11.108Z,102523.50
2022-10-11T05:17:37.788Z,102524.47
2022-10-11T05:20:07.093Z,102525.47
2022-10-11T05:22:33.823Z,102520.41
2022-10-11T05:25:00.387Z,102517.03
2022-10-11T05:27:27.298Z,102529.31
2022-10-11T05:29:53.897Z,102524.03
2022-10-11T05:32:20.583Z,102525.94
2022-10-11T05:34:47.275Z,102528.59
2022-10-11T05:37:15.274Z,102535.84
2022-10-11T05:39:41.858Z,102531.63
2022-10-11T05:42:10.063Z,102525.50
2022-10-11T05:44:36.771Z,102527.28
2022-10-11T05:47:03.521Z,102535.25
2022-10-11T05:49:30.378Z,102540.53
2022-10-11T05:51:56.971Z,102538.72
2022-10-11T05:54:25.327Z,102541.50
2022-10-11T05:56:51.929Z,102538.28
2022-10-11T05:59:18.500Z,102538.50
2022-10-11T06:01:45.240Z,102543.09
2022-10-11T06:04:11.884Z,102547.06
2022-10-11T06:06:38.669Z,102549.97
2022-10-11T06:09:05.316Z,102548.28
2022-10-11T06:11:33.280Z,102550.81
2022-10-11T06:14:00.077Z,102553.56
2022-10-11T06:16:27.260Z,102559.72
2022-10-11T06:18:54.869Z,102562.47
2022-10-11T06:21:21.663Z,102564.28
2022-10-11T06:23:49.586Z,102565.13
2022-10-11T06:26:17.359Z,102564.06
2022-10-11T06:28:46.196Z,102567.53
2022-10-11T06:31:13.033Z,102581.72
2022-10-11T06:33:39.809Z,102578.13
2022-10-11T06:36:09.722Z,102582.31
2022-10-11T06:38:39.831Z,102581.34
2022-10-11T06:41:10.813Z,102582.31
2022-10-11T06:43:37.535Z,102579.66
2022-10-11T06:46:06.157Z,102590.13
2022-10-11T06:48:32.927Z,102590.97
2022-10-11T06:51:00.562Z,102597.69
2022-10-11T06:53:28.215Z,102597.47
2022-10-11T06:56:01.166Z,102598.66
2022-10-11T06:58:28.448Z,102606.81
2022-10-11T07:00:55.324Z,102606.31
2022-10-11T07:03:23.377Z,102600.41
2022-10-11T07:05:50.029Z,102614.00
2022-10-11T07:08:16.623Z,102609.03
2022-10-11T07:10:43.409Z,102613.72
2022-10-11T07:13:13.532Z,102612.28
2022-10-11T07:15:42.942Z,102611.75
2022-10-11T07:18:09.504Z,102620.03
2022-10-11T07:20:37.533Z,102608.94
2022-10-11T07:23:04.571Z,102608.44
2022-10-11T07:25:32.066Z,102619.50
2022-10-11T07:27:58.673Z,102622.59
2022-10-11T07:30:25.358Z,102624.84
2022-10-11T07:32:51.941Z,102623.50
2022-10-11T07:35:18.604Z,102622.16
2022-10-11T07:37:46.526Z,102625.25
2022-10-11T07:40:13.182Z,102627.53
2022-10-11T07:42:39.968Z,102630.75
2022-10-11T07:45:07.215Z,102630.22
2022-10-11T07:47:33.779Z,102622.03
2022-10-11T07:50:01.096Z,102627.75
2022-10-11T07:52:27.754Z,102632.81
2022-10-11T07:54:55.825Z,102633.25
2022-10-11T07:57:22.548Z,102637.31
2022-10-11T07:59:50.375Z,102641.41
2022-10-11T08:02:18.063Z,102639.31
2022-10-11T08:04:44.635Z,102638.09
2022-10-11T08:07:11.320Z,102641.31
2022-10-11T08:09:38.073Z,102641.75
2022-10-11T08:12:06.375Z,102648.50
2022-10-11T08:14:32.961Z,102646.25
2022-10-11T08:16:59.868Z,102644.19
2022-10-11T08:19:26.496Z,102650.06
2022-10-11T08:21:53.100Z,102643.53
2022-10-11T08:24:21.082Z,102651.09
2022-10-11T08:26:48.129Z,102650.00
2022-10-11T08:29:16.158Z,102653.91
2022-10-11T08:31:44.520Z,102660.63
2022-10-11T08:34:11.305Z,102662.91
2022-10-11T08:36:38.371Z,102660.66
2022-10-11T08:39:05.673Z,102662.06
2022-10-11T08:41:40.980Z,102659.03
2022-10-11T08:44:58.234Z,102669.22
2022-10-11T08:47:27.305Z,102663.50
2022-10-11T08:49:55.353Z,102670.22
2022-10-11T08:52:25.176Z,102667.19
2022-10-11T08:54:56.266Z,102668.63
2022-10-11T08:57:26.011Z,102664.69
2022-10-11T08:59:57.820Z,102663.28
2022-10-11T09:03:06.482Z,102665.41
2022-10-11T09:05:34.287Z,102665.84
2022-10-11T09:08:07.971Z,102673.25
2022-10-11T09:10:53.400Z,102666.53
2022-10-11T09:13:41.627Z,102668.63
2022-10-11T09:16:18.985Z,102665.28
2022-10-11T09:19:09.167Z,102673.53
2022-10-11T09:21:42.837Z,102668.34
2022-10-11T09:24:24.825Z,102673.94
2022-10-11T09:26:56.178Z,102676.88
2022-10-11T09:29:45.432Z,102676.88
2022-10-11T09:32:16.153Z,102678.97
2022-10-11T09:34:43.405Z,102683.72
2022-10-11T09:37:21.652Z,102682.28
2022-10-11T09:39:56.653Z,102674.56
2022-10-11T09:42:23.463Z,102673.00
2022-10-11T09:44:51.555Z,102679.44
2022-10-11T09:47:21.883Z,102678.88
2022-10-11T09:49:52.891Z,102684.47
2022-10-11T09:52:21.815Z,102685.56
2022-10-11T09:54:51.056Z,102684.13
2022-10-11T09:57:21.006Z,102692.13
2022-10-11T10:00:00.511Z,102686.22
2022-10-11T10:02:29.423Z,102686.31
2022-10-11T10:05:03.493Z,102676.88
2022-10-11T10:07:32.572Z,102678.81
2022-10-11T10:09:59.631Z,102681.84
2022-10-11T10:12:29.186Z,102681.09
2022-10-11T10:15:03.456Z,102683.16
2022-10-11T10:17:32.923Z,102680.72
2022-10-11T10:20:00.626Z,102682.66
2022-10-11T10:22:29.969Z,102681.91
2022-10-11T10:24:58.704Z,102678.63
2022-10-11T10:27:28.284Z,102674.50
2022-10-11T10:30:15.990Z,102678.41
2022-10-11T10:32:49.148Z,102677.78
2022-10-11T10:35:27.467Z,102678.84
2022-10-11T10:38:05.384Z,102673.75
2022-10-11T10:40:39.162Z,102667.78
2022-10-11T10:43:06.072Z,102671.66
2022-10-11T10:45:43.183Z,102663.84
2022-10-11T10:48:22.481Z,102674.75
2022-10-11T10:50:54.611Z,102663.31
2022-10-11T10:53:27.852Z,102667.88
2022-10-11T10:56:05.172Z,102672.59
2022-10-11T10:58:47.603Z,102662.97
2022-10-11T11:01:19.262Z,102664.00
2022-10-11T11:03:55.799Z,102657.88
2022-10-11T11:06:35.622Z,102657.91
2022-10-11T11:09:17.767Z,102667.97
2022-10-11T11:11:56.827Z,102654.63
2022-10-11T11:14:33.703Z,102658.19
2022-10-11T11:17:11.249Z,102654.88
2022-10-11T11:19:53.791Z,102649.84
2022-10-11T11:22:34.480Z,102651.88
2022-10-11T11:25:14.720Z,102638.72
2022-10-11T11:27:55.657Z,102636.22
2022-10-11T11:30:25.514Z,102635.41
2022-10-11T11:33:04.003Z,102633.91
2022-10-11T11:35:38.409Z,102625.06
2022-10-11T11:38:18.892Z,102623.59
2022-10-11T11:40:51.972Z,102622.09
2022-10-11T11:43:25.206Z,102620.59
2022-10-11T11:45:55.396Z,102626.94
2022-10-11T11:48:24.823Z,102626.25
2022-10-11T11:51:00.398Z,102614.91
2022-10-11T11:53:44.568Z,102621.28
2022-10-11T11:56:23.004Z,102618.06
2022-10-11T11:59:03.076Z,102614.03
2022-10-11T12:01:37.568Z,102612.88
2022-10-11T12:04:09.388Z,102618.75
2022-10-11T12:06:47.883Z,102605.84
2022-10-11T12:09:23.106Z,102613.34
2022-10-11T12:11:55.722Z,102606.69
2022-10-11T12:14:35.123Z,102605.16
2022-10-11T12:17:20.002Z,102605.47
2022-10-11T12:20:14.689Z,102590.56
2022-10-11T12:22:54.214Z,102589.03
2022-10-11T12:25:40.754Z,102595.56
2022-10-11T12:28:48.786Z,102590.50
2022-10-11T12:31:23.511Z,102589.81
2022-10-11T12:33:54.215Z,102584.78
2022-10-11T12:36:39.822Z,102584.94
2022-10-11T12:39:49.405Z,102581.56
2022-10-11T12:42:32.934Z,102580.88
2022-10-11T12:45:29.406Z,102572.13
2022-10-11T12:48:07.604Z,102568.09
2022-10-11T12:50:48.616Z,102573.56
2022-10-11T12:53:30.368Z,102570.19
2022-10-11T12:56:01.161Z,102572.81
2022-10-11T12:58:34.031Z,102571.94
2022-10-11T13:01:23.255Z,102575.56
2022-10-11T13:03:58.210Z,102564.97
2022-10-11T13:06:28.700Z,102571.47
2022-10-11T13:09:00.623Z,102563.69
2022-10-11T13:11:32.622Z,102567.72
2022-10-11T13:14:07.867Z,102563.63
2022-10-11T13:16:48.410Z,102558.66
2022-10-11T13:19:15.449Z,102560.66
2022-10-11T13:21:42.248Z,102562.34
2022-10-11T13:24:12.946Z,102551.22
2022-10-11T13:26:40.788Z,102551.22
2022-10-11T13:29:16.761Z,102550.03
2022-10-11T13:31:47.491Z,102557.09
2022-10-11T13:34:16.739Z,102549.66
2022-10-11T13:36:47.837Z,102552.34
2022-10-11T13:39:30.983Z,102551.53
2022-10-11T13:41:59.656Z,102554.22
2022-10-11T13:44:28.189Z,102544.19
2022-10-11T13:46:55.855Z,102547.25
2022-10-11T13:49:28.252Z,102549.44
2022-10-11T13:51:59.529Z,102544.44
2022-10-11T13:54:48.834Z,102539.25
2022-10-11T13:57:15.441Z,102545.34
2022-10-11T13:59:44.364Z,102538.84
2022-10-11T14:02:20.089Z,102539.69
2022-10-11T14:04:48.814Z,102541.72
2022-10-11T14:07:22.128Z,102544.28
2022-10-11T14:09:48.944Z,102544.63
2022-10-11T14:12:32.281Z,102538.41
2022-10-11T14:15:01.486Z,102545.84
2022-10-11T14:17:42.455Z,102536.94
2022-10-11T14:20:16.726Z,102538.97
2022-10-11T14:22:43.703Z,102524.53
2022-10-11T14:25:12.994Z,102526.38
2022-10-11T14:27:39.826Z,102524.38
2022-10-11T14:30:31.206Z,102525.00
2022-10-11T14:33:00.946Z,102527.69
2022-10-11T14:35:32.347Z,102526.69
2022-10-11T14:37:59.482Z,102522.81
2022-10-11T14:40:30.414Z,102526.34
2022-10-11T14:42:57.395Z,102517.28
2022-10-11T14:45:25.722Z,102522.63
2022-10-11T14:47:55.496Z,102523.66
2022-10-11T14:50:31.605Z,102528.00
2022-10-11T14:52:58.695Z,102520.97
2022-10-11T14:55:25.475Z,102523.66
2022-10-11T14:57:52.475Z,102523.44
2022-10-11T15:00:22.370Z,102517.28
2022-10-11T15:02:50.882Z,102515.59
2022-10-11T15:05:18.193Z,102518.28
2022-10-11T15:07:45.142Z,102515.59
2022-10-11T15:10:19.899Z,102518.09
2022-10-11T15:12:48.122Z,102511.91
2022-10-11T15:15:20.580Z,102505.50
2022-10-11T15:17:49.053Z,102508.19
2022-10-11T15:20:23.030Z,102517.91
2022-10-11T15:22:49.778Z,102513.38
2022-10-11T15:25:17.918Z,102514.22
2022-10-11T15:27:45.127Z,102520.25
2022-10-11T15:30:19.800Z,102512.19
2022-10-11T15:32:47.164Z,102509.88
2022-10-11T15:35:14.719Z,102503.66
2022-10-11T15:37:43.064Z,102502.81
2022-10-11T15:40:16.501Z,102508.19
2022-10-11T15:42:43.487Z,102504.88
2022-10-11T15:45:10.788Z,102496.34
2022-10-11T15:47:37.469Z,102499.41
2022-10-11T15:50:05.129Z,102494.53
2022-10-11T15:52:31.849Z,102493.06
2022-10-11T15:54:59.861Z,102487.22
2022-10-11T15:57:26.630Z,102492.97
2022-10-11T15:59:53.179Z,102486.25
2022-10-11T16:02:19.793Z,102489.31
2022-10-11T16:04:46.381Z,102490.66
2022-10-11T16:07:13.136Z,102472.44
2022-10-11T16:09:39.791Z,102478.31
2022-10-11T16:12:08.517Z,102478.88
2022-10-11T16:14:35.078Z,102481.44
2022-10-11T16:17:04.058Z,102485.63
2022-10-11T16:19:30.727Z,102485.28
2022-10-11T16:21:57.362Z,102486.84
2022-10-11T16:24:24.033Z,102488.84
2022-10-11T16:26:51.254Z,102490.56
2022-10-11T16:29:19.183Z,102482.59
2022-10-11T16:31:45.814Z,102486.97
2022-10-11T16:34:12.389Z,102487.28
2022-10-11T16:36:42.846Z,102489.00
2022-10-11T16:39:13.246Z,102494.88
2022-10-11T16:41:41.211Z,102498.91
2022-10-11T16:44:11.240Z,102496.91
2022-10-11T16:46:39.395Z,102499.28
2022-10-11T16:49:07.410Z,102501.81
2022-10-11T16:51:34.043Z,102500.47
2022-10-11T16:54:01.147Z,102506.50
2022-10-11T16:56:28.363Z,102501.84
2022-10-11T16:58:55.492Z,102503.34
2022-10-11T17:01:22.424Z,102503.03
2022-10-11T17:03:53.410Z,102500.84
2022-10-11T17:06:20.280Z,102505.88
2022-10-11T17:08:47.076Z,102510.88
2022-10-11T17:11:13.930Z,102503.34
2022-10-11T17:13:40.733Z,102505.16
2022-10-11T17:16:08.372Z,102508.72
2022-10-11T17:18:35.676Z,102505.84
2022-10-11T17:21:06.039Z,102504.66
2022-10-11T17:23:33.770Z,102501.81
2022-10-11T17:26:05.220Z,102508.00
2022-10-11T17:28:35.457Z,102514.00
2022-10-11T17:31:04.798Z,102511.84
2022-10-11T17:33:31.820Z,102520.50
2022-10-11T17:36:00.523Z,102513.31
2022-10-11T17:38:29.078Z,102512.28
2022-10-11T17:40:59.538Z,102517.44
2022-10-11T17:43:26.199Z,102522.59
2022-10-11T17:45:55.016Z,102520.41
2022-10-11T17:48:21.638Z,102515.84
2022-10-11T17:50:50.668Z,102517.34
2022-10-11T17:53:18.083Z,102525.84
2022-10-11T17:55:46.264Z,102525.66
2022-10-11T17:58:12.977Z,102520.09
2022-10-11T18:00:40.009Z,102523.56
2022-10-11T18:03:06.918Z,102525.84
2022-10-11T18:05:33.571Z,102522.66
2022-10-11T18:08:00.140Z,102517.78
2022-10-11T18:10:28.387Z,102523.59
2022-10-11T18:12:56.360Z,102517.06
2022-10-11T18:15:22.943Z,102512.38
2022-10-11T18:17:49.757Z,102511.13
2022-10-11T18:20:16.541Z,102519.63
2022-10-11T18:22:43.503Z,102515.59
2022-10-11T18:25:11.341Z,102520.41
2022-10-11T18:27:38.293Z,102521.38
2022-10-11T18:30:09.642Z,102521.56
2022-10-11T18:32:36.479Z,102516.69
2022-10-11T18:35:03.209Z,102512.81
2022-10-11T18:37:29.974Z,102514.78
2022-10-11T18:39:56.647Z,102514.41
2022-10-11T18:42:23.297Z,102519.41
2022-10-11T18:44:49.963Z,102513.00
2022-10-11T18:47:18.338Z,102520.59
2022-10-11T18:49:45.107Z,102522.91
2022-10-11T18:52:15.343Z,102511.88
2022-10-11T18:54:41.963Z,102516.81
2022-10-11T18:57:08.591Z,102509.41
2022-10-11T18:59:35.377Z,102514.06
2022-10-11T19:02:04.066Z,102512.69
2022-10-11T19:04:34.265Z,102509.38
2022-10-11T19:07:00.944Z,102514.97
2022-10-11T19:09:28.794Z,102510.78
2022-10-11T19:11:57.429Z,102508.59
2022-10-11T19:14:26.500Z,102508.84
2022-10-11T19:16:53.313Z,102503.81
2022-10-11T19:19:21.537Z,102513.09
2022-10-11T19:21:49.910Z,102507.09
2022-10-11T19:24:17.929Z,102504.72
2022-10-11T19:26:44.819Z,102514.00
2022-10-11T19:29:14.797Z,102512.63
2022-10-11T19:31:42.860Z,102512.94
2022-10-11T19:34:10.282Z,102508.72
2022-10-11T19:36:37.974Z,102506.53
2022-10-11T19:39:06.292Z,102502.63
2022-10-11T19:41:33.454Z,102502.94
2022-10-11T19:44:01.139Z,102505.72
2022-10-11T19:49:17.729Z,102506.31
2022-10-11T19:51:44.743Z,102503.94
2022-10-11T19:54:14.427Z,102503.69
2022-10-11T19:56:41.418Z,102513.13
2022-10-11T19:59:08.273Z,102501.94
2022-10-11T20:01:36.807Z,102500.41
2022-10-11T20:04:06.175Z,102499.03
2022-10-11T20:06:38.364Z,102501.97
2022-10-11T20:09:27.853Z,102508.41
2022-10-11T20:11:53.720Z,102495.56
2022-10-11T20:14:20.826Z,102497.66
2022-10-11T20:16:49.674Z,102499.66
2022-10-11T20:19:16.262Z,102486.94
2022-10-11T20:21:42.879Z,102483.56
2022-10-11T20:24:09.787Z,102497.16
2022-10-11T20:26:36.486Z,102499.28
2022-10-11T20:29:04.563Z,102500.38
2022-10-11T20:31:34.550Z,102501.53
2022-10-11T20:34:04.093Z,102497.34
2022-10-11T20:36:32.675Z,102493.13
2022-10-11T20:39:00.061Z,102499.59
2022-10-11T20:41:28.578Z,102497.06
2022-10-11T20:43:57.043Z,102496.38
2022-10-11T20:46:27.885Z,102493.00
2022-10-11T20:49:01.185Z,102500.31
2022-10-11T20:51:29.268Z,102494.41
2022-10-11T20:53:56.528Z,102507.19
2022-10-11T20:56:23.677Z,102505.09
2022-10-11T20:58:52.088Z,102507.03
2022-10-11T21:01:20.544Z,102506.34
2022-10-11T21:03:48.715Z,102509.97
2022-10-11T21:06:15.526Z,102504.97
2022-10-11T21:08:42.432Z,102506.91
2022-10-11T21:11:09.915Z,102507.03
2022-10-11T21:13:36.709Z,102506.34
2022-10-11T21:16:04.471Z,102510.00
2022-10-11T21:18:35.531Z,102516.44
2022-10-11T21:21:08.537Z,102516.69
2022-10-11T21:23:44.685Z,102513.47
2022-10-11T21:26:16.976Z,102513.59
2022-10-11T21:28:45.334Z,102512.22
2022-10-11T21:31:13.699Z,102515.00
2022-10-11T21:33:41.916Z,102508.13
2022-10-11T21:36:12.980Z,102510.09
2022-10-11T21:38:42.050Z,102508.44
2022-10-11T21:41:12.426Z,102511.34
2022-10-11T21:43:39.218Z,102507.16
2022-10-11T21:46:10.463Z,102508.28
2022-10-11T21:48:37.046Z,102506.88
2022-10-11T21:51:04.346Z,102508.69
2022-10-11T21:53:32.806Z,102508.97
2022-10-11T21:56:01.551Z,102512.59
2022-10-11T21:58:28.571Z,102507.44
2022-10-11T22:00:55.186Z,102503.09
2022-10-11T22:03:21.956Z,102503.25
2022-10-11T22:05:48.617Z,102509.94
2022-10-11T22:08:15.841Z,102509.38
2022-10-11T22:10:45.095Z,102504.19
2022-10-11T22:13:11.983Z,102507.97
2022-10-11T22:15:39.637Z,102500.16
2022-10-11T22:18:06.871Z,102507.41
2022-10-11T22:20:33.928Z,102504.75
2022-10-11T22:23:02.155Z,102504.03
2022-10-11T22:25:28.835Z,102497.34
2022-10-11T22:27:56.879Z,102499.28
2022-10-11T22:30:23.465Z,102502.91
2022-10-11T22:32:50.937Z,102508.34
2022-10-11T22:35:17.514Z,102498.88
2022-10-11T22:37:44.147Z,102503.34
2022-10-11T22:40:11.166Z,102506.38
2022-10-11T22:42:37.771Z,102499.69
2022-10-11T22:45:06.829Z,102500.66
2022-10-11T22:47:33.642Z,102497.44
2022-10-11T22:50:00.653Z,102491.41
2022-10-11T22:52:27.311Z,102487.09
2022-10-11T22:54:53.929Z,102497.28
2022-10-11T22:57:20.599Z,102492.22
2022-10-11T22:59:47.167Z,102495.00
2022-10-11T23:02:15.159Z,102492.50
2022-10-11T23:04:41.727Z,102490.81
2022-10-11T23:07:08.333Z,102490.81
2022-10-11T23:09:34.912Z,102489.00
2022-10-11T23:12:01.690Z,102497.09
2022-10-11T23:14:28.371Z,102489.41
2022-10-11T23:16:54.968Z,102487.75
2022-10-11T23:19:25.498Z,102491.38
2022-10-11T23:21:52.249Z,102489.09
2022-10-11T23:24:18.823Z,102487.41
2022-10-11T23:26:45.833Z,102491.06
2022-10-11T23:29:12.795Z,102492.16
2022-10-11T23:31:39.500Z,102496.63
2022-10-11T23:34:06.904Z,102494.09
2022-10-11T23:36:35.085Z,102491.56
2022-10-11T23:39:01.707Z,102498.56
2022-10-11T23:41:29.463Z,102488.13
2022-10-11T23:43:57.423Z,102497.03
2022-10-11T23:46:24.623Z,102492.84
2022-10-11T23:48:51.320Z,102486.81
2022-10-11T23:51:17.950Z,102486.97
2022-10-11T23:53:45.927Z,102493.25
2022-10-11T23:56:12.682Z,102488.06
2022-10-11T23:58:39.770Z,102484.56
