createdAt,value
2022-09-14T00:02:26.878Z,100276.53
2022-09-14T00:06:30.550Z,100271.72
2022-09-14T00:10:32.075Z,100275.28
2022-09-14T00:14:33.822Z,100272.53
2022-09-14T00:18:35.395Z,100260.59
2022-09-14T00:22:36.875Z,100262.19
2022-09-14T00:26:38.424Z,100251.13
2022-09-14T00:30:42.283Z,100244.84
2022-09-14T00:34:43.800Z,100248.84
2022-09-14T00:38:46.807Z,100238.44
2022-09-14T00:42:48.371Z,100240.03
2022-09-14T00:46:55.557Z,100236.75
2022-09-14T00:50:57.333Z,100230.22
2022-09-14T00:55:02.418Z,100224.22
2022-09-14T00:59:12.489Z,100217.78
2022-09-14T01:03:13.969Z,100220.38
2022-09-14T01:07:24.696Z,100224.19
2022-09-14T01:12:01.461Z,100235.91
2022-09-14T01:16:35.096Z,100228.91
2022-09-14T01:21:02.036Z,100222.13
2022-09-14T01:25:15.735Z,100226.53
2022-09-14T01:29:41.735Z,100219.28
2022-09-14T01:33:51.562Z,100220.13
2022-09-14T01:38:21.368Z,100219.06
2022-09-14T01:42:26.536Z,100204.84
2022-09-14T01:46:39.142Z,100209.13
2022-09-14T01:50:47.177Z,100214.44
2022-09-14T01:54:55.509Z,100220.81
2022-09-14T01:59:05.871Z,100219.72
2022-09-14T02:03:28.822Z,100223.06
2022-09-14T02:07:30.778Z,100223.06
2022-09-14T02:11:32.399Z,100217.31
2022-09-14T02:15:36.240Z,100220.13
2022-09-14T02:19:44.203Z,100215.75
2022-09-14T02:23:46.916Z,100218.53
2022-09-14T02:27:48.904Z,100218.94
2022-09-14T02:31:59.795Z,100213.31
2022-09-14T02:36:11.146Z,100206.19
2022-09-14T02:40:24.700Z,100206.97
2022-09-14T02:44:58.833Z,100200.75
2022-09-14T02:49:23.035Z,100209.38
2022-09-14T02:53:32.250Z,100206.13
2022-09-14T02:58:00.921Z,100202.00
2022-09-14T03:02:02.507Z,100198.03
2022-09-14T03:06:05.528Z,100196.88
2022-09-14T03:10:07.453Z,100206.28
2022-09-14T03:14:11.098Z,100198.03
2022-09-14T03:18:14.586Z,100210.28
2022-09-14T03:22:16.252Z,100205.41
2022-09-14T03:26:20.610Z,100200.44
2022-09-14T03:30:23.378Z,100190.53
2022-09-14T03:34:24.945Z,100186.31
2022-09-14T03:38:30.140Z,100180.69
2022-09-14T03:42:32.068Z,100181.66
2022-09-14T03:46:33.574Z,100189.78
2022-09-14T03:50:35.035Z,100188.84
2022-09-14T03:54:36.521Z,100186.84
2022-09-14T03:58:38.495Z,100179.63
2022-09-14T04:02:41.004Z,100180.94
2022-09-14T04:06:42.581Z,100184.19
2022-09-14T04:10:44.031Z,100184.94
2022-09-14T04:14:45.425Z,100196.16
2022-09-14T04:18:47.588Z,100199.16
2022-09-14T04:22:49.025Z,100191.66
2022-09-14T04:26:50.464Z,100176.53
2022-09-14T04:30:59.922Z,100179.94
2022-09-14T04:35:01.584Z,100185.34
2022-09-14T04:39:03.712Z,100182.84
2022-09-14T04:43:05.129Z,100187.69
2022-09-14T04:47:06.554Z,100185.91
2022-09-14T04:51:19.664Z,100171.81
2022-09-14T04:55:21.112Z,100163.91
2022-09-14T04:59:22.543Z,100159.88
2022-09-14T05:03:23.969Z,100159.03
2022-09-14T05:07:25.873Z,100152.09
2022-09-14T05:11:30.918Z,100152.81
2022-09-14T05:15:32.368Z,100152.75
2022-09-14T05:19:36.985Z,100152.25
2022-09-14T05:23:38.791Z,100163.72
2022-09-14T05:27:40.260Z,100159.63
2022-09-14T05:31:41.902Z,100161.31
2022-09-14T05:35:43.576Z,100164.09
2022-09-14T05:39:45.211Z,100171.41
2022-09-14T05:43:46.938Z,100162.19
2022-09-14T05:47:48.562Z,100161.44
2022-09-14T05:51:49.933Z,100162.56
2022-09-14T05:56:03.850Z,100157.88
2022-09-14T06:00:06.070Z,100153.16
2022-09-14T06:04:07.632Z,100143.78
2022-09-14T06:08:09.031Z,100140.44
2022-09-14T06:12:10.495Z,100139.41
2022-09-14T06:16:15.642Z,100141.78
2022-09-14T06:20:18.614Z,100139.91
2022-09-14T06:24:20.123Z,100138.25
2022-09-14T06:28:22.899Z,100125.69
2022-09-14T06:32:24.356Z,100133.25
2022-09-14T06:36:27.593Z,100129.00
2022-09-14T06:40:29.536Z,100126.22
2022-09-14T06:44:33.352Z,100124.69
2022-09-14T06:48:40.847Z,100130.72
2022-09-14T06:52:42.265Z,100135.63
2022-09-14T06:56:45.760Z,100139.91
2022-09-14T07:00:47.149Z,100130.09
2022-09-14T07:04:48.613Z,100139.72
2022-09-14T07:08:54.450Z,100142.13
2022-09-14T07:12:56.016Z,100130.22
2022-09-14T07:16:57.711Z,100146.06
2022-09-14T07:21:17.060Z,100149.31
2022-09-14T07:25:18.534Z,100136.22
2022-09-14T07:29:20.501Z,100139.78
2022-09-14T07:33:21.897Z,100136.53
2022-09-14T07:37:23.453Z,100124.56
2022-09-14T07:41:29.712Z,100138.53
2022-09-14T07:45:31.331Z,100135.78
2022-09-14T07:49:32.758Z,100132.50
2022-09-14T07:53:45.889Z,100136.31
2022-09-14T07:57:56.193Z,100140.72
2022-09-14T08:01:58.455Z,100144.53
2022-09-14T08:06:07.232Z,100139.53
2022-09-14T08:10:08.917Z,100141.59
2022-09-14T08:14:12.564Z,100134.72
2022-09-14T08:18:14.884Z,100134.38
2022-09-14T08:22:16.295Z,100143.28
2022-09-14T08:26:20.431Z,100143.94
2022-09-14T08:30:21.876Z,100139.19
2022-09-14T08:34:23.387Z,100146.38
2022-09-14T08:38:25.335Z,100134.06
2022-09-14T08:42:27.086Z,100125.22
2022-09-14T08:46:34.138Z,100129.56
2022-09-14T08:50:44.564Z,100130.59
2022-09-14T08:54:49.701Z,100135.72
2022-09-14T08:59:08.790Z,100140.59
2022-09-14T09:03:32.354Z,100129.63
2022-09-14T09:07:52.314Z,100123.94
2022-09-14T09:11:55.813Z,100121.75
2022-09-14T09:16:03.840Z,100112.66
2022-09-14T09:20:29.134Z,100113.06
2022-09-14T09:24:37.640Z,100115.75
2022-09-14T09:28:46.097Z,100123.94
2022-09-14T09:32:47.551Z,100110.19
2022-09-14T09:36:49.963Z,100111.53
2022-09-14T09:41:26.773Z,100104.81
2022-09-14T09:45:49.088Z,100098.94
2022-09-14T09:49:58.769Z,100103.47
2022-09-14T09:54:15.502Z,100107.69
2022-09-14T09:58:38.235Z,100094.97
2022-09-14T10:02:41.113Z,100102.28
2022-09-14T10:06:57.022Z,100098.16
2022-09-14T10:10:59.715Z,100094.09
2022-09-14T10:15:28.206Z,100089.22
2022-09-14T10:19:30.527Z,100083.25
2022-09-14T10:23:39.310Z,100086.50
2022-09-14T10:28:00.628Z,100079.13
2022-09-14T10:32:25.410Z,100091.50
2022-09-14T10:36:32.253Z,100083.97
2022-09-14T10:40:39.772Z,100076.59
2022-09-14T10:44:53.119Z,100065.19
2022-09-14T10:49:24.125Z,100067.66
2022-09-14T10:53:34.813Z,100065.56
2022-09-14T10:58:04.062Z,100076.34
2022-09-14T11:02:31.559Z,100075.41
2022-09-14T11:06:51.645Z,100085.56
2022-09-14T11:11:30.776Z,100074.19
2022-09-14T11:15:44.603Z,100081.69
2022-09-14T11:19:48.828Z,100077.06
2022-09-14T11:24:02.273Z,100069.81
2022-09-14T11:28:12.709Z,100063.16
2022-09-14T11:32:40.053Z,100078.00
2022-09-14T11:36:46.025Z,100081.38
2022-09-14T11:40:55.149Z,100085.44
2022-09-14T11:45:07.043Z,100075.88
2022-09-14T11:49:29.835Z,100069.34
2022-09-14T11:53:32.717Z,100067.66
2022-09-14T11:57:34.558Z,100051.94
2022-09-14T12:01:40.185Z,100049.97
2022-09-14T12:05:44.556Z,100042.84
2022-09-14T12:09:46.127Z,100048.53
2022-09-14T12:13:47.683Z,100046.91
2022-09-14T12:17:51.274Z,100054.44
2022-09-14T12:21:52.817Z,100054.66
2022-09-14T12:26:02.704Z,100043.44
2022-09-14T12:30:41.438Z,100046.66
2022-09-14T12:34:42.871Z,100043.44
2022-09-14T12:39:23.344Z,100044.75
2022-09-14T12:43:34.102Z,100037.50
2022-09-14T12:47:39.348Z,100032.19
2022-09-14T12:51:47.169Z,100039.66
2022-09-14T12:56:03.162Z,100031.69
2022-09-14T13:00:13.454Z,100028.72
2022-09-14T13:04:24.829Z,100019.88
2022-09-14T13:08:26.440Z,100008.72
2022-09-14T13:12:33.707Z,100008.34
2022-09-14T13:16:49.476Z,99983.16
2022-09-14T13:20:53.378Z,99976.88
2022-09-14T13:24:56.195Z,99977.25
2022-09-14T13:29:00.483Z,99980.75
2022-09-14T13:33:04.894Z,99975.25
2022-09-14T13:37:06.594Z,99986.34
2022-09-14T13:41:15.722Z,99967.16
2022-09-14T13:45:17.486Z,99968.88
2022-09-14T13:49:19.235Z,99972.13
2022-09-14T13:53:48.826Z,99969.38
2022-09-14T13:58:09.190Z,99976.22
2022-09-14T14:02:13.859Z,99963.13
2022-09-14T14:06:22.691Z,99949.31
2022-09-14T14:10:41.091Z,99946.09
2022-09-14T14:14:42.513Z,99937.38
2022-09-14T14:18:51.050Z,99939.16
2022-09-14T14:23:19.982Z,99938.97
2022-09-14T14:27:37.845Z,99940.34
2022-09-14T14:31:39.287Z,99931.59
2022-09-14T14:35:41.724Z,99918.94
2022-09-14T14:39:47.692Z,99927.72
2022-09-14T14:43:51.155Z,99930.38
2022-09-14T14:47:54.292Z,99932.78
2022-09-14T14:51:55.839Z,99939.34
2022-09-14T14:55:57.697Z,99931.13
2022-09-14T14:59:59.079Z,99925.09
2022-09-14T15:04:00.556Z,99924.78
2022-09-14T15:08:02.200Z,99914.44
2022-09-14T15:12:03.789Z,99912.88
2022-09-14T15:16:05.569Z,99911.16
2022-09-14T15:20:07.727Z,99902.41
2022-09-14T15:24:10.512Z,99902.97
2022-09-14T15:28:11.895Z,99900.38
2022-09-14T15:32:13.426Z,99904.28
2022-09-14T15:36:42.410Z,99901.81
2022-09-14T15:40:43.887Z,99902.22
2022-09-14T15:44:45.662Z,99888.31
2022-09-14T15:48:47.083Z,99894.16
2022-09-14T15:52:48.460Z,99894.06
2022-09-14T15:56:55.671Z,99903.38
2022-09-14T16:00:57.160Z,99899.97
2022-09-14T16:04:58.700Z,99901.50
2022-09-14T16:09:04.901Z,99905.66
2022-09-14T16:13:06.538Z,99903.13
2022-09-14T16:17:08.635Z,99907.44
2022-09-14T16:21:18.961Z,99897.78
2022-09-14T16:25:20.492Z,99890.16
2022-09-14T16:29:24.238Z,99894.00
2022-09-14T16:33:25.681Z,99896.31
2022-09-14T16:37:27.291Z,99895.28
2022-09-14T16:41:29.586Z,99903.38
2022-09-14T16:45:31.096Z,99906.06
2022-09-14T16:49:33.008Z,99900.47
2022-09-14T16:53:38.967Z,99901.94
2022-09-14T16:57:40.385Z,99893.69
2022-09-14T17:01:43.956Z,99889.84
2022-09-14T17:05:45.383Z,99878.97
2022-09-14T17:09:46.735Z,99883.28
2022-09-14T17:13:48.637Z,99885.16
2022-09-14T17:17:50.043Z,99884.59
2022-09-14T17:21:51.752Z,99887.31
2022-09-14T17:25:53.965Z,99874.41
2022-09-14T17:29:55.358Z,99873.06
2022-09-14T17:33:58.205Z,99869.84
2022-09-14T17:37:59.676Z,99863.50
2022-09-14T17:42:01.126Z,99863.19
2022-09-14T17:46:03.817Z,99860.97
2022-09-14T17:50:06.283Z,99871.94
2022-09-14T17:54:08.014Z,99884.59
2022-09-14T17:58:09.817Z,99870.34
2022-09-14T18:02:11.352Z,99863.28
2022-09-14T18:06:15.940Z,99850.88
2022-09-14T18:10:18.424Z,99844.38
2022-09-14T18:14:19.880Z,99841.06
2022-09-14T18:18:21.362Z,99840.72
2022-09-14T18:22:22.782Z,99838.69
2022-09-14T18:26:25.177Z,99838.44
2022-09-14T18:30:26.614Z,99845.94
2022-09-14T18:34:28.993Z,99835.63
2022-09-14T18:38:31.130Z,99833.16
2022-09-14T18:42:32.584Z,99839.59
2022-09-14T18:46:34.221Z,99841.41
2022-09-14T18:50:37.221Z,99851.59
2022-09-14T18:54:38.670Z,99846.84
2022-09-14T18:58:45.588Z,99840.31
2022-09-14T19:02:55.150Z,99835.31
2022-09-14T19:06:56.815Z,99838.03
2022-09-14T19:11:12.746Z,99837.47
2022-09-14T19:15:16.208Z,99845.75
2022-09-14T19:19:17.731Z,99842.81
2022-09-14T19:23:20.111Z,99842.19
2022-09-14T19:27:21.628Z,99840.59
2022-09-14T19:31:24.342Z,99847.16
2022-09-14T19:35:26.953Z,99850.28
2022-09-14T19:39:28.353Z,99846.69
2022-09-14T19:43:31.738Z,99849.00
2022-09-14T19:47:33.133Z,99846.03
2022-09-14T19:51:35.638Z,99845.91
2022-09-14T19:55:37.023Z,99853.34
2022-09-14T19:59:38.391Z,99851.94
2022-09-14T20:03:41.001Z,99840.03
2022-09-14T20:07:43.060Z,99845.09
2022-09-14T20:11:46.030Z,99842.91
2022-09-14T20:15:47.806Z,99837.31
2022-09-14T20:19:49.299Z,99841.72
2022-09-14T20:24:14.506Z,99836.84
2022-09-14T20:28:17.389Z,99842.25
2022-09-14T20:32:20.376Z,99839.41
2022-09-14T20:36:23.004Z,99833.69
2022-09-14T20:40:24.415Z,99844.38
2022-09-14T20:44:25.833Z,99846.66
2022-09-14T20:48:27.867Z,99836.88
2022-09-14T20:52:29.238Z,99853.00
2022-09-14T20:56:32.647Z,99845.69
2022-09-14T21:00:34.038Z,99841.94
2022-09-14T21:04:35.841Z,99837.75
2022-09-14T21:08:38.597Z,99843.63
2022-09-14T21:12:39.977Z,99836.44
2022-09-14T21:16:43.640Z,99833.63
2022-09-14T21:20:45.029Z,99839.84
2022-09-14T21:24:46.453Z,99841.03
2022-09-14T21:28:48.480Z,99845.00
2022-09-14T21:32:50.313Z,99841.91
2022-09-14T21:36:52.775Z,99840.38
2022-09-14T21:40:54.189Z,99840.44
2022-09-14T21:44:55.529Z,99842.13
2022-09-14T21:48:57.273Z,99850.97
2022-09-14T21:52:58.690Z,99856.22
2022-09-14T21:57:00.083Z,99847.22
2022-09-14T22:01:02.430Z,99840.00
2022-09-14T22:05:04.098Z,99842.38
2022-09-14T22:09:05.743Z,99849.59
2022-09-14T22:13:07.156Z,99838.09
2022-09-14T22:17:08.534Z,99835.66
2022-09-14T22:21:09.938Z,99834.50
2022-09-14T22:25:11.329Z,99835.69
2022-09-14T22:29:14.370Z,99845.28
2022-09-14T22:33:16.280Z,99841.25
2022-09-14T22:37:17.737Z,99830.03
2022-09-14T22:41:22.175Z,99820.88
2022-09-14T22:45:23.545Z,99822.91
2022-09-14T22:49:25.287Z,99827.31
2022-09-14T22:53:28.622Z,99830.94
2022-09-14T22:57:30.000Z,99828.16
2022-09-14T23:01:34.613Z,99828.97
2022-09-14T23:05:37.661Z,99831.06
2022-09-14T23:09:39.332Z,99833.41
2022-09-14T23:13:42.280Z,99834.22
2022-09-14T23:17:44.254Z,99831.81
2022-09-14T23:21:47.423Z,99829.00
2022-09-14T23:25:49.106Z,99825.41
2022-09-14T23:29:50.516Z,99825.03
2022-09-14T23:33:53.515Z,99833.41
2022-09-14T23:37:55.503Z,99823.13
2022-09-14T23:41:56.963Z,99822.72
2022-09-14T23:45:58.456Z,99822.72
2022-09-14T23:49:59.935Z,99815.16
2022-09-14T23:54:01.326Z,99822.72
2022-09-14T23:58:03.512Z,99819.09
