createdAt,value
2022-10-28T00:00:16.046Z,12.27
2022-10-28T00:00:36.090Z,12.28
2022-10-28T00:00:56.161Z,12.27
2022-10-28T00:01:16.321Z,12.28
2022-10-28T00:01:36.453Z,12.35
2022-10-28T00:01:56.395Z,12.32
2022-10-28T00:02:16.441Z,12.32
2022-10-28T00:02:36.457Z,12.31
2022-10-28T00:02:57.193Z,12.32
2022-10-28T00:03:16.562Z,12.32
2022-10-28T00:03:36.615Z,12.33
2022-10-28T00:03:56.673Z,12.33
2022-10-28T00:04:16.832Z,12.35
2022-10-28T00:04:36.827Z,12.35
2022-10-28T00:04:56.858Z,12.38
2022-10-28T00:05:16.930Z,12.4
2022-10-28T00:05:36.970Z,12.38
2022-10-28T00:05:57.034Z,12.39
2022-10-28T00:06:17.096Z,12.38
2022-10-28T00:06:37.236Z,12.42
2022-10-28T00:06:57.206Z,12.43
2022-10-28T00:07:17.246Z,12.42
2022-10-28T00:07:37.327Z,12.42
2022-10-28T00:07:57.395Z,12.42
2022-10-28T00:08:17.431Z,12.43
2022-10-28T00:08:37.506Z,12.43
2022-10-28T00:08:57.568Z,12.45
2022-10-28T00:09:17.626Z,12.42
2022-10-28T00:09:37.690Z,12.43
2022-10-28T00:09:57.745Z,12.42
2022-10-28T00:10:17.805Z,12.43
2022-10-28T00:10:37.853Z,12.45
2022-10-28T00:10:57.924Z,12.43
2022-10-28T00:11:17.976Z,12.4
2022-10-28T00:11:38.113Z,12.43
2022-10-28T00:11:58.093Z,12.45
2022-10-28T00:12:18.162Z,12.43
2022-10-28T00:12:38.223Z,12.45
2022-10-28T00:12:58.265Z,12.45
2022-10-28T00:13:18.346Z,12.45
2022-10-28T00:13:38.388Z,12.45
2022-10-28T00:13:58.461Z,12.46
2022-10-28T00:14:18.511Z,12.45
2022-10-28T00:14:38.567Z,12.49
2022-10-28T00:14:58.627Z,12.49
2022-10-28T00:15:18.683Z,12.52
2022-10-28T00:15:38.750Z,12.5
2022-10-28T00:15:58.808Z,12.53
2022-10-28T00:16:18.881Z,12.5
2022-10-28T00:16:39.010Z,12.52
2022-10-28T00:16:58.995Z,12.5
2022-10-28T00:17:19.088Z,12.52
2022-10-28T00:17:39.111Z,12.5
2022-10-28T00:17:59.195Z,12.5
2022-10-28T00:18:19.236Z,12.53
2022-10-28T00:18:39.282Z,12.55
2022-10-28T00:18:59.344Z,12.57
2022-10-28T00:19:19.392Z,12.57
2022-10-28T00:19:39.527Z,12.6
2022-10-28T00:19:59.526Z,12.63
2022-10-28T00:20:19.576Z,12.64
2022-10-28T00:20:39.646Z,12.66
2022-10-28T00:20:59.700Z,12.64
2022-10-28T00:21:19.763Z,12.67
2022-10-28T00:21:39.887Z,12.73
2022-10-28T00:21:59.864Z,12.75
2022-10-28T00:22:19.947Z,12.79
2022-10-28T00:22:39.988Z,12.82
2022-10-28T00:23:00.037Z,12.8
2022-10-28T00:23:20.117Z,12.82
2022-10-28T00:23:40.174Z,12.84
2022-10-28T00:24:00.219Z,12.82
2022-10-28T00:24:20.284Z,12.82
2022-10-28T00:24:40.354Z,12.82
2022-10-28T00:25:00.389Z,12.82
2022-10-28T00:25:20.457Z,12.83
2022-10-28T00:25:40.525Z,12.79
2022-10-28T00:26:00.583Z,12.8
2022-10-28T00:26:20.655Z,12.82
2022-10-28T00:26:40.777Z,12.82
2022-10-28T00:27:00.759Z,12.84
2022-10-28T00:27:20.820Z,12.83
2022-10-28T00:27:40.884Z,12.84
2022-10-28T00:28:00.941Z,12.82
2022-10-28T00:28:20.995Z,12.83
2022-10-28T00:28:41.062Z,12.83
2022-10-28T00:29:01.121Z,12.84
2022-10-28T00:29:21.180Z,12.82
2022-10-28T00:29:41.247Z,12.83
2022-10-28T00:30:01.300Z,12.86
2022-10-28T00:30:21.433Z,12.87
2022-10-28T00:30:41.410Z,12.91
2022-10-28T00:31:01.473Z,12.9
2022-10-28T00:31:21.503Z,12.94
2022-10-28T00:31:41.643Z,12.96
2022-10-28T00:32:01.638Z,13
2022-10-28T00:32:21.709Z,12.98
2022-10-28T00:32:41.761Z,13
2022-10-28T00:33:01.816Z,13.01
2022-10-28T00:33:21.883Z,13.03
2022-10-28T00:33:41.941Z,13.04
2022-10-28T00:34:01.999Z,13.01
2022-10-28T00:34:22.066Z,13.06
2022-10-28T00:34:42.137Z,13.07
2022-10-28T00:35:02.185Z,13.06
2022-10-28T00:35:22.246Z,13.08
2022-10-28T00:35:42.294Z,13.1
2022-10-28T00:36:04.323Z,13.11
2022-10-28T00:36:22.414Z,13.13
2022-10-28T00:36:42.555Z,13.14
2022-10-28T00:37:02.540Z,13.15
2022-10-28T00:37:22.582Z,13.17
2022-10-28T00:37:42.636Z,13.18
2022-10-28T00:38:02.705Z,13.21
2022-10-28T00:38:22.737Z,13.22
2022-10-28T00:38:42.826Z,13.25
2022-10-28T00:39:02.866Z,13.24
2022-10-28T00:39:22.923Z,13.28
2022-10-28T00:39:42.995Z,13.29
2022-10-28T00:40:03.047Z,13.27
2022-10-28T00:40:23.120Z,13.31
2022-10-28T00:40:43.180Z,13.33
2022-10-28T00:41:03.237Z,13.38
2022-10-28T00:41:23.261Z,13.41
2022-10-28T00:41:43.429Z,13.42
2022-10-28T00:42:03.436Z,13.46
2022-10-28T00:42:23.469Z,13.48
2022-10-28T00:42:43.534Z,13.46
2022-10-28T00:43:03.609Z,13.48
2022-10-28T00:43:23.693Z,13.51
2022-10-28T00:43:43.708Z,13.52
2022-10-28T00:44:03.766Z,13.59
2022-10-28T00:44:23.797Z,13.56
2022-10-28T00:44:43.872Z,13.61
2022-10-28T00:45:03.942Z,13.61
2022-10-28T00:45:23.991Z,13.66
2022-10-28T00:45:44.064Z,13.69
2022-10-28T00:46:04.119Z,13.7
2022-10-28T00:46:24.181Z,13.76
2022-10-28T00:46:44.306Z,13.76
2022-10-28T00:47:04.289Z,13.82
2022-10-28T00:47:24.354Z,13.8
2022-10-28T00:47:44.416Z,13.83
2022-10-28T00:48:04.478Z,13.86
2022-10-28T00:48:24.532Z,13.89
2022-10-28T00:48:44.591Z,13.92
2022-10-28T00:49:04.641Z,13.93
2022-10-28T00:49:24.714Z,13.94
2022-10-28T00:49:44.773Z,13.93
2022-10-28T00:50:04.823Z,13.9
2022-10-28T00:50:24.886Z,13.9
2022-10-28T00:50:44.945Z,13.89
2022-10-28T00:51:05.001Z,13.89
2022-10-28T00:51:25.058Z,13.9
2022-10-28T00:51:45.204Z,13.87
2022-10-28T00:52:05.198Z,13.87
2022-10-28T00:52:25.252Z,13.89
2022-10-28T00:52:45.307Z,13.87
2022-10-28T00:53:05.373Z,13.84
2022-10-28T00:53:25.431Z,13.84
2022-10-28T00:53:45.496Z,13.84
2022-10-28T00:54:05.544Z,13.84
2022-10-28T00:54:25.601Z,13.84
2022-10-28T00:54:45.663Z,13.83
2022-10-28T00:55:05.719Z,13.86
2022-10-28T00:55:25.777Z,13.84
2022-10-28T00:55:45.832Z,13.82
2022-10-28T00:56:05.883Z,13.84
2022-10-28T00:56:46.075Z,13.87
2022-10-28T00:57:06.082Z,13.9
2022-10-28T00:57:26.135Z,13.92
2022-10-28T00:57:46.188Z,13.94
2022-10-28T00:58:06.272Z,13.97
2022-10-28T00:58:26.306Z,13.96
2022-10-28T00:58:46.358Z,14
2022-10-28T00:59:06.413Z,14
2022-10-28T00:59:26.481Z,13.99
2022-10-28T00:59:46.559Z,13.97
2022-10-28T01:00:06.633Z,14
2022-10-28T01:00:26.674Z,14.02
2022-10-28T01:00:46.772Z,14.03
2022-10-28T01:01:06.851Z,14.06
2022-10-28T01:01:27.007Z,14.06
2022-10-28T01:01:47.150Z,14.04
2022-10-28T01:02:07.177Z,14.04
2022-10-28T01:02:27.234Z,14.06
2022-10-28T01:02:47.414Z,14.06
2022-10-28T01:03:07.322Z,14.06
2022-10-28T01:03:27.389Z,14.07
2022-10-28T01:03:47.496Z,14.11
2022-10-28T01:04:07.566Z,14.11
2022-10-28T01:04:27.624Z,14.14
2022-10-28T01:04:47.725Z,14.16
2022-10-28T01:05:07.796Z,14.19
2022-10-28T01:05:27.842Z,14.21
2022-10-28T01:05:47.891Z,14.27
2022-10-28T01:06:08.002Z,14.28
2022-10-28T01:06:28.074Z,14.28
2022-10-28T01:06:48.220Z,14.32
2022-10-28T01:07:08.214Z,14.35
2022-10-28T01:07:28.279Z,14.35
2022-10-28T01:07:48.319Z,14.4
2022-10-28T01:08:08.426Z,14.4
2022-10-28T01:08:28.482Z,14.42
2022-10-28T01:08:48.583Z,14.4
2022-10-28T01:09:08.677Z,14.41
2022-10-28T01:09:28.719Z,14.4
2022-10-28T01:09:48.786Z,14.38
2022-10-28T01:10:08.831Z,14.38
2022-10-28T01:10:28.877Z,14.38
2022-10-28T01:10:48.963Z,14.37
2022-10-28T01:11:09.013Z,14.34
2022-10-28T01:11:29.078Z,14.31
2022-10-28T01:11:49.195Z,14.3
2022-10-28T01:12:09.198Z,14.31
2022-10-28T01:12:29.274Z,14.31
2022-10-28T01:12:49.328Z,14.3
2022-10-28T01:13:09.400Z,14.3
2022-10-28T01:13:29.471Z,14.3
2022-10-28T01:13:49.561Z,14.28
2022-10-28T01:14:09.628Z,14.25
2022-10-28T01:14:29.722Z,14.24
2022-10-28T01:14:49.805Z,14.21
2022-10-28T01:15:09.876Z,14.23
2022-10-28T01:15:29.947Z,14.23
2022-10-28T01:15:50.020Z,14.2
2022-10-28T01:16:10.074Z,14.21
2022-10-28T01:16:30.176Z,14.17
2022-10-28T01:16:50.330Z,14.16
2022-10-28T01:17:10.331Z,14.19
2022-10-28T01:17:30.456Z,14.19
2022-10-28T01:17:50.462Z,14.17
2022-10-28T01:18:10.533Z,14.21
2022-10-28T01:18:30.605Z,14.2
2022-10-28T01:18:50.693Z,14.19
2022-10-28T01:19:10.789Z,14.19
2022-10-28T01:19:30.840Z,14.16
2022-10-28T01:19:50.936Z,14.16
2022-10-28T01:20:11.018Z,14.11
2022-10-28T01:20:33.919Z,14.13
2022-10-28T01:20:51.177Z,14.11
2022-10-28T01:21:11.243Z,14.09
2022-10-28T01:21:31.331Z,14.07
2022-10-28T01:21:51.507Z,14.07
2022-10-28T01:22:11.511Z,14.06
2022-10-28T01:22:51.954Z,13.99
2022-10-28T01:23:11.778Z,13.99
2022-10-28T01:23:31.850Z,13.97
2022-10-28T01:23:51.921Z,13.96
2022-10-28T01:24:12.013Z,13.93
2022-10-28T01:24:32.107Z,13.92
2022-10-28T01:24:52.192Z,13.9
2022-10-28T01:25:12.249Z,13.87
2022-10-28T01:25:32.326Z,13.84
2022-10-28T01:25:52.417Z,13.83
2022-10-28T01:26:12.505Z,13.83
2022-10-28T01:26:32.567Z,13.82
2022-10-28T01:26:52.767Z,13.79
2022-10-28T01:27:12.777Z,13.79
2022-10-28T01:27:32.849Z,13.77
2022-10-28T01:27:52.905Z,13.77
2022-10-28T01:28:12.996Z,13.75
2022-10-28T01:28:33.042Z,13.73
2022-10-28T01:28:53.105Z,13.73
2022-10-28T01:29:13.172Z,13.7
2022-10-28T01:29:33.248Z,13.69
2022-10-28T01:29:53.294Z,13.69
2022-10-28T01:30:13.352Z,13.66
2022-10-28T01:30:33.424Z,13.65
2022-10-28T01:30:53.459Z,13.63
2022-10-28T01:31:13.531Z,13.63
2022-10-28T01:31:33.621Z,13.61
2022-10-28T01:31:53.773Z,13.62
2022-10-28T01:32:13.788Z,13.58
2022-10-28T01:32:33.860Z,13.61
2022-10-28T01:32:54.217Z,13.58
2022-10-28T01:33:13.996Z,13.58
2022-10-28T01:33:34.052Z,13.58
2022-10-28T01:33:54.141Z,13.58
2022-10-28T01:34:14.208Z,13.55
2022-10-28T01:34:34.286Z,13.54
2022-10-28T01:34:54.391Z,13.55
2022-10-28T01:35:14.477Z,13.54
2022-10-28T01:35:34.581Z,13.55
2022-10-28T01:35:54.627Z,13.54
2022-10-28T01:36:14.686Z,13.55
2022-10-28T01:36:34.782Z,13.52
2022-10-28T01:36:54.908Z,13.52
2022-10-28T01:37:14.886Z,13.51
2022-10-28T01:37:34.954Z,13.51
2022-10-28T01:37:55.354Z,13.46
2022-10-28T01:38:15.101Z,13.48
2022-10-28T01:38:35.173Z,13.41
2022-10-28T01:38:55.244Z,13.42
2022-10-28T01:39:15.312Z,13.41
2022-10-28T01:39:35.388Z,13.41
2022-10-28T01:39:55.467Z,13.38
2022-10-28T01:40:15.520Z,13.37
2022-10-28T01:40:35.597Z,13.38
2022-10-28T01:40:55.684Z,13.34
2022-10-28T01:41:15.761Z,13.35
2022-10-28T01:41:35.850Z,13.34
2022-10-28T01:41:55.983Z,13.34
2022-10-28T01:42:16.215Z,13.29
2022-10-28T01:42:36.058Z,13.28
2022-10-28T01:42:56.141Z,13.27
2022-10-28T01:43:16.201Z,13.25
2022-10-28T01:43:36.282Z,13.24
2022-10-28T01:43:56.336Z,13.25
2022-10-28T01:44:16.420Z,13.24
2022-10-28T01:44:36.471Z,13.24
2022-10-28T01:44:56.522Z,13.19
2022-10-28T01:45:16.576Z,13.19
2022-10-28T01:45:36.638Z,13.18
2022-10-28T01:45:56.699Z,13.15
2022-10-28T01:46:16.803Z,13.17
2022-10-28T01:46:36.848Z,13.17
2022-10-28T01:46:57.014Z,13.15
2022-10-28T01:47:17.037Z,13.15
2022-10-28T01:47:37.094Z,13.13
2022-10-28T01:47:57.178Z,13.11
2022-10-28T01:48:17.225Z,13.13
2022-10-28T01:48:57.405Z,13.13
2022-10-28T01:49:17.468Z,13.08
2022-10-28T01:49:37.507Z,13.06
2022-10-28T01:49:57.601Z,13.06
2022-10-28T01:50:17.673Z,13.07
2022-10-28T01:50:37.742Z,13.04
2022-10-28T01:50:57.812Z,13.03
2022-10-28T01:51:17.923Z,13.06
2022-10-28T01:51:37.987Z,13.01
2022-10-28T01:51:58.128Z,13.01
2022-10-28T01:52:18.103Z,13
2022-10-28T01:52:38.163Z,13.01
2022-10-28T01:52:58.252Z,13
2022-10-28T01:53:18.316Z,13.01
2022-10-28T01:53:38.391Z,12.98
2022-10-28T01:53:58.430Z,12.96
2022-10-28T01:54:18.475Z,12.97
2022-10-28T01:54:38.532Z,12.96
2022-10-28T01:54:58.593Z,12.96
2022-10-28T01:55:18.653Z,12.96
2022-10-28T01:55:38.695Z,12.96
2022-10-28T01:55:58.785Z,12.93
2022-10-28T01:56:18.852Z,12.94
2022-10-28T01:56:38.899Z,12.93
2022-10-28T01:56:59.034Z,12.9
2022-10-28T01:57:19.017Z,12.93
2022-10-28T01:57:39.075Z,12.9
2022-10-28T01:57:59.142Z,12.91
2022-10-28T01:58:19.225Z,12.91
2022-10-28T01:58:39.223Z,12.93
2022-10-28T01:58:59.277Z,12.93
2022-10-28T01:59:19.356Z,12.94
2022-10-28T01:59:39.426Z,12.9
2022-10-28T01:59:59.511Z,12.93
2022-10-28T02:00:19.555Z,12.88
2022-10-28T02:00:39.757Z,12.88
2022-10-28T02:00:59.766Z,12.88
2022-10-28T02:01:19.803Z,12.87
2022-10-28T02:01:40.072Z,12.86
2022-10-28T02:02:00.066Z,12.84
2022-10-28T02:02:19.883Z,12.86
2022-10-28T02:02:39.956Z,12.83
2022-10-28T02:03:00.005Z,12.82
2022-10-28T02:03:20.063Z,12.77
2022-10-28T02:03:40.141Z,12.79
2022-10-28T02:04:00.183Z,12.76
2022-10-28T02:04:20.232Z,12.75
2022-10-28T02:04:40.282Z,12.77
2022-10-28T02:05:00.370Z,12.75
2022-10-28T02:05:20.455Z,12.75
2022-10-28T02:05:40.515Z,12.75
2022-10-28T02:06:00.556Z,12.77
2022-10-28T02:06:20.606Z,12.75
2022-10-28T02:06:40.656Z,12.76
2022-10-28T02:07:00.825Z,12.76
2022-10-28T02:07:20.786Z,12.79
2022-10-28T02:07:40.852Z,12.8
2022-10-28T02:08:00.903Z,12.83
2022-10-28T02:08:20.969Z,12.86
2022-10-28T02:08:41.017Z,12.88
2022-10-28T02:09:01.079Z,12.91
2022-10-28T02:09:21.138Z,12.93
2022-10-28T02:09:41.192Z,12.94
2022-10-28T02:10:01.260Z,12.97
2022-10-28T02:10:21.324Z,13
2022-10-28T02:10:41.381Z,13.03
2022-10-28T02:11:01.437Z,13.03
2022-10-28T02:11:21.481Z,13.07
2022-10-28T02:11:41.557Z,13.1
2022-10-28T02:12:01.681Z,13.11
2022-10-28T02:12:21.662Z,13.14
2022-10-28T02:12:41.731Z,13.13
2022-10-28T02:13:01.777Z,13.17
2022-10-28T02:13:21.842Z,13.18
2022-10-28T02:13:41.891Z,13.18
2022-10-28T02:14:01.944Z,13.17
2022-10-28T02:14:21.989Z,13.19
2022-10-28T02:14:42.061Z,13.22
2022-10-28T02:15:02.213Z,13.21
2022-10-28T02:15:22.228Z,13.22
2022-10-28T02:15:42.289Z,13.18
2022-10-28T02:16:02.338Z,13.19
2022-10-28T02:16:22.403Z,13.19
2022-10-28T02:16:42.453Z,13.18
2022-10-28T02:17:02.602Z,13.19
2022-10-28T02:17:22.592Z,13.21
2022-10-28T02:17:42.655Z,13.18
2022-10-28T02:18:02.691Z,13.18
2022-10-28T02:18:22.778Z,13.19
2022-10-28T02:18:42.811Z,13.21
2022-10-28T02:19:02.878Z,13.21
2022-10-28T02:19:22.930Z,13.22
2022-10-28T02:19:42.992Z,13.22
2022-10-28T02:20:03.057Z,13.25
2022-10-28T02:20:23.098Z,13.28
2022-10-28T02:20:43.175Z,13.34
2022-10-28T02:21:03.226Z,13.34
2022-10-28T02:21:23.292Z,13.37
2022-10-28T02:21:43.345Z,13.39
2022-10-28T02:22:03.485Z,13.39
2022-10-28T02:22:23.467Z,13.42
2022-10-28T02:22:43.551Z,13.45
2022-10-28T02:23:03.554Z,13.49
2022-10-28T02:23:23.639Z,13.51
2022-10-28T02:23:43.707Z,13.52
2022-10-28T02:24:03.766Z,13.56
2022-10-28T02:24:23.819Z,13.55
2022-10-28T02:24:43.883Z,13.55
2022-10-28T02:25:03.942Z,13.55
2022-10-28T02:25:23.999Z,13.58
2022-10-28T02:25:44.064Z,13.55
2022-10-28T02:26:04.126Z,13.54
2022-10-28T02:26:24.190Z,13.54
2022-10-28T02:26:44.237Z,13.51
2022-10-28T02:27:04.373Z,13.49
2022-10-28T02:27:24.349Z,13.45
2022-10-28T02:27:44.417Z,13.42
2022-10-28T02:28:04.545Z,13.42
2022-10-28T02:28:24.535Z,13.39
2022-10-28T02:28:44.584Z,13.38
2022-10-28T02:29:04.646Z,13.39
2022-10-28T02:29:24.703Z,13.38
2022-10-28T02:29:44.763Z,13.38
2022-10-28T02:30:04.821Z,13.35
2022-10-28T02:30:24.872Z,13.33
2022-10-28T02:30:44.955Z,13.33
2022-10-28T02:31:05.001Z,13.31
2022-10-28T02:31:25.075Z,13.28
2022-10-28T02:31:45.116Z,13.21
2022-10-28T02:32:05.260Z,13.19
2022-10-28T02:32:25.238Z,13.17
2022-10-28T02:32:45.301Z,13.18
2022-10-28T02:33:05.357Z,13.14
2022-10-28T02:33:25.428Z,13.11
2022-10-28T02:33:45.473Z,13.1
2022-10-28T02:34:05.532Z,13.11
2022-10-28T02:34:25.593Z,13.07
2022-10-28T02:34:45.659Z,13.06
2022-10-28T02:35:05.727Z,13.04
2022-10-28T02:35:25.759Z,13.04
2022-10-28T02:35:45.807Z,13.07
2022-10-28T02:36:05.901Z,13.07
2022-10-28T02:36:25.985Z,13.08
2022-10-28T02:38:03.910Z,13.11
2022-10-28T02:38:06.241Z,13.13
2022-10-28T02:38:26.300Z,13.1
2022-10-28T02:38:46.370Z,13.1
2022-10-28T02:39:06.424Z,13.1
2022-10-28T02:39:26.487Z,13.07
2022-10-28T02:39:46.555Z,13.1
2022-10-28T02:40:06.604Z,13.07
2022-10-28T02:40:26.654Z,13.06
2022-10-28T02:40:46.748Z,13.04
2022-10-28T02:41:06.784Z,13.06
2022-10-28T02:41:26.839Z,13.06
2022-10-28T02:41:46.871Z,13.07
2022-10-28T02:42:07.048Z,13.06
2022-10-28T02:42:27.007Z,13.07
2022-10-28T02:42:47.076Z,13.07
2022-10-28T02:43:07.135Z,13.06
2022-10-28T02:43:27.196Z,13.07
2022-10-28T02:43:47.253Z,13.06
2022-10-28T02:44:07.311Z,13.06
2022-10-28T02:44:27.374Z,13.07
2022-10-28T02:44:47.428Z,13.08
2022-10-28T02:45:07.492Z,13.07
2022-10-28T02:45:27.548Z,13.07
2022-10-28T02:45:47.618Z,13.07
2022-10-28T02:46:07.669Z,13.08
2022-10-28T02:46:27.738Z,13.07
2022-10-28T02:46:47.790Z,13.08
2022-10-28T02:47:07.918Z,13.07
2022-10-28T02:47:27.906Z,13.07
2022-10-28T02:47:47.970Z,13.1
2022-10-28T02:48:08.004Z,13.1
2022-10-28T02:48:28.074Z,13.1
2022-10-28T02:48:48.135Z,13.13
2022-10-28T02:49:08.201Z,13.11
2022-10-28T02:49:28.260Z,13.1
2022-10-28T02:49:48.327Z,13.11
2022-10-28T02:50:08.385Z,13.13
2022-10-28T02:50:28.450Z,13.17
2022-10-28T02:50:48.509Z,13.18
2022-10-28T02:51:08.551Z,13.21
2022-10-28T02:51:28.609Z,13.22
2022-10-28T02:51:48.672Z,13.25
2022-10-28T02:52:08.797Z,13.25
2022-10-28T02:52:28.777Z,13.28
2022-10-28T02:52:48.846Z,13.29
2022-10-28T02:53:08.904Z,13.31
2022-10-28T02:53:28.973Z,13.33
2022-10-28T02:53:49.007Z,13.33
2022-10-28T02:54:09.078Z,13.35
2022-10-28T02:54:29.141Z,13.38
2022-10-28T02:54:49.211Z,13.41
2022-10-28T02:55:09.256Z,13.46
2022-10-28T02:55:29.305Z,13.49
2022-10-28T02:55:49.374Z,13.56
2022-10-28T02:56:09.449Z,13.56
2022-10-28T02:56:29.492Z,13.56
2022-10-28T02:56:49.558Z,13.61
2022-10-28T02:57:09.686Z,13.62
2022-10-28T02:57:29.670Z,13.63
2022-10-28T02:57:49.742Z,13.66
2022-10-28T02:58:09.786Z,13.69
2022-10-28T02:58:29.849Z,13.75
2022-10-28T02:58:49.906Z,13.75
2022-10-28T02:59:09.970Z,13.76
2022-10-28T02:59:30.019Z,13.76
2022-10-28T02:59:50.093Z,13.8
2022-10-28T03:00:10.138Z,13.8
2022-10-28T03:00:30.207Z,13.86
2022-10-28T03:00:50.343Z,13.84
2022-10-28T03:01:10.545Z,13.87
2022-10-28T03:01:30.515Z,13.89
2022-10-28T03:01:50.589Z,13.9
2022-10-28T03:02:10.649Z,13.94
2022-10-28T03:02:30.559Z,13.93
2022-10-28T03:02:50.615Z,13.96
2022-10-28T03:03:10.663Z,13.96
2022-10-28T03:03:30.735Z,13.94
2022-10-28T03:03:50.787Z,13.94
2022-10-28T03:04:10.850Z,13.94
2022-10-28T03:04:30.914Z,13.94
2022-10-28T03:04:50.985Z,13.92
2022-10-28T03:05:11.029Z,13.9
2022-10-28T03:05:31.096Z,13.92
2022-10-28T03:05:51.123Z,13.92
2022-10-28T03:06:11.216Z,13.93
2022-10-28T03:06:31.278Z,13.93
2022-10-28T03:06:51.332Z,13.93
2022-10-28T03:07:11.475Z,13.93
2022-10-28T03:07:31.429Z,13.96
2022-10-28T03:07:51.757Z,13.96
2022-10-28T03:08:11.560Z,13.97
2022-10-28T03:08:31.620Z,14
2022-10-28T03:08:51.669Z,14
2022-10-28T03:09:11.735Z,14
2022-10-28T03:09:31.793Z,14.04
2022-10-28T03:09:51.854Z,14
2022-10-28T03:10:11.926Z,14.02
2022-10-28T03:10:31.970Z,14.02
2022-10-28T03:10:52.022Z,14.02
2022-10-28T03:11:12.094Z,14
2022-10-28T03:11:32.146Z,14
2022-10-28T03:11:52.206Z,14.02
2022-10-28T03:12:12.340Z,13.99
2022-10-28T03:12:32.331Z,14.02
2022-10-28T03:12:52.380Z,14.02
2022-10-28T03:13:12.445Z,13.99
2022-10-28T03:13:32.492Z,14.03
2022-10-28T03:13:52.546Z,14.04
2022-10-28T03:14:14.724Z,14.04
2022-10-28T03:14:32.673Z,14.04
2022-10-28T03:14:52.730Z,14.04
2022-10-28T03:15:12.793Z,14.03
2022-10-28T03:15:32.850Z,14.06
2022-10-28T03:15:52.898Z,14.06
2022-10-28T03:16:12.953Z,14.04
2022-10-28T03:16:33.031Z,14.04
2022-10-28T03:16:53.078Z,14.04
2022-10-28T03:17:13.210Z,14.06
2022-10-28T03:17:33.195Z,14.06
2022-10-28T03:17:53.650Z,14.04
2022-10-28T03:18:13.289Z,14.03
2022-10-28T03:18:33.373Z,14.04
2022-10-28T03:18:53.443Z,14.03
2022-10-28T03:19:13.496Z,14.02
2022-10-28T03:19:33.554Z,14.02
2022-10-28T03:19:53.627Z,14
2022-10-28T03:20:13.675Z,14
2022-10-28T03:20:33.728Z,13.99
2022-10-28T03:20:56.678Z,13.96
2022-10-28T03:21:13.849Z,13.96
2022-10-28T03:21:33.917Z,13.96
2022-10-28T03:21:53.972Z,13.94
2022-10-28T03:22:14.134Z,13.94
2022-10-28T03:22:34.075Z,13.94
2022-10-28T03:22:54.455Z,13.94
2022-10-28T03:23:14.206Z,13.93
2022-10-28T03:23:34.262Z,13.93
2022-10-28T03:23:54.315Z,13.9
2022-10-28T03:24:14.379Z,13.9
2022-10-28T03:24:34.448Z,13.9
2022-10-28T03:24:54.504Z,13.9
2022-10-28T03:25:14.566Z,13.92
2022-10-28T03:25:34.616Z,13.89
2022-10-28T03:25:54.673Z,13.89
2022-10-28T03:26:14.740Z,13.86
2022-10-28T03:26:34.796Z,13.87
2022-10-28T03:26:54.852Z,13.89
2022-10-28T03:27:14.962Z,13.87
2022-10-28T03:27:34.953Z,13.89
2022-10-28T03:27:54.989Z,13.87
2022-10-28T03:28:15.050Z,13.9
2022-10-28T03:28:35.097Z,13.93
2022-10-28T03:28:55.141Z,13.9
2022-10-28T03:29:15.201Z,13.9
2022-10-28T03:29:35.320Z,13.92
2022-10-28T03:29:55.379Z,13.92
2022-10-28T03:30:15.434Z,13.93
2022-10-28T03:30:35.484Z,13.96
2022-10-28T03:30:55.544Z,13.94
2022-10-28T03:31:15.613Z,13.93
2022-10-28T03:31:35.686Z,13.96
2022-10-28T03:31:55.744Z,13.97
2022-10-28T03:32:15.939Z,13.96
2022-10-28T03:32:35.860Z,13.97
2022-10-28T03:32:56.419Z,13.99
2022-10-28T03:33:15.931Z,14
2022-10-28T03:33:36.038Z,13.99
2022-10-28T03:33:56.086Z,14
2022-10-28T03:34:16.140Z,14.02
2022-10-28T03:34:36.197Z,14.03
2022-10-28T03:34:56.255Z,14.03
2022-10-28T03:35:16.315Z,14.04
2022-10-28T03:35:36.378Z,14.06
2022-10-28T03:35:56.440Z,14.07
2022-10-28T03:36:16.511Z,14.09
2022-10-28T03:36:36.577Z,14.09
2022-10-28T03:36:56.620Z,14.13
2022-10-28T03:37:16.758Z,14.14
2022-10-28T03:37:36.760Z,14.16
2022-10-28T03:37:56.797Z,14.17
2022-10-28T03:38:16.859Z,14.14
2022-10-28T03:38:36.926Z,14.16
2022-10-28T03:38:56.987Z,14.19
2022-10-28T03:39:17.037Z,14.2
2022-10-28T03:39:37.084Z,14.2
2022-10-28T03:39:57.162Z,14.2
2022-10-28T03:40:17.216Z,14.21
2022-10-28T03:40:37.277Z,14.25
2022-10-28T03:40:57.341Z,14.24
2022-10-28T03:41:17.389Z,14.27
2022-10-28T03:41:37.469Z,14.28
2022-10-28T03:41:57.512Z,14.28
2022-10-28T03:42:17.640Z,14.31
2022-10-28T03:42:40.375Z,14.35
2022-10-28T03:42:57.697Z,14.34
2022-10-28T03:43:17.737Z,14.32
2022-10-28T03:43:37.812Z,14.37
2022-10-28T03:43:57.857Z,14.37
2022-10-28T03:44:17.923Z,14.4
2022-10-28T03:44:37.982Z,14.42
2022-10-28T03:44:58.037Z,14.42
2022-10-28T03:45:18.215Z,14.4
2022-10-28T03:45:38.173Z,14.41
2022-10-28T03:45:58.233Z,14.44
2022-10-28T03:46:18.286Z,14.42
2022-10-28T03:46:38.355Z,14.42
2022-10-28T03:46:58.415Z,14.4
2022-10-28T03:47:18.528Z,14.42
2022-10-28T03:47:38.496Z,14.44
2022-10-28T03:47:58.582Z,14.41
2022-10-28T03:48:18.610Z,14.41
2022-10-28T03:48:38.678Z,14.4
2022-10-28T03:48:58.757Z,14.41
2022-10-28T03:49:18.812Z,14.41
2022-10-28T03:49:38.876Z,14.44
2022-10-28T03:49:58.933Z,14.44
2022-10-28T03:50:18.985Z,14.44
2022-10-28T03:50:39.041Z,14.42
2022-10-28T03:50:59.103Z,14.42
2022-10-28T03:51:19.174Z,14.42
2022-10-28T03:51:39.248Z,14.44
2022-10-28T03:51:59.282Z,14.38
2022-10-28T03:52:19.417Z,14.41
2022-10-28T03:52:39.397Z,14.4
2022-10-28T03:52:59.478Z,14.37
2022-10-28T03:53:19.522Z,14.38
2022-10-28T03:53:39.562Z,14.34
2022-10-28T03:53:59.635Z,14.34
2022-10-28T03:54:19.698Z,14.34
2022-10-28T03:54:39.752Z,14.32
2022-10-28T03:54:59.809Z,14.31
2022-10-28T03:55:19.879Z,14.31
2022-10-28T03:55:39.934Z,14.28
2022-10-28T03:55:59.990Z,14.28
2022-10-28T03:56:20.050Z,14.27
2022-10-28T03:56:40.117Z,14.27
2022-10-28T03:57:00.169Z,14.23
2022-10-28T03:57:20.316Z,14.21
2022-10-28T03:57:40.278Z,14.19
2022-10-28T03:58:00.325Z,14.2
2022-10-28T03:58:20.372Z,14.19
2022-10-28T03:58:41.372Z,14.2
2022-10-28T03:59:00.521Z,14.17
2022-10-28T03:59:20.618Z,14.19
2022-10-28T03:59:40.635Z,14.2
2022-10-28T04:00:00.754Z,14.19
2022-10-28T04:00:20.760Z,14.19
2022-10-28T04:00:40.810Z,14.17
2022-10-28T04:01:00.943Z,14.2
2022-10-28T04:01:21.136Z,14.2
2022-10-28T04:01:41.152Z,14.17
2022-10-28T04:02:01.158Z,14.23
2022-10-28T04:02:21.297Z,14.21
2022-10-28T04:02:41.176Z,14.23
2022-10-28T04:03:01.224Z,14.27
2022-10-28T04:03:21.280Z,14.25
2022-10-28T04:03:41.371Z,14.24
2022-10-28T04:04:01.423Z,14.24
2022-10-28T04:04:21.476Z,14.23
2022-10-28T04:04:41.545Z,14.21
2022-10-28T04:05:01.641Z,14.2
2022-10-28T04:05:21.676Z,14.19
2022-10-28T04:05:41.751Z,14.16
2022-10-28T04:06:01.808Z,14.17
2022-10-28T04:06:21.868Z,14.14
2022-10-28T04:06:41.934Z,14.19
2022-10-28T04:07:01.987Z,14.17
2022-10-28T04:07:22.121Z,14.21
2022-10-28T04:07:42.092Z,14.2
2022-10-28T04:08:02.167Z,14.2
2022-10-28T04:08:22.232Z,14.19
2022-10-28T04:08:42.282Z,14.14
2022-10-28T04:09:02.330Z,14.11
2022-10-28T04:09:22.406Z,14.07
2022-10-28T04:09:42.844Z,14.07
2022-10-28T04:10:02.544Z,14.04
2022-10-28T04:10:22.575Z,14.03
2022-10-28T04:10:47.145Z,14
2022-10-28T04:11:02.690Z,13.99
2022-10-28T04:11:22.757Z,13.96
2022-10-28T04:11:42.817Z,13.94
2022-10-28T04:12:03.007Z,13.9
2022-10-28T04:12:23.006Z,13.89
2022-10-28T04:12:42.983Z,13.86
2022-10-28T04:13:03.056Z,13.82
2022-10-28T04:13:23.106Z,13.84
2022-10-28T04:13:43.154Z,13.82
2022-10-28T04:14:03.231Z,13.8
2022-10-28T04:14:23.282Z,13.77
2022-10-28T04:14:43.315Z,13.75
2022-10-28T04:15:03.402Z,13.72
2022-10-28T04:15:23.462Z,13.72
2022-10-28T04:15:43.516Z,13.7
2022-10-28T04:16:03.603Z,13.69
2022-10-28T04:16:23.599Z,13.68
2022-10-28T04:16:43.664Z,13.66
2022-10-28T04:17:03.751Z,13.66
2022-10-28T04:17:23.883Z,13.65
2022-10-28T04:17:43.868Z,13.62
2022-10-28T04:18:03.930Z,13.62
2022-10-28T04:18:23.988Z,13.63
2022-10-28T04:18:44.062Z,13.62
2022-10-28T04:19:04.119Z,13.58
2022-10-28T04:19:24.182Z,13.61
2022-10-28T04:19:44.221Z,13.59
2022-10-28T04:20:04.283Z,13.56
2022-10-28T04:20:24.380Z,13.55
2022-10-28T04:20:44.422Z,13.55
2022-10-28T04:21:04.488Z,13.55
2022-10-28T04:21:24.550Z,13.55
2022-10-28T04:21:44.591Z,13.55