createdAt,value
2023-12-02T00:02:14.516Z,-1.60
2023-12-02T00:04:42.001Z,-1.60
2023-12-02T00:07:09.209Z,-1.60
2023-12-02T00:09:36.318Z,-1.60
2023-12-02T00:12:04.370Z,-1.60
2023-12-02T00:14:32.242Z,-1.60
2023-12-02T00:16:59.359Z,-1.60
2023-12-02T00:19:26.527Z,-1.60
2023-12-02T00:21:53.629Z,-1.60
2023-12-02T00:24:20.748Z,-1.70
2023-12-02T00:26:49.031Z,-1.70
2023-12-02T00:29:16.602Z,-1.70
2023-12-02T00:31:43.886Z,-1.70
2023-12-02T00:34:11.055Z,-1.70
2023-12-02T00:36:38.503Z,-1.70
2023-12-02T00:39:05.769Z,-1.80
2023-12-02T00:41:32.901Z,-1.80
2023-12-02T00:44:00.101Z,-1.80
2023-12-02T00:46:27.294Z,-1.90
2023-12-02T00:48:54.540Z,-1.90
2023-12-02T00:51:21.910Z,-1.90
2023-12-02T00:53:48.988Z,-1.90
2023-12-02T00:56:16.401Z,-1.90
2023-12-02T00:58:43.533Z,-2.00
2023-12-02T01:01:12.122Z,-2.00
2023-12-02T01:03:39.183Z,-2.00
2023-12-02T01:06:06.455Z,-2.00
2023-12-02T01:08:33.465Z,-2.00
2023-12-02T01:11:00.628Z,-2.00
2023-12-02T01:13:27.862Z,-2.00
2023-12-02T01:15:54.961Z,-2.10
2023-12-02T01:18:22.165Z,-2.10
2023-12-02T01:20:49.377Z,-2.10
2023-12-02T01:23:16.516Z,-2.10
2023-12-02T01:25:43.618Z,-2.20
2023-12-02T01:28:10.728Z,-2.20
2023-12-02T01:30:37.850Z,-2.20
2023-12-02T01:33:05.154Z,-2.30
2023-12-02T01:35:32.230Z,-2.30
2023-12-02T01:37:59.216Z,-2.30
2023-12-02T01:40:26.275Z,-2.30
2023-12-02T01:42:53.302Z,-2.30
2023-12-02T01:45:20.388Z,-2.30
2023-12-02T01:47:49.640Z,-2.30
2023-12-02T01:50:19.417Z,-2.30
2023-12-02T01:52:46.604Z,-2.30
2023-12-02T01:55:13.880Z,-2.30
2023-12-02T01:57:42.666Z,-2.40
2023-12-02T02:00:11.093Z,-2.40
2023-12-02T02:02:38.307Z,-2.40
2023-12-02T02:05:06.050Z,-2.40
2023-12-02T02:07:33.945Z,-2.40
2023-12-02T02:10:02.353Z,-2.40
2023-12-02T02:12:29.517Z,-2.40
2023-12-02T02:14:56.748Z,-2.40
2023-12-02T02:17:23.999Z,-2.40
2023-12-02T02:19:52.821Z,-2.40
2023-12-02T02:22:19.941Z,-2.50
2023-12-02T02:24:47.018Z,-2.50
2023-12-02T02:27:14.124Z,-2.50
2023-12-02T02:29:41.272Z,-2.50
2023-12-02T02:32:08.450Z,-2.50
2023-12-02T02:34:35.609Z,-2.50
2023-12-02T02:37:02.833Z,-2.50
2023-12-02T02:39:29.937Z,-2.60
2023-12-02T02:41:57.033Z,-2.60
2023-12-02T02:44:24.246Z,-2.60
2023-12-02T02:46:51.286Z,-2.60
2023-12-02T02:49:18.556Z,-2.60
2023-12-02T02:51:45.855Z,-2.60
2023-12-02T02:54:12.911Z,-2.60
2023-12-02T02:56:40.000Z,-2.60
2023-12-02T02:59:07.465Z,-2.60
2023-12-02T03:01:34.459Z,-2.70
2023-12-02T03:04:01.490Z,-2.70
2023-12-02T03:06:28.601Z,-2.70
2023-12-02T03:08:55.777Z,-2.70
2023-12-02T03:11:23.027Z,-2.70
2023-12-02T03:13:50.106Z,-2.70
2023-12-02T03:16:17.228Z,-2.70
2023-12-02T03:18:44.392Z,-2.70
2023-12-02T03:21:11.458Z,-2.70
2023-12-02T03:23:40.016Z,-2.70
2023-12-02T03:26:07.981Z,-2.70
2023-12-02T03:28:35.182Z,-2.70
2023-12-02T03:31:02.849Z,-2.70
2023-12-02T03:35:57.160Z,-2.70
2023-12-02T03:38:24.575Z,-2.70
2023-12-02T03:40:51.621Z,-2.70
2023-12-02T03:43:18.776Z,-2.70
2023-12-02T03:45:45.968Z,-2.70
2023-12-02T03:48:13.223Z,-2.80
2023-12-02T03:50:40.428Z,-2.80
2023-12-02T03:53:07.471Z,-2.80
2023-12-02T03:55:34.643Z,-2.80
2023-12-02T03:58:01.692Z,-2.80
2023-12-02T04:00:30.304Z,-2.80
2023-12-02T04:02:58.635Z,-2.80
2023-12-02T04:05:25.715Z,-2.80
2023-12-02T04:07:53.208Z,-2.80
2023-12-02T04:10:20.783Z,-2.80
2023-12-02T04:12:48.049Z,-2.80
2023-12-02T04:15:15.212Z,-2.80
2023-12-02T04:17:42.361Z,-2.80
2023-12-02T04:20:10.681Z,-2.80
2023-12-02T04:22:37.785Z,-2.90
2023-12-02T04:25:06.043Z,-2.80
2023-12-02T04:27:33.336Z,-2.90
2023-12-02T04:30:00.669Z,-2.90
2023-12-02T04:32:28.581Z,-2.90
2023-12-02T04:34:56.068Z,-2.90
2023-12-02T04:37:26.054Z,-2.90
2023-12-02T04:39:55.662Z,-2.90
2023-12-02T04:42:22.708Z,-2.90
2023-12-02T04:44:49.769Z,-2.90
2023-12-02T04:47:17.860Z,-2.90
2023-12-02T04:49:45.318Z,-2.90
2023-12-02T04:52:12.369Z,-2.90
2023-12-02T04:54:39.560Z,-2.90
2023-12-02T04:57:07.476Z,-2.80
2023-12-02T04:59:34.612Z,-2.90
2023-12-02T05:02:01.766Z,-2.90
2023-12-02T05:04:28.846Z,-2.90
2023-12-02T05:06:56.146Z,-2.80
2023-12-02T05:09:23.376Z,-2.90
2023-12-02T05:11:50.593Z,-2.90
2023-12-02T05:14:18.309Z,-2.80
2023-12-02T05:16:45.770Z,-2.90
2023-12-02T05:19:12.975Z,-2.90
2023-12-02T05:21:40.595Z,-2.90
2023-12-02T05:24:09.899Z,-2.90
2023-12-02T05:26:37.579Z,-2.90
2023-12-02T05:29:06.768Z,-2.90
2023-12-02T05:31:33.883Z,-2.90
2023-12-02T05:34:01.049Z,-2.90
2023-12-02T05:36:28.387Z,-2.90
2023-12-02T05:38:55.658Z,-2.90
2023-12-02T05:41:22.923Z,-2.90
2023-12-02T05:43:50.365Z,-2.90
2023-12-02T05:46:18.430Z,-3.00
2023-12-02T05:48:46.391Z,-2.90
2023-12-02T05:51:14.775Z,-3.00
2023-12-02T05:53:42.009Z,-3.00
2023-12-02T05:56:09.749Z,-2.90
2023-12-02T05:58:37.385Z,-2.90
2023-12-02T06:01:04.543Z,-2.90
2023-12-02T06:03:31.764Z,-2.90
2023-12-02T06:05:59.020Z,-2.90
2023-12-02T06:08:26.444Z,-2.90
2023-12-02T06:10:53.486Z,-2.90
2023-12-02T06:13:21.107Z,-2.90
2023-12-02T06:15:48.388Z,-2.90
2023-12-02T06:18:15.650Z,-2.90
2023-12-02T06:20:42.921Z,-2.90
2023-12-02T06:23:10.870Z,-2.90
2023-12-02T06:25:39.319Z,-2.90
2023-12-02T06:28:06.454Z,-2.90
2023-12-02T06:30:33.566Z,-2.90
2023-12-02T06:33:00.801Z,-2.90
2023-12-02T06:35:28.085Z,-2.90
2023-12-02T06:37:55.221Z,-3.00
2023-12-02T06:40:22.269Z,-3.00
2023-12-02T06:42:49.318Z,-3.00
2023-12-02T06:45:16.514Z,-2.90
2023-12-02T06:47:43.649Z,-3.00
2023-12-02T06:50:12.365Z,-3.00
2023-12-02T06:52:39.522Z,-3.00
2023-12-02T06:57:39.205Z,-3.00
2023-12-02T07:00:07.388Z,-3.00
2023-12-02T07:02:34.489Z,-3.10
2023-12-02T07:05:01.507Z,-3.10
2023-12-02T07:07:29.139Z,-3.10
2023-12-02T07:09:56.568Z,-3.10
2023-12-02T07:12:23.668Z,-3.10
2023-12-02T07:14:50.727Z,-3.10
2023-12-02T07:17:17.797Z,-3.10
2023-12-02T07:19:45.103Z,-3.10
2023-12-02T07:22:12.262Z,-3.10
2023-12-02T07:24:39.424Z,-3.10
2023-12-02T07:27:07.509Z,-3.10
2023-12-02T07:32:05.051Z,-3.10
2023-12-02T07:34:32.621Z,-3.10
2023-12-02T07:37:00.325Z,-3.00
2023-12-02T07:39:27.424Z,-3.00
2023-12-02T07:41:54.863Z,-3.00
2023-12-02T07:44:22.018Z,-3.10
2023-12-02T07:46:49.204Z,-3.10
2023-12-02T07:49:16.289Z,-3.00
2023-12-02T07:51:43.440Z,-3.00
2023-12-02T07:54:10.661Z,-3.10
2023-12-02T07:56:38.340Z,-3.00
2023-12-02T07:59:05.420Z,-3.00
2023-12-02T08:01:33.024Z,-2.90
2023-12-02T08:04:00.424Z,-2.90
2023-12-02T08:06:27.812Z,-2.90
2023-12-02T08:08:55.392Z,-2.90
2023-12-02T08:11:22.873Z,-2.90
2023-12-02T08:13:49.955Z,-2.90
2023-12-02T08:16:17.085Z,-2.90
2023-12-02T08:18:44.077Z,-2.90
2023-12-02T08:21:11.125Z,-2.80
2023-12-02T08:23:38.270Z,-2.80
2023-12-02T08:26:05.801Z,-2.80
2023-12-02T08:28:33.242Z,-2.80
2023-12-02T08:31:00.388Z,-2.80
2023-12-02T08:33:27.976Z,-2.80
2023-12-02T08:35:55.051Z,-2.80
2023-12-02T08:38:22.435Z,-2.70
2023-12-02T08:40:50.935Z,-2.70
2023-12-02T08:43:18.122Z,-2.70
2023-12-02T08:45:45.297Z,-2.60
2023-12-02T08:48:12.370Z,-2.60
2023-12-02T08:50:39.520Z,-2.60
2023-12-02T08:53:06.904Z,-2.50
2023-12-02T08:55:34.874Z,-2.50
2023-12-02T08:58:04.281Z,-2.40
2023-12-02T09:00:32.657Z,-2.30
2023-12-02T09:03:00.092Z,-2.30
2023-12-02T09:05:27.165Z,-2.20
2023-12-02T09:07:54.325Z,-2.10
2023-12-02T09:10:21.414Z,-2.10
2023-12-02T09:12:48.505Z,-2.10
2023-12-02T09:15:18.470Z,-2.00
2023-12-02T09:18:04.531Z,-1.90
2023-12-02T09:20:50.737Z,-1.90
2023-12-02T09:23:20.228Z,-1.90
2023-12-02T09:25:48.914Z,-1.90
2023-12-02T09:28:22.033Z,-2.00
2023-12-02T09:31:07.046Z,-2.00
2023-12-02T09:33:37.658Z,-1.90
2023-12-02T09:36:06.212Z,-1.90
2023-12-02T09:38:33.989Z,-1.80
2023-12-02T09:41:25.697Z,-1.80
2023-12-02T09:43:58.902Z,-1.70
2023-12-02T09:46:32.918Z,-1.60
2023-12-02T09:49:12.088Z,-1.60
2023-12-02T09:52:00.328Z,-1.50
2023-12-02T09:54:34.728Z,-1.50
2023-12-02T09:57:25.461Z,-1.60
2023-12-02T10:00:00.268Z,-1.60
2023-12-02T10:02:46.168Z,-1.70
2023-12-02T10:05:15.580Z,-1.90
2023-12-02T10:08:01.323Z,-1.90
2023-12-02T10:10:44.981Z,-1.90
2023-12-02T10:13:45.635Z,-1.80
2023-12-02T10:16:19.557Z,-1.70
2023-12-02T10:18:53.264Z,-1.60
2023-12-02T10:21:21.096Z,-1.50
2023-12-02T10:24:02.834Z,-1.50
2023-12-02T10:26:33.590Z,-1.40
2023-12-02T10:29:26.105Z,-1.50
2023-12-02T10:32:14.765Z,-1.50
2023-12-02T10:35:01.163Z,-1.60
2023-12-02T10:37:42.908Z,-1.60
2023-12-02T10:40:11.503Z,-1.60
2023-12-02T10:42:46.093Z,-1.60
2023-12-02T10:45:15.397Z,-1.50
2023-12-02T10:47:45.600Z,-1.50
2023-12-02T10:50:13.278Z,-1.50
2023-12-02T10:52:46.340Z,-1.50
2023-12-02T10:55:13.838Z,-1.50
2023-12-02T10:57:41.973Z,-1.40
2023-12-02T11:00:17.870Z,-1.40
2023-12-02T11:03:07.165Z,-1.40
2023-12-02T11:05:49.260Z,-1.40
2023-12-02T11:08:45.036Z,-1.50
2023-12-02T11:11:21.128Z,-1.60
2023-12-02T11:13:50.872Z,-1.80
2023-12-02T11:16:33.879Z,-1.80
2023-12-02T11:19:19.343Z,-1.80
2023-12-02T11:22:01.531Z,-1.80
2023-12-02T11:24:28.727Z,-1.80
2023-12-02T11:27:14.910Z,-1.80
2023-12-02T11:30:03.941Z,-1.80
2023-12-02T11:32:57.147Z,-1.70
2023-12-02T11:35:44.681Z,-1.70
2023-12-02T11:38:20.400Z,-1.80
2023-12-02T11:41:34.830Z,-1.90
2023-12-02T11:44:10.874Z,-1.90
2023-12-02T11:47:04.143Z,-1.90
2023-12-02T11:50:00.348Z,-1.90
2023-12-02T11:52:52.117Z,-1.80
2023-12-02T11:55:28.739Z,-1.80
2023-12-02T11:57:55.724Z,-1.90
2023-12-02T12:00:38.707Z,-2.10
2023-12-02T12:03:14.116Z,-2.30
2023-12-02T12:06:09.295Z,-2.40
2023-12-02T12:08:47.439Z,-2.50
2023-12-02T12:11:18.200Z,-2.60
2023-12-02T12:13:48.087Z,-2.60
2023-12-02T12:16:15.240Z,-2.70
2023-12-02T12:18:43.897Z,-2.70
2023-12-02T12:21:11.078Z,-2.70
2023-12-02T12:23:38.221Z,-2.80
2023-12-02T12:26:05.477Z,-2.80
2023-12-02T12:28:33.560Z,-2.80
2023-12-02T12:31:00.587Z,-2.80
2023-12-02T12:33:30.285Z,-2.80
2023-12-02T12:35:59.140Z,-2.70
2023-12-02T12:38:29.877Z,-2.60
2023-12-02T12:40:58.093Z,-2.60
2023-12-02T12:43:25.221Z,-2.60
2023-12-02T12:45:53.392Z,-2.70
2023-12-02T12:48:29.636Z,-2.60
2023-12-02T12:51:00.912Z,-2.60
2023-12-02T12:53:31.784Z,-2.70
2023-12-02T12:56:09.109Z,-2.70
2023-12-02T12:58:54.573Z,-2.80
2023-12-02T13:01:23.453Z,-2.80
2023-12-02T13:03:57.052Z,-2.80
2023-12-02T13:06:27.054Z,-2.80
2023-12-02T13:09:06.878Z,-2.80
2023-12-02T13:11:43.096Z,-2.70
2023-12-02T13:14:14.586Z,-2.70
2023-12-02T13:16:42.636Z,-2.60
2023-12-02T13:19:12.618Z,-2.70
2023-12-02T13:21:42.196Z,-2.70
2023-12-02T13:24:10.534Z,-2.70
2023-12-02T13:26:39.803Z,-2.80
2023-12-02T13:29:10.883Z,-2.70
2023-12-02T13:31:41.978Z,-2.60
2023-12-02T13:34:27.339Z,-2.60
2023-12-02T13:36:55.725Z,-2.60
2023-12-02T13:39:34.656Z,-2.60
2023-12-02T13:42:11.770Z,-2.50
2023-12-02T13:44:41.462Z,-2.60
2023-12-02T13:47:35.458Z,-2.70
2023-12-02T13:50:02.816Z,-2.80
2023-12-02T13:52:51.267Z,-2.80
2023-12-02T13:55:40.221Z,-2.80
2023-12-02T13:58:21.714Z,-2.80
2023-12-02T14:01:07.367Z,-2.80
2023-12-02T14:04:12.056Z,-2.80
2023-12-02T14:07:04.804Z,-2.80
2023-12-02T14:09:37.008Z,-2.80
2023-12-02T14:12:19.220Z,-2.90
2023-12-02T14:14:58.380Z,-3.10
2023-12-02T14:17:43.673Z,-3.20
2023-12-02T14:20:21.269Z,-3.20
2023-12-02T14:23:20.559Z,-3.20
2023-12-02T14:26:13.181Z,-3.30
2023-12-02T14:28:51.858Z,-3.40
2023-12-02T14:31:28.790Z,-3.40
2023-12-02T14:34:27.192Z,-3.40
2023-12-02T14:37:20.242Z,-3.40
2023-12-02T14:39:49.994Z,-3.40
2023-12-02T14:42:26.188Z,-3.50
2023-12-02T14:44:55.937Z,-3.50
2023-12-02T14:47:23.346Z,-3.60
2023-12-02T14:49:51.629Z,-3.60
2023-12-02T14:52:26.873Z,-3.60
2023-12-02T14:54:53.948Z,-3.60
2023-12-02T14:57:23.529Z,-3.70
2023-12-02T15:00:01.041Z,-3.70
2023-12-02T15:02:36.639Z,-3.70
2023-12-02T15:05:06.224Z,-3.70
2023-12-02T15:07:40.593Z,-3.70
2023-12-02T15:10:12.354Z,-3.80
2023-12-02T15:12:40.462Z,-3.80
2023-12-02T15:15:08.472Z,-3.80
2023-12-02T15:17:37.511Z,-3.80
2023-12-02T15:20:13.433Z,-3.80
2023-12-02T15:22:41.553Z,-3.90
2023-12-02T15:25:09.391Z,-3.90
2023-12-02T15:27:37.170Z,-3.90
2023-12-02T15:30:04.966Z,-4.00
2023-12-02T15:32:33.677Z,-4.00
2023-12-02T15:35:00.957Z,-4.00
2023-12-02T15:37:28.202Z,-4.00
2023-12-02T15:39:55.520Z,-4.00
2023-12-02T15:42:22.654Z,-4.00
2023-12-02T15:44:49.896Z,-4.00
2023-12-02T15:47:17.799Z,-4.00
2023-12-02T15:49:45.091Z,-4.00
2023-12-02T15:52:12.489Z,-4.00
2023-12-02T15:54:40.182Z,-4.10
2023-12-02T15:57:08.515Z,-4.10
2023-12-02T15:59:36.622Z,-4.10
2023-12-02T16:02:05.539Z,-4.00
2023-12-02T16:04:33.351Z,-4.00
2023-12-02T16:07:01.451Z,-4.00
2023-12-02T16:09:29.089Z,-4.00
2023-12-02T16:11:57.688Z,-4.10
2023-12-02T16:14:25.363Z,-4.10
2023-12-02T16:16:58.516Z,-4.20
2023-12-02T16:19:26.834Z,-4.20
2023-12-02T16:21:55.776Z,-4.20
2023-12-02T16:24:23.296Z,-4.20
2023-12-02T16:26:51.010Z,-4.20
2023-12-02T16:29:20.198Z,-4.20
2023-12-02T16:31:48.369Z,-4.20
2023-12-02T16:34:15.879Z,-4.20
2023-12-02T16:36:44.404Z,-4.20
2023-12-02T16:39:14.757Z,-4.20
2023-12-02T16:41:46.183Z,-4.30
2023-12-02T16:44:13.245Z,-4.30
2023-12-02T16:46:42.165Z,-4.40
2023-12-02T16:49:20.148Z,-4.40
2023-12-02T16:51:47.412Z,-4.40
2023-12-02T16:54:15.756Z,-4.40
2023-12-02T16:56:43.353Z,-4.30
2023-12-02T16:59:51.937Z,-4.40
2023-12-02T17:02:35.384Z,-4.40
2023-12-02T17:05:04.079Z,-4.40
2023-12-02T17:07:33.472Z,-4.40
2023-12-02T17:10:00.611Z,-4.40
2023-12-02T17:12:27.697Z,-4.40
2023-12-02T17:15:05.932Z,-4.50
2023-12-02T17:17:33.620Z,-4.50
2023-12-02T17:20:01.701Z,-4.60
2023-12-02T17:22:31.466Z,-4.60
2023-12-02T17:24:58.900Z,-4.60
2023-12-02T17:27:44.383Z,-4.60
2023-12-02T17:30:13.300Z,-4.60
2023-12-02T17:32:41.443Z,-4.60
2023-12-02T17:35:09.316Z,-4.70
2023-12-02T17:37:36.505Z,-4.70
2023-12-02T17:40:04.180Z,-4.70
2023-12-02T17:42:31.572Z,-4.70
2023-12-02T17:44:58.608Z,-4.80
2023-12-02T17:47:27.335Z,-4.80
2023-12-02T17:49:54.554Z,-4.80
2023-12-02T17:52:22.120Z,-4.80
2023-12-02T17:54:49.216Z,-4.80
2023-12-02T17:57:17.628Z,-4.80
2023-12-02T17:59:45.045Z,-4.80
2023-12-02T18:02:12.496Z,-4.80
2023-12-02T18:04:39.686Z,-4.80
2023-12-02T18:07:06.962Z,-4.80
2023-12-02T18:09:34.140Z,-4.80
2023-12-02T18:12:01.733Z,-4.80
2023-12-02T18:14:28.976Z,-4.80
2023-12-02T18:16:56.021Z,-4.80
2023-12-02T18:19:23.220Z,-4.80
2023-12-02T18:21:51.109Z,-4.80
2023-12-02T18:24:18.563Z,-4.90
2023-12-02T18:26:46.610Z,-4.90
2023-12-02T18:29:13.680Z,-4.90
2023-12-02T18:31:40.970Z,-4.80
2023-12-02T18:34:09.600Z,-4.80
2023-12-02T18:36:37.730Z,-4.80
2023-12-02T18:39:05.022Z,-4.90
2023-12-02T18:41:32.125Z,-4.90
2023-12-02T18:43:59.176Z,-4.90
2023-12-02T18:46:26.379Z,-4.90
2023-12-02T18:48:53.857Z,-4.90
2023-12-02T18:51:20.974Z,-4.90
2023-12-02T18:53:49.539Z,-4.90
2023-12-02T18:56:16.856Z,-4.90
2023-12-02T18:58:44.010Z,-5.00
2023-12-02T19:01:11.075Z,-4.90
2023-12-02T19:03:38.622Z,-5.00
2023-12-02T19:06:06.295Z,-4.90
2023-12-02T19:08:33.581Z,-4.90
2023-12-02T19:11:00.883Z,-5.00
2023-12-02T19:13:31.120Z,-5.00
2023-12-02T19:15:58.481Z,-5.10
2023-12-02T19:18:26.129Z,-5.10
2023-12-02T19:20:54.461Z,-5.00
2023-12-02T19:23:21.454Z,-5.10
2023-12-02T19:25:48.595Z,-5.10
2023-12-02T19:28:15.638Z,-5.10
2023-12-02T19:30:43.131Z,-5.10
2023-12-02T19:33:10.824Z,-5.10
2023-12-02T19:35:39.021Z,-5.10
2023-12-02T19:38:06.257Z,-5.10
2023-12-02T19:40:33.475Z,-5.00
2023-12-02T19:43:01.065Z,-5.10
2023-12-02T19:45:28.514Z,-5.20
2023-12-02T19:47:55.863Z,-5.10
2023-12-02T19:50:23.428Z,-5.10
2023-12-02T19:52:51.298Z,-5.10
2023-12-02T19:55:19.369Z,-5.20
2023-12-02T19:57:46.527Z,-5.30
2023-12-02T20:00:14.213Z,-5.30
2023-12-02T20:02:41.268Z,-5.30
2023-12-02T20:05:09.760Z,-5.30
2023-12-02T20:07:37.092Z,-5.40
2023-12-02T20:10:04.551Z,-5.40
2023-12-02T20:12:31.648Z,-5.40
2023-12-02T20:14:58.953Z,-5.40
2023-12-02T20:17:26.401Z,-5.40
2023-12-02T20:19:53.447Z,-5.40
2023-12-02T20:22:20.565Z,-5.30
2023-12-02T20:24:48.135Z,-5.30
2023-12-02T20:27:15.620Z,-5.20
2023-12-02T20:29:42.717Z,-5.20
2023-12-02T20:32:09.879Z,-5.20
2023-12-02T20:34:39.215Z,-5.20
2023-12-02T20:37:06.333Z,-5.20
2023-12-02T20:39:33.775Z,-5.20
2023-12-02T20:42:01.226Z,-5.30
2023-12-02T20:44:28.318Z,-5.20
2023-12-02T20:46:56.293Z,-5.30
2023-12-02T20:49:23.936Z,-5.20
2023-12-02T20:51:52.200Z,-5.20
2023-12-02T20:54:19.567Z,-5.30
2023-12-02T20:56:48.257Z,-5.20
2023-12-02T20:59:15.517Z,-5.30
2023-12-02T21:01:42.617Z,-5.30
2023-12-02T21:04:09.751Z,-5.30
2023-12-02T21:06:36.947Z,-5.30
2023-12-02T21:09:04.523Z,-5.30
2023-12-02T21:11:31.677Z,-5.30
2023-12-02T21:13:58.835Z,-5.30
2023-12-02T21:16:25.894Z,-5.30
2023-12-02T21:18:53.306Z,-5.30
2023-12-02T21:21:20.872Z,-5.30
2023-12-02T21:23:48.260Z,-5.30
2023-12-02T21:26:16.470Z,-5.30
2023-12-02T21:28:43.888Z,-5.30
2023-12-02T21:31:11.196Z,-5.30
2023-12-02T21:33:39.309Z,-5.30
2023-12-02T21:36:07.063Z,-5.30
2023-12-02T21:38:34.229Z,-5.30
2023-12-02T21:41:06.973Z,-5.30
2023-12-02T21:43:34.170Z,-5.30
2023-12-02T21:46:01.482Z,-5.30
2023-12-02T21:48:48.043Z,-5.20
2023-12-02T21:51:28.489Z,-5.20
2023-12-02T21:54:04.498Z,-5.30
2023-12-02T21:56:41.227Z,-5.30
2023-12-02T21:59:17.322Z,-5.30
2023-12-02T22:01:50.876Z,-5.30
2023-12-02T22:04:25.118Z,-5.30
2023-12-02T22:07:03.657Z,-5.30
2023-12-02T22:09:39.591Z,-5.30
2023-12-02T22:12:20.697Z,-5.30
2023-12-02T22:14:48.242Z,-5.30
2023-12-02T22:17:23.500Z,-5.30
2023-12-02T22:19:51.977Z,-5.30
2023-12-02T22:22:52.653Z,-5.40
2023-12-02T22:25:21.228Z,-5.40
2023-12-02T22:27:49.733Z,-5.40
2023-12-02T22:30:22.673Z,-5.40
2023-12-02T22:32:58.497Z,-5.40
2023-12-02T22:35:44.752Z,-5.40
2023-12-02T22:38:39.778Z,-5.40
2023-12-02T22:41:11.061Z,-5.40
2023-12-02T22:43:50.307Z,-5.40
2023-12-02T22:46:23.030Z,-5.40
2023-12-02T22:48:52.888Z,-5.40
2023-12-02T22:51:26.674Z,-5.40
2023-12-02T22:53:55.939Z,-5.50
2023-12-02T22:56:27.641Z,-5.50
2023-12-02T22:58:55.856Z,-5.50
2023-12-02T23:01:38.178Z,-5.60
2023-12-02T23:04:23.713Z,-5.60
2023-12-02T23:06:52.053Z,-5.60
2023-12-02T23:09:52.280Z,-5.60
2023-12-02T23:12:31.539Z,-5.60
2023-12-02T23:15:19.131Z,-5.60
2023-12-02T23:17:46.281Z,-5.70
2023-12-02T23:20:34.462Z,-5.70
2023-12-02T23:23:02.492Z,-5.80
2023-12-02T23:25:31.824Z,-5.70
2023-12-02T23:28:01.391Z,-5.70
2023-12-02T23:30:29.681Z,-5.80
2023-12-02T23:32:56.988Z,-5.80
2023-12-02T23:35:26.400Z,-5.80
2023-12-02T23:37:57.420Z,-5.70
2023-12-02T23:40:33.269Z,-5.70
2023-12-02T23:43:01.903Z,-5.70
2023-12-02T23:45:29.589Z,-5.70
2023-12-02T23:47:57.117Z,-5.70
2023-12-02T23:50:24.295Z,-5.70
2023-12-02T23:52:51.985Z,-5.70
2023-12-02T23:55:19.173Z,-5.80
2023-12-02T23:57:48.410Z,-5.70
