createdAt,value
2018-02-08T00:01:39.619Z,-4.70
2018-02-08T00:04:07.131Z,-4.60
2018-02-08T00:06:34.834Z,-4.60
2018-02-08T00:09:02.392Z,-4.70
2018-02-08T00:11:29.957Z,-4.70
2018-02-08T00:13:57.456Z,-4.70
2018-02-08T00:16:24.958Z,-4.70
2018-02-08T00:18:53.245Z,-4.70
2018-02-08T00:21:20.817Z,-4.70
2018-02-08T00:23:48.325Z,-4.70
2018-02-08T00:26:15.853Z,-4.70
2018-02-08T00:28:43.514Z,-4.70
2018-02-08T00:31:11.046Z,-4.80
2018-02-08T00:33:39.312Z,-4.80
2018-02-08T00:36:07.582Z,-4.80
2018-02-08T00:38:35.884Z,-4.80
2018-02-08T00:41:03.423Z,-4.80
2018-02-08T00:43:30.986Z,-4.90
2018-02-08T00:45:59.286Z,-4.90
2018-02-08T00:48:26.811Z,-4.90
2018-02-08T00:50:54.398Z,-4.90
2018-02-08T00:53:21.948Z,-4.90
2018-02-08T00:55:50.235Z,-5.00
2018-02-08T00:58:17.739Z,-5.00
2018-02-08T01:00:45.256Z,-5.00
2018-02-08T01:03:12.814Z,-5.00
2018-02-08T01:05:41.081Z,-5.00
2018-02-08T01:08:09.378Z,-5.10
2018-02-08T01:10:36.888Z,-5.10
2018-02-08T01:13:04.417Z,-5.10
2018-02-08T01:15:31.950Z,-5.00
2018-02-08T01:17:59.461Z,-5.10
2018-02-08T01:20:27.060Z,-5.20
2018-02-08T01:22:55.355Z,-5.10
2018-02-08T01:25:22.906Z,-5.20
2018-02-08T01:27:50.414Z,-5.20
2018-02-08T01:30:18.031Z,-5.20
2018-02-08T01:32:45.582Z,-5.20
2018-02-08T01:35:13.870Z,-5.30
2018-02-08T01:37:41.421Z,-5.30
2018-02-08T01:40:09.706Z,-5.40
2018-02-08T01:42:37.278Z,-5.40
2018-02-08T01:45:04.790Z,-5.40
2018-02-08T01:47:32.373Z,-5.30
2018-02-08T01:50:00.658Z,-5.40
2018-02-08T01:52:28.953Z,-5.40
2018-02-08T01:54:56.459Z,-5.40
2018-02-08T01:57:23.963Z,-5.40
2018-02-08T01:59:51.497Z,-5.40
2018-02-08T02:02:19.801Z,-5.50
2018-02-08T02:04:47.323Z,-5.50
2018-02-08T02:07:14.924Z,-5.50
2018-02-08T02:09:42.485Z,-5.40
2018-02-08T02:12:09.995Z,-5.40
2018-02-08T02:14:37.610Z,-5.50
2018-02-08T02:17:05.159Z,-5.50
2018-02-08T02:19:32.722Z,-5.50
2018-02-08T02:22:00.237Z,-5.50
2018-02-08T02:24:27.779Z,-5.50
2018-02-08T02:26:55.303Z,-5.50
2018-02-08T02:29:22.824Z,-5.60
2018-02-08T02:31:50.346Z,-5.50
2018-02-08T02:34:17.882Z,-5.50
2018-02-08T02:36:45.451Z,-5.60
2018-02-08T02:39:12.992Z,-5.50
2018-02-08T02:41:41.275Z,-5.70
2018-02-08T02:44:08.811Z,-5.70
2018-02-08T02:46:37.090Z,-5.70
2018-02-08T02:49:05.367Z,-5.70
2018-02-08T02:51:33.650Z,-5.70
2018-02-08T02:54:01.981Z,-5.80
2018-02-08T02:56:29.509Z,-5.80
2018-02-08T02:58:57.493Z,-5.70
2018-02-08T03:01:25.292Z,-5.70
2018-02-08T03:03:53.739Z,-5.70
2018-02-08T03:06:21.373Z,-5.70
2018-02-08T03:08:49.644Z,-5.70
2018-02-08T03:11:17.935Z,-5.70
2018-02-08T03:13:45.492Z,-5.80
2018-02-08T03:16:13.788Z,-5.70
2018-02-08T03:18:41.335Z,-5.70
2018-02-08T03:21:09.319Z,-5.80
2018-02-08T03:23:36.862Z,-5.80
2018-02-08T03:26:05.161Z,-5.80
2018-02-08T03:28:32.707Z,-5.80
2018-02-08T03:44:20.613Z,-5.90
2018-02-08T03:46:48.913Z,-5.90
2018-02-08T03:49:16.424Z,-6.00
2018-02-08T03:51:44.030Z,-5.90
2018-02-08T03:54:11.603Z,-6.00
2018-02-08T03:56:39.146Z,-6.00
2018-02-08T03:59:06.658Z,-6.00
2018-02-08T04:01:34.279Z,-6.00
2018-02-08T04:04:01.830Z,-6.00
2018-02-08T04:06:29.335Z,-6.00
2018-02-08T04:08:56.909Z,-6.00
2018-02-08T04:11:25.925Z,-6.10
2018-02-08T04:13:53.436Z,-6.00
2018-02-08T04:16:20.938Z,-6.10
2018-02-08T04:18:48.437Z,-6.10
2018-02-08T04:21:15.983Z,-6.10
2018-02-08T04:23:44.256Z,-6.10
2018-02-08T04:26:12.535Z,-6.00
2018-02-08T04:28:40.826Z,-6.00
2018-02-08T04:31:08.374Z,-6.00
2018-02-08T04:33:36.652Z,-6.10
2018-02-08T04:36:04.926Z,-6.10
2018-02-08T04:38:45.046Z,-6.20
2018-02-08T04:41:24.357Z,-6.20
2018-02-08T04:46:58.245Z,-6.10
2018-02-08T04:49:26.511Z,-6.10
2018-02-08T04:51:54.790Z,-6.10
2018-02-08T04:54:23.085Z,-6.20
2018-02-08T04:56:50.593Z,-6.20
2018-02-08T04:59:18.100Z,-6.10
2018-02-08T05:01:46.375Z,-6.20
2018-02-08T05:04:14.650Z,-6.20
2018-02-08T05:06:42.929Z,-6.20
2018-02-08T05:09:11.217Z,-6.30
2018-02-08T05:11:38.737Z,-6.30
2018-02-08T05:14:06.266Z,-6.20
2018-02-08T05:16:33.777Z,-6.20
2018-02-08T05:19:02.076Z,-6.20
2018-02-08T05:21:29.599Z,-6.30
2018-02-08T05:23:57.126Z,-6.20
2018-02-08T05:26:24.643Z,-6.30
2018-02-08T05:28:52.933Z,-6.40
2018-02-08T05:31:20.437Z,-6.40
2018-02-08T05:33:47.955Z,-6.40
2018-02-08T05:36:15.461Z,-6.30
2018-02-08T05:38:43.106Z,-6.40
2018-02-08T05:41:10.606Z,-6.40
2018-02-08T05:43:38.877Z,-6.40
2018-02-08T05:46:07.178Z,-6.50
2018-02-08T05:48:34.690Z,-6.50
2018-02-08T05:51:02.183Z,-6.40
2018-02-08T05:53:30.478Z,-6.40
2018-02-08T05:55:58.030Z,-6.40
2018-02-08T05:58:25.589Z,-6.40
2018-02-08T06:00:53.967Z,-6.50
2018-02-08T06:03:22.250Z,-6.50
2018-02-08T06:05:49.768Z,-6.50
2018-02-08T06:08:17.295Z,-6.50
2018-02-08T06:10:44.818Z,-6.40
2018-02-08T06:13:13.100Z,-6.60
2018-02-08T06:15:41.380Z,-6.50
2018-02-08T06:18:09.665Z,-6.50
2018-02-08T06:20:37.218Z,-6.50
2018-02-08T06:23:05.496Z,-6.50
2018-02-08T06:25:33.780Z,-6.50
2018-02-08T06:28:01.774Z,-6.50
2018-02-08T06:30:30.188Z,-6.50
2018-02-08T06:32:57.804Z,-6.60
2018-02-08T06:35:25.403Z,-6.50
2018-02-08T06:37:52.906Z,-6.50
2018-02-08T06:40:20.474Z,-6.40
2018-02-08T06:42:47.978Z,-6.40
2018-02-08T06:45:15.785Z,-6.30
2018-02-08T06:47:44.190Z,-6.30
2018-02-08T06:50:11.696Z,-6.30
2018-02-08T06:52:39.318Z,-6.30
2018-02-08T06:55:06.810Z,-6.20
2018-02-08T06:57:34.333Z,-6.20
2018-02-08T07:00:01.846Z,-6.10
2018-02-08T07:02:29.367Z,-6.10
2018-02-08T07:04:56.877Z,-6.10
2018-02-08T07:07:25.153Z,-5.90
2018-02-08T07:09:53.459Z,-5.80
2018-02-08T07:12:21.014Z,-5.90
2018-02-08T07:14:48.679Z,-5.70
2018-02-08T07:17:16.207Z,-5.70
2018-02-08T07:19:43.805Z,-5.60
2018-02-08T07:22:11.330Z,-5.50
2018-02-08T07:24:39.626Z,-5.40
2018-02-08T07:27:07.901Z,-5.30
2018-02-08T07:29:35.423Z,-5.30
2018-02-08T07:32:03.017Z,-5.20
2018-02-08T07:34:31.287Z,-5.10
2018-02-08T07:36:59.586Z,-5.10
2018-02-08T07:39:27.131Z,-5.10
2018-02-08T07:41:55.405Z,-4.90
2018-02-08T07:44:24.631Z,-4.90
2018-02-08T07:46:52.146Z,-4.90
2018-02-08T07:49:19.851Z,-4.90
2018-02-08T07:51:47.371Z,-4.80
2018-02-08T07:54:14.874Z,-4.70
2018-02-08T07:56:42.419Z,-4.60
2018-02-08T07:59:09.943Z,-4.50
2018-02-08T08:01:37.536Z,-4.50
2018-02-08T08:04:05.525Z,-4.40
2018-02-08T08:06:33.074Z,-4.30
2018-02-08T08:09:00.774Z,-4.30
2018-02-08T08:11:28.488Z,-4.20
2018-02-08T08:13:56.762Z,-4.10
2018-02-08T08:16:25.041Z,-4.10
2018-02-08T08:18:53.317Z,-4.00
2018-02-08T08:21:21.645Z,-3.90
2018-02-08T08:23:49.142Z,-3.90
2018-02-08T08:26:16.877Z,-3.80
2018-02-08T08:28:44.418Z,-3.70
2018-02-08T08:31:11.931Z,-3.60
2018-02-08T08:33:40.342Z,-3.50
2018-02-08T08:36:07.897Z,-3.50
2018-02-08T08:38:35.467Z,-3.40
2018-02-08T08:41:03.030Z,-3.40
2018-02-08T08:43:30.676Z,-3.30
2018-02-08T08:45:58.659Z,-3.30
2018-02-08T08:48:26.210Z,-3.10
2018-02-08T08:50:53.761Z,-3.10
2018-02-08T08:53:21.322Z,-3.00
2018-02-08T08:55:48.887Z,-2.90
2018-02-08T08:58:17.125Z,-2.90
2018-02-08T09:00:44.752Z,-2.90
2018-02-08T09:03:12.257Z,-2.80
2018-02-08T09:05:39.759Z,-2.80
2018-02-08T09:08:07.310Z,-2.70
2018-02-08T09:10:34.825Z,-2.70
2018-02-08T09:13:02.426Z,-2.70
2018-02-08T09:15:29.954Z,-2.50
2018-02-08T09:17:57.477Z,-2.40
2018-02-08T09:20:24.998Z,-2.40
2018-02-08T09:22:52.521Z,-2.40
2018-02-08T09:25:20.030Z,-2.30
2018-02-08T09:27:47.580Z,-2.30
2018-02-08T09:30:15.093Z,-2.20
2018-02-08T09:32:42.611Z,-2.10
2018-02-08T09:35:10.170Z,-2.00
2018-02-08T09:37:37.673Z,-1.90
2018-02-08T09:40:05.194Z,-2.00
2018-02-08T09:42:32.701Z,-2.00
2018-02-08T09:45:00.210Z,-2.00
2018-02-08T09:47:27.707Z,-2.00
2018-02-08T09:49:55.210Z,-2.00
2018-02-08T09:52:23.477Z,-1.80
2018-02-08T09:54:51.745Z,-1.70
2018-02-08T09:57:20.042Z,-1.40
2018-02-08T09:59:48.546Z,-1.40
2018-02-08T10:02:16.186Z,-1.50
2018-02-08T10:04:43.701Z,-1.60
2018-02-08T10:07:11.301Z,-1.40
2018-02-08T10:09:39.584Z,-1.10
2018-02-08T10:12:07.141Z,-1.10
2018-02-08T10:14:34.654Z,-0.90
2018-02-08T10:17:02.204Z,-0.70
2018-02-08T10:19:29.725Z,-1.00
2018-02-08T10:21:57.444Z,-1.10
2018-02-08T10:24:25.182Z,-0.80
2018-02-08T10:26:52.993Z,-0.60
2018-02-08T10:29:21.576Z,-0.30
2018-02-08T10:31:50.111Z,-0.10
2018-02-08T10:34:19.946Z,-0.20
2018-02-08T10:36:47.913Z,-0.10
2018-02-08T10:39:16.474Z,0.00
2018-02-08T10:41:45.199Z,0.00
2018-02-08T10:44:13.594Z,0.00
2018-02-08T10:46:42.814Z,0.20
2018-02-08T10:49:11.621Z,0.10
2018-02-08T10:51:39.182Z,0.20
2018-02-08T10:54:07.478Z,0.30
2018-02-08T10:56:35.008Z,0.50
2018-02-08T10:59:02.537Z,0.80
2018-02-08T11:01:30.138Z,0.80
2018-02-08T11:03:57.706Z,0.90
2018-02-08T11:06:25.249Z,1.20
2018-02-08T11:08:52.854Z,1.20
2018-02-08T11:11:20.433Z,1.30
2018-02-08T11:13:48.158Z,1.30
2018-02-08T11:16:15.675Z,1.30
2018-02-08T11:18:44.214Z,0.80
2018-02-08T11:21:11.893Z,0.70
2018-02-08T11:23:39.692Z,0.70
2018-02-08T11:26:08.559Z,0.70
2018-02-08T11:28:36.195Z,0.70
2018-02-08T11:31:04.656Z,0.50
2018-02-08T11:33:33.063Z,0.50
2018-02-08T11:36:00.810Z,0.70
2018-02-08T11:38:28.576Z,0.80
2018-02-08T11:40:56.342Z,0.90
2018-02-08T11:43:24.315Z,0.70
2018-02-08T11:45:51.894Z,0.80
2018-02-08T11:48:19.434Z,0.70
2018-02-08T11:50:47.916Z,0.50
2018-02-08T11:53:15.887Z,0.70
2018-02-08T11:55:44.431Z,0.80
2018-02-08T11:58:13.243Z,0.60
2018-02-08T12:00:41.263Z,0.60
2018-02-08T12:03:10.002Z,0.80
2018-02-08T12:05:37.681Z,0.80
2018-02-08T12:08:06.038Z,0.40
2018-02-08T12:10:35.670Z,0.50
2018-02-08T12:13:04.628Z,0.80
2018-02-08T12:15:33.102Z,0.80
2018-02-08T12:18:01.013Z,1.00
2018-02-08T12:20:30.626Z,0.90
2018-02-08T12:22:59.040Z,0.90
2018-02-08T12:25:27.123Z,0.80
2018-02-08T12:27:55.021Z,0.80
2018-02-08T12:30:23.219Z,0.90
2018-02-08T12:32:52.494Z,0.90
2018-02-08T12:35:20.715Z,0.70
2018-02-08T12:37:48.351Z,0.50
2018-02-08T12:40:16.099Z,0.50
2018-02-08T12:42:43.787Z,0.40
2018-02-08T12:45:14.083Z,0.40
2018-02-08T12:47:41.801Z,0.40
2018-02-08T12:50:09.923Z,0.40
2018-02-08T12:52:38.533Z,0.40
2018-02-08T12:55:07.386Z,0.30
2018-02-08T12:57:35.930Z,0.40
2018-02-08T13:00:03.457Z,0.40
2018-02-08T13:02:31.353Z,0.40
2018-02-08T13:04:59.861Z,0.30
2018-02-08T13:07:27.871Z,0.40
2018-02-08T13:09:55.553Z,0.40
2018-02-08T13:12:23.898Z,0.40
2018-02-08T13:14:52.582Z,0.60
2018-02-08T13:17:20.865Z,0.70
2018-02-08T13:19:49.218Z,0.80
2018-02-08T13:22:16.742Z,0.70
2018-02-08T13:24:44.663Z,0.60
2018-02-08T13:27:13.107Z,0.30
2018-02-08T13:29:41.179Z,0.20
2018-02-08T13:32:09.214Z,0.20
2018-02-08T13:34:36.745Z,0.20
2018-02-08T13:37:04.764Z,0.20
2018-02-08T13:39:35.558Z,0.20
2018-02-08T13:42:17.834Z,0.20
2018-02-08T13:44:45.538Z,0.20
2018-02-08T13:47:19.653Z,0.40
2018-02-08T13:49:48.321Z,0.40
2018-02-08T13:52:20.929Z,0.40
2018-02-08T13:54:51.683Z,0.40
2018-02-08T13:57:35.437Z,0.60
2018-02-08T14:00:08.827Z,0.50
2018-02-08T14:02:36.513Z,0.40
2018-02-08T14:05:04.970Z,0.40
2018-02-08T14:07:32.816Z,0.40
2018-02-08T14:10:00.448Z,0.50
2018-02-08T14:12:28.606Z,0.40
2018-02-08T14:14:57.744Z,0.40
2018-02-08T14:17:26.049Z,0.30
2018-02-08T14:19:53.545Z,0.30
2018-02-08T14:22:21.140Z,0.20
2018-02-08T14:24:49.726Z,0.20
2018-02-08T14:27:18.003Z,0.30
2018-02-08T14:29:46.287Z,0.20
2018-02-08T14:32:13.926Z,0.20
2018-02-08T14:34:42.221Z,0.10
2018-02-08T14:37:10.934Z,-0.10
2018-02-08T14:39:38.431Z,-0.10
2018-02-08T14:42:05.962Z,-0.20
2018-02-08T14:44:33.474Z,-0.20
2018-02-08T14:47:01.758Z,-0.20
2018-02-08T14:49:30.050Z,-0.30
2018-02-08T14:51:57.612Z,-0.30
2018-02-08T14:54:30.951Z,-0.20
2018-02-08T14:56:58.464Z,-0.20
2018-02-08T14:59:25.961Z,-0.30
2018-02-08T15:01:53.486Z,-0.20
2018-02-08T15:04:21.002Z,-0.20
2018-02-08T15:06:48.610Z,-0.20
2018-02-08T15:09:16.122Z,-0.20
2018-02-08T15:11:43.719Z,-0.30
2018-02-08T15:14:11.230Z,-0.40
2018-02-08T15:16:38.738Z,-0.40
2018-02-08T15:19:06.306Z,-0.50
2018-02-08T15:21:33.869Z,-0.60
2018-02-08T15:24:01.374Z,-0.60
2018-02-08T15:26:28.985Z,-0.60
2018-02-08T15:28:56.569Z,-0.60
2018-02-08T15:31:24.094Z,-0.60
2018-02-08T15:33:51.670Z,-0.70
2018-02-08T15:36:19.175Z,-0.70
2018-02-08T15:38:46.794Z,-0.70
2018-02-08T15:41:14.304Z,-0.80
2018-02-08T15:43:41.862Z,-0.90
2018-02-08T15:46:10.199Z,-0.90
2018-02-08T15:48:37.785Z,-0.90
2018-02-08T15:51:05.297Z,-0.80
2018-02-08T15:53:33.632Z,-0.90
2018-02-08T15:56:01.139Z,-0.90
2018-02-08T15:58:29.554Z,-0.90
2018-02-08T16:00:57.090Z,-0.90
2018-02-08T16:03:24.663Z,-0.90
2018-02-08T16:05:52.176Z,-0.90
2018-02-08T16:08:19.705Z,-1.00
2018-02-08T16:10:47.860Z,-1.10
2018-02-08T16:13:16.651Z,-1.30
2018-02-08T16:15:44.207Z,-1.30
2018-02-08T16:18:11.718Z,-1.30
2018-02-08T16:20:39.237Z,-1.30
2018-02-08T16:23:06.749Z,-1.30
2018-02-08T16:25:35.105Z,-1.30
2018-02-08T16:28:02.665Z,-1.30
2018-02-08T16:30:30.291Z,-1.30
2018-02-08T16:32:57.830Z,-1.50
2018-02-08T16:35:25.602Z,-1.50
2018-02-08T16:37:53.798Z,-1.70
2018-02-08T16:40:21.348Z,-1.80
2018-02-08T16:42:48.940Z,-1.80
2018-02-08T16:45:16.556Z,-1.80
2018-02-08T16:47:44.130Z,-1.90
2018-02-08T16:50:11.679Z,-1.90
2018-02-08T16:52:39.191Z,-1.90
2018-02-08T16:55:06.717Z,-2.00
2018-02-08T16:57:34.267Z,-2.10
2018-02-08T17:00:01.825Z,-2.10
2018-02-08T17:02:29.336Z,-2.10
2018-02-08T17:04:58.133Z,-2.30
2018-02-08T17:07:26.450Z,-2.40
2018-02-08T17:09:54.091Z,-2.40
2018-02-08T17:12:22.366Z,-2.50
2018-02-08T17:14:50.648Z,-2.50
2018-02-08T17:17:18.937Z,-2.60
2018-02-08T17:19:47.214Z,-2.70
2018-02-08T17:22:14.779Z,-2.70
2018-02-08T17:24:42.333Z,-2.80
2018-02-08T17:27:10.644Z,-2.90
2018-02-08T17:29:38.182Z,-2.90
2018-02-08T17:32:05.711Z,-2.90
2018-02-08T17:34:34.002Z,-3.00
2018-02-08T17:37:02.292Z,-3.10
2018-02-08T17:39:29.847Z,-3.10
2018-02-08T17:41:57.409Z,-3.10
2018-02-08T17:44:24.970Z,-3.10
2018-02-08T17:46:53.364Z,-3.10
2018-02-08T17:49:20.943Z,-3.10
2018-02-08T17:51:48.476Z,-3.00
2018-02-08T17:54:16.012Z,-3.00
2018-02-08T17:56:44.314Z,-3.00
2018-02-08T17:59:11.822Z,-3.00
2018-02-08T18:01:40.393Z,-3.00
2018-02-08T18:04:08.022Z,-3.10
2018-02-08T18:06:35.579Z,-3.10
2018-02-08T18:09:03.092Z,-3.20
2018-02-08T18:11:30.819Z,-3.10
2018-02-08T18:13:59.282Z,-3.10
2018-02-08T18:16:27.662Z,-3.00
2018-02-08T18:18:55.185Z,-3.00
2018-02-08T18:21:22.709Z,-2.90
2018-02-08T18:23:50.243Z,-2.90
2018-02-08T18:26:17.764Z,-2.90
2018-02-08T18:28:46.790Z,-2.80
2018-02-08T18:31:15.081Z,-2.80
2018-02-08T18:33:42.606Z,-2.80
2018-02-08T18:36:10.893Z,-2.80
2018-02-08T18:38:39.208Z,-2.80
2018-02-08T18:41:06.766Z,-2.90
2018-02-08T18:43:34.277Z,-2.90
2018-02-08T18:46:01.862Z,-2.90
2018-02-08T18:48:30.127Z,-3.00
2018-02-08T18:50:58.416Z,-3.00
2018-02-08T18:53:26.726Z,-2.90
2018-02-08T18:55:54.254Z,-2.90
2018-02-08T18:58:22.544Z,-3.00
2018-02-08T19:00:50.107Z,-3.00
2018-02-08T19:03:17.617Z,-3.00
2018-02-08T19:05:45.231Z,-3.00
2018-02-08T19:08:12.769Z,-3.10
2018-02-08T19:10:41.062Z,-3.10
2018-02-08T19:13:08.565Z,-3.20
2018-02-08T19:15:36.181Z,-3.20
2018-02-08T19:18:03.684Z,-3.30
2018-02-08T19:20:31.206Z,-3.40
2018-02-08T19:22:58.716Z,-3.40
2018-02-08T19:25:26.313Z,-3.40
2018-02-08T19:27:54.625Z,-3.30
2018-02-08T19:30:22.170Z,-3.30
2018-02-08T19:32:49.699Z,-3.30
2018-02-08T19:35:17.984Z,-3.20
2018-02-08T19:37:46.403Z,-3.10
2018-02-08T19:40:13.928Z,-3.10
2018-02-08T19:42:42.357Z,-3.00
2018-02-08T19:45:09.874Z,-3.00
2018-02-08T19:47:37.386Z,-2.90
2018-02-08T19:50:05.528Z,-2.90
2018-02-08T19:52:33.051Z,-2.80
2018-02-08T19:55:01.360Z,-2.80
2018-02-08T19:57:28.864Z,-2.80
2018-02-08T19:59:56.459Z,-2.80
2018-02-08T20:02:24.028Z,-2.90
2018-02-08T20:04:51.551Z,-3.00
2018-02-08T20:07:19.166Z,-3.00
2018-02-08T20:09:46.694Z,-3.00
2018-02-08T20:12:14.994Z,-2.90
2018-02-08T20:14:47.082Z,-2.90
2018-02-08T20:17:14.593Z,-2.90
2018-02-08T20:19:42.866Z,-2.90
2018-02-08T20:22:11.137Z,-2.90
2018-02-08T20:24:38.650Z,-2.90
2018-02-08T20:27:06.184Z,-2.90
2018-02-08T20:29:33.805Z,-3.00
2018-02-08T20:32:02.049Z,-3.00
2018-02-08T20:34:30.510Z,-3.10
2018-02-08T20:37:01.112Z,-3.10
2018-02-08T20:39:29.057Z,-3.10
2018-02-08T20:41:56.838Z,-3.00
2018-02-08T20:44:25.083Z,-3.00
2018-02-08T20:46:53.358Z,-3.10
2018-02-08T20:49:21.297Z,-3.10
2018-02-08T20:51:49.782Z,-3.10
2018-02-08T20:54:17.797Z,-3.10
2018-02-08T20:56:46.182Z,-3.10
2018-02-08T20:59:13.719Z,-3.10
2018-02-08T21:01:41.943Z,-3.20
2018-02-08T21:04:11.941Z,-3.30
2018-02-08T21:06:40.455Z,-3.30
2018-02-08T21:09:08.655Z,-3.30
2018-02-08T21:11:36.672Z,-3.30
2018-02-08T21:14:05.317Z,-3.40
2018-02-08T21:16:33.596Z,-3.40
2018-02-08T21:19:01.786Z,-3.50
2018-02-08T21:21:29.885Z,-3.60
2018-02-08T21:23:58.786Z,-3.90
2018-02-08T21:26:26.854Z,-3.90
2018-02-08T21:28:55.287Z,-3.90
2018-02-08T21:31:23.442Z,-4.00
2018-02-08T21:33:51.529Z,-4.00
2018-02-08T21:36:19.501Z,-4.10
2018-02-08T21:38:48.019Z,-4.20
2018-02-08T21:41:15.953Z,-4.20
2018-02-08T21:43:44.035Z,-4.20
2018-02-08T21:46:11.709Z,-4.20
2018-02-08T21:48:39.242Z,-4.20
2018-02-08T21:51:06.802Z,-4.30
2018-02-08T21:53:34.393Z,-4.10
2018-02-08T21:56:01.910Z,-4.10
2018-02-08T21:58:29.561Z,-4.00
2018-02-08T22:00:58.175Z,-3.90
2018-02-08T22:03:25.832Z,-3.90
2018-02-08T22:05:53.364Z,-3.90
2018-02-08T22:08:21.999Z,-4.10
2018-02-08T22:10:49.958Z,-4.10
2018-02-08T22:13:17.674Z,-4.10
2018-02-08T22:15:45.734Z,-4.20
2018-02-08T22:18:13.526Z,-4.20
2018-02-08T22:20:41.837Z,-4.20
2018-02-08T22:23:09.827Z,-4.10
2018-02-08T22:25:37.519Z,-4.10
2018-02-08T22:28:05.035Z,-4.10
2018-02-08T22:30:32.879Z,-4.00
2018-02-08T22:33:00.414Z,-3.90
2018-02-08T22:35:28.119Z,-3.90
2018-02-08T22:37:56.088Z,-3.80
2018-02-08T22:40:23.870Z,-3.80
2018-02-08T22:42:51.638Z,-3.80
2018-02-08T22:45:19.510Z,-3.80
2018-02-08T22:47:47.162Z,-3.80
2018-02-08T22:50:14.762Z,-3.80
2018-02-08T22:52:42.990Z,-3.80
2018-02-08T22:55:10.530Z,-3.80
2018-02-08T22:57:39.133Z,-3.80
2018-02-08T23:00:06.823Z,-3.80
2018-02-08T23:02:34.787Z,-3.80
2018-02-08T23:05:02.313Z,-3.90
2018-02-08T23:07:29.850Z,-3.90
2018-02-08T23:09:58.138Z,-3.90
2018-02-08T23:12:26.409Z,-3.90
2018-02-08T23:14:54.949Z,-4.00
2018-02-08T23:17:22.566Z,-3.90
2018-02-08T23:19:52.092Z,-4.00
2018-02-08T23:22:19.909Z,-4.00
2018-02-08T23:24:47.547Z,-4.00
2018-02-08T23:27:15.591Z,-4.00
2018-02-08T23:29:43.340Z,-4.00
2018-02-08T23:32:12.172Z,-3.90
2018-02-08T23:34:40.015Z,-4.00
2018-02-08T23:37:09.689Z,-4.10
2018-02-08T23:39:38.311Z,-4.10
2018-02-08T23:42:06.196Z,-4.10
2018-02-08T23:44:34.572Z,-4.00
2018-02-08T23:47:02.732Z,-4.00
2018-02-08T23:49:31.344Z,-4.10
2018-02-08T23:51:59.954Z,-4.10
2018-02-08T23:54:27.911Z,-4.10
2018-02-08T23:56:57.142Z,-4.30
2018-02-08T23:59:25.004Z,-4.30
