createdAt,value
2016-05-09T00:00:13.356Z,1008.45
2016-05-09T00:01:13.390Z,1008.47
2016-05-09T00:02:13.425Z,1008.47
2016-05-09T00:03:13.459Z,1008.46
2016-05-09T00:04:13.509Z,1008.45
2016-05-09T00:05:13.542Z,1008.45
2016-05-09T00:06:13.576Z,1008.46
2016-05-09T00:07:13.626Z,1008.44
2016-05-09T00:08:13.660Z,1008.43
2016-05-09T00:09:13.693Z,1008.46
2016-05-09T00:10:13.728Z,1008.41
2016-05-09T00:11:13.777Z,1008.43
2016-05-09T00:12:13.811Z,1008.44
2016-05-09T00:13:13.845Z,1008.4
2016-05-09T00:14:13.879Z,1008.42
2016-05-09T00:15:13.928Z,1008.4
2016-05-09T00:16:13.962Z,1008.45
2016-05-09T00:17:13.996Z,1008.41
2016-05-09T00:18:14.030Z,1008.43
2016-05-09T00:19:14.064Z,1008.41
2016-05-09T00:20:14.114Z,1008.42
2016-05-09T00:21:14.148Z,1008.41
2016-05-09T00:22:14.197Z,1008.42
2016-05-09T00:23:14.216Z,1008.4
2016-05-09T00:24:14.265Z,1008.39
2016-05-09T00:25:14.299Z,1008.46
2016-05-09T00:26:14.332Z,1008.42
2016-05-09T00:27:14.367Z,1008.41
2016-05-09T00:28:14.416Z,1008.42
2016-05-09T00:29:14.451Z,1008.41
2016-05-09T00:30:14.485Z,1008.39
2016-05-09T00:31:14.518Z,1008.43
2016-05-09T00:32:14.568Z,1008.39
2016-05-09T00:33:14.602Z,1008.47
2016-05-09T00:34:14.635Z,1008.39
2016-05-09T00:35:14.685Z,1008.43
2016-05-09T00:36:14.720Z,1008.45
2016-05-09T00:37:14.753Z,1008.46
2016-05-09T00:38:14.787Z,1008.47
2016-05-09T00:39:14.821Z,1008.47
2016-05-09T00:40:14.871Z,1008.47
2016-05-09T00:41:14.904Z,1008.47
2016-05-09T00:42:14.939Z,1008.44
2016-05-09T00:43:14.973Z,1008.44
2016-05-09T00:44:15.023Z,1008.5
2016-05-09T00:45:15.055Z,1008.45
2016-05-09T00:46:15.106Z,1008.49
2016-05-09T00:47:15.124Z,1008.48
2016-05-09T00:48:15.173Z,1008.49
2016-05-09T00:49:15.207Z,1008.47
2016-05-09T00:50:15.242Z,1008.47
2016-05-09T00:51:15.275Z,1008.51
2016-05-09T00:52:15.325Z,1008.47
2016-05-09T00:53:15.358Z,1008.47
2016-05-09T00:54:15.393Z,1008.47
2016-05-09T00:55:15.427Z,1008.45
2016-05-09T00:56:15.460Z,1008.47
2016-05-09T00:57:15.510Z,1008.47
2016-05-09T00:58:15.544Z,1008.47
2016-05-09T00:59:15.610Z,1008.45
2016-05-09T01:00:15.627Z,1008.44
2016-05-09T01:01:15.662Z,1008.45
2016-05-09T01:02:15.696Z,1008.43
2016-05-09T01:03:15.729Z,1008.42
2016-05-09T01:04:15.779Z,1008.41
2016-05-09T01:05:15.813Z,1008.39
2016-05-09T01:06:15.846Z,1008.41
2016-05-09T01:07:15.881Z,1008.44
2016-05-09T01:08:15.914Z,1008.46
2016-05-09T01:09:15.965Z,1008.44
2016-05-09T01:10:15.999Z,1008.42
2016-05-09T01:11:16.032Z,1008.41
2016-05-09T01:12:16.066Z,1008.42
2016-05-09T01:13:16.115Z,1008.41
2016-05-09T01:14:16.149Z,1008.44
2016-05-09T01:15:16.184Z,1008.44
2016-05-09T01:16:16.218Z,1008.41
2016-05-09T01:17:16.251Z,1008.43
2016-05-09T01:18:16.301Z,1008.45
2016-05-09T01:19:16.335Z,1008.41
2016-05-09T01:20:16.369Z,1008.43
2016-05-09T01:21:16.402Z,1008.44
2016-05-09T01:22:16.453Z,1008.4
2016-05-09T01:23:16.486Z,1008.42
2016-05-09T01:24:16.520Z,1008.41
2016-05-09T01:25:16.554Z,1008.36
2016-05-09T01:26:16.588Z,1008.44
2016-05-09T01:27:16.638Z,1008.41
2016-05-09T01:28:16.672Z,1008.42
2016-05-09T01:29:16.705Z,1008.41
2016-05-09T01:30:16.740Z,1008.43
2016-05-09T01:31:16.773Z,1008.43
2016-05-09T01:32:16.823Z,1008.45
2016-05-09T01:33:16.857Z,1008.41
2016-05-09T01:34:16.891Z,1008.44
2016-05-09T01:35:16.940Z,1008.44
2016-05-09T01:36:16.974Z,1008.4
2016-05-09T01:37:17.008Z,1008.41
2016-05-09T01:38:17.043Z,1008.38
2016-05-09T01:39:17.077Z,1008.35
2016-05-09T01:40:17.126Z,1008.4
2016-05-09T01:41:17.160Z,1008.38
2016-05-09T01:42:17.193Z,1008.37
2016-05-09T01:43:17.227Z,1008.39
2016-05-09T01:44:17.262Z,1008.37
2016-05-09T01:45:17.295Z,1008.45
2016-05-09T01:46:17.345Z,1008.41
2016-05-09T01:47:17.379Z,1008.39
2016-05-09T01:48:17.413Z,1008.4
2016-05-09T01:49:17.447Z,1008.44
2016-05-09T01:50:17.496Z,1008.38
2016-05-09T01:51:17.531Z,1008.4
2016-05-09T01:52:17.564Z,1008.41
2016-05-09T01:53:17.598Z,1008.41
2016-05-09T01:54:17.647Z,1008.4
2016-05-09T01:55:17.682Z,1008.4
2016-05-09T01:56:17.716Z,1008.46
2016-05-09T01:57:17.750Z,1008.46
2016-05-09T01:58:17.799Z,1008.42
2016-05-09T01:59:17.833Z,1008.4
2016-05-09T02:00:17.866Z,1008.45
2016-05-09T02:01:17.901Z,1008.4
2016-05-09T02:02:17.935Z,1008.42
2016-05-09T02:03:17.985Z,1008.43
2016-05-09T02:04:18.019Z,1008.44
2016-05-09T02:05:18.052Z,1008.39
2016-05-09T02:06:18.086Z,1008.4
2016-05-09T02:07:18.120Z,1008.4
2016-05-09T02:08:18.171Z,1008.4
2016-05-09T02:09:18.204Z,1008.42
2016-05-09T02:10:18.238Z,1008.41
2016-05-09T02:11:18.271Z,1008.4
2016-05-09T02:12:18.321Z,1008.42
2016-05-09T02:13:18.355Z,1008.42
2016-05-09T02:14:18.390Z,1008.47
2016-05-09T02:15:18.423Z,1008.45
2016-05-09T02:16:18.457Z,1008.47
2016-05-09T02:17:18.506Z,1008.44
2016-05-09T02:18:18.540Z,1008.46
2016-05-09T02:19:18.574Z,1008.42
2016-05-09T02:20:18.608Z,1008.42
2016-05-09T02:21:18.642Z,1008.44
2016-05-09T02:22:18.692Z,1008.42
2016-05-09T02:23:18.982Z,1008.41
2016-05-09T02:24:18.766Z,1008.41
2016-05-09T02:25:18.800Z,1008.42
2016-05-09T02:26:18.835Z,1008.4
2016-05-09T02:27:18.869Z,1008.39
2016-05-09T02:28:18.902Z,1008.42
2016-05-09T02:29:18.951Z,1008.43
2016-05-09T02:30:18.985Z,1008.45
2016-05-09T02:31:19.020Z,1008.44
2016-05-09T02:32:19.070Z,1008.47
2016-05-09T02:33:19.104Z,1008.46
2016-05-09T02:34:19.137Z,1008.44
2016-05-09T02:35:19.171Z,1008.46
2016-05-09T02:36:19.205Z,1008.45
2016-05-09T02:37:19.239Z,1008.48
2016-05-09T02:38:19.289Z,1008.49
2016-05-09T02:39:19.323Z,1008.5
2016-05-09T02:40:19.356Z,1008.47
2016-05-09T02:41:19.390Z,1008.47
2016-05-09T02:42:19.425Z,1008.48
2016-05-09T02:43:19.474Z,1008.45
2016-05-09T02:44:19.867Z,1008.48
2016-05-09T02:45:19.542Z,1008.4
2016-05-09T02:46:19.575Z,1008.43
2016-05-09T02:47:19.625Z,1008.46
2016-05-09T02:48:19.659Z,1008.46
2016-05-09T02:49:19.694Z,1008.45
2016-05-09T02:50:19.727Z,1008.48
2016-05-09T02:51:19.761Z,1008.46
2016-05-09T02:52:19.794Z,1008.47
2016-05-09T02:53:19.844Z,1008.52
2016-05-09T02:54:19.878Z,1008.5
2016-05-09T02:55:19.913Z,1008.54
2016-05-09T02:56:19.946Z,1008.46
2016-05-09T02:57:19.980Z,1008.51
2016-05-09T02:58:20.029Z,1008.51
2016-05-09T02:59:20.502Z,1008.49
2016-05-09T03:00:20.098Z,1008.5
2016-05-09T03:01:20.132Z,1008.51
2016-05-09T03:02:20.165Z,1008.51
2016-05-09T03:03:20.199Z,1008.52
2016-05-09T03:04:20.248Z,1008.47
2016-05-09T03:05:20.283Z,1008.55
2016-05-09T03:06:20.317Z,1008.52
2016-05-09T03:07:20.351Z,1008.51
2016-05-09T03:08:20.384Z,1008.54
2016-05-09T03:09:20.435Z,1008.52
2016-05-09T03:10:20.468Z,1008.51
2016-05-09T03:11:20.502Z,1008.53
2016-05-09T03:12:20.536Z,1008.57
2016-05-09T03:13:20.570Z,1008.56
2016-05-09T03:14:20.620Z,1008.55
2016-05-09T03:15:20.653Z,1008.54
2016-05-09T03:16:20.688Z,1008.53
2016-05-09T03:17:20.722Z,1008.58
2016-05-09T03:18:20.755Z,1008.56
2016-05-09T03:19:20.805Z,1008.56
2016-05-09T03:20:20.839Z,1008.56
2016-05-09T03:21:20.873Z,1008.57
2016-05-09T03:22:20.907Z,1008.56
2016-05-09T03:23:20.941Z,1008.57
2016-05-09T03:24:20.990Z,1008.56
2016-05-09T03:25:21.024Z,1008.57
2016-05-09T03:26:21.058Z,1008.54
2016-05-09T03:27:21.093Z,1008.54
2016-05-09T03:28:21.127Z,1008.57
2016-05-09T03:29:21.160Z,1008.58
2016-05-09T03:30:21.210Z,1008.53
2016-05-09T03:31:21.243Z,1008.57
2016-05-09T03:32:21.277Z,1008.52
2016-05-09T03:33:21.311Z,1008.54
2016-05-09T03:34:21.346Z,1008.55
2016-05-09T03:35:21.379Z,1008.58
2016-05-09T03:36:21.429Z,1008.56
2016-05-09T03:37:21.462Z,1008.54
2016-05-09T03:38:21.498Z,1008.52
2016-05-09T03:39:21.531Z,1008.59
2016-05-09T03:40:21.565Z,1008.54
2016-05-09T03:41:21.630Z,1008.55
2016-05-09T03:42:21.648Z,1008.55
2016-05-09T03:43:21.697Z,1008.57
2016-05-09T03:44:22.904Z,1008.54
2016-05-09T03:45:21.750Z,1008.54
2016-05-09T03:46:21.800Z,1008.54
2016-05-09T03:47:21.833Z,1008.55
2016-05-09T03:48:21.867Z,1008.54
2016-05-09T03:49:21.902Z,1008.54
2016-05-09T03:50:21.950Z,1008.56
2016-05-09T03:51:21.969Z,1008.56
2016-05-09T03:52:22.019Z,1008.56
2016-05-09T03:53:22.052Z,1008.58
2016-05-09T03:54:22.086Z,1008.58
2016-05-09T03:55:22.121Z,1008.59
2016-05-09T03:56:22.155Z,1008.57
2016-05-09T03:57:22.188Z,1008.62
2016-05-09T03:58:22.222Z,1008.57
2016-05-09T03:59:22.271Z,1008.59
2016-05-09T04:00:22.307Z,1008.61
2016-05-09T04:01:22.355Z,1008.62
2016-05-09T04:02:22.374Z,1008.61
2016-05-09T04:03:22.407Z,1008.55
2016-05-09T04:04:22.457Z,1008.58
2016-05-09T04:05:22.490Z,1008.62
2016-05-09T04:06:22.526Z,1008.62
2016-05-09T04:07:22.559Z,1008.63
2016-05-09T04:08:22.593Z,1008.65
2016-05-09T04:09:22.642Z,1008.65
2016-05-09T04:10:22.661Z,1008.62
2016-05-09T04:11:22.725Z,1008.63
2016-05-09T04:12:22.745Z,1008.65
2016-05-09T04:13:22.779Z,1008.65
2016-05-09T04:14:22.812Z,1008.66
2016-05-09T04:15:22.861Z,1008.64
2016-05-09T04:16:22.880Z,1008.68
2016-05-09T04:17:22.930Z,1008.67
2016-05-09T04:18:22.964Z,1008.67
2016-05-09T04:19:22.998Z,1008.67
2016-05-09T04:20:23.031Z,1008.61
2016-05-09T04:21:23.065Z,1008.63
2016-05-09T04:22:23.099Z,1008.66
2016-05-09T04:23:23.149Z,1008.69
2016-05-09T04:24:23.183Z,1008.67
2016-05-09T04:25:23.217Z,1008.64
2016-05-09T04:26:23.251Z,1008.65
2016-05-09T04:27:23.285Z,1008.64
2016-05-09T04:28:23.335Z,1008.67
2016-05-09T04:29:23.868Z,1008.63
2016-05-09T04:30:23.402Z,1008.63
2016-05-09T04:31:23.436Z,1008.66
2016-05-09T04:32:23.470Z,1008.7
2016-05-09T04:33:23.504Z,1008.69
2016-05-09T04:34:23.538Z,1008.7
2016-05-09T04:35:23.571Z,1008.73
2016-05-09T04:36:23.621Z,1008.7
2016-05-09T04:37:23.656Z,1008.72
2016-05-09T04:38:23.690Z,1008.74
2016-05-09T04:39:23.723Z,1008.74
2016-05-09T04:40:23.757Z,1008.7
2016-05-09T04:41:23.791Z,1008.71
2016-05-09T04:42:23.825Z,1008.72
2016-05-09T04:43:23.875Z,1008.71
2016-05-09T04:44:23.909Z,1008.71
2016-05-09T04:45:23.943Z,1008.75
2016-05-09T04:46:23.992Z,1008.71
2016-05-09T04:47:24.025Z,1008.73
2016-05-09T04:48:24.060Z,1008.71
2016-05-09T04:49:24.095Z,1008.75
2016-05-09T04:50:24.127Z,1008.76
2016-05-09T04:51:24.178Z,1008.76
2016-05-09T04:52:24.211Z,1008.82
2016-05-09T04:53:24.245Z,1008.78
2016-05-09T04:54:24.279Z,1008.8
2016-05-09T04:55:24.330Z,1008.78
2016-05-09T04:56:24.363Z,1008.78
2016-05-09T04:57:24.397Z,1008.78
2016-05-09T04:58:24.430Z,1008.82
2016-05-09T04:59:24.496Z,1008.81
2016-05-09T05:00:24.513Z,1008.81
2016-05-09T05:01:24.549Z,1008.82
2016-05-09T05:02:24.582Z,1008.83
2016-05-09T05:03:24.632Z,1008.83
2016-05-09T05:04:24.665Z,1008.86
2016-05-09T05:05:24.699Z,1008.82
2016-05-09T05:06:24.734Z,1008.86
2016-05-09T05:07:24.783Z,1008.85
2016-05-09T05:08:24.817Z,1008.83
2016-05-09T05:09:24.851Z,1008.84
2016-05-09T05:10:24.885Z,1008.82
2016-05-09T05:11:24.934Z,1008.87
2016-05-09T05:12:24.968Z,1008.83
2016-05-09T05:13:25.003Z,1008.82
2016-05-09T05:14:25.036Z,1008.81
2016-05-09T05:15:25.086Z,1008.79
2016-05-09T05:16:25.119Z,1008.8
2016-05-09T05:17:25.154Z,1008.78
2016-05-09T05:18:25.187Z,1008.79
2016-05-09T05:19:25.237Z,1008.84
2016-05-09T05:20:25.271Z,1008.79
2016-05-09T05:21:25.305Z,1008.77
2016-05-09T05:22:25.338Z,1008.79
2016-05-09T05:23:25.389Z,1008.81
2016-05-09T05:24:25.423Z,1008.75
2016-05-09T05:25:25.456Z,1008.8
2016-05-09T05:26:25.490Z,1008.78
2016-05-09T05:27:25.540Z,1008.82
2016-05-09T05:28:25.574Z,1008.75
2016-05-09T05:29:25.608Z,1008.78
2016-05-09T05:30:25.658Z,1008.74
2016-05-09T05:31:25.691Z,1008.77
2016-05-09T05:32:25.724Z,1008.74
2016-05-09T05:33:25.759Z,1008.77
2016-05-09T05:34:25.793Z,1008.79
2016-05-09T05:35:25.843Z,1008.75
2016-05-09T05:36:25.893Z,1008.72
2016-05-09T05:37:25.910Z,1008.79
2016-05-09T05:38:25.960Z,1008.74
2016-05-09T05:39:25.993Z,1008.75
2016-05-09T05:40:26.028Z,1008.77
2016-05-09T05:41:26.062Z,1008.74
2016-05-09T05:42:26.112Z,1008.77
2016-05-09T05:43:26.145Z,1008.73
2016-05-09T05:44:26.179Z,1008.74
2016-05-09T05:45:26.214Z,1008.74
2016-05-09T05:46:26.263Z,1008.75
2016-05-09T05:47:26.297Z,1008.73
2016-05-09T05:48:26.331Z,1008.78
2016-05-09T05:49:26.364Z,1008.76
2016-05-09T05:50:26.414Z,1008.77
2016-05-09T05:51:26.447Z,1008.76
2016-05-09T05:52:26.482Z,1008.79
2016-05-09T05:53:26.517Z,1008.78
2016-05-09T05:54:26.566Z,1008.76
2016-05-09T05:55:26.600Z,1008.77
2016-05-09T05:56:26.633Z,1008.76
2016-05-09T05:57:26.667Z,1008.76
2016-05-09T05:58:26.716Z,1008.75
2016-05-09T05:59:26.751Z,1008.78
2016-05-09T06:00:26.828Z,1008.79
2016-05-09T06:01:26.922Z,1008.76
2016-05-09T06:02:27.015Z,1008.83
2016-05-09T06:03:27.077Z,1008.8
2016-05-09T06:04:27.155Z,1008.84
2016-05-09T06:05:27.220Z,1008.79
2016-05-09T06:06:27.271Z,1008.83
2016-05-09T06:07:27.334Z,1008.79
2016-05-09T06:08:27.369Z,1008.83
2016-05-09T06:09:27.435Z,1008.78
2016-05-09T06:10:27.474Z,1008.81
2016-05-09T06:11:27.513Z,1008.79
2016-05-09T06:12:27.554Z,1008.81
2016-05-09T06:13:27.610Z,1008.81
2016-05-09T06:14:27.654Z,1008.76
2016-05-09T06:15:27.690Z,1008.86
2016-05-09T06:16:27.725Z,1008.83
2016-05-09T06:17:27.777Z,1008.85
2016-05-09T06:18:27.813Z,1008.86
2016-05-09T06:19:27.849Z,1008.87
2016-05-09T06:20:27.883Z,1008.9
2016-05-09T06:21:27.934Z,1008.84
2016-05-09T06:22:27.968Z,1008.85
2016-05-09T06:23:28.002Z,1008.83
2016-05-09T06:24:28.037Z,1008.81
2016-05-09T06:25:28.087Z,1008.84
2016-05-09T06:26:28.122Z,1008.81
2016-05-09T06:27:28.156Z,1008.89
2016-05-09T06:28:28.205Z,1008.8
2016-05-09T06:29:28.286Z,1008.87
2016-05-09T06:30:28.273Z,1008.8
2016-05-09T06:31:28.306Z,1008.81
2016-05-09T06:32:28.355Z,1008.78
2016-05-09T06:33:28.390Z,1008.83
2016-05-09T06:34:28.424Z,1008.84
2016-05-09T06:35:28.458Z,1008.86
2016-05-09T06:36:28.508Z,1008.85
2016-05-09T06:37:28.541Z,1008.83
2016-05-09T06:38:28.575Z,1008.89
2016-05-09T06:39:28.625Z,1008.85
2016-05-09T06:40:28.659Z,1008.9
2016-05-09T06:41:28.693Z,1008.85
2016-05-09T06:42:28.727Z,1008.82
2016-05-09T06:43:28.776Z,1008.91
2016-05-09T06:44:29.311Z,1008.89
2016-05-09T06:45:28.844Z,1008.89
2016-05-09T06:46:28.894Z,1008.86
2016-05-09T06:47:28.928Z,1008.85
2016-05-09T06:48:28.962Z,1008.87
2016-05-09T06:49:28.996Z,1008.84
2016-05-09T06:50:29.045Z,1008.85
2016-05-09T06:51:29.079Z,1008.81
2016-05-09T06:52:29.112Z,1008.82
2016-05-09T06:53:29.147Z,1008.84
2016-05-09T06:54:29.197Z,1008.83
2016-05-09T06:55:29.231Z,1008.74
2016-05-09T06:56:29.265Z,1008.8
2016-05-09T06:57:29.314Z,1008.82
2016-05-09T06:58:29.348Z,1008.85
2016-05-09T06:59:29.820Z,1008.8
2016-05-09T07:00:29.431Z,1008.78
2016-05-09T07:01:29.466Z,1008.8
2016-05-09T07:02:29.499Z,1008.78
2016-05-09T07:03:29.549Z,1008.78
2016-05-09T07:04:29.583Z,1008.89
2016-05-09T07:05:29.616Z,1008.82
2016-05-09T07:06:29.651Z,1008.85
2016-05-09T07:07:29.700Z,1008.8
2016-05-09T07:08:29.735Z,1008.83
2016-05-09T07:09:29.768Z,1008.8
2016-05-09T07:10:29.818Z,1008.84
2016-05-09T07:11:29.852Z,1008.85
2016-05-09T07:12:29.886Z,1008.87
2016-05-09T07:13:29.936Z,1008.86
2016-05-09T07:14:30.313Z,1008.88
2016-05-09T07:15:30.004Z,1008.87
2016-05-09T07:16:30.052Z,1008.9
2016-05-09T07:17:30.087Z,1008.85
2016-05-09T07:18:30.121Z,1008.81
2016-05-09T07:19:30.170Z,1008.85
2016-05-09T07:20:30.204Z,1008.89
2016-05-09T07:21:30.238Z,1008.85
2016-05-09T07:22:30.272Z,1008.78
2016-05-09T07:23:30.306Z,1008.86
2016-05-09T07:24:30.356Z,1008.79
2016-05-09T07:25:30.390Z,1008.85
2016-05-09T07:26:30.423Z,1008.85
2016-05-09T07:27:30.473Z,1008.83
2016-05-09T07:28:30.507Z,1008.83
2016-05-09T07:29:30.542Z,1008.82
2016-05-09T07:30:30.590Z,1008.87
2016-05-09T07:31:30.624Z,1008.82
2016-05-09T07:32:30.659Z,1008.8
2016-05-09T07:33:30.708Z,1008.8
2016-05-09T07:34:30.742Z,1008.8
2016-05-09T07:35:30.776Z,1008.79
2016-05-09T07:36:30.810Z,1008.76
2016-05-09T07:37:30.859Z,1008.78
2016-05-09T07:38:30.894Z,1008.8
2016-05-09T07:39:30.927Z,1008.75
2016-05-09T07:40:30.977Z,1008.78
2016-05-09T07:41:31.011Z,1008.74
2016-05-09T07:42:31.060Z,1008.72
2016-05-09T07:43:32.110Z,1008.82
2016-05-09T07:44:31.128Z,1008.79
2016-05-09T07:45:31.162Z,1008.85
2016-05-09T07:46:31.212Z,1008.83
2016-05-09T07:47:31.246Z,1008.8
2016-05-09T07:48:31.295Z,1008.78
2016-05-09T07:49:31.330Z,1008.85
2016-05-09T07:50:31.363Z,1008.75
2016-05-09T07:51:31.402Z,1008.73
2016-05-09T07:52:31.452Z,1008.84
2016-05-09T07:53:32.126Z,1008.78
2016-05-09T07:54:31.534Z,1008.84
2016-05-09T07:55:31.578Z,1008.89
2016-05-09T07:56:31.613Z,1008.79
2016-05-09T07:57:31.646Z,1008.8
2016-05-09T07:58:31.697Z,1008.75
2016-05-09T07:59:31.730Z,1008.82
2016-05-09T08:00:31.779Z,1008.78
2016-05-09T08:01:31.813Z,1008.85
2016-05-09T08:02:31.863Z,1008.74
2016-05-09T08:03:31.896Z,1008.73
2016-05-09T08:04:31.946Z,1008.72
2016-05-09T08:05:34.684Z,1008.73
2016-05-09T08:06:38.561Z,1008.66
2016-05-09T08:07:32.079Z,1008.74
2016-05-09T08:08:32.520Z,1008.66
2016-05-09T08:09:36.179Z,1008.69
2016-05-09T08:10:32.213Z,1008.68
2016-05-09T08:11:34.153Z,1008.73
2016-05-09T08:12:32.296Z,1008.62
2016-05-09T08:13:32.345Z,1008.65
2016-05-09T08:14:32.395Z,1008.68
2016-05-09T08:15:32.429Z,1008.69
2016-05-09T08:16:32.479Z,1008.71
2016-05-09T08:17:32.529Z,1008.68
2016-05-09T08:18:32.797Z,1008.7
2016-05-09T08:19:32.611Z,1008.7
2016-05-09T08:20:32.662Z,1008.66
2016-05-09T08:21:32.711Z,1008.6
2016-05-09T08:22:32.760Z,1008.73
2016-05-09T08:23:33.123Z,1008.7
2016-05-09T08:24:32.845Z,1008.67
2016-05-09T08:25:32.894Z,1008.72
2016-05-09T08:26:32.944Z,1008.73
2016-05-09T08:27:32.977Z,1008.71
2016-05-09T08:28:33.027Z,1008.6
2016-05-09T08:29:33.092Z,1008.73
2016-05-09T08:30:33.126Z,1008.64
2016-05-09T08:31:33.175Z,1008.75
2016-05-09T08:32:33.210Z,1008.61
2016-05-09T08:33:33.259Z,1008.63
2016-05-09T08:34:33.308Z,1008.65
2016-05-09T08:35:33.358Z,1008.62
2016-05-09T08:36:33.408Z,1008.65
2016-05-09T08:37:33.457Z,1008.67
2016-05-09T08:38:33.506Z,1008.65
2016-05-09T08:39:33.540Z,1008.6
2016-05-09T08:40:33.607Z,1008.55
2016-05-09T08:41:33.640Z,1008.65
2016-05-09T08:42:33.690Z,1008.67
2016-05-09T08:43:33.739Z,1008.64
2016-05-09T08:44:34.070Z,1008.62
2016-05-09T08:45:33.838Z,1008.62
2016-05-09T08:46:33.872Z,1008.57
2016-05-09T08:47:33.922Z,1008.55
2016-05-09T08:48:33.987Z,1008.62
2016-05-09T08:49:34.020Z,1008.54
2016-05-09T08:50:34.070Z,1008.54
2016-05-09T08:51:34.120Z,1008.57
2016-05-09T08:52:34.170Z,1008.46
2016-05-09T08:53:34.219Z,1008.42
2016-05-09T08:54:34.269Z,1008.39
2016-05-09T08:55:34.303Z,1008.35
2016-05-09T08:56:34.352Z,1008.45
2016-05-09T08:57:34.402Z,1008.39
2016-05-09T08:58:34.452Z,1008.46
2016-05-09T08:59:34.500Z,1008.48
2016-05-09T09:00:34.535Z,1008.35
2016-05-09T09:01:34.585Z,1008.47
2016-05-09T09:02:34.633Z,1008.43
2016-05-09T09:03:34.683Z,1008.37
2016-05-09T09:04:34.718Z,1008.38
2016-05-09T09:05:34.766Z,1008.44
2016-05-09T09:06:34.816Z,1008.49
2016-05-09T09:07:34.865Z,1008.4
2016-05-09T09:08:34.916Z,1008.44
2016-05-09T09:09:34.949Z,1008.49
2016-05-09T09:10:34.998Z,1008.38
2016-05-09T09:11:35.048Z,1008.46
2016-05-09T09:12:35.099Z,1008.41
2016-05-09T09:13:35.148Z,1008.45
2016-05-09T09:14:35.182Z,1008.53
2016-05-09T09:15:35.232Z,1008.47
2016-05-09T09:16:35.281Z,1008.5
2016-05-09T09:17:35.331Z,1008.47
2016-05-09T09:18:35.365Z,1008.53
2016-05-09T09:19:35.429Z,1008.48
2016-05-09T09:20:35.464Z,1008.51
2016-05-09T09:21:35.513Z,1008.46
2016-05-09T09:22:35.562Z,1008.49
2016-05-09T09:23:35.612Z,1008.44
2016-05-09T09:24:35.647Z,1008.44
2016-05-09T09:25:35.695Z,1008.57
2016-05-09T09:26:35.745Z,1008.5
2016-05-09T09:27:35.795Z,1008.48
2016-05-09T09:28:35.828Z,1008.51
2016-05-09T09:29:35.878Z,1008.47
2016-05-09T09:30:35.927Z,1008.43
2016-05-09T09:31:35.978Z,1008.4
2016-05-09T09:32:36.027Z,1008.36
2016-05-09T09:33:36.077Z,1008.39
2016-05-09T09:34:36.111Z,1008.39
2016-05-09T09:35:36.176Z,1008.33
2016-05-09T09:36:36.210Z,1008.4
2016-05-09T09:37:36.260Z,1008.32
2016-05-09T09:38:36.309Z,1008.32
2016-05-09T09:39:36.358Z,1008.34
2016-05-09T09:40:36.408Z,1008.27
2016-05-09T09:41:36.457Z,1008.36
2016-05-09T09:42:36.507Z,1008.31
2016-05-09T09:43:36.556Z,1008.39
2016-05-09T09:44:36.607Z,1008.39
2016-05-09T09:45:36.656Z,1008.38
2016-05-09T09:46:36.705Z,1008.35
2016-05-09T09:47:36.755Z,1008.34
2016-05-09T09:48:36.804Z,1008.34
2016-05-09T09:49:36.839Z,1008.31
2016-05-09T09:50:36.887Z,1008.4
2016-05-09T09:51:36.937Z,1008.39
2016-05-09T09:52:36.987Z,1008.41
2016-05-09T09:53:37.037Z,1008.31
2016-05-09T09:54:37.087Z,1008.29
2016-05-09T09:55:37.136Z,1008.34
2016-05-09T09:56:37.186Z,1008.31
2016-05-09T09:57:37.235Z,1008.32
2016-05-09T09:58:37.284Z,1008.26
2016-05-09T09:59:37.333Z,1008.25
2016-05-09T10:00:37.383Z,1008.21
2016-05-09T10:01:37.434Z,1008.22
2016-05-09T10:02:37.483Z,1008.18
2016-05-09T10:03:37.533Z,1008.17
2016-05-09T10:04:37.567Z,1008.24
2016-05-09T10:05:37.632Z,1008.28
2016-05-09T10:06:37.680Z,1008.21
2016-05-09T10:07:37.730Z,1008.18
2016-05-09T10:08:37.780Z,1008.26
2016-05-09T10:09:37.829Z,1008.08
2016-05-09T10:10:37.863Z,1008.13
2016-05-09T10:11:37.929Z,1008.13
2016-05-09T10:12:37.963Z,1008.14
2016-05-09T10:13:38.013Z,1008.11
2016-05-09T10:14:38.062Z,1008.06
2016-05-09T10:15:38.112Z,1008.12
2016-05-09T10:16:38.177Z,1008.12
2016-05-09T10:17:38.210Z,1008.01
2016-05-09T10:18:38.260Z,1008.06
2016-05-09T10:19:38.310Z,1008.1
2016-05-09T10:20:38.375Z,1008.06
2016-05-09T10:21:38.409Z,1008.11
2016-05-09T10:22:38.459Z,1008.09
2016-05-09T10:23:38.508Z,1008.1
2016-05-09T10:24:38.558Z,1008.07
2016-05-09T10:25:38.623Z,1008
2016-05-09T10:26:38.656Z,1008.06
2016-05-09T10:27:38.706Z,1008.09
2016-05-09T10:28:38.772Z,1008.09
2016-05-09T10:29:38.822Z,1008.2
2016-05-09T10:30:38.870Z,1008.11
2016-05-09T10:31:38.920Z,1008.16
2016-05-09T10:32:38.954Z,1008.14
2016-05-09T10:33:39.020Z,1008.18
2016-05-09T10:34:39.069Z,1008.11
2016-05-09T10:35:39.119Z,1008.1
2016-05-09T10:36:39.168Z,1008.12
2016-05-09T10:37:39.233Z,1008.2
2016-05-09T10:38:39.266Z,1008.18
2016-05-09T10:39:39.316Z,1008.17
2016-05-09T10:40:39.366Z,1008.05
2016-05-09T10:41:39.416Z,1008.21
2016-05-09T10:42:39.466Z,1008.18
2016-05-09T10:43:40.390Z,1008.16
2016-05-09T10:44:39.580Z,1008.17
2016-05-09T10:45:39.629Z,1008.12
2016-05-09T10:46:39.663Z,1008.15
2016-05-09T10:47:39.713Z,1008.16
2016-05-09T10:48:39.779Z,1008.1
2016-05-09T10:49:39.828Z,1008.13
2016-05-09T10:50:39.878Z,1008.14
2016-05-09T10:51:39.926Z,1008.17
2016-05-09T10:52:39.976Z,1008.13
2016-05-09T10:53:40.026Z,1008.16
2016-05-09T10:54:40.076Z,1008.15
2016-05-09T10:55:40.126Z,1008.1
2016-05-09T10:56:40.175Z,1008.18
2016-05-09T10:57:40.225Z,1008.1
2016-05-09T10:58:40.274Z,1008.11
2016-05-09T10:59:40.323Z,1008.11
2016-05-09T11:00:40.389Z,1008.13
2016-05-09T11:01:40.438Z,1008.14
2016-05-09T11:02:40.488Z,1008.1
2016-05-09T11:03:40.538Z,1008.19
2016-05-09T11:04:40.586Z,1008.16
2016-05-09T11:05:40.652Z,1008.13
2016-05-09T11:06:40.686Z,1008.1
2016-05-09T11:07:40.752Z,1008.06
2016-05-09T11:08:40.801Z,1008.03
2016-05-09T11:09:40.850Z,1008.01
2016-05-09T11:10:40.899Z,1008.07
2016-05-09T11:11:40.965Z,1008.19
2016-05-09T11:12:41.000Z,1008.12
2016-05-09T11:13:41.065Z,1008.12
2016-05-09T11:14:41.114Z,1008.13
2016-05-09T11:15:41.163Z,1008.07
2016-05-09T11:16:41.212Z,1008.14
2016-05-09T11:17:41.278Z,1008.15
2016-05-09T11:18:41.328Z,1008.07
2016-05-09T11:19:41.362Z,1008.19
2016-05-09T11:20:41.426Z,1008.23
2016-05-09T11:21:41.476Z,1008.21
2016-05-09T11:22:41.526Z,1008.17
2016-05-09T11:23:41.576Z,1008.17
2016-05-09T11:24:41.626Z,1008.23
2016-05-09T11:25:41.675Z,1008.21
2016-05-09T11:26:41.740Z,1008.17
2016-05-09T11:27:41.790Z,1008.13
2016-05-09T11:28:41.839Z,1008.11
2016-05-09T11:29:41.888Z,1008.04
2016-05-09T11:30:41.954Z,1008.2
2016-05-09T11:31:42.003Z,1008.12
2016-05-09T11:32:42.053Z,1008.15
2016-05-09T11:33:42.102Z,1008.1
2016-05-09T11:34:42.152Z,1008.14
2016-05-09T11:35:42.202Z,1008.1
2016-05-09T11:36:42.267Z,1008.08
2016-05-09T11:37:42.317Z,1007.99
2016-05-09T11:38:42.366Z,1008.03
2016-05-09T11:39:42.416Z,1008.05
2016-05-09T11:40:42.481Z,1008.11
2016-05-09T11:41:42.530Z,1008.11
2016-05-09T11:42:42.580Z,1008.04
2016-05-09T11:43:42.630Z,1008.01
2016-05-09T11:44:42.679Z,1008.02
2016-05-09T11:45:42.744Z,1008.08
2016-05-09T11:46:42.793Z,1008.12
2016-05-09T11:47:42.844Z,1008.05
2016-05-09T11:48:42.893Z,1008
2016-05-09T11:49:42.957Z,1008
2016-05-09T11:50:43.007Z,1008.07
2016-05-09T11:51:43.057Z,1008
2016-05-09T11:52:43.107Z,1008.07
2016-05-09T11:53:43.188Z,1007.97
2016-05-09T11:54:43.221Z,1007.92
2016-05-09T11:55:43.270Z,1007.99
2016-05-09T11:56:43.320Z,1007.94
2016-05-09T11:57:43.371Z,1007.98
2016-05-09T11:58:43.420Z,1007.91
2016-05-09T11:59:43.484Z,1007.99
2016-05-09T12:00:43.534Z,1007.95
2016-05-09T12:01:43.584Z,1007.96
2016-05-09T12:02:43.634Z,1007.88
2016-05-09T12:03:43.700Z,1007.93
2016-05-09T12:04:43.748Z,1007.96
2016-05-09T12:05:43.797Z,1007.89
2016-05-09T12:06:43.847Z,1007.95
2016-05-09T12:07:43.914Z,1007.96
2016-05-09T12:08:43.963Z,1007.92