createdAt,value
2016-03-01T00:00:12.185Z,84.49
2016-03-01T00:01:12.155Z,84.68
2016-03-01T00:02:12.127Z,84.39
2016-03-01T00:03:12.083Z,84.39
2016-03-01T00:04:12.054Z,84.68
2016-03-01T00:05:12.027Z,84.68
2016-03-01T00:06:11.982Z,84.49
2016-03-01T00:07:11.953Z,84.58
2016-03-01T00:08:11.924Z,84.77
2016-03-01T00:09:11.896Z,84.86
2016-03-01T00:10:11.851Z,84.77
2016-03-01T00:11:11.823Z,84.77
2016-03-01T00:12:11.779Z,84.77
2016-03-01T00:13:11.751Z,84.68
2016-03-01T00:14:11.722Z,84.86
2016-03-01T00:15:11.693Z,84.68
2016-03-01T00:16:11.648Z,84.77
2016-03-01T00:17:11.621Z,84.68
2016-03-01T00:18:11.592Z,84.49
2016-03-01T00:19:11.548Z,84.96
2016-03-01T00:20:11.519Z,85.15
2016-03-01T00:21:11.492Z,85.05
2016-03-01T00:22:11.447Z,84.86
2016-03-01T00:23:11.418Z,84.96
2016-03-01T00:24:11.390Z,84.68
2016-03-01T00:25:11.345Z,84.86
2016-03-01T00:26:11.317Z,85.24
2016-03-01T00:27:11.288Z,85.05
2016-03-01T00:28:11.244Z,85.53
2016-03-01T00:29:11.215Z,85.34
2016-03-01T00:30:11.184Z,85.34
2016-03-01T00:31:11.145Z,85.91
2016-03-01T00:32:11.116Z,85.53
2016-03-01T00:33:11.072Z,85.72
2016-03-01T00:34:11.044Z,85.81
2016-03-01T00:35:11.016Z,85.62
2016-03-01T00:36:10.972Z,85.53
2016-03-01T00:37:10.943Z,85.91
2016-03-01T00:38:10.914Z,86
2016-03-01T00:39:10.870Z,85.81
2016-03-01T00:40:10.841Z,85.81
2016-03-01T00:41:10.813Z,86
2016-03-01T00:42:10.769Z,85.91
2016-03-01T00:43:10.740Z,85.72
2016-03-01T00:44:10.713Z,85.72
2016-03-01T00:45:10.668Z,85.72
2016-03-01T00:46:10.640Z,86.47
2016-03-01T00:47:10.610Z,85.72
2016-03-01T00:48:10.566Z,86.29
2016-03-01T00:49:10.537Z,86.19
2016-03-01T00:50:10.509Z,86.57
2016-03-01T00:51:10.465Z,86.38
2016-03-01T00:52:10.440Z,86.38
2016-03-01T00:53:10.412Z,86
2016-03-01T00:54:10.368Z,86.66
2016-03-01T00:55:10.338Z,86.57
2016-03-01T00:56:10.310Z,86.57
2016-03-01T00:57:10.266Z,86.47
2016-03-01T00:58:10.254Z,86.38
2016-03-01T00:59:10.210Z,86.76
2016-03-01T01:00:10.165Z,86.76
2016-03-01T01:01:10.136Z,86.57
2016-03-01T01:02:10.108Z,86.85
2016-03-01T01:03:10.080Z,86.76
2016-03-01T01:04:10.035Z,86.85
2016-03-01T01:05:10.007Z,86.85
2016-03-01T01:06:09.962Z,86.85
2016-03-01T01:07:09.934Z,86.66
2016-03-01T01:08:09.906Z,86.76
2016-03-01T01:09:09.893Z,86.47
2016-03-01T01:10:09.833Z,86.57
2016-03-01T01:11:09.804Z,86.47
2016-03-01T01:12:09.759Z,86.47
2016-03-01T01:13:09.731Z,86.57
2016-03-01T01:14:09.702Z,86.66
2016-03-01T01:15:09.658Z,86.76
2016-03-01T01:16:09.645Z,86.76
2016-03-01T01:17:09.602Z,86.76
2016-03-01T01:18:09.572Z,86.47
2016-03-01T01:19:09.528Z,86.66
2016-03-01T01:20:09.499Z,86.66
2016-03-01T01:21:09.472Z,86.47
2016-03-01T01:22:09.428Z,86.47
2016-03-01T01:23:09.399Z,86.29
2016-03-01T01:24:09.371Z,86.19
2016-03-01T01:25:09.326Z,86.47
2016-03-01T01:26:09.297Z,86.29
2016-03-01T01:27:09.269Z,86
2016-03-01T01:28:09.240Z,86.38
2016-03-01T01:29:09.196Z,86.47
2016-03-01T01:30:09.167Z,86.47
2016-03-01T01:31:09.123Z,86.47
2016-03-01T01:32:09.095Z,86.66
2016-03-01T01:33:09.066Z,86.57
2016-03-01T01:34:09.023Z,86.57
2016-03-01T01:35:08.993Z,86.57
2016-03-01T01:36:08.965Z,86.47
2016-03-01T01:37:08.920Z,86.47
2016-03-01T01:38:08.893Z,86.66
2016-03-01T01:39:08.864Z,86.66
2016-03-01T01:40:08.820Z,86.76
2016-03-01T01:41:08.792Z,86.66
2016-03-01T01:42:08.762Z,86.57
2016-03-01T01:43:08.750Z,86.57
2016-03-01T01:44:08.689Z,86.57
2016-03-01T01:45:08.661Z,86.76
2016-03-01T01:46:08.633Z,86.76
2016-03-01T01:47:08.601Z,86.76
2016-03-01T01:48:08.558Z,86.76
2016-03-01T01:49:08.528Z,86.76
2016-03-01T01:50:08.484Z,86.76
2016-03-01T01:51:08.455Z,86.76
2016-03-01T01:52:08.427Z,87.04
2016-03-01T01:53:08.383Z,86.85
2016-03-01T01:54:08.355Z,86.85
2016-03-01T01:55:08.326Z,86.85
2016-03-01T01:56:08.297Z,86.85
2016-03-01T01:57:08.252Z,86.66
2016-03-01T01:58:08.225Z,86.76
2016-03-01T01:59:08.196Z,86.76
2016-03-01T02:00:08.152Z,86.57
2016-03-01T02:01:08.123Z,86.85
2016-03-01T02:02:08.095Z,87.23
2016-03-01T02:03:08.051Z,87.23
2016-03-01T02:04:08.022Z,86.85
2016-03-01T02:05:07.978Z,86.66
2016-03-01T02:06:07.949Z,86.57
2016-03-01T02:07:07.921Z,86.57
2016-03-01T02:08:07.877Z,86.57
2016-03-01T02:09:07.848Z,86.57
2016-03-01T02:10:07.820Z,86.76
2016-03-01T02:11:07.790Z,87.04
2016-03-01T02:12:07.747Z,87.13
2016-03-01T02:13:07.718Z,87.09
2016-03-01T02:14:07.674Z,86.76
2016-03-01T02:15:07.645Z,86.76
2016-03-01T02:16:07.617Z,87.04
2016-03-01T02:17:07.588Z,86.76
2016-03-01T02:18:07.544Z,86.8
2016-03-01T02:19:07.516Z,86.71
2016-03-01T02:20:07.486Z,86.71
2016-03-01T02:21:07.438Z,86.62
2016-03-01T02:22:07.455Z,86.99
2016-03-01T02:23:07.415Z,87.18
2016-03-01T02:24:07.443Z,86.71
2016-03-01T02:25:07.336Z,86.8
2016-03-01T02:26:07.260Z,87.28
2016-03-01T02:27:07.233Z,86.99
2016-03-01T02:28:07.204Z,86.99
2016-03-01T02:29:07.160Z,87.09
2016-03-01T02:30:07.131Z,87.09
2016-03-01T02:31:07.103Z,87.09
2016-03-01T02:32:07.074Z,86.99
2016-03-01T02:33:07.030Z,86.8
2016-03-01T02:34:07.001Z,87.75
2016-03-01T02:35:06.957Z,87.56
2016-03-01T02:36:06.944Z,87.66
2016-03-01T02:37:06.884Z,87.94
2016-03-01T02:38:06.856Z,87.94
2016-03-01T02:39:06.842Z,88.13
2016-03-01T02:40:06.783Z,88.51
2016-03-01T02:41:06.754Z,88.42
2016-03-01T02:42:06.726Z,88.89
2016-03-01T02:43:06.682Z,88.79
2016-03-01T02:44:06.653Z,88.42
2016-03-01T02:45:06.625Z,88.32
2016-03-01T02:46:06.611Z,88.32
2016-03-01T02:47:06.551Z,88.42
2016-03-01T02:48:06.508Z,88.13
2016-03-01T02:49:06.479Z,88.6
2016-03-01T02:50:06.450Z,87.94
2016-03-01T02:51:06.406Z,88.13
2016-03-01T02:52:06.378Z,88.13
2016-03-01T02:53:06.349Z,88.23
2016-03-01T02:54:06.305Z,88.23
2016-03-01T02:55:06.277Z,88.23
2016-03-01T02:56:06.247Z,88.32
2016-03-01T02:57:06.203Z,88.32
2016-03-01T02:58:06.175Z,88.23
2016-03-01T02:59:06.163Z,88.13
2016-03-01T03:00:06.102Z,87.94
2016-03-01T03:01:06.074Z,88.7
2016-03-01T03:02:06.029Z,88.51
2016-03-01T03:03:06.001Z,88.89
2016-03-01T03:04:05.972Z,88.6
2016-03-01T03:05:05.944Z,89.36
2016-03-01T03:06:05.899Z,88.98
2016-03-01T03:07:05.855Z,89.07
2016-03-01T03:08:05.827Z,89.36
2016-03-01T03:09:05.799Z,89.17
2016-03-01T03:10:05.770Z,89.36
2016-03-01T03:11:05.726Z,88.98
2016-03-01T03:12:05.697Z,89.17
2016-03-01T03:13:05.653Z,89.17
2016-03-01T03:14:05.624Z,89.36
2016-03-01T03:15:05.595Z,88.89
2016-03-01T03:16:05.583Z,89.07
2016-03-01T03:17:05.523Z,88.79
2016-03-01T03:18:05.494Z,88.79
2016-03-01T03:19:05.450Z,89.17
2016-03-01T03:20:05.422Z,88.98
2016-03-01T03:21:05.377Z,89.07
2016-03-01T03:22:05.349Z,88.79
2016-03-01T03:23:05.320Z,89.07
2016-03-01T03:24:05.276Z,88.98
2016-03-01T03:25:05.247Z,89.26
2016-03-01T03:26:05.220Z,88.98
2016-03-01T03:27:05.175Z,88.98
2016-03-01T03:28:05.147Z,89.36
2016-03-01T03:29:05.118Z,89.17
2016-03-01T03:30:05.074Z,89.07
2016-03-01T03:31:05.044Z,88.89
2016-03-01T03:32:05.001Z,89.36
2016-03-01T03:33:04.972Z,89.64
2016-03-01T03:34:04.944Z,89.17
2016-03-01T03:35:04.899Z,89.17
2016-03-01T03:36:04.871Z,89.45
2016-03-01T03:37:04.843Z,89.83
2016-03-01T03:38:04.798Z,89.83
2016-03-01T03:39:04.771Z,89.83
2016-03-01T03:40:04.741Z,89.83
2016-03-01T03:41:04.697Z,89.83
2016-03-01T03:42:04.668Z,90.02
2016-03-01T03:43:04.624Z,89.36
2016-03-01T03:44:04.596Z,89.83
2016-03-01T03:45:04.552Z,89.17
2016-03-01T03:46:04.523Z,89.54
2016-03-01T03:47:04.495Z,89.36
2016-03-01T03:48:04.450Z,89.54
2016-03-01T03:49:04.422Z,89.54
2016-03-01T03:50:04.392Z,88.89
2016-03-01T03:51:04.349Z,89.45
2016-03-01T03:52:04.320Z,89.45
2016-03-01T03:53:04.292Z,89.36
2016-03-01T03:54:04.247Z,90.02
2016-03-01T03:55:04.219Z,89.64
2016-03-01T03:56:04.174Z,89.73
2016-03-01T03:57:04.147Z,89.83
2016-03-01T03:58:04.103Z,89.54
2016-03-01T03:59:04.074Z,89.73
2016-03-01T04:00:04.044Z,89.73
2016-03-01T04:01:04.016Z,89.64
2016-03-01T04:02:03.972Z,89.83
2016-03-01T04:03:03.944Z,89.64
2016-03-01T04:04:03.900Z,89.64
2016-03-01T04:05:03.871Z,89.64
2016-03-01T04:06:03.858Z,89.73
2016-03-01T04:07:03.798Z,89.45
2016-03-01T04:08:03.816Z,89.83
2016-03-01T04:09:03.725Z,89.45
2016-03-01T04:10:03.697Z,90.02
2016-03-01T04:11:03.663Z,90.02
2016-03-01T04:12:03.619Z,89.45
2016-03-01T04:13:03.591Z,89.54
2016-03-01T04:14:03.562Z,89.64
2016-03-01T04:15:03.518Z,89.92
2016-03-01T04:16:03.490Z,90.49
2016-03-01T04:17:03.445Z,90.21
2016-03-01T04:18:03.417Z,90.21
2016-03-01T04:19:03.388Z,90.21
2016-03-01T04:20:03.343Z,89.45
2016-03-01T04:21:03.316Z,90.77
2016-03-01T04:22:03.271Z,90.21
2016-03-01T04:23:03.243Z,89.92
2016-03-01T04:24:03.214Z,90.21
2016-03-01T04:25:03.170Z,89.92
2016-03-01T04:26:03.142Z,89.83
2016-03-01T04:27:03.098Z,90.11
2016-03-01T04:28:03.069Z,90.02
2016-03-01T04:29:03.040Z,90.11
2016-03-01T04:30:02.995Z,90.02
2016-03-01T04:31:02.967Z,90.02
2016-03-01T04:32:02.923Z,89.92
2016-03-01T04:33:02.895Z,89.64
2016-03-01T04:34:02.867Z,89.73
2016-03-01T04:35:02.822Z,90.21
2016-03-01T04:36:02.794Z,90.02
2016-03-01T04:37:02.764Z,90.21
2016-03-01T04:38:02.721Z,90.02
2016-03-01T04:39:02.692Z,90.02
2016-03-01T04:40:02.647Z,90.11
2016-03-01T04:41:02.619Z,90.26
2016-03-01T04:42:02.591Z,90.02
2016-03-01T04:43:02.546Z,89.83
2016-03-01T04:44:02.518Z,90.3
2016-03-01T04:45:02.474Z,90.26
2016-03-01T04:46:02.446Z,90.21
2016-03-01T04:47:02.401Z,90.21
2016-03-01T04:48:02.373Z,90.16
2016-03-01T04:49:02.343Z,90.45
2016-03-01T04:50:02.299Z,90.11
2016-03-01T04:51:02.270Z,90.16
2016-03-01T04:52:02.227Z,89.88
2016-03-01T04:53:02.198Z,90.35
2016-03-01T04:54:02.170Z,90.07
2016-03-01T04:55:02.125Z,89.88
2016-03-01T04:56:02.097Z,90.4
2016-03-01T04:57:02.084Z,90.26
2016-03-01T04:58:02.025Z,90.45
2016-03-01T04:59:01.996Z,90.26
2016-03-01T05:00:01.951Z,90.45
2016-03-01T05:01:01.923Z,90.35
2016-03-01T05:02:01.894Z,90.35
2016-03-01T05:03:01.850Z,90.45
2016-03-01T05:04:01.821Z,90.35
2016-03-01T05:05:01.778Z,90.73
2016-03-01T05:06:01.749Z,90.64
2016-03-01T05:07:01.705Z,90.82
2016-03-01T05:08:01.677Z,90.68
2016-03-01T05:09:01.647Z,91.2
2016-03-01T05:10:01.619Z,90.77
2016-03-01T05:11:01.574Z,90.92
2016-03-01T05:12:01.530Z,91.01
2016-03-01T05:13:01.502Z,91.01
2016-03-01T05:14:01.474Z,90.82
2016-03-01T05:15:01.429Z,90.82
2016-03-01T05:16:01.401Z,91.3
2016-03-01T05:17:01.372Z,90.92
2016-03-01T05:18:01.329Z,90.92
2016-03-01T05:19:01.298Z,91.01
2016-03-01T05:20:01.259Z,91.44
2016-03-01T05:21:01.203Z,91.25
2016-03-01T05:22:01.148Z,91.15
2016-03-01T05:23:01.109Z,91.44
2016-03-01T05:24:01.070Z,91.15
2016-03-01T05:25:01.021Z,91.53
2016-03-01T05:26:00.988Z,91.44
2016-03-01T05:27:00.940Z,91.44
2016-03-01T05:28:00.908Z,91.44
2016-03-01T05:29:00.874Z,91.44
2016-03-01T05:30:00.829Z,91.63
2016-03-01T05:31:00.799Z,91.06
2016-03-01T05:32:00.753Z,90.77
2016-03-01T05:33:00.723Z,91.06
2016-03-01T05:34:00.693Z,91.34
2016-03-01T05:35:00.648Z,91.25
2016-03-01T05:36:00.620Z,91.25
2016-03-01T05:37:00.575Z,91.06
2016-03-01T05:38:00.546Z,91.15
2016-03-01T05:39:00.516Z,91.06
2016-03-01T05:40:00.471Z,90.96
2016-03-01T05:41:00.444Z,90.87
2016-03-01T05:42:00.415Z,90.87
2016-03-01T05:43:00.370Z,90.87
2016-03-01T05:44:00.341Z,90.96
2016-03-01T05:45:00.297Z,91.06
2016-03-01T05:46:00.269Z,91.06
2016-03-01T05:47:00.240Z,91.06
2016-03-01T05:48:00.196Z,90.87
2016-03-01T05:49:00.167Z,90.68
2016-03-01T05:50:00.122Z,90.96
2016-03-01T05:51:00.094Z,90.96
2016-03-01T05:52:00.065Z,90.68
2016-03-01T05:53:00.021Z,90.96
2016-03-01T05:53:59.993Z,90.87
2016-03-01T05:54:59.949Z,90.96
2016-03-01T05:55:59.936Z,91.06
2016-03-01T05:56:59.891Z,91.34
2016-03-01T05:57:59.847Z,91.34
2016-03-01T05:58:59.819Z,91.25
2016-03-01T05:59:59.790Z,91.25
2016-03-01T06:00:59.746Z,91.25
2016-03-01T06:01:59.718Z,91.25
2016-03-01T06:02:59.689Z,91.06
2016-03-01T06:03:59.645Z,91.25
2016-03-01T06:04:59.617Z,91.15
2016-03-01T06:05:59.572Z,91.06
2016-03-01T06:06:59.543Z,91.06
2016-03-01T06:07:59.500Z,91.15
2016-03-01T06:08:59.470Z,91.44
2016-03-01T06:09:59.442Z,91.06
2016-03-01T06:10:59.397Z,91.06
2016-03-01T06:11:59.370Z,91.25
2016-03-01T06:12:59.341Z,91.25
2016-03-01T06:13:59.297Z,91.34
2016-03-01T06:14:59.269Z,91.34
2016-03-01T06:15:59.224Z,90.87
2016-03-01T06:16:59.195Z,91.06
2016-03-01T06:17:59.166Z,91.25
2016-03-01T06:18:59.122Z,91.25
2016-03-01T06:19:59.094Z,91.34
2016-03-01T06:20:59.066Z,91.25
2016-03-01T06:21:59.021Z,91.15
2016-03-01T06:22:58.993Z,91.25
2016-03-01T06:23:58.948Z,91.25
2016-03-01T06:24:58.921Z,91.06
2016-03-01T06:25:58.891Z,91.34
2016-03-01T06:26:58.847Z,90.96
2016-03-01T06:27:58.819Z,91.15
2016-03-01T06:28:58.790Z,91.06
2016-03-01T06:29:58.746Z,90.96
2016-03-01T06:30:58.718Z,91.06
2016-03-01T06:31:58.689Z,91.06
2016-03-01T06:32:58.645Z,90.87
2016-03-01T06:33:58.616Z,90.87
2016-03-01T06:34:58.572Z,90.87
2016-03-01T06:35:58.543Z,90.96
2016-03-01T06:36:58.514Z,90.87
2016-03-01T06:37:58.471Z,90.87
2016-03-01T06:38:58.442Z,91.06
2016-03-01T06:39:58.414Z,90.77
2016-03-01T06:40:58.369Z,90.21
2016-03-01T06:41:58.341Z,90.4
2016-03-01T06:42:58.312Z,90.4
2016-03-01T06:43:58.268Z,90.49
2016-03-01T06:44:58.239Z,90.68
2016-03-01T06:45:58.211Z,90.3
2016-03-01T06:46:58.167Z,90.68
2016-03-01T06:47:58.138Z,90.21
2016-03-01T06:48:58.094Z,90.49
2016-03-01T06:49:58.065Z,90.54
2016-03-01T06:50:58.036Z,89.87
2016-03-01T06:51:58.008Z,90.16
2016-03-01T06:52:57.963Z,90.16
2016-03-01T06:53:57.935Z,90.25
2016-03-01T06:54:57.907Z,90.35
2016-03-01T06:55:57.863Z,90.16
2016-03-01T06:56:57.835Z,90.35
2016-03-01T06:57:57.805Z,90.35
2016-03-01T06:58:57.762Z,90.16
2016-03-01T06:59:57.733Z,90.25
2016-03-01T07:00:57.720Z,90.73
2016-03-01T07:01:57.676Z,90.54
2016-03-01T07:02:57.632Z,90.16
2016-03-01T07:03:57.604Z,89.78
2016-03-01T07:04:57.574Z,90.16
2016-03-01T07:05:57.531Z,89.97
2016-03-01T07:06:57.501Z,89.69
2016-03-01T07:07:57.473Z,89.59
2016-03-01T07:08:57.429Z,89.69
2016-03-01T07:09:57.401Z,89.87
2016-03-01T07:10:57.372Z,89.4
2016-03-01T07:11:57.343Z,89.59
2016-03-01T07:12:57.299Z,89.03
2016-03-01T07:13:57.271Z,89.22
2016-03-01T07:14:57.242Z,88.84
2016-03-01T07:15:57.214Z,88.65
2016-03-01T07:16:57.185Z,88.93
2016-03-01T07:17:57.141Z,88.17
2016-03-01T07:18:57.112Z,88.55
2016-03-01T07:19:57.083Z,88.46
2016-03-01T07:20:57.039Z,88.36
2016-03-01T07:21:57.011Z,88.36
2016-03-01T07:22:56.983Z,88.17
2016-03-01T07:23:56.938Z,88.22
2016-03-01T07:24:56.910Z,87.93
2016-03-01T07:25:56.880Z,88.22
2016-03-01T07:26:56.853Z,87.93
2016-03-01T07:27:56.808Z,87.84
2016-03-01T07:28:56.780Z,87.65
2016-03-01T07:29:56.751Z,87.46
2016-03-01T07:30:56.723Z,87.55
2016-03-01T07:31:56.693Z,87.27
2016-03-01T07:32:56.649Z,87.18
2016-03-01T07:33:56.637Z,87.08
2016-03-01T07:34:56.593Z,86.9
2016-03-01T07:35:56.564Z,86.8
2016-03-01T07:36:56.535Z,86.71
2016-03-01T07:37:56.492Z,86.9
2016-03-01T07:38:56.462Z,86.71
2016-03-01T07:39:56.450Z,86.14
2016-03-01T07:40:56.390Z,86.42
2016-03-01T07:41:56.362Z,86.33
2016-03-01T07:42:56.334Z,86.33
2016-03-01T07:43:56.304Z,85.85
2016-03-01T07:44:56.260Z,86.04
2016-03-01T07:45:56.247Z,85.66
2016-03-01T07:46:56.203Z,85.66
2016-03-01T07:47:56.175Z,85.38
2016-03-01T07:48:56.147Z,85.57
2016-03-01T07:49:56.117Z,85.28
2016-03-01T07:50:56.072Z,85.38
2016-03-01T07:51:56.045Z,85.38
2016-03-01T07:52:56.016Z,84.91
2016-03-01T07:53:55.988Z,84.91
2016-03-01T07:54:55.943Z,84.91
2016-03-01T07:55:55.915Z,84.53
2016-03-01T07:56:55.886Z,84.25
2016-03-01T07:57:55.857Z,84.53
2016-03-01T07:58:55.814Z,84.34
2016-03-01T07:59:55.785Z,84.06
2016-03-01T08:00:55.756Z,84.01
2016-03-01T08:01:55.727Z,83.82
2016-03-01T08:02:55.699Z,83.72
2016-03-01T08:03:55.671Z,83.63
2016-03-01T08:04:55.626Z,84.1
2016-03-01T08:05:55.598Z,83.63
2016-03-01T08:06:55.570Z,83.34
2016-03-01T08:07:55.556Z,83.72
2016-03-01T08:08:55.512Z,82.97
2016-03-01T08:09:55.484Z,82.68
2016-03-01T08:10:55.440Z,82.59
2016-03-01T08:11:55.411Z,82.59
2016-03-01T08:12:55.382Z,82.5
2016-03-01T08:13:55.354Z,82.12
2016-03-01T08:14:55.325Z,82.12
2016-03-01T08:15:55.297Z,82.21
2016-03-01T08:16:55.252Z,81.45
2016-03-01T08:17:55.225Z,81.17
2016-03-01T08:18:55.195Z,81.45
2016-03-01T08:19:55.167Z,81.36
2016-03-01T08:20:55.139Z,80.98
2016-03-01T08:21:55.110Z,80.69
2016-03-01T08:22:55.081Z,80.79
2016-03-01T08:23:55.036Z,80.69
2016-03-01T08:24:55.008Z,80.51
2016-03-01T08:25:54.980Z,80.13
2016-03-01T08:26:54.951Z,79.75
2016-03-01T08:27:54.922Z,79.85
2016-03-01T08:28:54.894Z,79.88
2016-03-01T08:29:54.865Z,79.5
2016-03-01T08:30:54.821Z,79.69
2016-03-01T08:31:54.808Z,79.5
2016-03-01T08:32:54.765Z,79.03
2016-03-01T08:33:54.735Z,78.56
2016-03-01T08:34:54.707Z,79.03
2016-03-01T08:35:54.679Z,78.46
2016-03-01T08:36:54.651Z,78.27
2016-03-01T08:37:54.621Z,78.08
2016-03-01T08:38:54.576Z,78.08
2016-03-01T08:39:54.549Z,77.51
2016-03-01T08:40:54.520Z,77.8
2016-03-01T08:41:54.492Z,77.89
2016-03-01T08:42:54.463Z,76.95
2016-03-01T08:43:54.434Z,77.04
2016-03-01T08:44:54.406Z,76.57
2016-03-01T08:45:54.439Z,76.67
2016-03-01T08:46:54.349Z,76.29
2016-03-01T08:47:54.320Z,75.72
2016-03-01T08:48:54.291Z,76.19
2016-03-01T08:49:54.263Z,75.76
2016-03-01T08:50:54.219Z,75.76
2016-03-01T08:51:54.206Z,75.38
2016-03-01T08:52:54.162Z,75.47
2016-03-01T08:53:54.150Z,74.71
2016-03-01T08:54:54.105Z,75.19
2016-03-01T08:55:54.076Z,74.33
2016-03-01T08:56:54.048Z,74.52
2016-03-01T08:57:54.019Z,74.24
2016-03-01T08:58:53.991Z,73.86
2016-03-01T08:59:53.962Z,73.96
2016-03-01T09:00:53.980Z,73.58
2016-03-01T09:01:53.905Z,73.2
2016-03-01T09:02:53.876Z,73.11
2016-03-01T09:03:53.848Z,72.92
2016-03-01T09:04:53.819Z,72.53
2016-03-01T09:05:53.790Z,72.44
2016-03-01T09:06:53.762Z,72.29
2016-03-01T09:07:53.734Z,72.38
2016-03-01T09:08:53.704Z,72.57
2016-03-01T09:09:53.676Z,72.19
2016-03-01T09:10:53.647Z,71.25
2016-03-01T09:11:53.620Z,72.1
2016-03-01T09:12:53.590Z,71.34
2016-03-01T09:13:53.562Z,71.25
2016-03-01T09:14:53.534Z,70.97
2016-03-01T09:15:53.505Z,71.06
2016-03-01T09:16:53.476Z,70.58
2016-03-01T09:17:53.447Z,70.58
2016-03-01T09:18:53.420Z,70.3
2016-03-01T09:19:53.391Z,70.11
2016-03-01T09:20:53.362Z,69.92
2016-03-01T09:21:53.333Z,70.01
2016-03-01T09:22:53.320Z,69.82
2016-03-01T09:23:53.277Z,69.35
2016-03-01T09:24:53.247Z,69.35
2016-03-01T09:25:53.220Z,69.35
2016-03-01T09:26:53.191Z,68.79
2016-03-01T09:27:53.162Z,68.4
2016-03-01T09:28:53.133Z,68.69
2016-03-01T09:29:53.105Z,68.21
2016-03-01T09:30:53.077Z,67.65
2016-03-01T09:31:53.063Z,67.46
2016-03-01T09:32:53.035Z,67.65
2016-03-01T09:33:53.007Z,67.36
2016-03-01T09:34:52.977Z,66.8
2016-03-01T09:35:52.949Z,67.08
2016-03-01T09:36:52.921Z,66.8
2016-03-01T09:37:52.908Z,66.45
2016-03-01T09:38:52.863Z,66.83
2016-03-01T09:39:52.835Z,66.45
2016-03-01T09:40:52.807Z,66.26
2016-03-01T09:41:52.778Z,66.16
2016-03-01T09:42:52.748Z,65.97
2016-03-01T09:43:52.720Z,65.88
2016-03-01T09:44:52.692Z,65.5
2016-03-01T09:45:52.664Z,65.22
2016-03-01T09:46:52.650Z,65.5
2016-03-01T09:47:52.623Z,65.31
2016-03-01T09:48:52.594Z,65.03
2016-03-01T09:49:52.658Z,64.65
2016-03-01T09:50:52.536Z,64.36
2016-03-01T09:51:52.523Z,64.11
2016-03-01T09:52:52.479Z,64.17
2016-03-01T09:53:52.450Z,63.92
2016-03-01T09:54:52.469Z,63.64
2016-03-01T09:55:52.409Z,63.64
2016-03-01T09:56:52.380Z,63.35
2016-03-01T09:57:52.353Z,63.07
2016-03-01T09:58:52.324Z,63.07
2016-03-01T09:59:52.295Z,63.45
2016-03-01T10:00:52.266Z,62.59
2016-03-01T10:01:52.254Z,62.5
2016-03-01T10:02:52.225Z,62.5
2016-03-01T10:03:52.196Z,62.02
2016-03-01T10:04:52.168Z,61.83
2016-03-01T10:05:52.140Z,61.55
2016-03-01T10:06:52.111Z,61.36
2016-03-01T10:07:52.098Z,61.17
2016-03-01T10:08:52.163Z,61.27
2016-03-01T10:09:52.041Z,61.17
2016-03-01T10:10:52.012Z,60.5
2016-03-01T10:11:51.984Z,60.6
2016-03-01T10:12:51.971Z,60.25
2016-03-01T10:13:51.926Z,60.06
2016-03-01T10:14:51.914Z,59.88
2016-03-01T10:15:51.884Z,59.97
2016-03-01T10:16:51.856Z,59.59
2016-03-01T10:17:51.828Z,59.59
2016-03-01T10:18:51.814Z,59.4
2016-03-01T10:19:51.787Z,59.3
2016-03-01T10:20:51.758Z,59.02
2016-03-01T10:21:51.728Z,58.54
2016-03-01T10:22:51.716Z,58.45
2016-03-01T10:23:51.688Z,58.17
2016-03-01T10:24:51.659Z,58.64
2016-03-01T10:25:51.630Z,57.88
2016-03-01T10:26:51.602Z,57.88
2016-03-01T10:27:51.574Z,57.88
2016-03-01T10:28:51.560Z,57.21
2016-03-01T10:29:51.532Z,57.21
2016-03-01T10:30:51.503Z,57.03
2016-03-01T10:31:51.475Z,56.93
2016-03-01T10:32:51.446Z,56.55
2016-03-01T10:33:51.433Z,55.98
2016-03-01T10:34:51.405Z,56.08
2016-03-01T10:35:51.376Z,55.89
2016-03-01T10:36:51.348Z,56.08
2016-03-01T10:37:51.334Z,55.7
2016-03-01T10:38:51.307Z,55.6
2016-03-01T10:39:51.277Z,55.51
2016-03-01T10:40:51.265Z,55.6
2016-03-01T10:41:51.221Z,55.6
2016-03-01T10:42:51.207Z,55.04
2016-03-01T10:43:51.179Z,54.94
2016-03-01T10:44:51.151Z,54.94
2016-03-01T10:45:51.138Z,55.13
2016-03-01T10:46:51.109Z,55.13
2016-03-01T10:47:51.080Z,55.32
2016-03-01T10:48:51.052Z,55.04
2016-03-01T10:49:51.039Z,54.66
2016-03-01T10:50:51.057Z,54.68
2016-03-01T10:51:50.982Z,54.21
2016-03-01T10:52:50.953Z,53.64
2016-03-01T10:53:50.924Z,53.83
2016-03-01T10:54:50.911Z,53.54
2016-03-01T10:55:50.883Z,53.54
2016-03-01T10:56:50.855Z,53.35
2016-03-01T10:57:50.825Z,53.73
2016-03-01T10:58:50.813Z,53.83
2016-03-01T10:59:50.785Z,53.73
2016-03-01T11:00:50.787Z,53.54
2016-03-01T11:01:50.728Z,53.26
2016-03-01T11:02:50.714Z,53.45
2016-03-01T11:03:50.686Z,53.54
2016-03-01T11:04:50.673Z,53.45
2016-03-01T11:05:50.629Z,53.64
2016-03-01T11:06:50.616Z,53.83
2016-03-01T11:07:50.587Z,53.64
2016-03-01T11:08:50.559Z,53.73
2016-03-01T11:09:50.546Z,53.83
2016-03-01T11:10:50.518Z,53.64
2016-03-01T11:11:50.488Z,53.54
2016-03-01T11:12:50.460Z,53.45
2016-03-01T11:13:50.448Z,53.45
2016-03-01T11:14:50.418Z,53.16
2016-03-01T11:15:50.390Z,53.35
2016-03-01T11:16:50.362Z,53.07
2016-03-01T11:17:50.348Z,52.78
2016-03-01T11:18:50.320Z,53
2016-03-01T11:19:50.306Z,52.72
2016-03-01T11:20:50.279Z,52.81
2016-03-01T11:21:50.250Z,52.43
2016-03-01T11:22:50.222Z,52.62
2016-03-01T11:23:50.208Z,52.24
2016-03-01T11:24:50.180Z,52.24
2016-03-01T11:25:50.150Z,51.67
2016-03-01T11:26:50.139Z,52.05
2016-03-01T11:27:50.110Z,51.57
2016-03-01T11:28:50.081Z,51.57
2016-03-01T11:29:50.068Z,51.1
2016-03-01T11:30:50.039Z,51.41
2016-03-01T11:31:50.027Z,50.84
2016-03-01T11:32:49.998Z,50.93
2016-03-01T11:33:49.970Z,51.03
2016-03-01T11:34:49.941Z,50.46
2016-03-01T11:35:49.927Z,50.93
2016-03-01T11:36:49.899Z,50.37
2016-03-01T11:37:49.871Z,49.98
2016-03-01T11:38:49.858Z,49.79
2016-03-01T11:39:49.829Z,49.89
2016-03-01T11:40:49.801Z,49.6
2016-03-01T11:41:49.788Z,48.94
2016-03-01T11:42:49.759Z,48.66
2016-03-01T11:43:49.732Z,48.46
2016-03-01T11:44:49.718Z,48.37
2016-03-01T11:45:49.690Z,47.89
2016-03-01T11:46:49.676Z,48.37
2016-03-01T11:47:49.648Z,48.08
2016-03-01T11:48:49.620Z,48.46
2016-03-01T11:49:49.606Z,48.37
2016-03-01T11:50:49.578Z,47.99
2016-03-01T11:51:49.550Z,47.99
2016-03-01T11:52:49.536Z,47.99
2016-03-01T11:53:49.540Z,48.08
2016-03-01T11:54:49.495Z,47.99
2016-03-01T11:55:49.467Z,47.73
2016-03-01T11:56:49.438Z,47.73
2016-03-01T11:57:49.425Z,47.63
2016-03-01T11:58:49.396Z,47.54
2016-03-01T11:59:49.383Z,47.25
2016-03-01T12:00:49.354Z,47.73
2016-03-01T12:01:49.327Z,47.16
2016-03-01T12:02:49.375Z,46.68
2016-03-01T12:03:49.378Z,46.59
2016-03-01T12:04:49.256Z,46.3
2016-03-01T12:05:49.243Z,46.3
2016-03-01T12:06:49.216Z,45.73
2016-03-01T12:07:49.203Z,46.01
2016-03-01T12:08:49.174Z,45.54
2016-03-01T12:09:49.161Z,45.54
2016-03-01T12:10:49.132Z,45.92
2016-03-01T12:11:49.105Z,45.35
2016-03-01T12:12:49.091Z,45.07
2016-03-01T12:13:49.063Z,45.16
2016-03-01T12:14:49.050Z,44.87
2016-03-01T12:15:49.021Z,44.4
2016-03-01T12:16:48.993Z,44.31
2016-03-01T12:17:48.980Z,44.59
2016-03-01T12:18:48.951Z,44.49
2016-03-01T12:19:48.938Z,44.12
2016-03-01T12:20:48.909Z,44.12
2016-03-01T12:21:48.897Z,44.12
2016-03-01T12:22:48.868Z,43.83
2016-03-01T12:23:48.855Z,43.64
2016-03-01T12:24:48.827Z,43.64
2016-03-01T12:25:48.798Z,43.54
2016-03-01T12:26:48.784Z,43.26
2016-03-01T12:27:48.756Z,43.45
2016-03-01T12:28:48.728Z,43.45
2016-03-01T12:29:48.714Z,43.45
2016-03-01T12:30:48.686Z,42.99
2016-03-01T12:31:48.673Z,43.28
2016-03-01T12:32:48.645Z,43.09
2016-03-01T12:33:48.617Z,43.28
2016-03-01T12:34:48.603Z,42.9
2016-03-01T12:35:48.575Z,43.26
2016-03-01T12:36:48.561Z,43.09
2016-03-01T12:37:48.534Z,43.19
2016-03-01T12:38:48.520Z,42.99
2016-03-01T12:39:48.491Z,42.71
2016-03-01T12:40:48.464Z,42.99
2016-03-01T12:41:48.450Z,42.88
2016-03-01T12:42:48.422Z,42.61
2016-03-01T12:43:48.409Z,42.52
2016-03-01T12:44:48.397Z,42.43
2016-03-01T12:45:48.367Z,41.95
2016-03-01T12:46:48.339Z,41.66
2016-03-01T12:47:48.311Z,41.76
2016-03-01T12:48:48.297Z,41.57
2016-03-01T12:49:48.269Z,41.28
2016-03-01T12:50:48.255Z,41.66
2016-03-01T12:51:48.227Z,41.09
2016-03-01T12:52:48.199Z,40.69
2016-03-01T12:53:48.185Z,40.41