createdAt,value
2019-05-13T00:02:00.924Z,7.40
2019-05-13T00:12:53.981Z,8.77
2019-05-13T00:18:24.292Z,5.50
2019-05-13T00:34:40.360Z,6.20
2019-05-13T00:40:03.819Z,7.83
2019-05-13T00:45:20.061Z,5.80
2019-05-13T00:50:39.349Z,8.17
2019-05-13T01:01:29.845Z,7.73
2019-05-13T01:12:16.966Z,5.10
2019-05-13T01:17:36.660Z,14.10
2019-05-13T01:22:56.659Z,6.67
2019-05-13T01:28:26.905Z,6.80
2019-05-13T01:33:46.904Z,6.67
2019-05-13T01:39:06.397Z,4.90
2019-05-13T01:44:24.517Z,4.63
2019-05-13T02:00:44.547Z,5.30
2019-05-13T02:06:03.941Z,5.37
2019-05-13T02:11:23.849Z,6.07
2019-05-13T02:16:40.229Z,7.47
2019-05-13T02:33:02.821Z,4.57
2019-05-13T02:38:28.346Z,5.80
2019-05-13T02:43:45.219Z,8.33
2019-05-13T02:49:04.095Z,7.13
2019-05-13T02:59:53.014Z,6.93
2019-05-13T03:05:14.545Z,4.07
2019-05-13T03:10:34.347Z,6.87
2019-05-13T03:16:07.750Z,5.70
2019-05-13T03:21:25.111Z,7.27
2019-05-13T03:26:45.309Z,15.47
2019-05-13T03:32:08.045Z,9.57
2019-05-13T03:37:27.695Z,10.77
2019-05-13T03:42:48.081Z,5.30
2019-05-13T03:48:16.045Z,6.13
2019-05-13T03:53:43.765Z,7.10
2019-05-13T03:59:03.749Z,7.20
2019-05-13T04:04:23.501Z,9.07
2019-05-13T04:31:42.366Z,7.83
2019-05-13T04:37:03.565Z,4.73
2019-05-13T04:53:22.610Z,12.80
2019-05-13T04:58:38.558Z,6.33
2019-05-13T05:03:59.072Z,7.97
2019-05-13T05:10:10.258Z,12.03
2019-05-13T05:15:28.733Z,4.13
2019-05-13T05:21:11.762Z,6.43
2019-05-13T05:26:57.580Z,3.70
2019-05-13T05:32:37.043Z,7.97
2019-05-13T05:38:12.911Z,2.50
2019-05-13T05:49:03.670Z,4.80
2019-05-13T05:54:22.036Z,4.47
2019-05-13T05:59:42.625Z,3.07
2019-05-13T06:04:57.679Z,4.40
2019-05-13T06:10:16.826Z,5.03
2019-05-13T06:15:41.926Z,3.37
2019-05-13T06:21:09.005Z,5.97
2019-05-13T06:26:23.903Z,3.63
2019-05-13T06:31:42.141Z,4.63
2019-05-13T06:53:35.947Z,3.73
2019-05-13T06:59:01.188Z,4.13
2019-05-13T07:04:18.203Z,4.80
2019-05-13T07:09:38.085Z,2.10
2019-05-13T07:14:58.005Z,3.50
2019-05-13T07:20:22.683Z,2.83
2019-05-13T07:25:52.258Z,1.63
2019-05-13T07:36:38.825Z,1.77
2019-05-13T07:42:05.432Z,1.77
2019-05-13T07:52:54.569Z,2.60
2019-05-13T07:58:15.907Z,1.00
2019-05-13T08:20:13.581Z,1.60
2019-05-13T08:25:31.958Z,2.20
2019-05-13T08:30:54.826Z,0.77
2019-05-13T08:36:14.326Z,3.03
2019-05-13T08:41:34.314Z,1.53
2019-05-13T08:46:54.013Z,1.67
2019-05-13T08:52:12.784Z,1.17
2019-05-13T08:57:31.967Z,1.07
2019-05-13T09:08:19.137Z,2.10
2019-05-13T09:19:08.359Z,2.77
2019-05-13T09:24:37.730Z,2.07
2019-05-13T09:29:57.781Z,2.57
2019-05-13T09:40:48.845Z,0.73
2019-05-13T09:46:01.842Z,2.70
2019-05-13T09:51:22.395Z,1.10
2019-05-13T10:02:13.973Z,1.80
2019-05-13T10:07:33.971Z,3.77
2019-05-13T10:13:07.799Z,3.43
2019-05-13T10:23:43.914Z,1.40
2019-05-13T10:29:06.472Z,1.03
2019-05-13T10:39:54.464Z,1.57
2019-05-13T10:45:13.135Z,0.83
2019-05-13T10:56:03.323Z,0.63
2019-05-13T11:06:52.411Z,0.70
2019-05-13T11:12:12.307Z,1.63
2019-05-13T11:17:33.224Z,9.50
2019-05-13T11:22:52.396Z,6.93
2019-05-13T11:39:12.990Z,4.10
2019-05-13T12:01:04.841Z,6.13
2019-05-13T12:06:44.735Z,0.83
2019-05-13T12:17:22.446Z,1.93
2019-05-13T12:22:42.611Z,1.80
2019-05-13T12:28:03.293Z,4.30
2019-05-13T12:33:22.711Z,0.50
2019-05-13T13:28:11.002Z,1.10
2019-05-13T13:38:58.739Z,0.90
2019-05-13T13:44:24.529Z,1.60
2019-05-13T13:49:43.616Z,0.83
2019-05-13T13:55:07.330Z,1.40
2019-05-13T14:00:37.618Z,1.10
2019-05-13T14:05:43.150Z,2.50
2019-05-13T14:16:35.371Z,1.30
2019-05-13T14:21:55.339Z,5.03
2019-05-13T14:27:26.965Z,0.87
2019-05-13T14:32:46.403Z,1.00
2019-05-13T14:38:05.590Z,2.57
2019-05-13T14:43:27.944Z,2.17
2019-05-13T14:48:43.286Z,0.63
2019-05-13T14:54:02.877Z,3.53
2019-05-13T14:59:23.683Z,8.07
2019-05-13T15:10:15.634Z,3.63
2019-05-13T15:21:03.314Z,5.20
2019-05-13T15:26:18.550Z,6.93
2019-05-13T15:37:07.622Z,1.17
2019-05-13T15:42:27.628Z,1.63
2019-05-13T15:47:47.928Z,1.33
2019-05-13T16:04:06.087Z,1.10
2019-05-13T16:09:25.553Z,1.20
2019-05-13T16:14:48.421Z,1.47
2019-05-13T16:20:08.116Z,8.73
2019-05-13T16:25:32.211Z,3.10
2019-05-13T16:30:52.220Z,4.20
2019-05-13T16:36:13.751Z,2.27
2019-05-13T16:41:32.335Z,1.87
2019-05-13T16:57:56.797Z,1.77
2019-05-13T17:03:16.505Z,1.07
2019-05-13T17:08:35.470Z,1.43
2019-05-13T17:19:28.583Z,2.03
2019-05-13T17:24:48.582Z,2.47
2019-05-13T17:41:12.248Z,5.33
2019-05-13T17:57:26.309Z,3.50
2019-05-13T18:02:42.442Z,4.37
2019-05-13T18:08:01.971Z,3.77
2019-05-13T18:13:21.528Z,3.73
2019-05-13T18:18:46.313Z,14.67
2019-05-13T18:34:52.682Z,1.63
2019-05-13T18:40:11.557Z,3.10
2019-05-13T18:45:32.131Z,2.43
2019-05-13T18:50:54.893Z,2.27
2019-05-13T19:01:42.949Z,4.33
2019-05-13T19:06:58.468Z,3.27
2019-05-13T19:17:48.579Z,9.77
2019-05-13T19:34:06.143Z,6.33
2019-05-13T19:39:21.674Z,4.83
2019-05-13T20:01:07.858Z,6.97
2019-05-13T20:06:27.144Z,10.33
2019-05-13T20:11:55.332Z,8.80
2019-05-13T20:17:12.233Z,10.73
2019-05-13T20:33:32.727Z,8.60
2019-05-13T20:38:51.561Z,11.07
2019-05-13T20:44:11.228Z,8.40
2019-05-13T20:49:32.330Z,11.33
2019-05-13T20:54:52.249Z,11.70
2019-05-13T21:00:08.313Z,10.10
2019-05-13T21:05:28.873Z,9.40
2019-05-13T21:10:51.680Z,8.63
2019-05-13T21:27:08.850Z,11.87
2019-05-13T21:32:27.312Z,12.37
2019-05-13T21:37:46.918Z,13.80
2019-05-13T21:43:06.602Z,19.03
2019-05-13T21:59:34.254Z,11.30
2019-05-13T22:48:47.179Z,12.27
2019-05-13T22:54:06.666Z,9.67
2019-05-13T22:59:26.362Z,10.17
2019-05-13T23:04:46.365Z,12.73
2019-05-13T23:10:11.854Z,11.57
2019-05-13T23:15:28.724Z,11.07
2019-05-13T23:20:51.454Z,13.07
2019-05-13T23:26:12.053Z,9.43
2019-05-13T23:47:57.770Z,9.93
2019-05-13T23:53:17.415Z,14.17
