createdAt,value
2018-08-11T00:01:29.088Z,8.27
2018-08-11T00:04:01.151Z,8.00
2018-08-11T00:06:33.134Z,9.13
2018-08-11T00:09:07.385Z,8.20
2018-08-11T00:11:39.912Z,9.23
2018-08-11T00:14:11.938Z,7.30
2018-08-11T00:16:43.914Z,8.00
2018-08-11T00:19:15.955Z,8.10
2018-08-11T00:21:47.942Z,9.63
2018-08-11T00:24:19.963Z,12.10
2018-08-11T00:26:51.968Z,11.60
2018-08-11T00:29:24.011Z,10.77
2018-08-11T00:31:56.019Z,9.90
2018-08-11T00:34:28.014Z,11.03
2018-08-11T00:37:00.039Z,11.77
2018-08-11T00:39:34.090Z,11.13
2018-08-11T00:42:06.134Z,10.47
2018-08-11T00:44:38.163Z,10.80
2018-08-11T00:47:10.210Z,11.03
2018-08-11T00:49:42.283Z,9.93
2018-08-11T00:52:14.334Z,10.83
2018-08-11T00:54:46.370Z,11.07
2018-08-11T00:57:18.433Z,12.80
2018-08-11T00:59:50.447Z,10.77
2018-08-11T01:02:22.480Z,12.70
2018-08-11T01:04:54.490Z,13.70
2018-08-11T01:07:26.506Z,11.67
2018-08-11T01:09:58.563Z,13.73
2018-08-11T01:12:30.587Z,14.43
2018-08-11T01:15:02.815Z,14.53
2018-08-11T01:17:34.947Z,15.40
2018-08-11T01:20:09.493Z,15.17
2018-08-11T01:22:42.224Z,14.70
2018-08-11T01:25:14.658Z,15.50
2018-08-11T01:27:46.666Z,15.47
2018-08-11T01:30:20.697Z,16.53
2018-08-11T01:32:52.702Z,16.73
2018-08-11T01:35:24.707Z,16.27
2018-08-11T01:37:56.692Z,16.27
2018-08-11T01:40:29.226Z,18.00
2018-08-11T01:43:01.226Z,19.03
2018-08-11T01:45:33.243Z,17.13
2018-08-11T01:48:05.366Z,18.20
2018-08-11T01:50:37.363Z,17.20
2018-08-11T01:53:09.335Z,19.17
2018-08-11T01:55:41.314Z,18.40
2018-08-11T01:58:13.285Z,19.50
2018-08-11T02:00:45.247Z,20.70
2018-08-11T02:03:17.218Z,24.20
2018-08-11T02:05:49.178Z,18.27
2018-08-11T02:08:21.169Z,19.80
2018-08-11T02:10:54.223Z,24.33
2018-08-11T02:13:26.219Z,23.70
2018-08-11T02:15:58.228Z,18.50
2018-08-11T02:18:30.187Z,19.20
2018-08-11T02:21:02.183Z,16.97
2018-08-11T02:23:34.182Z,17.30
2018-08-11T02:26:06.199Z,16.10
2018-08-11T02:28:38.227Z,23.53
2018-08-11T02:31:10.282Z,15.87
2018-08-11T02:33:42.319Z,17.67
2018-08-11T02:36:14.363Z,17.07
2018-08-11T02:38:46.370Z,17.87
2018-08-11T02:41:18.392Z,14.33
2018-08-11T02:43:54.390Z,16.20
2018-08-11T02:46:26.435Z,16.13
2018-08-11T02:48:58.476Z,19.53
2018-08-11T02:51:30.456Z,16.77
2018-08-11T02:54:02.965Z,16.13
2018-08-11T02:56:34.945Z,18.33
2018-08-11T02:59:06.938Z,19.13
2018-08-11T03:01:38.958Z,17.30
2018-08-11T03:04:10.974Z,16.57
2018-08-11T03:06:42.986Z,16.13
2018-08-11T03:09:14.956Z,16.10
2018-08-11T03:11:46.960Z,16.37
2018-08-11T03:14:18.961Z,24.83
2018-08-11T03:16:50.983Z,18.30
2018-08-11T03:19:22.988Z,17.17
2018-08-11T03:21:54.966Z,17.20
2018-08-11T03:24:26.975Z,17.93
2018-08-11T03:26:58.962Z,16.10
2018-08-11T03:29:30.962Z,14.83
2018-08-11T03:32:03.015Z,15.00
2018-08-11T03:34:34.980Z,14.73
2018-08-11T03:37:06.935Z,16.33
2018-08-11T03:39:38.919Z,15.90
2018-08-11T03:42:10.903Z,14.80
2018-08-11T03:44:42.883Z,16.23
2018-08-11T03:47:14.887Z,16.57
2018-08-11T03:49:46.858Z,15.53
2018-08-11T03:52:18.905Z,16.87
2018-08-11T03:54:50.886Z,16.60
2018-08-11T03:57:22.862Z,16.00
2018-08-11T03:59:54.847Z,16.57
2018-08-11T04:02:26.832Z,18.57
2018-08-11T04:04:58.790Z,13.80
2018-08-11T04:07:30.782Z,16.03
2018-08-11T04:10:02.946Z,15.97
2018-08-11T04:12:34.945Z,15.20
2018-08-11T04:15:06.948Z,14.60
2018-08-11T04:17:40.628Z,15.20
2018-08-11T04:20:13.178Z,15.07
2018-08-11T04:22:45.161Z,15.43
2018-08-11T04:25:17.127Z,14.37
2018-08-11T04:27:49.139Z,13.30
2018-08-11T04:30:21.230Z,16.10
2018-08-11T04:32:53.235Z,18.43
2018-08-11T04:35:25.229Z,16.37
2018-08-11T04:37:57.226Z,15.13
2018-08-11T04:40:29.228Z,18.30
2018-08-11T04:43:01.191Z,17.57
2018-08-11T04:45:33.172Z,17.73
2018-08-11T04:48:05.190Z,17.07
2018-08-11T04:50:37.218Z,17.20
2018-08-11T04:53:09.207Z,16.53
2018-08-11T04:55:41.183Z,16.77
2018-08-11T04:58:13.186Z,15.77
2018-08-11T05:00:45.241Z,14.87
2018-08-11T05:03:17.143Z,16.87
2018-08-11T05:05:49.138Z,15.00
2018-08-11T05:08:21.160Z,15.20
2018-08-11T05:10:53.125Z,17.60
2018-08-11T05:13:25.088Z,17.33
2018-08-11T05:15:57.212Z,17.37
2018-08-11T05:18:29.166Z,16.17
2018-08-11T05:21:01.243Z,16.07
2018-08-11T05:23:33.335Z,16.40
2018-08-11T05:26:05.377Z,16.80
2018-08-11T05:28:37.479Z,15.70
2018-08-11T05:31:09.534Z,14.33
2018-08-11T05:33:41.638Z,16.33
2018-08-11T05:36:13.750Z,17.70
2018-08-11T05:38:45.807Z,16.80
2018-08-11T05:41:17.835Z,18.07
2018-08-11T05:43:49.863Z,16.40
2018-08-11T05:46:21.923Z,15.30
2018-08-11T05:48:53.951Z,16.83
2018-08-11T05:51:26.168Z,16.20
2018-08-11T05:53:58.282Z,15.97
2018-08-11T05:56:30.314Z,18.53
2018-08-11T05:59:02.372Z,16.23
2018-08-11T06:01:34.450Z,17.67
2018-08-11T06:04:06.547Z,17.10
2018-08-11T06:06:38.557Z,17.13
2018-08-11T06:09:10.744Z,15.53
2018-08-11T06:11:42.918Z,16.13
2018-08-11T06:14:14.953Z,18.00
2018-08-11T06:16:47.141Z,16.57
2018-08-11T06:19:19.294Z,16.07
2018-08-11T06:21:51.380Z,15.30
2018-08-11T06:24:23.373Z,17.07
2018-08-11T06:26:55.380Z,14.50
2018-08-11T06:29:27.395Z,16.13
2018-08-11T06:31:59.461Z,15.37
2018-08-11T06:34:32.132Z,15.23
2018-08-11T06:37:04.459Z,15.87
2018-08-11T06:39:37.150Z,15.40
2018-08-11T06:42:09.320Z,17.17
2018-08-11T06:44:41.331Z,16.00
2018-08-11T06:47:13.367Z,15.43
2018-08-11T06:49:46.273Z,14.77
2018-08-11T06:52:18.528Z,15.47
2018-08-11T06:54:50.576Z,14.50
2018-08-11T06:57:22.644Z,13.97
2018-08-11T06:59:54.818Z,13.67
2018-08-11T07:02:26.780Z,13.90
2018-08-11T07:04:58.759Z,13.67
2018-08-11T07:07:30.755Z,14.23
2018-08-11T07:10:02.758Z,15.20
2018-08-11T07:12:34.767Z,13.90
2018-08-11T07:15:06.876Z,14.23
2018-08-11T07:17:38.858Z,12.87
2018-08-11T07:20:10.995Z,13.20
2018-08-11T07:22:46.143Z,14.23
2018-08-11T07:25:18.207Z,14.50
2018-08-11T07:27:50.303Z,12.40
2018-08-11T07:30:22.425Z,13.30
2018-08-11T07:32:54.378Z,12.70
2018-08-11T07:35:26.371Z,12.53
2018-08-11T07:37:58.386Z,12.30
2018-08-11T07:40:30.335Z,12.93
2018-08-11T07:43:02.424Z,12.57
2018-08-11T07:45:34.422Z,12.60
2018-08-11T07:48:06.420Z,13.50
2018-08-11T07:50:38.443Z,14.33
2018-08-11T07:53:10.447Z,13.40
2018-08-11T07:55:42.435Z,11.77
2018-08-11T07:58:14.470Z,12.03
2018-08-11T08:00:46.441Z,11.37
2018-08-11T08:03:18.447Z,12.07
2018-08-11T08:05:50.451Z,11.63
2018-08-11T08:08:22.450Z,12.90
2018-08-11T08:10:54.407Z,12.00
2018-08-11T08:13:26.375Z,10.83
2018-08-11T08:15:58.340Z,10.63
2018-08-11T08:18:30.359Z,11.90
2018-08-11T08:21:02.395Z,15.70
2018-08-11T08:23:34.415Z,11.67
2018-08-11T08:26:06.492Z,11.07
2018-08-11T08:28:38.498Z,10.37
2018-08-11T08:31:10.507Z,12.37
2018-08-11T08:33:42.519Z,13.13
2018-08-11T08:36:14.506Z,11.50
2018-08-11T08:38:46.549Z,11.40
2018-08-11T08:41:18.585Z,12.47
2018-08-11T08:43:50.592Z,10.60
2018-08-11T08:46:22.594Z,9.60
2018-08-11T08:48:54.631Z,10.57
2018-08-11T08:51:26.777Z,12.57
2018-08-11T08:53:58.782Z,11.27
2018-08-11T08:56:30.763Z,11.47
2018-08-11T08:59:02.856Z,11.40
2018-08-11T09:01:34.870Z,11.73
2018-08-11T09:04:06.866Z,10.07
2018-08-11T09:06:38.848Z,11.40
2018-08-11T09:09:11.587Z,10.87
2018-08-11T09:11:43.606Z,9.13
2018-08-11T09:14:15.666Z,10.23
2018-08-11T09:16:47.766Z,9.70
2018-08-11T09:19:19.844Z,10.13
2018-08-11T09:21:51.902Z,9.17
2018-08-11T09:24:23.906Z,10.03
2018-08-11T09:26:55.967Z,9.60
2018-08-11T09:29:28.169Z,8.10
2018-08-11T09:32:00.195Z,9.60
2018-08-11T09:34:32.207Z,8.03
2018-08-11T09:37:04.234Z,8.60
2018-08-11T09:39:36.237Z,7.47
2018-08-11T09:42:08.264Z,8.70
2018-08-11T09:44:40.235Z,5.80
2018-08-11T09:47:12.229Z,5.50
2018-08-11T09:49:44.269Z,5.73
2018-08-11T09:52:16.364Z,6.57
2018-08-11T09:54:48.323Z,6.40
2018-08-11T09:57:20.352Z,6.97
2018-08-11T09:59:52.371Z,6.50
2018-08-11T10:02:24.378Z,6.57
2018-08-11T10:04:56.418Z,8.90
2018-08-11T10:07:28.409Z,6.20
2018-08-11T10:10:00.471Z,5.37
2018-08-11T10:12:32.476Z,6.30
2018-08-11T10:15:04.547Z,5.00
2018-08-11T10:17:36.556Z,4.70
2018-08-11T10:20:08.742Z,3.70
2018-08-11T10:22:40.848Z,5.17
2018-08-11T10:25:12.850Z,4.17
2018-08-11T10:27:44.849Z,5.80
2018-08-11T10:30:16.831Z,2.50
2018-08-11T10:32:48.824Z,2.33
2018-08-11T10:35:20.828Z,3.73
2018-08-11T10:37:52.847Z,2.53
2018-08-11T10:40:24.825Z,2.60
2018-08-11T10:42:56.811Z,3.57
2018-08-11T10:45:28.823Z,2.30
2018-08-11T10:48:00.846Z,2.87
2018-08-11T10:50:32.843Z,2.20
2018-08-11T10:53:04.854Z,2.13
2018-08-11T10:55:36.854Z,1.73
2018-08-11T10:58:08.872Z,2.07
2018-08-11T11:00:40.878Z,1.77
2018-08-11T11:03:12.845Z,6.50
2018-08-11T11:05:44.854Z,1.70
2018-08-11T11:08:16.857Z,2.47
2018-08-11T11:10:48.855Z,2.17
2018-08-11T11:13:20.855Z,1.70
2018-08-11T11:15:52.851Z,1.77
2018-08-11T11:18:24.942Z,1.40
2018-08-11T11:20:57.070Z,1.93
2018-08-11T11:23:28.974Z,2.17
2018-08-11T11:26:00.994Z,2.67
2018-08-11T11:28:33.011Z,1.10
2018-08-11T11:31:05.075Z,2.93
2018-08-11T11:33:37.118Z,1.33
2018-08-11T11:36:09.153Z,2.10
2018-08-11T11:38:41.151Z,2.67
2018-08-11T11:41:13.231Z,1.50
2018-08-11T11:43:45.255Z,2.47
2018-08-11T11:46:17.280Z,4.23
2018-08-11T11:48:49.284Z,1.90
2018-08-11T11:51:22.077Z,2.20
2018-08-11T11:53:54.124Z,4.03
2018-08-11T11:56:26.123Z,2.47
2018-08-11T11:58:58.144Z,1.77
2018-08-11T12:01:30.135Z,1.20
2018-08-11T12:04:02.343Z,1.80
2018-08-11T12:06:34.299Z,2.30
2018-08-11T12:09:07.599Z,2.23
2018-08-11T12:11:39.771Z,2.03
2018-08-11T12:14:11.750Z,3.93
2018-08-11T12:16:43.779Z,3.47
2018-08-11T12:19:15.804Z,1.20
2018-08-11T12:21:47.812Z,1.93
2018-08-11T12:24:19.836Z,5.47
2018-08-11T12:26:51.864Z,2.07
2018-08-11T12:29:23.856Z,1.20
2018-08-11T12:31:55.931Z,2.53
2018-08-11T12:34:27.953Z,1.80
2018-08-11T12:36:59.966Z,3.73
2018-08-11T12:39:32.006Z,1.13
2018-08-11T12:42:04.083Z,1.30
2018-08-11T12:44:36.071Z,1.40
2018-08-11T12:47:08.389Z,2.70
2018-08-11T12:49:40.421Z,1.20
2018-08-11T12:52:12.435Z,1.17
2018-08-11T12:54:44.463Z,1.80
2018-08-11T12:57:16.482Z,1.90
2018-08-11T12:59:48.493Z,1.57
2018-08-11T13:02:20.516Z,1.40
2018-08-11T13:04:52.533Z,1.50
2018-08-11T13:07:24.701Z,2.17
2018-08-11T13:09:56.723Z,1.50
2018-08-11T13:12:29.243Z,1.90
2018-08-11T13:15:01.264Z,2.37
2018-08-11T13:17:33.278Z,1.93
2018-08-11T13:20:06.135Z,2.50
2018-08-11T13:22:38.119Z,2.70
2018-08-11T13:25:10.129Z,1.50
2018-08-11T13:27:42.150Z,1.30
2018-08-11T13:30:14.131Z,2.13
2018-08-11T13:32:46.158Z,1.83
2018-08-11T13:35:18.167Z,1.20
2018-08-11T13:37:50.224Z,1.93
2018-08-11T13:40:22.239Z,3.33
2018-08-11T13:42:54.262Z,1.93
2018-08-11T13:45:26.278Z,2.03
2018-08-11T13:47:58.318Z,1.77
2018-08-11T13:50:30.342Z,2.60
2018-08-11T13:53:02.382Z,3.33
2018-08-11T13:55:34.418Z,1.40
2018-08-11T13:58:06.505Z,2.10
2018-08-11T14:00:38.501Z,2.33
2018-08-11T14:03:10.593Z,1.63
2018-08-11T14:05:42.586Z,1.40
2018-08-11T14:08:14.622Z,1.40
2018-08-11T14:10:46.650Z,2.80
2018-08-11T14:13:18.647Z,1.20
2018-08-11T14:15:50.640Z,2.00
2018-08-11T14:18:22.655Z,1.70
2018-08-11T14:20:54.635Z,2.30
2018-08-11T14:23:27.496Z,1.33
2018-08-11T14:25:59.477Z,2.07
2018-08-11T14:28:31.491Z,1.50
2018-08-11T14:31:03.500Z,4.70
2018-08-11T14:33:35.512Z,1.23
2018-08-11T14:36:07.528Z,2.33
2018-08-11T14:38:39.606Z,2.17
2018-08-11T14:41:11.574Z,3.03
2018-08-11T14:43:43.565Z,1.50
2018-08-11T14:46:15.547Z,1.30
2018-08-11T14:48:47.557Z,5.40
2018-08-11T14:51:19.548Z,2.20
2018-08-11T14:53:51.560Z,1.60
2018-08-11T14:56:23.628Z,3.20
2018-08-11T14:58:55.543Z,2.93
2018-08-11T15:01:27.593Z,1.57
2018-08-11T15:03:59.627Z,2.90
2018-08-11T15:06:31.643Z,1.30
2018-08-11T15:09:06.107Z,2.03
2018-08-11T15:11:38.286Z,1.50
2018-08-11T15:14:10.321Z,1.27
2018-08-11T15:16:42.312Z,1.70
2018-08-11T15:19:14.347Z,1.23
2018-08-11T15:21:46.419Z,1.77
2018-08-11T15:24:18.676Z,3.63
2018-08-11T15:26:50.698Z,2.37
2018-08-11T15:29:22.753Z,2.90
2018-08-11T15:31:54.790Z,2.03
2018-08-11T15:34:26.798Z,1.70
2018-08-11T15:36:58.799Z,2.03
2018-08-11T15:39:30.843Z,2.57
2018-08-11T15:42:02.918Z,2.63
2018-08-11T15:44:34.916Z,2.17
2018-08-11T15:47:10.095Z,1.33
2018-08-11T15:49:52.024Z,1.33
2018-08-11T15:52:24.080Z,1.10
2018-08-11T15:54:56.093Z,2.07
2018-08-11T15:57:28.124Z,2.60
2018-08-11T16:00:00.148Z,1.20
2018-08-11T16:02:32.142Z,2.70
2018-08-11T16:05:04.382Z,1.40
2018-08-11T16:07:36.465Z,3.37
2018-08-11T16:10:08.499Z,2.17
2018-08-11T16:12:40.526Z,1.93
2018-08-11T16:15:12.530Z,1.40
2018-08-11T16:17:44.548Z,3.00
2018-08-11T16:20:16.567Z,1.90
2018-08-11T16:22:48.675Z,2.07
2018-08-11T16:25:20.668Z,2.07
2018-08-11T16:27:52.684Z,2.03
2018-08-11T16:30:24.687Z,1.63
2018-08-11T16:32:56.688Z,1.20
2018-08-11T16:35:28.691Z,2.40
2018-08-11T16:38:00.659Z,1.97
2018-08-11T16:40:32.655Z,1.50
2018-08-11T16:43:04.691Z,2.37
2018-08-11T16:45:36.712Z,1.80
2018-08-11T16:48:08.719Z,1.50
2018-08-11T16:50:40.745Z,1.47
2018-08-11T16:53:12.754Z,1.53
2018-08-11T16:55:44.754Z,2.77
2018-08-11T16:58:16.739Z,1.37
2018-08-11T17:00:48.824Z,1.83
2018-08-11T17:03:20.867Z,4.40
2018-08-11T17:05:52.992Z,1.23
2018-08-11T17:08:24.932Z,2.63
2018-08-11T17:10:56.895Z,3.70
2018-08-11T17:13:28.868Z,1.40
2018-08-11T17:16:00.891Z,1.43
2018-08-11T17:18:32.967Z,2.60
2018-08-11T17:21:04.976Z,1.53
2018-08-11T17:23:37.435Z,1.30
2018-08-11T17:26:09.440Z,1.97
2018-08-11T17:28:41.447Z,1.80
2018-08-11T17:31:13.449Z,1.67
2018-08-11T17:33:45.454Z,2.60
2018-08-11T17:36:17.465Z,1.83
2018-08-11T17:38:49.521Z,2.50
2018-08-11T17:41:21.555Z,4.10
2018-08-11T17:43:53.546Z,3.90
2018-08-11T17:46:25.546Z,1.40
2018-08-11T17:48:57.600Z,2.57
2018-08-11T17:51:29.564Z,1.63
2018-08-11T17:54:01.558Z,1.70
2018-08-11T17:56:33.554Z,2.07
2018-08-11T17:59:05.575Z,1.93
2018-08-11T18:01:37.581Z,2.67
2018-08-11T18:04:09.600Z,1.70
2018-08-11T18:06:41.667Z,1.93
2018-08-11T18:09:13.666Z,2.03
2018-08-11T18:11:45.675Z,2.17
2018-08-11T18:14:17.662Z,1.30
2018-08-11T18:16:49.654Z,3.67
2018-08-11T18:19:21.713Z,1.60
2018-08-11T18:21:53.674Z,1.97
2018-08-11T18:24:25.656Z,4.30
2018-08-11T18:26:57.649Z,1.77
2018-08-11T18:29:29.666Z,2.00
2018-08-11T18:32:01.707Z,1.93
2018-08-11T18:34:33.895Z,4.47
2018-08-11T18:37:05.938Z,3.07
2018-08-11T18:39:37.906Z,2.03
2018-08-11T18:42:09.873Z,2.30
2018-08-11T18:44:41.911Z,5.90
2018-08-11T18:47:13.866Z,4.47
2018-08-11T18:49:45.826Z,3.33
2018-08-11T18:52:17.848Z,2.43
2018-08-11T18:54:50.019Z,2.73
2018-08-11T18:57:22.016Z,3.40
2018-08-11T18:59:54.078Z,3.87
2018-08-11T19:02:26.159Z,4.53
2018-08-11T19:04:58.311Z,2.47
2018-08-11T19:07:30.391Z,2.37
2018-08-11T19:10:02.678Z,3.53
2018-08-11T19:12:35.239Z,3.93
2018-08-11T19:15:10.240Z,3.67
2018-08-11T19:17:42.297Z,4.03
2018-08-11T19:20:14.462Z,3.97
2018-08-11T19:22:46.643Z,3.10
2018-08-11T19:25:18.715Z,1.70
2018-08-11T19:27:50.829Z,3.87
2018-08-11T19:30:22.830Z,3.60
2018-08-11T19:32:54.801Z,2.60
2018-08-11T19:35:26.959Z,2.73
2018-08-11T19:37:58.984Z,3.87
2018-08-11T19:40:31.014Z,7.57
2018-08-11T19:43:03.052Z,2.57
2018-08-11T19:45:35.108Z,2.27
2018-08-11T19:48:07.163Z,2.50
2018-08-11T19:50:39.194Z,2.50
2018-08-11T19:53:11.290Z,4.50
2018-08-11T19:55:43.333Z,4.93
2018-08-11T19:58:15.414Z,3.57
2018-08-11T20:00:47.427Z,2.23
2018-08-11T20:03:19.470Z,4.93
2018-08-11T20:05:51.634Z,3.97
2018-08-11T20:08:23.602Z,4.63
2018-08-11T20:10:55.578Z,2.50
2018-08-11T20:13:27.710Z,2.23
2018-08-11T20:15:59.806Z,3.77
2018-08-11T20:18:31.907Z,2.20
2018-08-11T20:21:03.990Z,2.93
2018-08-11T20:23:36.067Z,2.57
2018-08-11T20:26:08.114Z,7.50
2018-08-11T20:28:40.074Z,2.60
2018-08-11T20:31:14.196Z,4.90
2018-08-11T20:33:46.274Z,3.00
2018-08-11T20:36:18.498Z,1.83
2018-08-11T20:38:50.603Z,3.03
2018-08-11T20:41:22.875Z,2.00
2018-08-11T20:43:54.965Z,3.00
2018-08-11T20:46:27.009Z,2.57
2018-08-11T20:48:58.986Z,4.40
2018-08-11T20:51:31.074Z,4.07
2018-08-11T20:54:03.156Z,2.63
2018-08-11T20:56:35.164Z,2.47
2018-08-11T20:59:07.132Z,3.17
2018-08-11T21:01:39.318Z,2.20
2018-08-11T21:04:11.271Z,3.10
2018-08-11T21:06:43.290Z,2.80
2018-08-11T21:09:15.339Z,1.80
2018-08-11T21:11:47.370Z,2.73
2018-08-11T21:14:19.580Z,1.87
2018-08-11T21:16:51.727Z,2.30
2018-08-11T21:19:23.840Z,2.60
2018-08-11T21:21:55.905Z,3.57
2018-08-11T21:24:27.991Z,5.13
2018-08-11T21:26:59.999Z,2.07
2018-08-11T21:29:32.079Z,2.77
2018-08-11T21:32:04.177Z,1.73
2018-08-11T21:34:36.204Z,2.70
2018-08-11T21:37:08.271Z,2.83
2018-08-11T21:39:40.303Z,2.20
2018-08-11T21:42:12.431Z,2.30
2018-08-11T21:44:44.546Z,1.90
2018-08-11T21:47:16.567Z,2.10
2018-08-11T21:49:48.583Z,1.93
2018-08-11T21:52:27.417Z,2.03
2018-08-11T21:54:59.474Z,3.30
2018-08-11T21:57:31.490Z,2.87
2018-08-11T22:00:13.516Z,1.90
2018-08-11T22:02:45.817Z,2.23
2018-08-11T22:05:17.871Z,2.20
2018-08-11T22:07:50.007Z,3.47
2018-08-11T22:10:22.079Z,4.20
2018-08-11T22:12:54.159Z,2.57
2018-08-11T22:15:26.363Z,3.23
2018-08-11T22:17:58.469Z,3.00
2018-08-11T22:20:30.583Z,3.70
2018-08-11T22:23:02.694Z,3.00
2018-08-11T22:25:34.747Z,3.23
2018-08-11T22:28:06.756Z,2.60
2018-08-11T22:30:39.030Z,4.13
2018-08-11T22:33:11.017Z,3.03
2018-08-11T22:35:43.295Z,3.43
2018-08-11T22:38:15.238Z,3.70
2018-08-11T22:40:47.298Z,4.07
2018-08-11T22:43:19.395Z,2.90
2018-08-11T22:45:51.416Z,2.70
2018-08-11T22:48:23.563Z,3.20
2018-08-11T22:50:55.624Z,2.87
2018-08-11T22:53:27.720Z,3.63
2018-08-11T22:55:59.826Z,2.97
2018-08-11T22:58:32.044Z,2.93
2018-08-11T23:01:04.150Z,4.27
2018-08-11T23:03:36.212Z,2.60
2018-08-11T23:06:08.210Z,2.30
2018-08-11T23:08:40.219Z,2.20
2018-08-11T23:11:12.402Z,4.63
2018-08-11T23:13:44.547Z,3.87
2018-08-11T23:16:16.620Z,3.27
2018-08-11T23:18:48.674Z,2.73
2018-08-11T23:21:20.798Z,4.03
2018-08-11T23:23:52.863Z,2.73
2018-08-11T23:26:24.950Z,2.40
2018-08-11T23:28:57.006Z,2.37
2018-08-11T23:31:29.083Z,3.40
2018-08-11T23:34:01.138Z,2.70
2018-08-11T23:36:33.251Z,2.53
2018-08-11T23:39:06.920Z,2.93
2018-08-11T23:41:39.904Z,2.83
2018-08-11T23:44:11.972Z,1.80
2018-08-11T23:46:44.143Z,2.47
2018-08-11T23:49:16.370Z,5.00
2018-08-11T23:51:48.363Z,2.50
2018-08-11T23:54:20.382Z,2.20
2018-08-11T23:56:52.427Z,2.40
2018-08-11T23:59:24.583Z,2.20
