createdAt,value
2018-08-25T00:01:25.922Z,23.60
2018-08-25T00:04:32.932Z,23.60
2018-08-25T00:07:01.472Z,23.60
2018-08-25T00:09:29.982Z,23.60
2018-08-25T00:11:58.458Z,23.60
2018-08-25T00:14:26.929Z,23.60
2018-08-25T00:16:55.454Z,23.60
2018-08-25T00:19:23.963Z,23.60
2018-08-25T00:21:52.519Z,23.60
2018-08-25T00:24:21.085Z,23.60
2018-08-25T00:26:49.582Z,23.60
2018-08-25T00:29:18.084Z,23.70
2018-08-25T00:31:46.648Z,23.60
2018-08-25T00:34:15.105Z,23.70
2018-08-25T00:36:43.618Z,23.60
2018-08-25T00:39:12.110Z,23.70
2018-08-25T00:41:40.604Z,23.60
2018-08-25T00:44:09.139Z,23.70
2018-08-25T00:46:37.598Z,23.60
2018-08-25T00:49:06.090Z,23.60
2018-08-25T00:51:34.646Z,23.70
2018-08-25T00:54:03.115Z,23.60
2018-08-25T00:56:31.555Z,23.60
2018-08-25T00:59:00.149Z,23.60
2018-08-25T01:01:28.748Z,23.60
2018-08-25T01:03:57.271Z,23.60
2018-08-25T01:06:25.787Z,23.60
2018-08-25T01:08:54.335Z,23.60
2018-08-25T01:11:22.841Z,23.60
2018-08-25T01:13:51.299Z,23.50
2018-08-25T01:16:19.864Z,23.60
2018-08-25T01:18:48.348Z,23.60
2018-08-25T01:21:16.827Z,23.60
2018-08-25T01:23:45.324Z,23.60
2018-08-25T01:26:13.793Z,23.60
2018-08-25T01:28:42.259Z,23.60
2018-08-25T01:31:10.847Z,23.50
2018-08-25T01:33:39.354Z,23.50
2018-08-25T01:36:07.842Z,23.50
2018-08-25T01:38:36.343Z,23.60
2018-08-25T01:41:04.793Z,23.50
2018-08-25T01:43:33.280Z,23.50
2018-08-25T01:46:01.814Z,23.50
2018-08-25T01:48:30.426Z,23.50
2018-08-25T01:50:59.009Z,23.50
2018-08-25T01:53:27.483Z,23.50
2018-08-25T01:55:55.985Z,23.50
2018-08-25T01:58:24.511Z,23.50
2018-08-25T02:00:53.025Z,23.50
2018-08-25T02:03:21.528Z,23.50
2018-08-25T02:05:50.074Z,23.50
2018-08-25T02:08:18.616Z,23.50
2018-08-25T02:10:47.104Z,23.50
2018-08-25T02:13:15.745Z,23.50
2018-08-25T02:15:44.263Z,23.50
2018-08-25T02:18:12.754Z,23.50
2018-08-25T02:20:41.227Z,23.50
2018-08-25T02:23:09.749Z,23.50
2018-08-25T02:25:38.278Z,23.50
2018-08-25T02:28:06.876Z,23.50
2018-08-25T02:30:35.315Z,23.50
2018-08-25T02:33:03.915Z,23.50
2018-08-25T02:35:32.399Z,23.50
2018-08-25T02:38:00.893Z,23.50
2018-08-25T02:40:29.365Z,23.50
2018-08-25T02:42:57.932Z,23.50
2018-08-25T02:45:26.369Z,23.50
2018-08-25T02:47:55.163Z,23.50
2018-08-25T02:50:24.398Z,23.50
2018-08-25T02:52:53.505Z,23.50
2018-08-25T02:55:22.024Z,23.50
2018-08-25T02:57:50.490Z,23.50
2018-08-25T03:00:18.975Z,23.50
2018-08-25T03:02:47.469Z,23.50
2018-08-25T03:05:16.033Z,23.50
2018-08-25T03:07:44.542Z,23.50
2018-08-25T03:10:14.888Z,23.50
2018-08-25T03:12:43.394Z,23.50
2018-08-25T03:15:11.839Z,23.50
2018-08-25T03:17:40.308Z,23.50
2018-08-25T03:20:08.886Z,23.50
2018-08-25T03:22:37.415Z,23.50
2018-08-25T03:25:05.886Z,23.50
2018-08-25T03:27:34.367Z,23.50
2018-08-25T03:30:02.905Z,23.50
2018-08-25T03:32:31.371Z,23.50
2018-08-25T03:34:59.956Z,23.50
2018-08-25T03:37:28.486Z,23.50
2018-08-25T03:39:57.004Z,23.50
2018-08-25T03:42:25.523Z,23.50
2018-08-25T03:44:54.079Z,23.50
2018-08-25T03:47:22.565Z,23.50
2018-08-25T03:49:51.079Z,23.50
2018-08-25T03:52:19.675Z,23.50
2018-08-25T03:54:48.219Z,23.50
2018-08-25T03:57:16.698Z,23.50
2018-08-25T03:59:45.145Z,23.50
2018-08-25T04:02:13.460Z,23.50
2018-08-25T04:04:41.885Z,23.50
2018-08-25T04:07:10.874Z,23.50
2018-08-25T04:09:39.234Z,23.50
2018-08-25T04:12:07.690Z,23.50
2018-08-25T04:14:36.000Z,23.50
2018-08-25T04:17:04.300Z,23.40
2018-08-25T04:19:32.638Z,23.40
2018-08-25T04:22:00.953Z,23.40
2018-08-25T04:24:29.349Z,23.40
2018-08-25T04:26:57.776Z,23.40
2018-08-25T04:29:26.172Z,23.40
2018-08-25T04:31:54.470Z,23.40
2018-08-25T04:34:22.811Z,23.40
2018-08-25T04:36:51.161Z,23.40
2018-08-25T04:39:19.472Z,23.40
2018-08-25T04:41:47.882Z,23.40
2018-08-25T04:44:16.277Z,23.40
2018-08-25T04:46:44.834Z,23.40
2018-08-25T04:49:13.156Z,23.40
2018-08-25T04:51:41.522Z,23.40
2018-08-25T04:54:10.031Z,23.40
2018-08-25T04:56:38.478Z,23.40
2018-08-25T04:59:06.828Z,23.40
2018-08-25T05:01:35.134Z,23.40
2018-08-25T05:04:03.464Z,23.40
2018-08-25T05:06:31.820Z,23.40
2018-08-25T05:09:00.112Z,23.40
2018-08-25T05:11:28.511Z,23.40
2018-08-25T05:13:56.891Z,23.40
2018-08-25T05:16:25.251Z,23.30
2018-08-25T05:18:53.615Z,23.40
2018-08-25T05:21:22.047Z,23.40
2018-08-25T05:23:50.381Z,23.40
2018-08-25T05:26:18.707Z,23.30
2018-08-25T05:28:47.054Z,23.40
2018-08-25T05:31:15.461Z,23.30
2018-08-25T05:33:43.759Z,23.30
2018-08-25T05:36:12.088Z,23.30
2018-08-25T05:38:40.552Z,23.30
2018-08-25T05:41:08.885Z,23.30
2018-08-25T05:43:37.321Z,23.30
2018-08-25T05:46:05.780Z,23.30
2018-08-25T05:48:34.250Z,23.30
2018-08-25T05:51:02.580Z,23.30
2018-08-25T05:53:30.911Z,23.30
2018-08-25T05:55:59.292Z,23.30
2018-08-25T05:58:27.690Z,23.30
2018-08-25T06:00:56.026Z,23.30
2018-08-25T06:03:24.531Z,23.30
2018-08-25T06:05:52.867Z,23.30
2018-08-25T06:08:21.296Z,23.30
2018-08-25T06:10:49.620Z,23.30
2018-08-25T06:13:18.182Z,23.30
2018-08-25T06:15:46.586Z,23.30
2018-08-25T06:18:14.921Z,23.30
2018-08-25T06:20:43.315Z,23.30
2018-08-25T06:23:11.688Z,23.30
2018-08-25T06:25:40.046Z,23.20
2018-08-25T06:28:08.410Z,23.30
2018-08-25T06:30:36.756Z,23.20
2018-08-25T06:33:05.403Z,23.20
2018-08-25T06:35:33.715Z,23.30
2018-08-25T06:38:02.092Z,23.30
2018-08-25T06:40:30.502Z,23.20
2018-08-25T06:42:58.844Z,23.30
2018-08-25T06:45:27.264Z,23.30
2018-08-25T06:47:55.640Z,23.30
2018-08-25T06:50:23.976Z,23.30
2018-08-25T06:52:52.362Z,23.30
2018-08-25T06:55:20.710Z,23.30
2018-08-25T06:57:49.007Z,23.30
2018-08-25T07:00:17.340Z,23.30
2018-08-25T07:02:45.668Z,23.30
2018-08-25T07:05:13.989Z,23.30
2018-08-25T07:07:42.382Z,23.30
2018-08-25T07:10:10.756Z,23.30
2018-08-25T07:12:39.058Z,23.30
2018-08-25T07:15:07.400Z,23.30
2018-08-25T07:17:35.735Z,23.40
2018-08-25T07:20:04.036Z,23.40
2018-08-25T07:22:32.389Z,23.40
2018-08-25T07:25:00.723Z,23.40
2018-08-25T07:27:29.042Z,23.40
2018-08-25T07:29:57.381Z,23.40
2018-08-25T07:32:25.744Z,23.40
2018-08-25T07:34:54.049Z,23.40
2018-08-25T07:37:22.457Z,23.40
2018-08-25T07:39:50.795Z,23.40
2018-08-25T07:42:19.142Z,23.40
2018-08-25T07:44:47.484Z,23.40
2018-08-25T07:47:15.899Z,23.40
2018-08-25T07:49:44.324Z,23.40
2018-08-25T07:52:12.696Z,23.40
2018-08-25T07:54:41.124Z,23.40
2018-08-25T07:57:09.504Z,23.40
2018-08-25T07:59:37.868Z,23.40
2018-08-25T08:02:06.642Z,23.40
2018-08-25T08:04:34.972Z,23.40
2018-08-25T08:07:03.402Z,23.40
2018-08-25T08:09:31.800Z,23.40
2018-08-25T08:12:00.159Z,23.50
2018-08-25T08:14:28.515Z,23.50
2018-08-25T08:16:56.867Z,23.50
2018-08-25T08:19:25.215Z,23.50
2018-08-25T08:21:53.534Z,23.40
2018-08-25T08:24:22.014Z,23.50
2018-08-25T08:26:50.415Z,23.50
2018-08-25T08:29:18.875Z,23.40
2018-08-25T08:31:47.286Z,23.50
2018-08-25T08:34:15.654Z,23.40
2018-08-25T08:36:44.325Z,23.40
2018-08-25T08:39:12.705Z,23.40
2018-08-25T08:41:41.025Z,23.50
2018-08-25T08:44:09.574Z,23.50
2018-08-25T08:46:37.999Z,23.50
2018-08-25T08:49:07.581Z,23.50
2018-08-25T08:51:37.215Z,23.50
2018-08-25T08:54:05.527Z,23.50
2018-08-25T08:56:33.880Z,23.50
2018-08-25T08:59:02.597Z,23.50
2018-08-25T09:01:31.612Z,23.50
2018-08-25T09:03:59.972Z,23.50
2018-08-25T09:06:28.360Z,23.50
2018-08-25T09:08:56.706Z,23.50
2018-08-25T09:11:25.120Z,23.50
2018-08-25T09:13:53.515Z,23.50
2018-08-25T09:16:22.078Z,23.60
2018-08-25T09:18:50.489Z,23.60
2018-08-25T09:21:19.504Z,23.60
2018-08-25T09:23:47.868Z,23.70
2018-08-25T09:26:16.275Z,23.70
2018-08-25T09:28:44.607Z,23.70
2018-08-25T09:31:12.942Z,23.70
2018-08-25T09:33:41.319Z,23.70
2018-08-25T09:36:09.788Z,23.70
2018-08-25T09:38:38.037Z,23.70
2018-08-25T09:41:06.389Z,23.70
2018-08-25T09:43:34.787Z,23.80
2018-08-25T09:46:03.183Z,23.80
2018-08-25T09:48:31.524Z,23.80
2018-08-25T09:50:59.879Z,23.80
2018-08-25T09:53:28.201Z,23.80
2018-08-25T09:55:56.619Z,23.80
2018-08-25T09:58:25.025Z,23.80
2018-08-25T10:00:58.807Z,23.80
2018-08-25T10:03:27.187Z,23.80
2018-08-25T10:05:55.495Z,23.80
2018-08-25T10:08:23.853Z,23.80
2018-08-25T10:10:52.249Z,23.80
2018-08-25T10:13:20.538Z,23.80
2018-08-25T10:15:49.862Z,23.80
2018-08-25T10:18:18.398Z,23.80
2018-08-25T10:20:46.703Z,23.90
2018-08-25T10:23:15.157Z,23.90
2018-08-25T10:25:43.371Z,23.80
2018-08-25T10:28:11.840Z,23.80
2018-08-25T10:30:40.165Z,23.80
2018-08-25T10:33:08.519Z,23.80
2018-08-25T10:35:36.822Z,23.80
2018-08-25T10:38:05.612Z,23.80
2018-08-25T10:40:33.947Z,23.80
2018-08-25T10:43:02.234Z,23.70
2018-08-25T10:45:30.573Z,23.70
2018-08-25T10:47:58.948Z,23.70
2018-08-25T10:50:27.275Z,23.70
2018-08-25T10:52:55.624Z,23.70
2018-08-25T10:55:24.000Z,23.70
2018-08-25T10:57:52.297Z,23.70
2018-08-25T11:00:20.685Z,23.70
2018-08-25T11:02:48.941Z,23.70
2018-08-25T11:05:17.363Z,23.70
2018-08-25T11:07:45.680Z,23.70
2018-08-25T11:10:13.994Z,23.70
2018-08-25T11:12:42.322Z,23.70
2018-08-25T11:15:10.842Z,23.70
2018-08-25T11:17:39.154Z,23.70
2018-08-25T11:20:07.602Z,23.70
2018-08-25T11:22:36.035Z,23.70
2018-08-25T11:25:04.326Z,23.80
2018-08-25T11:27:32.679Z,23.80
2018-08-25T11:30:01.029Z,23.80
2018-08-25T11:32:29.396Z,23.80
2018-08-25T11:34:57.756Z,23.80
2018-08-25T11:37:26.144Z,23.80
2018-08-25T11:39:54.455Z,23.80
2018-08-25T11:42:22.789Z,23.80
2018-08-25T11:44:51.213Z,23.80
2018-08-25T11:47:19.572Z,23.80
2018-08-25T11:49:48.083Z,23.80
2018-08-25T11:52:16.357Z,23.90
2018-08-25T11:54:44.868Z,24.00
2018-08-25T11:57:13.198Z,24.00
2018-08-25T11:59:41.603Z,24.00
2018-08-25T12:02:09.994Z,24.00
2018-08-25T12:04:38.254Z,24.00
2018-08-25T12:07:06.587Z,24.10
2018-08-25T12:09:35.065Z,24.10
2018-08-25T12:12:03.339Z,24.00
2018-08-25T12:14:31.741Z,24.00
2018-08-25T12:17:00.134Z,24.00
2018-08-25T12:19:28.998Z,24.00
2018-08-25T12:21:57.267Z,24.00
2018-08-25T12:24:25.591Z,23.90
2018-08-25T12:26:54.823Z,24.00
2018-08-25T12:29:23.237Z,24.00
2018-08-25T12:31:51.624Z,24.00
2018-08-25T12:34:20.047Z,24.00
2018-08-25T12:36:48.399Z,24.00
2018-08-25T12:39:16.747Z,24.10
2018-08-25T12:41:45.225Z,24.00
2018-08-25T12:44:13.795Z,24.10
2018-08-25T12:46:42.725Z,24.00
2018-08-25T12:49:11.030Z,24.10
2018-08-25T12:51:39.551Z,24.00
2018-08-25T12:54:07.786Z,24.00
2018-08-25T12:56:36.953Z,24.00
2018-08-25T12:59:05.444Z,24.00
2018-08-25T13:01:34.019Z,24.00
2018-08-25T13:04:03.511Z,24.00
2018-08-25T13:06:32.999Z,24.00
2018-08-25T13:09:02.116Z,24.00
2018-08-25T13:11:30.488Z,24.00
2018-08-25T13:13:59.646Z,24.00
2018-08-25T13:16:27.995Z,24.00
2018-08-25T13:18:56.349Z,24.00
2018-08-25T13:21:24.951Z,24.00
2018-08-25T13:23:54.440Z,24.00
2018-08-25T13:26:23.136Z,24.10
2018-08-25T13:28:51.431Z,24.00
2018-08-25T13:31:20.372Z,24.00
2018-08-25T13:33:49.627Z,24.10
2018-08-25T13:36:18.892Z,24.10
2018-08-25T13:38:47.491Z,24.10
2018-08-25T13:41:16.166Z,24.00
2018-08-25T13:43:45.389Z,24.10
2018-08-25T13:46:14.169Z,24.00
2018-08-25T13:48:43.869Z,24.10
2018-08-25T13:51:13.458Z,24.00
2018-08-25T13:53:42.767Z,24.10
2018-08-25T13:56:11.131Z,24.10
2018-08-25T13:58:41.299Z,24.10
2018-08-25T14:01:09.907Z,24.10
2018-08-25T14:03:39.531Z,24.10
2018-08-25T14:06:08.100Z,24.10
2018-08-25T14:08:37.369Z,24.10
2018-08-25T14:11:05.704Z,24.10
2018-08-25T14:13:34.039Z,24.00
2018-08-25T14:16:02.391Z,24.00
2018-08-25T14:18:30.707Z,24.00
2018-08-25T14:21:00.471Z,24.00
2018-08-25T14:23:29.165Z,24.00
2018-08-25T14:25:57.549Z,24.00
2018-08-25T14:28:27.106Z,24.00
2018-08-25T14:30:55.392Z,24.00
2018-08-25T14:33:24.227Z,24.00
2018-08-25T14:35:52.526Z,24.00
2018-08-25T14:38:20.899Z,24.00
2018-08-25T14:40:50.568Z,24.00
2018-08-25T14:43:19.636Z,24.00
2018-08-25T14:45:48.266Z,24.00
2018-08-25T14:48:17.067Z,24.00
2018-08-25T14:50:45.485Z,24.00
2018-08-25T14:53:16.132Z,24.00
2018-08-25T14:55:45.772Z,24.00
2018-08-25T14:58:14.810Z,24.00
2018-08-25T15:00:43.256Z,23.90
2018-08-25T15:03:11.689Z,23.90
2018-08-25T15:05:41.001Z,23.80
2018-08-25T15:08:09.417Z,23.70
2018-08-25T15:10:38.288Z,23.50
2018-08-25T15:13:06.746Z,23.40
2018-08-25T15:15:35.122Z,23.30
2018-08-25T15:18:03.967Z,23.10
2018-08-25T15:20:32.832Z,23.10
2018-08-25T15:23:03.673Z,23.10
2018-08-25T15:25:33.401Z,23.10
2018-08-25T15:28:01.737Z,23.10
2018-08-25T15:30:30.099Z,23.00
2018-08-25T15:32:59.110Z,22.80
2018-08-25T15:35:28.109Z,22.80
2018-08-25T15:37:57.895Z,23.00
2018-08-25T15:40:27.143Z,23.10
2018-08-25T15:42:56.085Z,23.20
2018-08-25T15:45:24.443Z,23.40
2018-08-25T15:47:52.847Z,23.40
2018-08-25T15:50:22.889Z,23.40
2018-08-25T15:52:51.326Z,23.50
2018-08-25T15:55:20.229Z,23.50
2018-08-25T15:57:48.613Z,23.50
2018-08-25T16:00:16.968Z,23.60
2018-08-25T16:02:45.872Z,23.60
2018-08-25T16:05:14.668Z,23.60
2018-08-25T16:07:43.084Z,23.60
2018-08-25T16:10:13.059Z,23.60
2018-08-25T16:12:41.917Z,23.60
2018-08-25T16:15:10.251Z,23.60
2018-08-25T16:17:39.034Z,23.70
2018-08-25T16:20:07.855Z,23.70
2018-08-25T16:22:36.964Z,23.60
2018-08-25T16:25:06.743Z,23.70
2018-08-25T16:27:35.826Z,23.60
2018-08-25T16:30:04.529Z,23.60
2018-08-25T16:32:33.364Z,23.60
2018-08-25T16:35:02.542Z,23.60
2018-08-25T16:37:30.884Z,23.60
2018-08-25T16:39:59.581Z,23.60
2018-08-25T16:42:29.336Z,23.60
2018-08-25T16:44:57.868Z,23.60
2018-08-25T16:47:28.109Z,23.60
2018-08-25T16:49:56.694Z,23.50
2018-08-25T16:52:25.750Z,23.60
2018-08-25T16:54:54.580Z,23.60
2018-08-25T16:57:22.928Z,23.50
2018-08-25T16:59:51.757Z,23.50
2018-08-25T17:02:20.791Z,23.50
2018-08-25T17:04:49.753Z,23.50
2018-08-25T17:07:18.935Z,23.50
2018-08-25T17:09:47.378Z,23.50
2018-08-25T17:12:16.193Z,23.50
2018-08-25T17:14:45.033Z,23.50
2018-08-25T17:17:13.775Z,23.50
2018-08-25T17:19:42.785Z,23.50
2018-08-25T17:22:11.560Z,23.50
2018-08-25T17:24:40.348Z,23.50
2018-08-25T17:27:09.701Z,23.50
2018-08-25T17:29:39.553Z,23.50
2018-08-25T17:32:08.490Z,23.50
2018-08-25T17:34:37.307Z,23.50
2018-08-25T17:37:07.237Z,23.50
2018-08-25T17:39:36.063Z,23.50
2018-08-25T17:42:04.929Z,23.50
2018-08-25T17:44:33.282Z,23.50
2018-08-25T17:47:01.653Z,23.50
2018-08-25T17:49:30.624Z,23.40
2018-08-25T17:51:58.973Z,23.50
2018-08-25T17:54:27.344Z,23.50
2018-08-25T17:56:55.793Z,23.50
2018-08-25T17:59:24.158Z,23.50
2018-08-25T18:01:52.529Z,23.50
2018-08-25T18:04:21.383Z,23.50
2018-08-25T18:06:49.711Z,23.40
2018-08-25T18:09:18.048Z,23.40
2018-08-25T18:11:46.379Z,23.50
2018-08-25T18:14:15.743Z,23.40
2018-08-25T18:16:44.378Z,23.40
2018-08-25T18:19:13.166Z,23.40
2018-08-25T18:21:41.880Z,23.40
2018-08-25T18:24:10.582Z,23.40
2018-08-25T18:26:39.197Z,23.40
2018-08-25T18:29:08.469Z,23.40
2018-08-25T18:31:37.086Z,23.40
2018-08-25T18:34:06.768Z,23.40
2018-08-25T18:36:35.628Z,23.40
2018-08-25T18:39:07.111Z,23.40
2018-08-25T18:41:36.652Z,23.40
2018-08-25T18:44:05.449Z,23.40
2018-08-25T18:46:35.271Z,23.40
2018-08-25T18:49:03.764Z,23.40
2018-08-25T18:51:32.545Z,23.40
2018-08-25T18:54:00.872Z,23.40
2018-08-25T18:56:31.242Z,23.40
2018-08-25T18:59:00.815Z,23.30
2018-08-25T19:01:29.836Z,23.40
2018-08-25T19:03:58.224Z,23.40
2018-08-25T19:06:27.008Z,23.40
2018-08-25T19:08:56.772Z,23.40
2018-08-25T19:11:25.706Z,23.40
2018-08-25T19:13:54.951Z,23.30
2018-08-25T19:16:24.027Z,23.30
2018-08-25T19:18:52.701Z,23.30
2018-08-25T19:21:21.681Z,23.30
2018-08-25T19:23:52.787Z,23.30
2018-08-25T19:26:21.519Z,23.30
2018-08-25T19:28:50.300Z,23.30
2018-08-25T19:31:19.024Z,23.30
2018-08-25T19:33:48.286Z,23.30
2018-08-25T19:36:17.741Z,23.30
2018-08-25T19:38:46.577Z,23.30
2018-08-25T19:41:15.543Z,23.30
2018-08-25T19:43:44.666Z,23.30
2018-08-25T19:46:13.351Z,23.30
2018-08-25T19:48:42.448Z,23.30
2018-08-25T19:51:11.400Z,23.30
2018-08-25T19:53:40.421Z,23.30
2018-08-25T19:56:10.900Z,23.30
2018-08-25T19:58:39.947Z,23.30
2018-08-25T20:01:08.641Z,23.30
2018-08-25T20:03:37.448Z,23.30
2018-08-25T20:06:06.765Z,23.30
2018-08-25T20:08:35.363Z,23.30
2018-08-25T20:11:04.207Z,23.30
2018-08-25T20:13:33.813Z,23.30
2018-08-25T20:16:03.098Z,23.30
2018-08-25T20:18:31.754Z,23.30
2018-08-25T20:21:00.556Z,23.30
2018-08-25T20:23:29.274Z,23.30
2018-08-25T20:25:58.568Z,23.30
2018-08-25T20:28:27.258Z,23.30
2018-08-25T20:30:56.254Z,23.20
2018-08-25T20:33:24.620Z,23.30
2018-08-25T20:35:52.972Z,23.30
2018-08-25T20:38:21.578Z,23.20
2018-08-25T20:40:49.939Z,23.20
2018-08-25T20:43:18.944Z,23.30
2018-08-25T20:45:47.694Z,23.20
2018-08-25T20:48:16.827Z,23.20
2018-08-25T20:50:45.423Z,23.20
2018-08-25T20:53:13.792Z,23.20
2018-08-25T20:55:42.310Z,23.20
2018-08-25T20:58:10.883Z,23.20
2018-08-25T21:00:39.487Z,23.20
2018-08-25T21:03:07.902Z,23.20
2018-08-25T21:05:36.252Z,23.20
2018-08-25T21:08:04.625Z,23.20
2018-08-25T21:10:33.040Z,23.20
2018-08-25T21:13:01.487Z,23.20
2018-08-25T21:15:29.818Z,23.20
2018-08-25T21:17:58.196Z,23.20
2018-08-25T21:20:26.561Z,23.20
2018-08-25T21:22:54.897Z,23.20
2018-08-25T21:25:23.488Z,23.00
2018-08-25T21:27:51.803Z,22.90
2018-08-25T21:30:20.215Z,23.00
2018-08-25T21:32:48.530Z,23.00
2018-08-25T21:35:16.836Z,23.00
2018-08-25T21:37:45.180Z,23.00
2018-08-25T21:40:13.471Z,23.00
2018-08-25T21:42:41.855Z,23.00
2018-08-25T21:45:10.228Z,23.00
2018-08-25T21:47:38.676Z,23.00
2018-08-25T21:50:07.299Z,23.00
2018-08-25T21:52:35.648Z,23.00
2018-08-25T21:55:04.234Z,23.00
2018-08-25T21:57:32.524Z,23.00
2018-08-25T22:00:00.925Z,23.00
2018-08-25T22:02:29.266Z,22.90
2018-08-25T22:04:57.640Z,22.90
2018-08-25T22:07:26.162Z,22.90
2018-08-25T22:09:54.462Z,22.90
2018-08-25T22:12:22.817Z,22.90
2018-08-25T22:14:51.166Z,22.80
2018-08-25T22:17:19.525Z,22.80
2018-08-25T22:19:47.810Z,22.70
2018-08-25T22:22:16.176Z,22.70
2018-08-25T22:24:44.582Z,22.50
2018-08-25T22:27:12.966Z,22.50
2018-08-25T22:29:41.262Z,22.60
2018-08-25T22:32:09.568Z,22.70
2018-08-25T22:34:38.220Z,22.80
2018-08-25T22:37:06.573Z,22.80
2018-08-25T22:39:35.061Z,22.90
2018-08-25T22:42:03.424Z,22.90
2018-08-25T22:44:31.921Z,23.00
2018-08-25T22:47:00.205Z,23.00
2018-08-25T22:49:28.605Z,23.00
2018-08-25T22:51:56.906Z,23.00
2018-08-25T22:54:25.243Z,23.00
2018-08-25T22:56:53.545Z,23.00
2018-08-25T22:59:22.269Z,23.10
2018-08-25T23:01:50.689Z,23.10
2018-08-25T23:04:19.051Z,23.10
2018-08-25T23:06:47.472Z,23.10
2018-08-25T23:09:15.848Z,23.10
2018-08-25T23:11:44.370Z,23.10
2018-08-25T23:14:12.707Z,23.20
2018-08-25T23:16:41.137Z,23.20
2018-08-25T23:19:09.509Z,23.20
2018-08-25T23:21:37.902Z,23.20
2018-08-25T23:24:06.335Z,23.20
2018-08-25T23:26:34.805Z,23.20
2018-08-25T23:29:03.176Z,23.20
2018-08-25T23:31:31.548Z,23.20
2018-08-25T23:33:59.909Z,23.20
2018-08-25T23:36:28.428Z,23.20
2018-08-25T23:38:56.982Z,23.20
2018-08-25T23:41:25.279Z,23.20
2018-08-25T23:43:53.641Z,23.20
2018-08-25T23:46:22.012Z,23.20
2018-08-25T23:48:50.380Z,23.20
2018-08-25T23:51:18.768Z,23.20
2018-08-25T23:53:47.110Z,23.30
2018-08-25T23:56:15.451Z,23.30
2018-08-25T23:58:43.819Z,23.20
