createdAt,value
2019-05-18T00:01:26.148Z,9.73
2019-05-18T00:04:03.655Z,11.50
2019-05-18T00:06:40.513Z,14.87
2019-05-18T00:09:07.909Z,9.70
2019-05-18T00:11:35.253Z,9.23
2019-05-18T00:14:02.704Z,10.80
2019-05-18T00:16:30.020Z,10.73
2019-05-18T00:18:57.560Z,9.10
2019-05-18T00:21:24.761Z,10.83
2019-05-18T00:23:52.582Z,9.40
2019-05-18T00:26:29.307Z,12.33
2019-05-18T00:28:56.795Z,11.67
2019-05-18T00:31:24.108Z,11.23
2019-05-18T00:33:51.452Z,10.20
2019-05-18T00:36:19.226Z,15.27
2019-05-18T00:38:46.727Z,13.37
2019-05-18T00:41:14.031Z,16.53
2019-05-18T00:43:41.310Z,16.27
2019-05-18T00:46:08.663Z,17.70
2019-05-18T00:48:35.967Z,18.10
2019-05-18T00:51:03.310Z,20.03
2019-05-18T00:53:30.625Z,24.63
2019-05-18T00:55:57.956Z,22.87
2019-05-18T00:58:25.296Z,20.40
2019-05-18T01:00:52.532Z,23.43
2019-05-18T01:03:19.881Z,26.00
2019-05-18T01:05:47.435Z,27.47
2019-05-18T01:08:14.910Z,29.63
2019-05-18T01:10:43.212Z,32.53
2019-05-18T01:13:10.523Z,35.50
2019-05-18T01:15:37.879Z,31.40
2019-05-18T01:18:08.349Z,30.57
2019-05-18T01:20:35.745Z,31.40
2019-05-18T01:23:03.109Z,32.47
2019-05-18T01:25:30.440Z,30.97
2019-05-18T01:27:58.015Z,38.90
2019-05-18T01:30:33.497Z,36.93
2019-05-18T01:33:02.912Z,35.83
2019-05-18T01:35:30.420Z,37.03
2019-05-18T01:37:57.948Z,28.50
2019-05-18T01:40:25.297Z,36.70
2019-05-18T01:42:52.641Z,39.63
2019-05-18T01:45:20.326Z,44.80
2019-05-18T01:47:47.943Z,48.53
2019-05-18T01:50:18.261Z,53.23
2019-05-18T01:52:45.673Z,53.93
2019-05-18T01:55:14.946Z,46.20
2019-05-18T01:57:42.259Z,49.50
2019-05-18T02:00:10.129Z,53.47
2019-05-18T02:02:37.468Z,63.10
2019-05-18T02:05:05.082Z,61.63
2019-05-18T02:07:32.394Z,54.00
2019-05-18T02:09:59.723Z,47.53
2019-05-18T02:12:27.236Z,46.67
2019-05-18T02:14:54.695Z,48.30
2019-05-18T02:17:22.023Z,53.80
2019-05-18T02:19:49.417Z,61.07
2019-05-18T02:22:16.723Z,49.67
2019-05-18T02:24:43.988Z,51.00
2019-05-18T02:27:11.323Z,46.30
2019-05-18T02:29:38.656Z,54.57
2019-05-18T02:32:06.009Z,48.47
2019-05-18T02:34:33.355Z,39.77
2019-05-18T02:37:00.864Z,40.80
2019-05-18T02:39:28.443Z,51.40
2019-05-18T02:41:55.732Z,58.33
2019-05-18T02:44:23.015Z,47.87
2019-05-18T02:46:50.367Z,56.60
2019-05-18T02:49:17.913Z,54.77
2019-05-18T02:51:45.260Z,50.60
2019-05-18T02:54:12.582Z,57.00
2019-05-18T02:56:39.884Z,53.00
2019-05-18T02:59:07.157Z,46.20
2019-05-18T03:01:34.739Z,58.17
2019-05-18T03:04:02.082Z,50.80
2019-05-18T03:06:29.428Z,52.70
2019-05-18T03:08:56.938Z,54.43
2019-05-18T03:11:24.265Z,62.77
2019-05-18T03:13:51.586Z,53.93
2019-05-18T03:16:18.944Z,58.40
2019-05-18T03:18:46.225Z,47.70
2019-05-18T03:21:13.563Z,54.77
2019-05-18T03:23:40.920Z,50.60
2019-05-18T03:26:08.294Z,48.10
2019-05-18T03:28:35.613Z,49.37
2019-05-18T03:31:03.056Z,60.63
2019-05-18T03:33:30.809Z,49.83
2019-05-18T03:35:58.294Z,46.93
2019-05-18T03:38:25.621Z,52.47
2019-05-18T03:40:52.928Z,55.83
2019-05-18T03:43:20.412Z,59.17
2019-05-18T03:45:47.921Z,60.60
2019-05-18T03:48:15.414Z,70.87
2019-05-18T03:50:42.877Z,69.17
2019-05-18T03:53:10.280Z,65.73
2019-05-18T03:55:37.894Z,57.93
2019-05-18T03:58:05.433Z,58.40
2019-05-18T04:00:32.760Z,54.43
2019-05-18T04:03:00.107Z,54.73
2019-05-18T04:05:27.793Z,49.03
2019-05-18T04:07:55.347Z,60.67
2019-05-18T04:10:24.816Z,56.80
2019-05-18T04:12:52.561Z,66.57
2019-05-18T04:15:21.154Z,46.90
2019-05-18T04:17:48.830Z,57.37
2019-05-18T04:20:17.367Z,72.20
2019-05-18T04:22:45.122Z,77.37
2019-05-18T04:25:12.656Z,72.47
2019-05-18T04:27:39.972Z,76.47
2019-05-18T04:30:07.647Z,75.47
2019-05-18T04:32:35.151Z,64.57
2019-05-18T04:35:03.569Z,77.87
2019-05-18T04:37:40.001Z,79.07
2019-05-18T04:40:17.557Z,74.97
2019-05-18T04:42:57.930Z,58.23
2019-05-18T04:45:26.210Z,69.83
2019-05-18T04:47:53.626Z,55.20
2019-05-18T04:50:20.988Z,64.77
2019-05-18T04:52:48.867Z,70.97
2019-05-18T04:55:24.803Z,64.57
2019-05-18T04:57:54.276Z,45.20
2019-05-18T05:00:35.149Z,53.67
2019-05-18T05:03:02.616Z,52.23
2019-05-18T05:05:30.065Z,51.40
2019-05-18T05:07:57.638Z,52.63
2019-05-18T05:10:25.116Z,54.20
2019-05-18T05:12:52.464Z,55.07
2019-05-18T05:15:19.934Z,52.87
2019-05-18T05:17:47.640Z,52.03
2019-05-18T05:20:20.119Z,51.17
2019-05-18T05:22:49.629Z,37.80
2019-05-18T05:25:58.144Z,46.80
2019-05-18T05:28:37.199Z,42.20
2019-05-18T05:31:29.917Z,42.43
2019-05-18T05:34:19.859Z,39.67
2019-05-18T05:36:54.728Z,37.93
2019-05-18T05:39:35.929Z,37.57
2019-05-18T05:45:19.851Z,37.83
2019-05-18T05:47:51.657Z,32.13
2019-05-18T05:50:35.499Z,34.90
2019-05-18T05:55:57.250Z,38.37
2019-05-18T05:58:52.287Z,32.13
2019-05-18T06:01:34.091Z,25.80
2019-05-18T06:10:49.564Z,25.83
2019-05-18T06:13:21.443Z,27.67
2019-05-18T06:16:24.695Z,30.93
2019-05-18T06:18:53.333Z,31.27
2019-05-18T06:21:35.071Z,24.53
2019-05-18T06:24:07.018Z,27.97
2019-05-18T06:26:50.999Z,26.90
2019-05-18T06:29:45.173Z,37.53
2019-05-18T06:32:15.713Z,23.57
2019-05-18T06:34:52.466Z,23.33
2019-05-18T06:37:30.455Z,19.97
2019-05-18T06:40:16.128Z,23.13
2019-05-18T06:42:50.524Z,26.70
2019-05-18T06:45:18.376Z,20.43
2019-05-18T06:47:50.672Z,20.17
2019-05-18T06:50:23.280Z,22.90
2019-05-18T06:52:51.197Z,26.47
2019-05-18T06:55:18.570Z,20.50
2019-05-18T07:00:31.437Z,21.83
2019-05-18T07:03:33.323Z,21.67
2019-05-18T07:06:03.281Z,17.97
2019-05-18T07:08:31.349Z,17.40
2019-05-18T07:10:58.784Z,18.10
2019-05-18T07:13:26.219Z,22.20
2019-05-18T07:16:04.518Z,19.87
2019-05-18T07:18:37.786Z,19.43
2019-05-18T07:21:50.856Z,16.90
2019-05-18T07:24:46.359Z,16.57
2019-05-18T07:27:13.857Z,22.83
2019-05-18T07:29:41.912Z,22.03
2019-05-18T07:32:21.006Z,25.63
2019-05-18T07:34:51.857Z,20.67
2019-05-18T07:37:32.712Z,20.50
2019-05-18T07:40:07.738Z,21.97
2019-05-18T07:43:05.516Z,22.80
2019-05-18T07:45:53.268Z,22.93
2019-05-18T07:48:39.632Z,22.53
2019-05-18T07:51:08.144Z,19.97
2019-05-18T07:57:05.010Z,17.33
2019-05-18T08:00:02.937Z,20.43
2019-05-18T08:02:38.917Z,21.70
2019-05-18T08:05:11.088Z,19.17
2019-05-18T08:07:39.095Z,17.07
2019-05-18T08:10:13.328Z,16.13
2019-05-18T08:12:40.991Z,17.63
2019-05-18T08:15:09.929Z,14.50
2019-05-18T08:17:38.589Z,14.40
2019-05-18T08:20:06.399Z,13.57
2019-05-18T08:22:34.297Z,14.87
2019-05-18T08:25:12.471Z,16.33
2019-05-18T08:27:44.553Z,15.53
2019-05-18T08:30:49.863Z,17.97
2019-05-18T08:33:17.903Z,16.37
2019-05-18T08:35:45.581Z,17.00
2019-05-18T08:38:13.107Z,17.17
2019-05-18T08:40:41.823Z,16.33
2019-05-18T08:43:16.204Z,16.43
2019-05-18T08:45:48.661Z,14.93
2019-05-18T08:55:12.038Z,15.37
2019-05-18T08:57:58.507Z,16.57
2019-05-18T09:00:26.632Z,17.43
2019-05-18T09:02:56.031Z,18.33
2019-05-18T09:05:24.267Z,19.23
2019-05-18T09:07:52.341Z,16.37
2019-05-18T09:10:20.753Z,17.57
2019-05-18T09:12:59.337Z,14.57
2019-05-18T09:15:32.221Z,15.73
2019-05-18T09:18:05.185Z,15.13
2019-05-18T09:20:36.130Z,19.37
2019-05-18T09:27:26.847Z,13.90
2019-05-18T09:30:03.612Z,14.07
2019-05-18T09:36:49.397Z,11.33
2019-05-18T09:54:50.387Z,11.90
2019-05-18T09:58:41.052Z,11.40
2019-05-18T10:01:09.318Z,14.83
2019-05-18T10:03:38.693Z,13.23
2019-05-18T10:07:05.852Z,12.03
2019-05-18T10:14:25.067Z,13.93
2019-05-18T10:38:35.735Z,17.77
2019-05-18T10:48:27.814Z,12.67
2019-05-18T11:02:53.399Z,13.60
2019-05-18T11:17:17.958Z,15.47
2019-05-18T11:20:18.295Z,13.50
2019-05-18T11:34:28.861Z,13.27
2019-05-18T11:41:31.743Z,13.60
2019-05-18T11:45:14.172Z,13.53
2019-05-18T11:58:40.020Z,12.27
2019-05-18T12:06:06.992Z,14.47
2019-05-18T12:08:35.284Z,13.67
2019-05-18T12:16:17.442Z,13.77
2019-05-18T12:22:48.493Z,13.37
2019-05-18T12:25:33.207Z,13.47
2019-05-18T12:28:07.415Z,12.87
2019-05-18T12:40:57.395Z,12.50
2019-05-18T12:48:53.012Z,12.93
2019-05-18T13:25:08.716Z,12.07
2019-05-18T13:28:35.993Z,11.63
2019-05-18T13:31:48.093Z,11.83
2019-05-18T13:35:18.046Z,11.37
2019-05-18T13:49:52.015Z,10.23
2019-05-18T13:56:30.792Z,10.67
2019-05-18T14:35:22.772Z,8.07
2019-05-18T14:41:42.558Z,7.90
2019-05-18T14:52:31.960Z,7.87
2019-05-18T15:46:13.093Z,7.20
2019-05-18T15:48:50.990Z,6.57
2019-05-18T16:06:04.112Z,6.40
2019-05-18T16:23:20.139Z,7.97
2019-05-18T16:30:50.831Z,8.13
2019-05-18T16:35:10.902Z,8.00
2019-05-18T16:36:55.404Z,6.83
2019-05-18T16:53:51.366Z,7.30
2019-05-18T17:04:56.918Z,7.60
2019-05-18T17:12:02.312Z,8.37
2019-05-18T17:14:28.122Z,9.47
2019-05-18T17:17:21.924Z,8.20
2019-05-18T17:19:55.665Z,8.93
2019-05-18T17:22:31.557Z,7.53
2019-05-18T17:25:34.948Z,8.10
2019-05-18T17:28:39.596Z,8.80
2019-05-18T17:31:17.199Z,9.27
2019-05-18T17:34:36.508Z,9.37
2019-05-18T17:40:34.190Z,8.70
2019-05-18T17:43:41.740Z,9.40
2019-05-18T17:50:35.118Z,9.30
2019-05-18T17:57:16.344Z,10.30
2019-05-18T18:00:34.253Z,9.23
2019-05-18T18:26:23.178Z,11.53
2019-05-18T18:29:32.963Z,9.47
2019-05-18T18:32:24.704Z,9.73
2019-05-18T18:35:41.409Z,10.50
2019-05-18T18:41:20.393Z,11.13
2019-05-18T18:44:11.483Z,11.40
2019-05-18T18:47:12.641Z,11.30
2019-05-18T18:49:51.672Z,10.93
2019-05-18T18:52:21.034Z,11.90
2019-05-18T18:54:59.739Z,12.37
2019-05-18T18:57:39.998Z,10.80
2019-05-18T19:00:00.197Z,11.23
2019-05-18T19:02:53.437Z,11.13
2019-05-18T19:05:24.847Z,10.87
2019-05-18T19:10:49.891Z,12.97
2019-05-18T19:13:25.921Z,11.87
2019-05-18T19:15:54.937Z,12.07
2019-05-18T19:18:28.176Z,12.13
2019-05-18T19:21:10.810Z,12.30
2019-05-18T19:23:39.941Z,11.90
2019-05-18T19:26:15.387Z,13.00
2019-05-18T19:28:49.844Z,11.77
2019-05-18T19:31:27.170Z,12.23
2019-05-18T19:33:57.297Z,12.03
2019-05-18T19:36:29.706Z,14.20
2019-05-18T19:39:07.435Z,13.20
2019-05-18T19:41:36.259Z,13.80
2019-05-18T19:44:11.693Z,14.77
2019-05-18T19:47:19.055Z,15.77
2019-05-18T19:50:25.690Z,12.73
2019-05-18T19:52:54.523Z,13.83
2019-05-18T19:55:23.639Z,12.93
2019-05-18T19:58:09.479Z,13.50
2019-05-18T20:00:44.541Z,12.23
2019-05-18T20:03:13.579Z,14.63
2019-05-18T20:05:43.985Z,13.17
2019-05-18T20:08:15.413Z,13.53
2019-05-18T20:10:44.489Z,14.07
2019-05-18T20:13:12.840Z,15.40
2019-05-18T20:15:41.534Z,14.93
2019-05-18T20:18:13.053Z,13.43
2019-05-18T20:20:41.571Z,13.40
2019-05-18T20:23:16.665Z,12.23
2019-05-18T20:25:47.279Z,13.63
2019-05-18T20:28:23.733Z,14.37
2019-05-18T20:30:49.815Z,13.67
2019-05-18T20:33:21.595Z,13.90
2019-05-18T20:35:59.314Z,13.60
2019-05-18T20:38:28.120Z,16.47
2019-05-18T20:40:56.665Z,14.87
2019-05-18T20:43:30.116Z,14.83
2019-05-18T20:46:01.033Z,15.47
2019-05-18T20:48:29.930Z,14.43
2019-05-18T20:51:00.106Z,14.40
2019-05-18T20:53:40.972Z,14.40
2019-05-18T20:56:11.282Z,13.70
2019-05-18T20:58:46.298Z,14.37
2019-05-18T21:01:23.624Z,13.00
2019-05-18T21:03:55.937Z,16.03
2019-05-18T21:06:29.317Z,14.37
2019-05-18T21:09:09.927Z,16.77
2019-05-18T21:12:09.725Z,16.37
2019-05-18T21:15:15.193Z,17.53
2019-05-18T21:18:28.199Z,18.53
2019-05-18T21:21:05.541Z,17.60
2019-05-18T21:27:00.278Z,16.30
2019-05-18T21:33:08.275Z,16.63
2019-05-18T21:35:44.663Z,16.40
2019-05-18T21:38:13.534Z,17.53
2019-05-18T21:40:47.642Z,14.17
2019-05-18T21:43:35.799Z,18.53
2019-05-18T21:46:09.227Z,18.77
2019-05-18T21:48:46.872Z,23.37
2019-05-18T21:51:28.757Z,19.07
2019-05-18T21:54:01.756Z,22.03
2019-05-18T21:56:42.737Z,23.83
2019-05-18T21:59:12.415Z,21.07
2019-05-18T22:01:43.665Z,20.67
2019-05-18T22:04:39.160Z,19.90
2019-05-18T22:07:06.881Z,19.50
2019-05-18T22:09:34.721Z,16.00
2019-05-18T22:12:02.381Z,16.30
2019-05-18T22:14:29.918Z,14.77
2019-05-18T22:16:57.661Z,15.53
2019-05-18T22:19:25.290Z,153.53
2019-05-18T22:21:53.050Z,898.90
2019-05-18T22:24:20.742Z,579.03
2019-05-18T22:26:49.640Z,416.87
2019-05-18T22:29:17.118Z,1132.27
2019-05-18T22:31:44.866Z,687.23
2019-05-18T22:34:12.719Z,1196.30
2019-05-18T22:36:40.525Z,519.67
2019-05-18T22:39:11.703Z,30.53
2019-05-18T22:41:39.553Z,130.97
2019-05-18T22:44:10.484Z,282.07
2019-05-18T22:46:38.272Z,24.00
2019-05-18T22:49:07.021Z,35.23
2019-05-18T22:51:41.951Z,38.30
2019-05-18T22:54:43.803Z,37.47
2019-05-18T22:57:15.411Z,61.97
2019-05-18T22:59:43.493Z,48.23
2019-05-18T23:02:11.543Z,54.47
2019-05-18T23:07:46.804Z,55.20
2019-05-18T23:10:15.213Z,55.80
2019-05-18T23:12:48.944Z,45.50
2019-05-18T23:15:16.716Z,35.23
2019-05-18T23:17:44.513Z,35.43
2019-05-18T23:20:14.872Z,32.50
2019-05-18T23:22:50.687Z,32.43
2019-05-18T23:25:18.694Z,30.67
2019-05-18T23:27:52.180Z,30.67
2019-05-18T23:30:20.410Z,34.50
2019-05-18T23:32:57.838Z,29.13
2019-05-18T23:35:25.405Z,26.67
2019-05-18T23:37:53.066Z,27.33
2019-05-18T23:40:37.306Z,26.00
2019-05-18T23:43:10.731Z,24.33
2019-05-18T23:45:46.862Z,22.37
2019-05-18T23:48:17.981Z,25.27
2019-05-18T23:50:47.212Z,25.33
2019-05-18T23:53:23.758Z,22.80
2019-05-18T23:55:51.488Z,27.13
2019-05-18T23:58:19.714Z,27.47
