createdAt,value
2019-04-11T07:00:47.902Z,75.60
2019-04-11T07:03:23.114Z,76.10
2019-04-11T07:05:50.982Z,76.50
2019-04-11T07:08:22.260Z,77.30
2019-04-11T07:10:55.836Z,77.40
2019-04-11T07:13:55.538Z,77.70
2019-04-11T07:16:23.800Z,77.80
2019-04-11T07:19:11.438Z,77.70
2019-04-11T07:21:39.751Z,77.90
2019-04-11T07:24:20.346Z,77.90
2019-04-11T07:26:57.044Z,78.10
2019-04-11T07:30:03.243Z,78.10
2019-04-11T07:32:32.015Z,78.10
2019-04-11T07:35:31.871Z,77.80
2019-04-11T07:38:01.072Z,78.00
2019-04-11T07:40:47.679Z,77.90
2019-04-11T07:43:19.079Z,77.80
2019-04-11T07:46:22.216Z,78.00
2019-04-11T07:48:55.897Z,78.00
2019-04-11T07:51:28.546Z,77.90
2019-04-11T07:53:58.151Z,78.20
2019-04-11T07:57:04.175Z,78.00
2019-04-11T07:59:51.243Z,78.50
2019-04-11T08:02:37.896Z,78.70
2019-04-11T08:05:25.796Z,78.70
2019-04-11T08:08:25.868Z,78.50
2019-04-11T08:11:02.282Z,79.10
2019-04-11T08:13:39.067Z,75.90
2019-04-11T08:16:25.414Z,74.10
2019-04-11T08:19:17.229Z,72.70
2019-04-11T08:22:14.778Z,72.30
2019-04-11T08:24:53.107Z,72.10
2019-04-11T08:27:31.595Z,71.80
2019-04-11T08:30:00.460Z,71.50
2019-04-11T08:32:58.274Z,71.10
2019-04-11T08:35:52.936Z,71.10
2019-04-11T08:38:26.860Z,71.70
2019-04-11T08:41:20.310Z,70.80
2019-04-11T08:43:50.957Z,70.60
2019-04-11T08:46:30.918Z,70.40
2019-04-11T08:49:01.552Z,70.10
2019-04-11T08:51:30.116Z,70.10
2019-04-11T08:54:17.462Z,69.90
2019-04-11T08:56:45.501Z,69.90
2019-04-11T08:59:44.036Z,69.60
2019-04-11T09:02:33.289Z,69.80
2019-04-11T09:05:18.807Z,68.90
2019-04-11T09:08:11.523Z,69.70
2019-04-11T09:10:56.033Z,71.00
2019-04-11T09:13:53.795Z,71.70
2019-04-11T09:17:00.048Z,71.70
2019-04-11T09:20:03.315Z,74.40
2019-04-11T09:22:35.324Z,74.90
2019-04-11T09:25:43.438Z,75.70
2019-04-11T09:28:17.512Z,75.30
2019-04-11T09:31:14.938Z,73.90
2019-04-11T09:34:01.525Z,74.40
2019-04-11T09:36:39.493Z,75.00
2019-04-11T09:39:17.127Z,74.60
2019-04-11T09:42:03.531Z,79.10
2019-04-11T09:44:49.092Z,78.30
2019-04-11T09:47:40.411Z,79.00
2019-04-11T09:50:14.809Z,79.60
2019-04-11T09:52:45.301Z,79.90
2019-04-11T09:55:23.312Z,78.20
2019-04-11T09:57:58.242Z,77.60
2019-04-11T10:00:36.756Z,78.20
2019-04-11T10:03:21.219Z,78.50
2019-04-11T10:06:12.743Z,78.90
2019-04-11T10:08:49.108Z,67.80
2019-04-11T10:11:36.084Z,49.30
2019-04-11T10:14:07.367Z,46.50
2019-04-11T10:16:53.811Z,47.40
2019-04-11T10:19:51.869Z,49.10
2019-04-11T10:22:49.059Z,52.60
2019-04-11T10:25:37.524Z,52.30
2019-04-11T10:28:25.170Z,51.20
2019-04-11T10:31:14.552Z,52.10
2019-04-11T10:33:50.399Z,51.60
2019-04-11T10:36:29.558Z,51.50
2019-04-11T10:39:09.013Z,51.90
2019-04-11T10:41:38.337Z,52.60
2019-04-11T10:44:07.649Z,53.00
2019-04-11T10:46:58.467Z,53.50
2019-04-11T10:49:50.465Z,53.30
2019-04-11T10:52:38.537Z,54.10
2019-04-11T10:55:11.364Z,55.60
2019-04-11T10:57:44.710Z,56.10
2019-04-11T11:00:24.427Z,56.90
2019-04-11T11:03:07.673Z,57.70
2019-04-11T11:05:38.316Z,57.80
2019-04-11T11:08:17.341Z,57.80
2019-04-11T11:10:45.889Z,58.10
2019-04-11T11:13:23.648Z,58.50
2019-04-11T11:15:55.901Z,58.90
2019-04-11T11:19:20.670Z,59.20
2019-04-11T11:21:29.927Z,59.70
2019-04-11T11:24:28.233Z,59.80
2019-04-11T11:26:58.782Z,60.20
2019-04-11T11:29:47.520Z,60.10
2019-04-11T11:32:21.070Z,60.40
2019-04-11T11:35:22.447Z,61.00
2019-04-11T11:38:13.619Z,60.70
2019-04-11T11:41:00.450Z,60.60
2019-04-11T11:43:30.923Z,60.80
2019-04-11T11:46:19.695Z,60.60
2019-04-11T11:49:36.322Z,60.50
2019-04-11T11:52:22.996Z,60.60
2019-04-11T11:54:53.659Z,60.80
2019-04-11T11:57:29.185Z,60.90
2019-04-11T12:00:05.626Z,61.20
2019-04-11T12:02:54.372Z,61.30
2019-04-11T12:05:27.087Z,61.70
2019-04-11T12:08:18.308Z,61.80
2019-04-11T12:10:49.542Z,61.80
2019-04-11T12:13:43.433Z,57.70
2019-04-11T12:16:21.885Z,54.20
2019-04-11T12:18:55.689Z,55.50
2019-04-11T12:21:28.056Z,55.70
2019-04-11T12:24:30.678Z,55.30
2019-04-11T12:27:37.122Z,56.10
2019-04-11T12:30:30.495Z,56.00
2019-04-11T12:33:25.668Z,55.80
2019-04-11T12:36:05.515Z,56.50
2019-04-11T12:38:43.469Z,56.70
2019-04-11T12:41:16.137Z,56.80
2019-04-11T12:44:03.828Z,57.00
2019-04-11T12:46:50.290Z,56.60
2019-04-11T12:49:28.069Z,56.70
2019-04-11T12:52:14.494Z,56.60
2019-04-11T12:54:43.236Z,56.60
2019-04-11T12:57:29.647Z,55.50
2019-04-11T13:00:06.432Z,54.80
2019-04-11T13:02:52.762Z,55.00
2019-04-11T13:05:21.583Z,55.00
2019-04-11T13:08:15.294Z,55.30
2019-04-11T13:10:43.695Z,55.70
2019-04-11T13:13:31.406Z,55.00
2019-04-11T13:16:11.317Z,52.90
2019-04-11T13:19:04.090Z,50.10
2019-04-11T13:21:41.692Z,47.80
2019-04-11T13:24:38.672Z,45.40
2019-04-11T13:27:17.980Z,43.50
2019-04-11T13:30:05.560Z,42.50
2019-04-11T13:32:52.043Z,40.60
2019-04-11T13:35:38.478Z,39.20
2019-04-11T13:38:08.669Z,37.70
2019-04-11T13:40:55.738Z,36.80
2019-04-11T13:43:43.531Z,35.90
2019-04-11T13:46:23.399Z,35.20
2019-04-11T13:49:10.153Z,34.20
2019-04-11T13:51:54.497Z,33.90
2019-04-11T13:54:40.885Z,33.50
2019-04-11T13:57:28.168Z,32.80
2019-04-11T14:00:14.603Z,32.90
2019-04-11T14:02:57.621Z,32.30
2019-04-11T14:05:26.038Z,33.00
2019-04-11T14:07:56.047Z,32.50
2019-04-11T14:10:26.502Z,32.80
2019-04-11T14:12:56.187Z,32.80
2019-04-11T14:15:24.586Z,33.30
2019-04-11T14:18:00.082Z,33.60
2019-04-11T14:21:26.135Z,32.90
2019-04-11T14:24:16.873Z,42.70
2019-04-11T14:26:47.099Z,49.50
2019-04-11T14:29:33.779Z,53.50
2019-04-11T14:32:23.560Z,55.50
2019-04-11T14:35:17.709Z,57.00
2019-04-11T14:37:57.940Z,57.80
2019-04-11T14:40:43.087Z,58.40
2019-04-11T14:43:25.749Z,58.90
2019-04-11T14:46:23.189Z,59.20
2019-04-11T14:49:11.209Z,59.30
2019-04-11T14:51:59.644Z,59.50
2019-04-11T14:54:50.771Z,59.60
2019-04-11T14:57:55.672Z,59.50
2019-04-11T15:00:35.224Z,59.80
2019-04-11T15:03:22.858Z,60.00
2019-04-11T15:06:10.201Z,60.30
2019-04-11T15:09:01.597Z,60.30
2019-04-11T15:11:53.795Z,60.30
2019-04-11T15:14:55.115Z,60.40
2019-04-11T15:17:29.126Z,60.50
2019-04-11T15:20:16.790Z,60.60
2019-04-11T15:22:48.033Z,60.60
2019-04-11T15:25:27.547Z,60.60
2019-04-11T15:28:15.341Z,60.70
2019-04-11T15:30:48.554Z,61.10
2019-04-11T15:33:32.622Z,60.80
2019-04-11T15:36:01.350Z,60.70
2019-04-11T15:39:02.471Z,61.10
2019-04-11T15:41:33.221Z,60.90
2019-04-11T15:44:32.891Z,59.90
2019-04-11T15:47:02.108Z,59.50
2019-04-11T15:49:48.203Z,59.50
2019-04-11T15:52:20.063Z,59.80
2019-04-11T15:54:57.233Z,60.00
2019-04-11T15:57:46.713Z,60.30
2019-04-11T16:00:33.748Z,59.80
2019-04-11T16:03:09.992Z,59.00
2019-04-11T16:06:02.191Z,59.50
2019-04-11T16:08:43.958Z,59.90
2019-04-11T16:11:30.381Z,60.00
2019-04-11T16:14:11.272Z,60.00
2019-04-11T16:17:05.333Z,60.20
2019-04-11T16:19:58.279Z,59.30
2019-04-11T16:22:46.967Z,59.60
2019-04-11T16:25:17.299Z,60.30
2019-04-11T16:28:07.764Z,61.00
2019-04-11T16:30:41.413Z,61.50
2019-04-11T16:33:24.487Z,61.70
2019-04-11T16:36:00.066Z,62.20
2019-04-11T16:38:31.002Z,61.70
2019-04-11T16:41:18.824Z,61.80
2019-04-11T16:43:54.502Z,61.40
2019-04-11T16:46:50.320Z,61.10
2019-04-11T16:49:18.869Z,60.60
2019-04-11T16:51:49.087Z,60.50
2019-04-11T16:54:17.678Z,60.40
2019-04-11T16:56:45.693Z,60.40
2019-04-11T16:59:15.252Z,60.40
2019-04-11T17:01:45.306Z,60.30
2019-04-11T17:04:13.491Z,60.20
2019-04-11T17:07:08.890Z,60.30
2019-04-11T17:09:42.510Z,60.20
2019-04-11T17:12:15.321Z,61.50
2019-04-11T17:14:47.385Z,61.60
2019-04-11T17:17:26.124Z,62.90
2019-04-11T17:20:00.414Z,62.50
2019-04-11T17:22:28.638Z,62.10
2019-04-11T17:24:57.350Z,61.90
2019-04-11T17:27:27.810Z,61.70
2019-04-11T17:29:56.022Z,61.50
2019-04-11T17:32:28.765Z,61.30
2019-04-11T17:34:56.662Z,61.10
2019-04-11T17:37:30.963Z,61.10
2019-04-11T17:39:59.163Z,60.90
2019-04-11T17:42:27.336Z,60.80
2019-04-11T17:44:55.481Z,60.50
2019-04-11T17:47:26.768Z,60.20
2019-04-11T17:49:54.369Z,60.50
2019-04-11T17:52:22.587Z,60.00
2019-04-11T17:54:51.964Z,59.00
2019-04-11T17:57:21.665Z,58.40
2019-04-11T17:59:49.742Z,58.70
2019-04-11T18:02:19.157Z,58.80
2019-04-11T18:04:48.113Z,59.10
2019-04-11T18:07:18.438Z,59.00
2019-04-11T18:09:46.528Z,59.40
2019-04-11T18:12:14.700Z,59.00
2019-04-11T18:14:42.803Z,59.20
2019-04-11T18:17:10.878Z,59.60
2019-04-11T18:19:38.910Z,58.90
2019-04-11T18:22:14.264Z,59.50
2019-04-11T18:24:42.691Z,59.60
2019-04-11T18:27:13.855Z,59.90
2019-04-11T18:29:43.092Z,60.00
2019-04-11T18:32:11.209Z,60.00
2019-04-11T18:34:40.233Z,60.10
2019-04-11T18:37:12.774Z,60.20
2019-04-11T18:39:42.581Z,60.20
2019-04-11T18:42:15.383Z,60.30
2019-04-11T18:44:43.474Z,60.50
2019-04-11T18:47:43.154Z,60.50
2019-04-11T18:50:15.719Z,60.40
2019-04-11T18:52:46.090Z,60.80
2019-04-11T18:55:16.562Z,60.80
2019-04-11T18:57:45.063Z,61.00
2019-04-11T19:00:19.850Z,60.50
2019-04-11T19:02:48.168Z,60.80
2019-04-11T19:05:23.311Z,61.00
2019-04-11T19:07:46.499Z,61.30
2019-04-11T19:10:15.721Z,61.40
2019-04-11T19:12:46.465Z,61.10
2019-04-11T19:15:16.682Z,61.10
2019-04-11T19:17:47.434Z,61.10
2019-04-11T19:20:19.161Z,61.20
2019-04-11T19:22:47.811Z,61.10
2019-04-11T19:25:16.798Z,61.10
2019-04-11T19:27:45.212Z,61.80
2019-04-11T19:30:14.295Z,61.70
2019-04-11T19:32:46.798Z,61.30
2019-04-11T19:35:15.086Z,61.40
2019-04-11T19:37:43.309Z,61.40
2019-04-11T19:40:11.511Z,61.40
2019-04-11T19:42:39.680Z,61.40
2019-04-11T19:45:09.492Z,61.40
2019-04-11T19:47:38.650Z,61.40
2019-04-11T19:50:08.899Z,61.40
2019-04-11T19:52:45.368Z,61.60
2019-04-11T19:55:38.528Z,61.80
2019-04-11T19:58:07.789Z,61.90
2019-04-11T20:00:59.174Z,62.00
2019-04-11T20:03:31.869Z,62.00
2019-04-11T20:06:00.787Z,62.10
2019-04-11T20:08:30.248Z,62.10
2019-04-11T20:11:01.096Z,62.10
2019-04-11T20:13:31.959Z,62.00
2019-04-11T20:16:00.418Z,62.00
2019-04-11T20:18:28.592Z,62.00
2019-04-11T20:20:56.713Z,62.00
2019-04-11T20:23:41.517Z,62.00
2019-04-11T20:26:10.275Z,62.80
2019-04-11T20:28:40.288Z,64.60
2019-04-11T20:31:08.306Z,69.30
2019-04-11T20:33:36.302Z,68.60
2019-04-11T20:36:08.101Z,67.20
2019-04-11T20:38:44.716Z,66.10
2019-04-11T20:41:12.140Z,65.70
2019-04-11T20:43:43.246Z,65.40
2019-04-11T20:46:11.666Z,65.10
2019-04-11T20:48:40.866Z,65.00
2019-04-11T20:51:10.230Z,64.90
2019-04-11T20:53:38.632Z,64.90
2019-04-11T20:56:09.904Z,64.80
2019-04-11T20:58:41.794Z,64.70
2019-04-11T21:01:12.095Z,65.40
2019-04-11T21:03:41.165Z,64.50
2019-04-11T21:06:10.666Z,64.50
2019-04-11T21:08:39.662Z,64.60
2019-04-11T21:11:07.970Z,64.50
2019-04-11T21:13:38.488Z,64.40
2019-04-11T21:16:07.037Z,64.30
2019-04-11T21:18:36.077Z,64.10
2019-04-11T21:21:05.028Z,64.10
2019-04-11T21:23:33.105Z,64.00
2019-04-11T21:26:01.222Z,64.10
2019-04-11T21:28:30.371Z,64.10
2019-04-11T21:31:00.833Z,64.80
2019-04-11T21:33:34.950Z,63.90
2019-04-11T21:36:02.530Z,64.00
2019-04-11T21:38:31.578Z,64.00
2019-04-11T21:40:59.761Z,63.90
2019-04-11T21:43:28.522Z,63.90
2019-04-11T21:45:56.508Z,63.80
2019-04-11T21:48:24.564Z,63.80
2019-04-11T21:50:52.628Z,63.80
2019-04-11T21:53:20.610Z,63.90
2019-04-11T21:55:48.572Z,63.90
2019-04-11T21:58:19.445Z,63.90
2019-04-11T22:00:54.365Z,64.70
2019-04-11T22:03:24.345Z,64.80
2019-04-11T22:05:53.106Z,64.50
2019-04-11T22:08:21.570Z,64.50
2019-04-11T22:10:49.895Z,65.00
2019-04-11T22:13:17.884Z,64.90
2019-04-11T22:15:45.864Z,65.40
2019-04-11T22:18:16.784Z,65.50
2019-04-11T22:20:45.253Z,65.40
2019-04-11T22:23:13.954Z,65.40
2019-04-11T22:25:43.362Z,65.20
2019-04-11T22:28:11.876Z,65.00
2019-04-11T22:30:39.862Z,65.00
2019-04-11T22:33:15.672Z,64.90
2019-04-11T22:35:43.688Z,65.00
2019-04-11T22:38:11.664Z,65.10
2019-04-11T22:40:39.630Z,65.10
2019-04-11T22:43:08.283Z,65.10
2019-04-11T22:45:37.913Z,65.40
2019-04-11T22:48:08.489Z,65.50
2019-04-11T22:50:40.426Z,65.50
2019-04-11T22:53:06.041Z,65.70
2019-04-11T22:55:34.138Z,65.50
2019-04-11T22:58:02.871Z,65.50
2019-04-11T23:00:30.900Z,65.70
2019-04-11T23:03:10.668Z,66.40
2019-04-11T23:05:38.998Z,65.80
2019-04-11T23:08:07.030Z,65.70
2019-04-11T23:10:35.410Z,65.70
2019-04-11T23:13:03.537Z,65.80
2019-04-11T23:15:31.518Z,65.60
2019-04-11T23:17:59.522Z,65.60
2019-04-11T23:20:27.570Z,65.70
2019-04-11T23:22:55.564Z,65.90
2019-04-11T23:25:23.591Z,66.60
2019-04-11T23:27:51.666Z,66.60
2019-04-11T23:30:21.211Z,66.50
2019-04-11T23:32:51.678Z,66.30
2019-04-11T23:35:21.114Z,66.20
2019-04-11T23:37:51.202Z,65.80
2019-04-11T23:40:21.759Z,65.90
2019-04-11T23:42:50.849Z,66.20
2019-04-11T23:45:24.022Z,66.30
2019-04-11T23:47:54.079Z,66.20
2019-04-11T23:50:24.937Z,66.10
2019-04-11T23:52:52.206Z,66.20
2019-04-11T23:55:20.182Z,66.30
2019-04-11T23:57:48.124Z,66.20
