createdAt,value
2019-05-17T00:00:04.584Z,0.00
2019-05-17T00:01:07.088Z,0.00
2019-05-17T00:02:06.814Z,0.00
2019-05-17T00:03:06.804Z,0.00
2019-05-17T00:04:04.552Z,0.00
2019-05-17T00:05:06.747Z,0.00
2019-05-17T00:06:06.786Z,0.00
2019-05-17T00:07:06.499Z,0.00
2019-05-17T00:08:04.535Z,0.00
2019-05-17T00:09:06.882Z,0.00
2019-05-17T00:10:06.572Z,0.00
2019-05-17T00:11:06.606Z,0.00
2019-05-17T00:12:04.513Z,0.00
2019-05-17T00:13:07.010Z,0.00
2019-05-17T00:14:06.351Z,0.00
2019-05-17T00:15:06.918Z,0.00
2019-05-17T00:16:07.011Z,0.00
2019-05-17T00:17:06.476Z,0.00
2019-05-17T00:18:06.715Z,0.00
2019-05-17T00:19:04.477Z,0.00
2019-05-17T00:20:06.310Z,0.00
2019-05-17T00:21:04.468Z,0.00
2019-05-17T00:22:04.467Z,0.00
2019-05-17T00:23:06.767Z,0.00
2019-05-17T00:24:06.492Z,0.00
2019-05-17T00:25:04.449Z,0.00
2019-05-17T00:26:06.952Z,0.00
2019-05-17T00:27:06.569Z,0.00
2019-05-17T00:28:04.434Z,0.00
2019-05-17T00:29:06.650Z,0.00
2019-05-17T00:30:06.480Z,0.00
2019-05-17T00:31:06.483Z,0.00
2019-05-17T00:32:06.424Z,0.00
2019-05-17T00:33:04.411Z,0.00
2019-05-17T00:34:04.399Z,0.00
2019-05-17T00:35:04.396Z,0.00
2019-05-17T00:36:06.556Z,0.00
2019-05-17T00:37:06.819Z,0.00
2019-05-17T00:38:06.476Z,0.00
2019-05-17T00:39:04.375Z,0.00
2019-05-17T00:40:04.375Z,0.00
2019-05-17T00:41:06.642Z,0.00
2019-05-17T00:42:06.751Z,0.00
2019-05-17T00:43:06.423Z,0.00
2019-05-17T00:44:06.195Z,0.00
2019-05-17T00:45:06.586Z,0.00
2019-05-17T00:46:06.501Z,0.00
2019-05-17T00:47:06.347Z,0.00
2019-05-17T00:48:06.307Z,0.00
2019-05-17T00:49:06.342Z,0.00
2019-05-17T00:50:04.334Z,0.00
2019-05-17T00:51:04.312Z,0.00
2019-05-17T00:52:04.311Z,0.00
2019-05-17T00:53:04.320Z,0.00
2019-05-17T00:54:06.633Z,0.00
2019-05-17T00:55:06.606Z,0.00
2019-05-17T00:56:06.469Z,0.00
2019-05-17T00:57:04.284Z,0.00
2019-05-17T00:58:06.446Z,0.00
2019-05-17T00:59:04.265Z,0.00
2019-05-17T01:00:04.270Z,0.00
2019-05-17T01:01:04.265Z,0.00
2019-05-17T01:02:04.254Z,0.00
2019-05-17T01:03:06.786Z,0.00
2019-05-17T01:04:06.666Z,0.00
2019-05-17T01:05:06.189Z,0.00
2019-05-17T01:06:06.156Z,0.00
2019-05-17T01:07:04.226Z,0.00
2019-05-17T01:08:06.904Z,0.00
2019-05-17T01:09:04.295Z,0.00
2019-05-17T01:10:04.209Z,0.00
2019-05-17T01:11:04.207Z,0.00
2019-05-17T01:12:04.203Z,0.00
2019-05-17T01:13:06.540Z,0.00
2019-05-17T01:14:06.664Z,0.00
2019-05-17T01:15:04.188Z,0.00
2019-05-17T01:16:04.177Z,0.00
2019-05-17T01:17:04.174Z,0.00
2019-05-17T01:18:04.187Z,0.00
2019-05-17T01:19:04.161Z,0.00
2019-05-17T01:20:04.158Z,0.00
2019-05-17T01:21:06.255Z,0.00
2019-05-17T01:22:04.148Z,0.00
2019-05-17T01:23:04.184Z,0.00
2019-05-17T01:24:04.136Z,0.00
2019-05-17T01:25:06.240Z,0.00
2019-05-17T01:26:04.126Z,0.00
2019-05-17T01:27:06.388Z,0.00
2019-05-17T01:28:04.114Z,0.00
2019-05-17T01:29:04.110Z,0.00
2019-05-17T01:30:04.109Z,0.00
2019-05-17T01:31:06.482Z,0.00
2019-05-17T01:32:06.514Z,0.00
2019-05-17T01:33:06.411Z,0.00
2019-05-17T01:34:04.084Z,0.00
2019-05-17T01:35:04.079Z,0.00
2019-05-17T01:36:06.595Z,0.00
2019-05-17T01:37:06.334Z,0.00
2019-05-17T01:38:04.060Z,0.00
2019-05-17T01:39:14.333Z,0.00
2019-05-17T01:40:04.040Z,0.00
2019-05-17T01:41:04.046Z,0.00
2019-05-17T01:42:04.044Z,0.00
2019-05-17T01:43:04.026Z,0.00
2019-05-17T01:44:04.024Z,0.00
2019-05-17T01:45:04.015Z,0.00
2019-05-17T01:46:04.010Z,0.00
2019-05-17T01:47:04.012Z,0.00
2019-05-17T01:48:03.994Z,0.00
2019-05-17T01:49:03.999Z,0.00
2019-05-17T01:50:03.993Z,0.00
2019-05-17T01:51:03.980Z,0.00
2019-05-17T01:52:03.978Z,0.00
2019-05-17T01:53:03.989Z,0.00
2019-05-17T01:54:03.965Z,0.00
2019-05-17T01:55:03.982Z,0.00
2019-05-17T01:56:06.195Z,0.00
2019-05-17T01:57:03.947Z,0.00
2019-05-17T01:58:03.942Z,0.00
2019-05-17T01:59:03.928Z,0.00
2019-05-17T02:00:06.274Z,0.00
2019-05-17T02:01:03.921Z,0.00
2019-05-17T02:02:03.920Z,0.00
2019-05-17T02:03:10.644Z,0.00
2019-05-17T02:04:03.912Z,0.00
2019-05-17T02:05:06.314Z,0.00
2019-05-17T02:06:03.893Z,0.00
2019-05-17T02:07:03.878Z,0.00
2019-05-17T02:08:06.422Z,0.00
2019-05-17T02:09:06.209Z,0.00
2019-05-17T02:10:03.869Z,0.00
2019-05-17T02:11:03.866Z,0.00
2019-05-17T02:12:03.854Z,0.00
2019-05-17T02:13:06.355Z,0.00
2019-05-17T02:14:03.835Z,0.00
2019-05-17T02:15:03.852Z,0.00
2019-05-17T02:16:03.826Z,0.00
2019-05-17T02:17:03.818Z,0.00
2019-05-17T02:18:03.813Z,0.00
2019-05-17T02:19:03.803Z,0.00
2019-05-17T02:20:03.803Z,0.00
2019-05-17T02:21:03.807Z,0.00
2019-05-17T02:22:03.785Z,0.00
2019-05-17T02:23:03.784Z,0.00
2019-05-17T02:24:03.776Z,0.00
2019-05-17T02:25:03.770Z,0.00
2019-05-17T02:26:03.761Z,0.00
2019-05-17T02:27:03.751Z,0.00
2019-05-17T02:28:03.754Z,0.00
2019-05-17T02:29:03.749Z,0.00
2019-05-17T02:30:03.733Z,0.00
2019-05-17T02:31:03.760Z,0.00
2019-05-17T02:32:04.124Z,0.00
2019-05-17T02:33:04.307Z,0.00
2019-05-17T02:34:03.714Z,0.00
2019-05-17T02:35:03.717Z,0.00
2019-05-17T02:36:03.704Z,0.00
2019-05-17T02:37:03.698Z,0.00
2019-05-17T02:38:03.694Z,0.00
2019-05-17T02:39:03.834Z,0.00
2019-05-17T02:40:08.083Z,0.00
2019-05-17T02:41:03.791Z,0.00
2019-05-17T02:42:03.666Z,0.00
2019-05-17T02:43:03.757Z,0.00
2019-05-17T02:44:03.688Z,0.00
2019-05-17T02:45:03.675Z,0.00
2019-05-17T02:46:04.209Z,0.00
2019-05-17T02:47:03.649Z,0.00
2019-05-17T02:48:04.246Z,0.00
2019-05-17T02:49:03.640Z,0.00
2019-05-17T02:50:05.550Z,0.00
2019-05-17T02:51:03.900Z,0.00
2019-05-17T02:52:03.634Z,0.00
2019-05-17T02:53:04.702Z,0.00
2019-05-17T02:54:04.328Z,0.00
2019-05-17T02:55:04.224Z,0.00
2019-05-17T02:56:03.764Z,0.00
2019-05-17T02:57:03.576Z,0.00
2019-05-17T02:58:03.812Z,0.00
2019-05-17T02:59:03.912Z,0.00
2019-05-17T03:00:04.640Z,0.00
2019-05-17T03:01:04.098Z,0.00
2019-05-17T03:02:03.826Z,0.00
2019-05-17T03:03:03.951Z,0.00
2019-05-17T03:04:04.051Z,0.00
2019-05-17T03:05:04.269Z,0.00
2019-05-17T03:06:03.674Z,0.00
2019-05-17T03:07:04.121Z,0.00
2019-05-17T03:08:04.466Z,0.00
2019-05-17T03:09:03.712Z,0.00
2019-05-17T03:10:18.142Z,0.00
2019-05-17T03:11:03.754Z,0.00
2019-05-17T03:12:03.939Z,0.00
2019-05-17T03:13:04.202Z,0.00
2019-05-17T03:14:04.195Z,0.00
2019-05-17T03:15:04.250Z,0.00
2019-05-17T03:16:03.967Z,0.00
2019-05-17T03:17:03.673Z,0.00
2019-05-17T03:18:04.068Z,0.00
2019-05-17T03:19:04.339Z,0.00
2019-05-17T03:20:04.298Z,0.00
2019-05-17T03:21:04.179Z,0.00
2019-05-17T03:22:07.349Z,0.00
2019-05-17T03:23:04.196Z,0.00
2019-05-17T03:24:03.586Z,0.00
2019-05-17T03:25:03.778Z,0.00
2019-05-17T03:26:03.940Z,0.00
2019-05-17T03:27:03.454Z,0.00
2019-05-17T03:28:03.492Z,0.00
2019-05-17T03:29:03.644Z,0.00
2019-05-17T03:30:04.539Z,0.00
2019-05-17T03:31:07.560Z,0.00
2019-05-17T03:32:08.801Z,0.00
2019-05-17T03:33:07.466Z,0.00
2019-05-17T03:34:06.398Z,0.00
2019-05-17T03:35:06.738Z,0.00
2019-05-17T03:36:06.113Z,0.00
2019-05-17T03:37:06.117Z,0.00
2019-05-17T03:38:04.013Z,0.00
2019-05-17T03:39:03.394Z,0.00
2019-05-17T03:40:22.914Z,0.00
2019-05-17T03:41:17.039Z,0.00
2019-05-17T03:42:03.290Z,0.00
2019-05-17T03:43:03.306Z,0.00
2019-05-17T03:44:03.554Z,0.00
2019-05-17T03:45:03.369Z,0.00
2019-05-17T03:46:03.284Z,0.00
2019-05-17T03:47:03.255Z,0.00
2019-05-17T03:48:04.846Z,0.00
2019-05-17T03:49:04.098Z,0.00
2019-05-17T03:50:03.491Z,0.00
2019-05-17T03:51:03.237Z,0.00
2019-05-17T03:52:03.238Z,0.00
2019-05-17T03:53:03.220Z,0.00
2019-05-17T03:54:03.204Z,0.00
2019-05-17T03:55:04.191Z,0.00
2019-05-17T03:56:03.306Z,0.00
2019-05-17T03:57:03.225Z,0.00
2019-05-17T03:58:03.803Z,0.00
2019-05-17T03:59:03.924Z,0.00
2019-05-17T04:00:04.036Z,0.00
2019-05-17T04:01:04.214Z,0.00
2019-05-17T04:02:03.635Z,5.63
2019-05-17T04:03:03.437Z,5.63
2019-05-17T04:04:03.305Z,5.63
2019-05-17T04:05:04.389Z,5.63
2019-05-17T04:06:04.070Z,5.63
2019-05-17T04:24:12.671Z,16.88
2019-05-17T04:25:13.424Z,16.88
2019-05-17T04:27:15.133Z,22.50
2019-05-17T04:28:15.091Z,28.13
2019-05-17T04:30:19.070Z,28.13
2019-05-17T04:31:19.053Z,28.13
2019-05-17T04:33:23.626Z,45.00
2019-05-17T04:34:23.026Z,50.63
2019-05-17T04:36:27.020Z,61.88
2019-05-17T04:37:27.003Z,67.50
2019-05-17T04:39:32.668Z,78.75
2019-05-17T04:40:34.019Z,84.38
2019-05-17T04:42:34.964Z,90.00
2019-05-17T04:43:35.010Z,95.63
2019-05-17T04:45:38.932Z,95.63
2019-05-17T04:46:38.921Z,101.25
2019-05-17T04:48:43.834Z,101.25
2019-05-17T04:49:43.928Z,101.25
2019-05-17T04:51:46.903Z,101.25
2019-05-17T04:52:46.889Z,101.25
2019-05-17T04:54:53.743Z,95.63
2019-05-17T04:55:53.923Z,84.38
2019-05-17T04:57:54.950Z,73.13
2019-05-17T04:58:54.966Z,73.13
2019-05-17T05:00:59.432Z,90.00
2019-05-17T05:02:02.727Z,101.25
2019-05-17T05:02:59.433Z,123.75
2019-05-17T05:03:59.438Z,129.38
2019-05-17T05:05:02.875Z,140.63
2019-05-17T05:06:02.642Z,151.88
2019-05-17T05:06:59.456Z,163.13
2019-05-17T05:08:02.664Z,163.13
2019-05-17T05:09:02.343Z,163.13
2019-05-17T05:10:02.656Z,168.75
2019-05-17T05:10:59.480Z,174.38
2019-05-17T05:12:02.627Z,180.00
2019-05-17T05:13:02.779Z,180.00
2019-05-17T05:14:02.462Z,185.63
2019-05-17T05:14:59.506Z,191.25
2019-05-17T05:15:59.508Z,196.88
2019-05-17T05:17:02.379Z,202.50
2019-05-17T05:18:02.208Z,208.13
2019-05-17T05:18:59.525Z,213.75
2019-05-17T05:20:02.526Z,213.75
2019-05-17T05:20:59.546Z,225.00
2019-05-17T05:22:04.067Z,230.63
2019-05-17T05:23:02.361Z,236.25
2019-05-17T05:23:59.566Z,241.88
2019-05-17T05:25:01.964Z,247.50
2019-05-17T05:25:59.584Z,253.13
2019-05-17T05:26:59.591Z,258.75
2019-05-17T05:27:59.601Z,270.00
2019-05-17T05:29:02.154Z,281.25
2019-05-17T05:29:59.616Z,292.50
2019-05-17T05:31:01.988Z,303.75
2019-05-17T05:32:02.166Z,315.00
2019-05-17T05:33:01.871Z,331.88
2019-05-17T05:34:01.785Z,343.13
2019-05-17T05:34:59.664Z,354.38
2019-05-17T05:36:02.035Z,354.38
2019-05-17T05:37:01.945Z,365.63
2019-05-17T05:38:02.013Z,376.88
2019-05-17T05:38:59.704Z,393.75
2019-05-17T05:40:02.059Z,405.00
2019-05-17T05:41:01.894Z,416.25
2019-05-17T05:42:08.063Z,444.38
2019-05-17T05:43:02.140Z,461.25
2019-05-17T05:44:01.935Z,489.38
2019-05-17T05:44:59.763Z,517.50
2019-05-17T05:46:02.329Z,534.38
2019-05-17T05:47:02.002Z,551.25
2019-05-17T05:48:01.795Z,568.13
2019-05-17T05:49:01.869Z,579.38
2019-05-17T05:50:01.840Z,596.25
2019-05-17T05:51:02.928Z,613.13
2019-05-17T05:52:01.787Z,624.38
2019-05-17T05:53:01.943Z,675.00
2019-05-17T05:54:01.635Z,697.50
2019-05-17T05:55:01.497Z,708.75
2019-05-17T05:56:02.909Z,781.88
2019-05-17T05:57:02.364Z,860.63
2019-05-17T05:57:59.919Z,1001.25
2019-05-17T05:58:59.935Z,1006.88
2019-05-17T06:00:02.214Z,922.50
2019-05-17T06:01:02.301Z,877.50
2019-05-17T06:02:01.812Z,871.88
2019-05-17T06:02:59.997Z,888.75
2019-05-17T06:03:59.994Z,922.50
2019-05-17T06:05:02.037Z,916.88
2019-05-17T06:06:01.782Z,697.50
2019-05-17T06:07:00.029Z,281.25
2019-05-17T06:08:00.126Z,101.25
2019-05-17T06:09:02.572Z,84.38
2019-05-17T06:10:02.176Z,78.75
2019-05-17T06:11:02.145Z,73.13
2019-05-17T06:12:02.240Z,73.13
2019-05-17T06:13:03.063Z,73.13
2019-05-17T06:14:01.620Z,73.13
2019-05-17T06:15:02.565Z,73.13
2019-05-17T06:16:02.410Z,73.13
2019-05-17T06:17:02.760Z,73.13
2019-05-17T06:18:02.712Z,73.13
2019-05-17T06:19:02.177Z,73.13
2019-05-17T06:20:02.375Z,73.13
2019-05-17T06:21:02.710Z,73.13
2019-05-17T06:22:02.539Z,73.13
2019-05-17T06:23:02.406Z,73.13
2019-05-17T06:24:02.441Z,73.13
2019-05-17T06:25:03.458Z,73.13
2019-05-17T06:26:03.291Z,73.13
2019-05-17T06:27:01.899Z,73.13
2019-05-17T06:28:01.610Z,73.13
2019-05-17T06:29:02.591Z,73.13
2019-05-17T06:30:01.540Z,73.13
2019-05-17T06:31:02.630Z,67.50
2019-05-17T06:32:02.386Z,67.50
2019-05-17T06:33:02.381Z,67.50
2019-05-17T06:34:01.966Z,73.13
2019-05-17T06:35:01.872Z,73.13
2019-05-17T06:36:02.592Z,73.13
2019-05-17T06:37:02.239Z,73.13
2019-05-17T06:38:01.917Z,73.13
2019-05-17T06:39:02.185Z,73.13
2019-05-17T06:40:02.487Z,73.13
2019-05-17T06:41:01.617Z,73.13
2019-05-17T06:42:02.584Z,73.13
2019-05-17T06:43:03.985Z,73.13
2019-05-17T06:44:02.737Z,73.13
2019-05-17T06:45:02.180Z,73.13
2019-05-17T06:46:01.794Z,73.13
2019-05-17T06:47:02.441Z,73.13
2019-05-17T06:48:02.348Z,78.75
2019-05-17T06:49:02.818Z,78.75
2019-05-17T06:50:02.844Z,78.75
2019-05-17T06:51:02.439Z,78.75
2019-05-17T06:52:02.222Z,78.75
2019-05-17T06:53:02.916Z,78.75
2019-05-17T06:54:01.745Z,84.38
2019-05-17T06:55:03.488Z,84.38
2019-05-17T06:56:02.381Z,84.38
2019-05-17T06:57:03.053Z,78.75
2019-05-17T06:58:01.754Z,78.75
2019-05-17T06:59:00.162Z,78.75
2019-05-17T07:00:02.421Z,84.38
2019-05-17T07:01:00.178Z,84.38
2019-05-17T07:02:00.166Z,84.38
2019-05-17T07:03:00.685Z,84.38
2019-05-17T07:04:00.423Z,78.75
2019-05-17T07:05:01.529Z,73.13
2019-05-17T07:06:00.157Z,78.75
2019-05-17T07:07:00.197Z,73.13
2019-05-17T07:08:00.412Z,78.75
2019-05-17T07:09:00.981Z,73.13
2019-05-17T07:10:00.691Z,73.13
2019-05-17T07:11:00.149Z,78.75
2019-05-17T07:12:00.150Z,78.75
2019-05-17T07:13:01.873Z,73.13
2019-05-17T07:14:00.161Z,73.13
2019-05-17T07:15:01.755Z,78.75
2019-05-17T07:16:00.139Z,78.75
2019-05-17T07:17:00.139Z,78.75
2019-05-17T07:18:00.140Z,78.75
2019-05-17T07:19:00.138Z,78.75
2019-05-17T07:20:00.137Z,73.13
2019-05-17T07:21:03.352Z,73.13
2019-05-17T07:22:00.128Z,67.50
2019-05-17T07:23:00.572Z,67.50
2019-05-17T07:24:00.172Z,67.50
2019-05-17T07:25:00.133Z,61.88
2019-05-17T07:26:00.137Z,61.88
2019-05-17T07:27:00.120Z,61.88
2019-05-17T07:28:00.585Z,61.88
2019-05-17T07:29:00.119Z,61.88
2019-05-17T07:30:00.107Z,61.88
2019-05-17T07:31:00.111Z,61.88
2019-05-17T07:32:00.383Z,61.88
2019-05-17T07:33:00.627Z,61.88
2019-05-17T07:34:00.104Z,61.88
2019-05-17T07:35:00.244Z,61.88
2019-05-17T07:36:00.108Z,61.88
2019-05-17T07:37:00.107Z,61.88
2019-05-17T07:38:00.097Z,61.88
2019-05-17T07:39:00.758Z,61.88
2019-05-17T07:40:04.735Z,61.88
2019-05-17T07:41:00.090Z,61.88
2019-05-17T07:42:00.107Z,61.88
2019-05-17T07:43:10.130Z,61.88
2019-05-17T07:44:00.508Z,61.88
2019-05-17T07:45:00.654Z,61.88
2019-05-17T07:46:00.572Z,61.88
2019-05-17T07:47:00.218Z,61.88
2019-05-17T07:48:00.217Z,56.25
2019-05-17T07:49:00.530Z,56.25
2019-05-17T07:50:01.014Z,56.25
2019-05-17T07:51:00.081Z,56.25
2019-05-17T07:52:00.726Z,56.25
2019-05-17T07:53:00.620Z,50.63
2019-05-17T07:54:00.066Z,50.63
2019-05-17T07:55:02.458Z,50.63
2019-05-17T07:56:00.056Z,50.63
2019-05-17T07:57:00.326Z,50.63
2019-05-17T07:58:00.306Z,50.63
2019-05-17T07:59:00.194Z,50.63
2019-05-17T08:00:00.170Z,50.63
2019-05-17T08:01:02.084Z,50.63
2019-05-17T08:02:00.048Z,50.63
2019-05-17T08:03:00.119Z,50.63
2019-05-17T08:04:00.684Z,50.63
2019-05-17T08:05:00.673Z,45.00
2019-05-17T08:06:00.214Z,45.00
2019-05-17T08:07:00.038Z,45.00
2019-05-17T08:08:00.193Z,45.00
2019-05-17T08:09:03.897Z,45.00
2019-05-17T08:10:00.345Z,45.00
2019-05-17T08:11:00.513Z,45.00
2019-05-17T08:12:00.024Z,45.00
2019-05-17T08:13:00.026Z,45.00
2019-05-17T08:14:00.027Z,45.00
2019-05-17T08:15:00.126Z,45.00
2019-05-17T08:16:00.064Z,45.00
2019-05-17T08:17:00.021Z,45.00
2019-05-17T08:18:01.890Z,45.00
2019-05-17T08:19:00.428Z,45.00
2019-05-17T08:20:00.605Z,45.00
2019-05-17T08:21:00.008Z,45.00
2019-05-17T08:22:00.000Z,45.00
2019-05-17T08:23:00.017Z,45.00
2019-05-17T08:24:00.289Z,45.00
2019-05-17T08:25:00.286Z,45.00
2019-05-17T08:26:00.675Z,45.00
2019-05-17T08:27:00.069Z,45.00
2019-05-17T08:27:59.998Z,45.00
2019-05-17T08:29:00.756Z,45.00
2019-05-17T08:30:00.041Z,45.00
2019-05-17T08:31:01.086Z,45.00
2019-05-17T08:32:00.427Z,45.00
2019-05-17T08:33:00.895Z,45.00
2019-05-17T08:34:00.170Z,45.00
2019-05-17T08:35:00.473Z,45.00
2019-05-17T08:35:59.980Z,39.38
2019-05-17T08:37:01.061Z,39.38
2019-05-17T08:38:00.596Z,39.38
2019-05-17T08:38:59.981Z,39.38
2019-05-17T08:40:00.273Z,39.38
2019-05-17T08:41:00.724Z,39.38
2019-05-17T08:42:01.362Z,39.38
2019-05-17T08:43:00.182Z,39.38
2019-05-17T08:44:00.697Z,39.38
2019-05-17T08:45:00.365Z,39.38
2019-05-17T08:46:01.906Z,39.38
2019-05-17T08:46:59.968Z,39.38
2019-05-17T08:48:00.438Z,39.38
2019-05-17T08:49:00.368Z,39.38
2019-05-17T08:50:00.579Z,39.38
2019-05-17T08:51:00.263Z,39.38
2019-05-17T08:51:59.961Z,39.38
2019-05-17T08:53:00.062Z,39.38
2019-05-17T08:54:00.221Z,39.38
2019-05-17T08:55:00.531Z,45.00
2019-05-17T08:56:00.943Z,39.38
2019-05-17T08:57:00.647Z,39.38
2019-05-17T08:58:01.018Z,39.38
2019-05-17T08:59:00.797Z,39.38
2019-05-17T09:00:00.947Z,39.38
2019-05-17T09:01:00.456Z,39.38
2019-05-17T09:02:00.167Z,39.38
2019-05-17T09:03:00.127Z,39.38
2019-05-17T09:04:00.051Z,39.38
2019-05-17T09:05:00.445Z,33.75
2019-05-17T09:06:02.146Z,33.75
2019-05-17T09:07:03.010Z,33.75
2019-05-17T09:08:00.142Z,33.75
2019-05-17T09:09:00.767Z,33.75
2019-05-17T09:10:01.699Z,33.75
2019-05-17T09:11:00.560Z,33.75
2019-05-17T09:11:59.930Z,33.75
2019-05-17T09:12:59.934Z,33.75
2019-05-17T09:14:02.019Z,33.75
2019-05-17T09:15:00.454Z,33.75
2019-05-17T09:16:00.477Z,33.75
2019-05-17T09:17:00.453Z,33.75
2019-05-17T09:18:00.377Z,33.75
2019-05-17T09:19:00.474Z,33.75
2019-05-17T09:20:00.752Z,33.75
2019-05-17T09:21:00.522Z,33.75
2019-05-17T09:21:59.959Z,33.75
2019-05-17T09:23:00.157Z,33.75
2019-05-17T09:23:59.922Z,33.75
2019-05-17T09:24:59.913Z,33.75
2019-05-17T09:25:59.920Z,33.75
2019-05-17T09:26:59.992Z,33.75
2019-05-17T09:28:00.692Z,33.75
2019-05-17T09:29:01.199Z,33.75
2019-05-17T09:30:00.198Z,33.75
2019-05-17T09:31:00.211Z,28.13
2019-05-17T09:32:00.096Z,28.13
2019-05-17T09:33:00.384Z,28.13
2019-05-17T09:34:00.408Z,28.13
2019-05-17T09:35:00.366Z,28.13
2019-05-17T09:36:00.697Z,28.13
2019-05-17T09:37:00.317Z,28.13
2019-05-17T09:38:00.591Z,28.13
2019-05-17T09:39:00.229Z,28.13
2019-05-17T09:40:00.017Z,28.13
2019-05-17T09:41:00.197Z,28.13
2019-05-17T09:41:59.893Z,28.13
2019-05-17T09:43:00.509Z,28.13
2019-05-17T09:44:11.840Z,28.13
2019-05-17T09:45:00.317Z,28.13
2019-05-17T09:46:01.668Z,28.13
2019-05-17T09:46:59.892Z,28.13
2019-05-17T09:48:00.731Z,28.13
2019-05-17T09:49:01.076Z,28.13
2019-05-17T09:50:00.521Z,28.13
2019-05-17T09:51:00.224Z,28.13
2019-05-17T09:52:00.233Z,28.13
2019-05-17T09:53:00.083Z,28.13
2019-05-17T09:54:00.191Z,28.13
2019-05-17T09:55:00.683Z,28.13
2019-05-17T09:56:00.479Z,28.13
2019-05-17T09:57:00.460Z,28.13
2019-05-17T09:58:00.348Z,28.13
2019-05-17T09:59:00.470Z,28.13
2019-05-17T10:00:00.307Z,28.13
2019-05-17T10:01:01.324Z,28.13
2019-05-17T10:02:00.178Z,28.13
2019-05-17T10:03:00.150Z,28.13
2019-05-17T10:04:00.063Z,22.50
2019-05-17T10:05:00.023Z,22.50
2019-05-17T10:06:00.114Z,22.50
2019-05-17T10:06:59.879Z,22.50
2019-05-17T10:08:00.121Z,22.50
2019-05-17T10:09:00.231Z,22.50
2019-05-17T10:09:59.954Z,22.50
2019-05-17T10:11:08.347Z,22.50
2019-05-17T10:12:00.078Z,22.50
2019-05-17T10:13:00.313Z,22.50
2019-05-17T10:14:01.325Z,22.50
2019-05-17T10:15:00.503Z,22.50
2019-05-17T10:16:00.451Z,22.50
2019-05-17T10:17:00.403Z,22.50
2019-05-17T10:18:00.596Z,22.50
2019-05-17T10:19:00.153Z,22.50
2019-05-17T10:20:00.081Z,22.50
2019-05-17T10:21:00.033Z,22.50
2019-05-17T10:21:59.878Z,22.50
2019-05-17T10:22:59.863Z,22.50
2019-05-17T10:24:00.238Z,22.50
2019-05-17T10:25:00.345Z,22.50
2019-05-17T10:25:59.875Z,22.50
2019-05-17T10:26:59.857Z,22.50
2019-05-17T10:28:00.610Z,22.50
2019-05-17T10:28:59.863Z,22.50
2019-05-17T10:29:59.905Z,22.50
2019-05-17T10:31:02.418Z,22.50
2019-05-17T10:31:59.979Z,22.50
2019-05-17T10:33:00.165Z,22.50
2019-05-17T10:34:01.104Z,22.50
2019-05-17T10:35:00.290Z,22.50
2019-05-17T10:36:00.473Z,22.50
2019-05-17T10:36:59.853Z,22.50
2019-05-17T10:38:00.116Z,22.50
2019-05-17T10:38:59.881Z,22.50
2019-05-17T10:39:59.871Z,22.50
2019-05-17T10:40:59.856Z,22.50
2019-05-17T10:41:59.862Z,22.50
2019-05-17T10:43:00.751Z,22.50
2019-05-17T10:43:59.851Z,22.50
2019-05-17T10:45:00.079Z,22.50
2019-05-17T10:45:59.989Z,22.50
2019-05-17T10:46:59.855Z,22.50
2019-05-17T10:48:00.761Z,22.50
2019-05-17T10:48:59.856Z,22.50
2019-05-17T10:49:59.851Z,22.50
2019-05-17T10:51:00.369Z,22.50
2019-05-17T10:52:00.038Z,22.50
2019-05-17T10:53:00.557Z,22.50
2019-05-17T10:54:00.065Z,22.50
2019-05-17T10:55:00.080Z,22.50
2019-05-17T10:56:00.751Z,22.50
2019-05-17T10:56:59.915Z,22.50
2019-05-17T10:58:00.477Z,22.50
2019-05-17T10:59:00.211Z,22.50
2019-05-17T10:59:59.868Z,22.50
2019-05-17T11:01:00.812Z,22.50
2019-05-17T11:01:59.855Z,22.50
2019-05-17T11:03:00.470Z,22.50
2019-05-17T11:03:59.891Z,22.50
2019-05-17T11:05:00.770Z,22.50
2019-05-17T11:06:00.018Z,22.50
2019-05-17T11:06:59.850Z,22.50
2019-05-17T11:08:00.031Z,22.50
2019-05-17T11:08:59.849Z,22.50
2019-05-17T11:10:00.509Z,22.50
2019-05-17T11:10:59.848Z,22.50
2019-05-17T11:11:59.865Z,22.50
2019-05-17T11:12:59.860Z,22.50
2019-05-17T11:13:59.853Z,22.50
2019-05-17T11:15:10.514Z,22.50
2019-05-17T11:15:59.855Z,22.50
2019-05-17T11:18:39.267Z,22.50
2019-05-17T11:19:39.195Z,22.50
2019-05-17T11:20:39.232Z,22.50
2019-05-17T11:21:39.237Z,22.50
2019-05-17T11:22:39.183Z,22.50
2019-05-17T11:23:39.183Z,22.50
2019-05-17T11:24:39.211Z,22.50
2019-05-17T11:25:45.059Z,22.50
2019-05-17T11:26:39.229Z,22.50
2019-05-17T11:27:39.203Z,22.50
2019-05-17T11:28:39.227Z,22.50
2019-05-17T11:29:39.200Z,22.50
2019-05-17T11:30:39.213Z,22.50
2019-05-17T11:31:39.218Z,22.50
2019-05-17T11:32:39.195Z,22.50
2019-05-17T11:33:39.257Z,22.50
2019-05-17T11:34:48.929Z,22.50
2019-05-17T11:36:43.718Z,22.50
2019-05-17T11:37:43.701Z,22.50
2019-05-17T11:38:43.714Z,22.50
2019-05-17T11:39:43.679Z,22.50
2019-05-17T11:40:43.691Z,22.50
2019-05-17T11:41:43.695Z,22.50
2019-05-17T11:42:43.680Z,22.50
2019-05-17T11:43:43.714Z,22.50
2019-05-17T11:44:43.722Z,22.50
2019-05-17T11:45:43.731Z,22.50
2019-05-17T11:46:43.668Z,22.50
2019-05-17T11:47:43.680Z,22.50
2019-05-17T11:48:43.673Z,22.50
2019-05-17T11:49:43.674Z,22.50
2019-05-17T11:50:43.725Z,22.50
2019-05-17T11:51:43.694Z,22.50
2019-05-17T11:52:43.685Z,22.50
2019-05-17T11:53:43.706Z,22.50
2019-05-17T11:54:43.690Z,22.50
2019-05-17T11:55:43.675Z,22.50
2019-05-17T11:56:52.491Z,22.50
2019-05-17T11:58:49.259Z,22.50
2019-05-17T11:59:49.247Z,22.50
2019-05-17T12:00:57.884Z,22.50
2019-05-17T12:04:34.181Z,22.50
2019-05-17T12:05:34.127Z,22.50
2019-05-17T12:06:34.125Z,22.50
2019-05-17T12:07:34.110Z,22.50
2019-05-17T12:08:34.113Z,22.50
2019-05-17T12:09:37.430Z,22.50
2019-05-17T12:10:34.141Z,22.50
2019-05-17T12:11:34.095Z,22.50
2019-05-17T12:12:34.164Z,22.50
2019-05-17T12:13:34.115Z,22.50
2019-05-17T12:14:34.103Z,22.50
2019-05-17T12:15:44.240Z,22.50
2019-05-17T12:16:34.150Z,22.50
2019-05-17T12:17:34.145Z,22.50
2019-05-17T12:18:34.152Z,22.50
2019-05-17T12:19:37.118Z,22.50
2019-05-17T12:20:34.180Z,22.50
2019-05-17T12:21:34.097Z,22.50
2019-05-17T12:22:34.165Z,28.13
2019-05-17T12:23:34.123Z,28.13
2019-05-17T12:24:34.126Z,28.13
2019-05-17T12:25:34.118Z,28.13
2019-05-17T12:26:34.182Z,33.75
2019-05-17T12:27:34.136Z,33.75
2019-05-17T12:28:34.111Z,33.75
2019-05-17T12:29:34.134Z,33.75
2019-05-17T12:30:34.134Z,33.75
2019-05-17T12:31:34.110Z,33.75
2019-05-17T12:32:34.147Z,33.75
2019-05-17T12:33:34.135Z,33.75
2019-05-17T12:34:34.154Z,33.75
2019-05-17T12:35:34.189Z,28.13
2019-05-17T12:36:34.212Z,28.13
2019-05-17T12:37:34.129Z,28.13
2019-05-17T12:38:34.116Z,28.13
2019-05-17T12:39:34.179Z,28.13
2019-05-17T12:40:34.126Z,22.50
2019-05-17T12:41:34.142Z,22.50
2019-05-17T12:42:34.125Z,22.50
2019-05-17T12:43:34.216Z,22.50
2019-05-17T12:44:37.122Z,28.13
2019-05-17T12:45:34.145Z,28.13
2019-05-17T12:46:34.169Z,28.13
2019-05-17T12:47:34.185Z,28.13
2019-05-17T12:48:34.165Z,28.13
2019-05-17T12:49:34.164Z,28.13
2019-05-17T12:50:34.171Z,28.13
2019-05-17T12:51:34.193Z,28.13
2019-05-17T12:52:34.171Z,28.13
2019-05-17T12:53:34.178Z,28.13
2019-05-17T12:54:34.164Z,33.75
2019-05-17T12:55:34.165Z,33.75
2019-05-17T12:56:34.164Z,33.75
2019-05-17T12:57:34.155Z,39.38
2019-05-17T12:58:34.145Z,33.75
2019-05-17T12:59:34.154Z,39.38
2019-05-17T13:00:34.161Z,33.75
2019-05-17T13:01:34.156Z,33.75
2019-05-17T13:02:34.151Z,33.75
2019-05-17T13:03:34.174Z,33.75
2019-05-17T13:04:34.180Z,33.75
2019-05-17T13:05:34.305Z,33.75
2019-05-17T13:06:34.174Z,33.75
2019-05-17T13:07:34.219Z,33.75
2019-05-17T13:08:34.193Z,33.75
2019-05-17T13:09:43.034Z,39.38
2019-05-17T13:10:34.225Z,39.38
2019-05-17T13:11:34.243Z,39.38
2019-05-17T13:12:34.379Z,39.38
2019-05-17T13:13:34.202Z,39.38
2019-05-17T13:14:34.211Z,39.38
2019-05-17T13:15:34.192Z,33.75
2019-05-17T13:16:34.220Z,33.75
2019-05-17T13:17:34.248Z,33.75
2019-05-17T13:18:34.347Z,33.75
2019-05-17T13:19:34.234Z,39.38
2019-05-17T13:20:34.210Z,39.38
2019-05-17T13:21:34.250Z,39.38
2019-05-17T13:22:34.204Z,39.38
2019-05-17T13:23:34.205Z,33.75
2019-05-17T13:24:34.238Z,39.38
2019-05-17T13:25:34.300Z,39.38
2019-05-17T13:26:34.220Z,39.38
2019-05-17T13:27:42.911Z,39.38
2019-05-17T13:30:02.596Z,33.75
2019-05-17T13:31:02.480Z,28.13
2019-05-17T13:32:02.521Z,28.13
2019-05-17T13:33:02.494Z,28.13
2019-05-17T13:34:02.522Z,28.13
2019-05-17T13:35:02.498Z,28.13
2019-05-17T13:36:02.511Z,22.50