createdAt,value
2023-05-04T00:02:04.756Z,1.05
2023-05-04T00:04:31.346Z,1.08
2023-05-04T00:06:57.835Z,1.35
2023-05-04T00:09:24.484Z,1.52
2023-05-04T00:11:50.940Z,1.50
2023-05-04T00:14:17.573Z,1.38
2023-05-04T00:16:44.205Z,2.50
2023-05-04T00:19:11.035Z,1.73
2023-05-04T00:21:37.554Z,0.50
2023-05-04T00:24:04.357Z,0.57
2023-05-04T00:26:31.198Z,1.10
2023-05-04T00:28:57.659Z,0.85
2023-05-04T00:31:24.165Z,1.17
2023-05-04T00:33:50.750Z,0.40
2023-05-04T00:36:17.420Z,0.80
2023-05-04T00:38:49.051Z,1.08
2023-05-04T00:41:16.160Z,2.53
2023-05-04T00:43:42.640Z,1.58
2023-05-04T00:46:10.400Z,0.95
2023-05-04T00:48:37.463Z,0.80
2023-05-04T00:51:04.194Z,0.70
2023-05-04T00:53:31.021Z,0.65
2023-05-04T00:55:57.961Z,0.57
2023-05-04T00:58:24.872Z,0.63
2023-05-04T01:00:51.924Z,1.45
2023-05-04T01:03:19.088Z,0.85
2023-05-04T01:06:01.322Z,0.60
2023-05-04T01:08:31.578Z,0.73
2023-05-04T01:11:01.498Z,0.85
2023-05-04T01:13:28.287Z,0.60
2023-05-04T01:15:54.809Z,0.70
2023-05-04T01:18:23.527Z,1.08
2023-05-04T01:20:50.025Z,0.67
2023-05-04T01:23:16.581Z,0.50
2023-05-04T01:25:52.526Z,0.73
2023-05-04T01:28:21.309Z,1.80
2023-05-04T01:30:49.800Z,0.50
2023-05-04T01:33:16.413Z,0.65
2023-05-04T01:35:43.097Z,0.73
2023-05-04T01:38:09.594Z,0.95
2023-05-04T01:40:36.061Z,1.17
2023-05-04T01:43:02.505Z,0.52
2023-05-04T01:45:28.966Z,0.93
2023-05-04T01:47:55.432Z,0.70
2023-05-04T01:50:22.197Z,0.97
2023-05-04T01:52:48.634Z,1.00
2023-05-04T01:55:15.373Z,0.98
2023-05-04T01:57:41.820Z,1.15
2023-05-04T02:00:08.624Z,0.60
2023-05-04T02:02:44.361Z,2.53
2023-05-04T02:05:15.104Z,0.70
2023-05-04T02:07:42.094Z,0.88
2023-05-04T02:10:08.923Z,1.53
2023-05-04T02:12:35.563Z,1.25
2023-05-04T02:15:02.465Z,0.98
2023-05-04T02:17:28.928Z,0.75
2023-05-04T02:19:56.450Z,0.80
2023-05-04T02:22:22.864Z,1.35
2023-05-04T02:24:49.309Z,1.13
2023-05-04T02:27:15.804Z,1.20
2023-05-04T02:29:42.323Z,1.20
2023-05-04T02:32:08.775Z,1.50
2023-05-04T02:34:35.384Z,0.63
2023-05-04T02:37:02.079Z,1.05
2023-05-04T02:39:28.510Z,0.77
2023-05-04T02:41:54.988Z,1.02
2023-05-04T02:44:21.494Z,0.75
2023-05-04T02:46:48.207Z,0.68
2023-05-04T02:49:14.698Z,0.65
2023-05-04T02:51:41.414Z,1.30
2023-05-04T02:54:08.431Z,0.65
2023-05-04T02:56:34.933Z,1.10
2023-05-04T02:59:01.425Z,0.50
2023-05-04T03:01:27.920Z,2.87
2023-05-04T03:03:54.476Z,0.60
2023-05-04T03:06:21.027Z,1.40
2023-05-04T03:08:47.453Z,0.50
2023-05-04T03:11:13.927Z,0.73
2023-05-04T03:13:40.439Z,0.53
2023-05-04T03:16:07.069Z,1.13
2023-05-04T03:18:33.564Z,0.73
2023-05-04T03:21:01.143Z,0.80
2023-05-04T03:23:29.184Z,1.03
2023-05-04T03:25:56.553Z,0.50
2023-05-04T03:28:23.037Z,0.50
2023-05-04T03:30:49.690Z,1.20
2023-05-04T03:33:18.019Z,1.00
2023-05-04T03:35:44.597Z,1.27
2023-05-04T03:38:11.489Z,0.97
2023-05-04T03:40:37.952Z,0.83
2023-05-04T03:43:04.993Z,0.98
2023-05-04T03:45:31.586Z,0.60
2023-05-04T03:47:58.121Z,0.70
2023-05-04T03:50:25.404Z,1.63
2023-05-04T03:52:52.021Z,0.73
2023-05-04T03:55:21.090Z,0.70
2023-05-04T03:57:49.642Z,0.53
2023-05-04T04:00:16.524Z,0.70
2023-05-04T04:02:48.580Z,0.70
2023-05-04T04:05:18.943Z,0.73
2023-05-04T04:07:47.023Z,0.70
2023-05-04T04:10:13.586Z,0.90
2023-05-04T04:12:40.112Z,1.80
2023-05-04T04:15:06.768Z,0.67
2023-05-04T04:17:33.251Z,0.30
2023-05-04T04:19:59.784Z,0.80
2023-05-04T04:22:26.366Z,1.47
2023-05-04T04:24:52.850Z,0.73
2023-05-04T04:27:19.313Z,0.83
2023-05-04T04:29:45.851Z,1.73
2023-05-04T04:32:12.271Z,1.17
2023-05-04T04:34:38.712Z,0.83
2023-05-04T04:37:05.154Z,1.03
2023-05-04T04:39:32.358Z,1.23
2023-05-04T04:41:58.861Z,1.63
2023-05-04T04:44:25.334Z,0.60
2023-05-04T04:46:52.795Z,1.13
2023-05-04T04:49:19.740Z,1.27
2023-05-04T04:51:46.284Z,1.27
2023-05-04T04:54:12.723Z,0.80
2023-05-04T04:56:40.553Z,0.80
2023-05-04T04:59:07.387Z,0.90
2023-05-04T05:01:34.181Z,0.77
2023-05-04T05:04:00.778Z,1.13
2023-05-04T05:06:27.257Z,0.60
2023-05-04T05:08:53.829Z,1.27
2023-05-04T05:11:20.723Z,0.57
2023-05-04T05:13:47.278Z,0.80
2023-05-04T05:16:13.774Z,0.90
2023-05-04T05:18:40.225Z,1.50
2023-05-04T05:21:07.362Z,1.25
2023-05-04T05:23:33.817Z,0.98
2023-05-04T05:26:02.625Z,1.13
2023-05-04T05:28:30.357Z,0.80
2023-05-04T05:30:56.904Z,0.43
2023-05-04T05:33:23.881Z,0.50
2023-05-04T05:35:50.561Z,1.00
2023-05-04T05:38:17.827Z,1.33
2023-05-04T05:40:44.283Z,1.92
2023-05-04T05:43:10.715Z,1.75
2023-05-04T05:45:37.140Z,0.90
2023-05-04T05:48:03.926Z,0.73
2023-05-04T05:50:30.524Z,0.60
2023-05-04T05:52:56.993Z,0.93
2023-05-04T05:55:23.422Z,1.40
2023-05-04T05:57:49.835Z,1.10
2023-05-04T06:00:16.841Z,0.85
2023-05-04T06:02:43.394Z,0.80
2023-05-04T06:05:10.935Z,1.88
2023-05-04T06:07:37.434Z,1.30
2023-05-04T06:10:04.573Z,0.77
2023-05-04T06:12:31.294Z,1.10
2023-05-04T06:14:57.791Z,1.50
2023-05-04T06:17:24.323Z,0.70
2023-05-04T06:19:51.374Z,0.70
2023-05-04T06:22:18.034Z,0.90
2023-05-04T06:24:44.458Z,0.90
2023-05-04T06:27:11.053Z,1.40
2023-05-04T06:29:39.399Z,0.52
2023-05-04T06:32:06.081Z,0.75
2023-05-04T06:34:32.578Z,0.85
2023-05-04T06:36:59.060Z,0.60
2023-05-04T06:39:25.632Z,0.50
2023-05-04T06:41:53.803Z,0.75
2023-05-04T06:44:20.459Z,0.80
2023-05-04T06:46:47.020Z,1.08
2023-05-04T06:49:13.459Z,1.38
2023-05-04T06:51:40.030Z,0.65
2023-05-04T06:54:06.696Z,0.63
2023-05-04T06:56:33.185Z,1.38
2023-05-04T06:58:59.730Z,0.50
2023-05-04T07:01:26.211Z,1.02
2023-05-04T07:03:53.134Z,0.68
2023-05-04T07:06:20.108Z,0.95
2023-05-04T07:08:46.615Z,0.73
2023-05-04T07:11:14.173Z,0.88
2023-05-04T07:13:40.611Z,0.80
2023-05-04T07:16:07.913Z,0.57
2023-05-04T07:18:34.608Z,0.90
2023-05-04T07:21:16.350Z,0.80
2023-05-04T07:23:47.896Z,0.73
2023-05-04T07:26:14.354Z,0.75
2023-05-04T07:28:43.695Z,0.57
2023-05-04T07:31:12.849Z,0.85
2023-05-04T07:33:39.344Z,0.98
2023-05-04T07:36:06.741Z,0.65
2023-05-04T07:38:33.508Z,1.00
2023-05-04T07:41:00.130Z,0.70
2023-05-04T07:43:26.621Z,0.93
2023-05-04T07:45:53.461Z,0.50
2023-05-04T07:48:20.184Z,0.52
2023-05-04T07:50:46.837Z,0.60
2023-05-04T07:53:13.338Z,0.50
2023-05-04T07:55:39.838Z,1.13
2023-05-04T07:58:06.686Z,0.60
2023-05-04T08:00:33.161Z,0.88
2023-05-04T08:02:59.635Z,0.82
2023-05-04T08:05:26.121Z,0.50
2023-05-04T08:07:52.574Z,0.70
2023-05-04T08:10:19.131Z,0.85
2023-05-04T08:12:45.719Z,0.60
2023-05-04T08:15:12.466Z,0.52
2023-05-04T08:17:40.501Z,0.57
2023-05-04T08:20:07.873Z,0.75
2023-05-04T08:22:34.494Z,0.52
2023-05-04T08:25:01.109Z,1.25
2023-05-04T08:27:27.675Z,1.00
2023-05-04T08:29:54.207Z,0.90
2023-05-04T08:32:20.728Z,0.47
2023-05-04T08:34:47.197Z,0.63
2023-05-04T08:37:13.788Z,0.50
2023-05-04T08:39:41.958Z,0.28
2023-05-04T08:42:08.714Z,0.60
2023-05-04T08:44:35.591Z,0.40
2023-05-04T08:47:03.324Z,0.68
2023-05-04T08:49:30.715Z,0.70
2023-05-04T08:51:57.868Z,0.50
2023-05-04T08:54:25.462Z,0.80
2023-05-04T08:56:52.534Z,0.60
2023-05-04T08:59:19.764Z,0.75
2023-05-04T09:01:47.836Z,1.13
2023-05-04T09:04:14.667Z,0.82
2023-05-04T09:06:41.458Z,0.93
2023-05-04T09:09:08.752Z,0.82
2023-05-04T09:11:35.194Z,0.95
2023-05-04T09:14:01.629Z,0.70
2023-05-04T09:16:35.594Z,1.05
2023-05-04T09:19:02.638Z,0.60
2023-05-04T09:21:32.179Z,0.80
2023-05-04T09:23:59.210Z,1.05
2023-05-04T09:26:28.835Z,1.35
2023-05-04T09:28:55.417Z,0.93
2023-05-04T09:31:23.318Z,1.10
2023-05-04T09:33:51.951Z,0.60
2023-05-04T09:36:21.332Z,0.25
2023-05-04T09:38:47.890Z,1.30
2023-05-04T09:41:14.469Z,1.27
2023-05-04T09:43:42.029Z,1.13
2023-05-04T09:46:21.039Z,1.25
2023-05-04T09:48:55.047Z,0.75
2023-05-04T09:51:23.209Z,1.63
2023-05-04T09:53:50.498Z,0.57
2023-05-04T09:56:29.590Z,0.75
2023-05-04T09:58:58.323Z,0.95
2023-05-04T10:01:29.037Z,0.57
2023-05-04T10:03:55.884Z,0.60
2023-05-04T10:06:23.456Z,0.57
2023-05-04T10:08:50.894Z,2.33
2023-05-04T10:11:19.238Z,0.95
2023-05-04T10:13:46.351Z,0.73
2023-05-04T10:16:31.733Z,0.63
2023-05-04T10:19:17.111Z,0.50
2023-05-04T10:21:47.332Z,0.65
2023-05-04T10:24:25.909Z,1.05
2023-05-04T10:27:08.856Z,0.38
2023-05-04T10:29:35.613Z,0.40
2023-05-04T10:32:02.505Z,0.50
2023-05-04T10:34:30.026Z,1.05
2023-05-04T10:36:57.111Z,0.73
2023-05-04T10:39:24.868Z,0.20
2023-05-04T10:41:59.215Z,0.73
2023-05-04T10:44:26.557Z,0.43
2023-05-04T10:47:08.451Z,0.10
2023-05-04T10:49:35.634Z,2.08
2023-05-04T10:52:05.411Z,0.20
2023-05-04T10:54:31.988Z,0.40
2023-05-04T10:57:05.682Z,0.00
2023-05-04T10:59:35.403Z,0.22
2023-05-04T11:02:03.586Z,0.35
2023-05-04T11:04:30.305Z,0.15
2023-05-04T11:06:57.733Z,0.10
2023-05-04T11:09:24.379Z,0.45
2023-05-04T11:11:52.315Z,0.57
2023-05-04T11:14:26.535Z,0.10
2023-05-04T11:16:53.904Z,0.30
2023-05-04T11:19:20.460Z,1.02
2023-05-04T11:21:47.082Z,0.05
2023-05-04T11:24:13.593Z,0.52
2023-05-04T11:26:48.076Z,0.00
2023-05-04T11:29:15.737Z,0.00
2023-05-04T11:31:42.486Z,0.35
2023-05-04T11:34:09.157Z,0.20
2023-05-04T11:36:39.163Z,0.65
2023-05-04T11:39:08.161Z,0.52
2023-05-04T11:41:36.400Z,0.10
2023-05-04T11:44:03.534Z,0.30
2023-05-04T11:46:30.441Z,0.00
2023-05-04T11:48:56.998Z,0.30
2023-05-04T11:51:24.693Z,0.00
2023-05-04T11:53:51.204Z,0.32
2023-05-04T11:56:17.612Z,0.65
2023-05-04T11:58:44.332Z,0.00
2023-05-04T12:01:10.896Z,0.00
2023-05-04T12:03:52.345Z,0.17
2023-05-04T12:06:30.520Z,0.00
2023-05-04T12:09:01.608Z,0.00
2023-05-04T12:11:28.810Z,0.00
2023-05-04T12:14:07.745Z,0.00
2023-05-04T12:16:34.558Z,0.30
2023-05-04T12:19:03.708Z,0.08
2023-05-04T12:21:30.306Z,0.20
2023-05-04T12:23:57.693Z,0.17
2023-05-04T12:26:24.169Z,0.17
2023-05-04T12:28:51.342Z,2.83
2023-05-04T12:31:17.856Z,0.52
2023-05-04T12:33:45.382Z,0.35
2023-05-04T12:36:11.823Z,0.10
2023-05-04T12:38:38.996Z,0.38
2023-05-04T12:41:06.320Z,0.03
2023-05-04T12:43:33.239Z,0.47
2023-05-04T12:45:59.793Z,0.00
2023-05-04T12:48:28.348Z,0.25
2023-05-04T12:50:55.119Z,0.30
2023-05-04T12:53:24.420Z,0.10
2023-05-04T12:55:50.952Z,0.70
2023-05-04T12:58:17.355Z,0.20
2023-05-04T13:00:45.882Z,0.22
2023-05-04T13:03:13.006Z,0.00
2023-05-04T13:05:39.927Z,0.00
2023-05-04T13:08:06.461Z,0.00
2023-05-04T13:10:32.980Z,0.00
2023-05-04T13:12:59.527Z,0.52
2023-05-04T13:15:26.099Z,0.10
2023-05-04T13:17:53.763Z,0.20
2023-05-04T13:20:20.312Z,0.38
2023-05-04T13:22:50.765Z,0.08
2023-05-04T13:25:17.309Z,0.03
2023-05-04T13:27:43.874Z,0.45
2023-05-04T13:30:10.954Z,0.00
2023-05-04T13:32:37.529Z,0.00
2023-05-04T13:35:04.948Z,0.20
2023-05-04T13:37:31.541Z,0.10
2023-05-04T13:39:59.530Z,0.10
2023-05-04T13:42:26.224Z,0.10
2023-05-04T13:44:52.935Z,0.00
2023-05-04T13:47:19.450Z,0.10
2023-05-04T13:49:46.003Z,0.40
2023-05-04T13:52:12.659Z,0.10
2023-05-04T13:54:39.144Z,0.00
2023-05-04T13:57:05.654Z,0.10
2023-05-04T13:59:32.105Z,0.00
2023-05-04T14:01:58.848Z,0.00
2023-05-04T14:04:25.568Z,0.50
2023-05-04T14:06:52.275Z,0.25
2023-05-04T14:09:19.286Z,0.00
2023-05-04T14:11:46.323Z,0.08
2023-05-04T14:14:12.897Z,0.38
2023-05-04T14:16:39.963Z,0.30
2023-05-04T14:19:06.498Z,0.25
2023-05-04T14:21:32.921Z,0.03
2023-05-04T14:23:59.459Z,0.10
2023-05-04T14:26:26.193Z,0.05
2023-05-04T14:28:52.763Z,0.22
2023-05-04T14:31:19.310Z,0.10
2023-05-04T14:33:45.815Z,0.30
2023-05-04T14:36:12.407Z,0.30
2023-05-04T14:38:38.834Z,0.20
2023-05-04T14:41:05.719Z,0.10
2023-05-04T14:43:32.586Z,0.00
2023-05-04T14:45:59.213Z,0.10
2023-05-04T14:48:26.532Z,0.10
2023-05-04T14:50:56.777Z,0.13
2023-05-04T14:53:23.793Z,0.20
2023-05-04T14:55:50.510Z,0.57
2023-05-04T14:58:17.290Z,0.00
2023-05-04T15:00:44.212Z,0.00
2023-05-04T15:03:11.039Z,0.73
2023-05-04T15:05:37.854Z,0.10
2023-05-04T15:08:04.449Z,0.35
2023-05-04T15:10:30.975Z,0.10
2023-05-04T15:12:59.465Z,0.22
2023-05-04T15:15:25.979Z,0.10
2023-05-04T15:17:52.426Z,0.22
2023-05-04T15:20:18.979Z,0.45
2023-05-04T15:22:47.427Z,0.25
2023-05-04T15:25:13.913Z,0.22
2023-05-04T15:27:40.892Z,0.25
2023-05-04T15:30:08.925Z,1.05
2023-05-04T15:32:35.646Z,0.35
2023-05-04T15:35:05.901Z,0.43
2023-05-04T15:37:32.956Z,0.45
2023-05-04T15:40:01.984Z,0.28
2023-05-04T15:42:29.093Z,0.35
2023-05-04T15:44:55.630Z,0.38
2023-05-04T15:47:22.217Z,0.10
2023-05-04T15:49:48.777Z,0.38
2023-05-04T15:52:15.387Z,0.25
2023-05-04T15:54:41.934Z,0.38
2023-05-04T15:57:08.492Z,0.30
2023-05-04T15:59:36.314Z,0.63
2023-05-04T16:02:05.766Z,0.35
2023-05-04T16:04:33.211Z,0.60
2023-05-04T16:06:59.748Z,0.38
2023-05-04T16:09:27.351Z,0.52
2023-05-04T16:11:53.782Z,0.60
2023-05-04T16:14:20.386Z,0.50
2023-05-04T16:16:46.880Z,0.30
2023-05-04T16:19:13.412Z,0.57
2023-05-04T16:21:39.911Z,0.20
2023-05-04T16:24:07.897Z,0.47
2023-05-04T16:26:34.440Z,0.40
2023-05-04T16:29:01.007Z,0.20
2023-05-04T16:31:27.498Z,0.20
2023-05-04T16:33:53.952Z,0.95
2023-05-04T16:36:20.694Z,0.20
2023-05-04T16:38:48.039Z,0.75
2023-05-04T16:41:14.556Z,0.20
2023-05-04T16:43:41.129Z,0.32
2023-05-04T16:46:07.721Z,0.28
2023-05-04T16:48:34.266Z,0.55
2023-05-04T16:51:00.717Z,1.30
2023-05-04T16:53:27.149Z,0.60
2023-05-04T16:55:53.715Z,2.50
2023-05-04T16:58:20.208Z,0.75
2023-05-04T17:00:46.752Z,0.98
2023-05-04T17:03:13.549Z,0.40
2023-05-04T17:05:40.725Z,0.73
2023-05-04T17:08:07.185Z,0.10
2023-05-04T17:10:33.764Z,0.65
2023-05-04T17:13:02.285Z,0.20
2023-05-04T17:15:29.118Z,0.50
2023-05-04T17:17:55.874Z,0.70
2023-05-04T17:20:23.994Z,0.82
2023-05-04T17:22:54.528Z,1.05
2023-05-04T17:25:21.700Z,0.40
2023-05-04T17:27:48.183Z,0.52
2023-05-04T17:30:14.793Z,1.25
2023-05-04T17:32:41.296Z,0.35
2023-05-04T17:35:20.204Z,0.30
2023-05-04T17:37:51.438Z,0.50
2023-05-04T17:40:17.957Z,0.40
2023-05-04T17:42:44.439Z,0.95
2023-05-04T17:45:11.104Z,0.63
2023-05-04T17:47:37.631Z,0.40
2023-05-04T17:50:04.384Z,1.58
2023-05-04T17:52:31.026Z,0.65
2023-05-04T17:54:57.500Z,1.00
2023-05-04T17:57:24.006Z,0.60
2023-05-04T17:59:50.500Z,0.98
2023-05-04T18:02:16.986Z,0.40
2023-05-04T18:04:43.660Z,0.88
2023-05-04T18:07:10.122Z,0.30
2023-05-04T18:09:36.572Z,0.55
2023-05-04T18:12:03.355Z,0.50
2023-05-04T18:14:29.820Z,0.47
2023-05-04T18:16:56.231Z,0.50
2023-05-04T18:19:27.749Z,0.70
2023-05-04T18:21:54.335Z,0.50
2023-05-04T18:24:20.887Z,0.95
2023-05-04T18:26:48.313Z,0.30
2023-05-04T18:29:18.975Z,0.40
2023-05-04T18:31:46.180Z,0.50
2023-05-04T18:34:12.819Z,0.30
2023-05-04T18:36:39.387Z,0.35
2023-05-04T18:39:05.994Z,0.35
2023-05-04T18:41:32.592Z,0.60
2023-05-04T18:44:14.337Z,0.40
2023-05-04T18:46:40.877Z,0.43
2023-05-04T18:49:07.531Z,0.32
2023-05-04T18:51:34.049Z,0.65
2023-05-04T18:54:01.180Z,0.40
2023-05-04T18:56:27.747Z,0.80
2023-05-04T18:58:54.362Z,0.30
2023-05-04T19:01:22.003Z,0.50
2023-05-04T19:03:48.837Z,0.65
2023-05-04T19:06:15.517Z,0.45
2023-05-04T19:08:42.017Z,0.50
2023-05-04T19:11:08.486Z,0.90
2023-05-04T19:13:34.960Z,0.57
2023-05-04T19:16:01.545Z,0.45
2023-05-04T19:18:27.999Z,0.52
2023-05-04T19:20:54.690Z,0.35
2023-05-04T19:23:21.309Z,0.60
2023-05-04T19:25:47.836Z,0.57
2023-05-04T19:28:14.338Z,0.77
2023-05-04T19:30:40.929Z,1.08
2023-05-04T19:33:10.518Z,0.68
2023-05-04T19:35:37.212Z,0.52
2023-05-04T19:38:06.377Z,0.65
2023-05-04T19:40:33.582Z,0.60
2023-05-04T19:43:00.353Z,0.63
2023-05-04T19:45:26.975Z,0.73
2023-05-04T19:47:53.597Z,0.50
2023-05-04T19:50:20.921Z,0.85
2023-05-04T19:52:47.391Z,0.98
2023-05-04T19:55:13.880Z,2.30
2023-05-04T19:57:40.750Z,1.10
2023-05-04T20:00:09.708Z,1.42
2023-05-04T20:02:39.498Z,1.45
2023-05-04T20:05:06.266Z,1.27
2023-05-04T20:07:32.891Z,1.42
2023-05-04T20:09:59.509Z,2.05
2023-05-04T20:12:26.970Z,1.67
2023-05-04T20:14:53.537Z,1.40
2023-05-04T20:17:20.475Z,2.38
2023-05-04T20:19:48.177Z,1.77
2023-05-04T20:22:14.825Z,2.35
2023-05-04T20:24:41.605Z,1.55
2023-05-04T20:27:08.511Z,1.23
2023-05-04T20:29:35.332Z,1.92
2023-05-04T20:32:02.931Z,1.58
2023-05-04T20:34:29.486Z,2.92
2023-05-04T20:36:56.385Z,1.60
2023-05-04T20:39:23.036Z,3.08
2023-05-04T20:41:49.791Z,1.95
2023-05-04T20:44:17.081Z,1.58
2023-05-04T20:46:43.992Z,2.15
2023-05-04T20:49:10.885Z,1.48
2023-05-04T20:51:37.798Z,2.33
2023-05-04T20:54:04.683Z,2.20
2023-05-04T20:56:31.293Z,1.40
2023-05-04T20:58:57.844Z,1.60
2023-05-04T21:01:24.498Z,2.05
2023-05-04T21:03:51.180Z,2.25
2023-05-04T21:06:17.760Z,1.65
2023-05-04T21:08:44.307Z,1.40
2023-05-04T21:11:10.770Z,1.73
2023-05-04T21:13:37.283Z,2.17
2023-05-04T21:16:03.893Z,1.48
2023-05-04T21:18:30.416Z,1.95
2023-05-04T21:20:56.879Z,1.60
2023-05-04T21:23:24.915Z,1.35
2023-05-04T21:25:59.230Z,1.50
2023-05-04T21:28:25.868Z,1.92
2023-05-04T21:30:52.390Z,1.67
2023-05-04T21:33:18.854Z,2.17
2023-05-04T21:35:45.334Z,2.00
2023-05-04T21:38:12.797Z,2.05
2023-05-04T21:40:39.304Z,1.58
2023-05-04T21:43:05.816Z,2.40
2023-05-04T21:45:32.858Z,2.78
2023-05-04T21:47:59.447Z,2.33
2023-05-04T21:50:26.343Z,2.20
2023-05-04T21:52:52.809Z,1.75
2023-05-04T21:55:19.648Z,1.88
2023-05-04T21:57:46.148Z,1.98
2023-05-04T22:00:17.519Z,2.13
2023-05-04T22:02:44.931Z,2.25
2023-05-04T22:05:11.611Z,1.58
2023-05-04T22:07:38.152Z,1.90
2023-05-04T22:10:05.038Z,2.22
2023-05-04T22:12:31.783Z,2.53
2023-05-04T22:14:58.276Z,2.47
2023-05-04T22:17:24.712Z,3.92
2023-05-04T22:19:51.309Z,2.95
2023-05-04T22:22:17.732Z,1.70
2023-05-04T22:24:44.175Z,2.10
2023-05-04T22:27:10.632Z,2.05
2023-05-04T22:29:37.106Z,1.92
2023-05-04T22:32:03.662Z,1.40
2023-05-04T22:34:30.163Z,1.83
2023-05-04T22:36:56.745Z,3.53
2023-05-04T22:39:23.235Z,2.30
2023-05-04T22:41:49.696Z,1.67
2023-05-04T22:44:16.550Z,1.42
2023-05-04T22:46:43.109Z,1.50
2023-05-04T22:49:09.664Z,2.22
2023-05-04T22:51:36.188Z,1.40
2023-05-04T22:54:02.609Z,1.42
2023-05-04T22:56:29.111Z,1.88
2023-05-04T22:58:55.551Z,1.23
2023-05-04T23:01:22.338Z,1.63
2023-05-04T23:03:49.080Z,2.40
2023-05-04T23:06:15.669Z,1.38
2023-05-04T23:08:42.236Z,1.58
2023-05-04T23:11:08.662Z,1.73
2023-05-04T23:13:35.166Z,1.45
2023-05-04T23:16:02.609Z,1.52
2023-05-04T23:18:29.133Z,1.48
2023-05-04T23:20:55.641Z,1.45
2023-05-04T23:23:22.182Z,2.03
2023-05-04T23:25:48.636Z,2.72
2023-05-04T23:28:15.101Z,1.60
2023-05-04T23:30:41.557Z,2.05
2023-05-04T23:33:08.176Z,1.73
2023-05-04T23:35:34.712Z,1.35
2023-05-04T23:38:01.118Z,1.73
2023-05-04T23:40:27.609Z,2.10
2023-05-04T23:42:54.100Z,2.40
2023-05-04T23:45:20.615Z,1.25
2023-05-04T23:47:47.145Z,1.65
2023-05-04T23:50:13.719Z,1.48
2023-05-04T23:52:40.199Z,1.30
2023-05-04T23:55:06.743Z,1.40
2023-05-04T23:57:33.287Z,1.80
2023-05-04T23:59:59.904Z,1.70
