createdAt,value
2022-12-03T00:02:14.577Z,-3.18
2022-12-03T00:04:37.034Z,-3.15
2022-12-03T00:06:59.321Z,-3.18
2022-12-03T00:09:21.620Z,-3.17
2022-12-03T00:11:43.915Z,-3.15
2022-12-03T00:14:06.211Z,-3.16
2022-12-03T00:16:28.622Z,-3.22
2022-12-03T00:18:50.978Z,-3.21
2022-12-03T00:21:13.241Z,-3.16
2022-12-03T00:23:41.568Z,-3.20
2022-12-03T00:26:04.543Z,-3.20
2022-12-03T00:28:26.892Z,-3.23
2022-12-03T00:30:49.592Z,-3.24
2022-12-03T00:33:11.915Z,-3.21
2022-12-03T00:35:34.351Z,-3.25
2022-12-03T00:37:56.694Z,-3.39
2022-12-03T00:40:18.960Z,-3.30
2022-12-03T00:42:41.387Z,-3.27
2022-12-03T00:45:04.037Z,-3.30
2022-12-03T00:47:26.316Z,-3.41
2022-12-03T00:49:48.651Z,-3.37
2022-12-03T00:52:10.909Z,-3.45
2022-12-03T00:54:33.300Z,-3.43
2022-12-03T00:56:55.626Z,-3.42
2022-12-03T00:59:17.928Z,-3.43
2022-12-03T01:01:40.306Z,-3.43
2022-12-03T01:04:02.709Z,-3.43
2022-12-03T01:06:25.014Z,-3.49
2022-12-03T01:08:47.317Z,-3.50
2022-12-03T01:11:29.560Z,-3.48
2022-12-03T01:13:51.922Z,-3.52
2022-12-03T01:16:14.332Z,-3.44
2022-12-03T01:18:36.681Z,-3.47
2022-12-03T01:20:58.953Z,-3.59
2022-12-03T01:23:21.250Z,-3.61
2022-12-03T01:25:43.564Z,-3.61
2022-12-03T01:28:05.857Z,-3.53
2022-12-03T01:30:28.142Z,-3.51
2022-12-03T01:32:50.433Z,-3.51
2022-12-03T01:35:12.738Z,-3.50
2022-12-03T01:37:35.075Z,-3.53
2022-12-03T01:39:57.362Z,-3.53
2022-12-03T01:42:36.955Z,-3.53
2022-12-03T01:44:59.409Z,-3.54
2022-12-03T01:47:26.191Z,-3.48
2022-12-03T01:49:54.046Z,-3.49
2022-12-03T01:52:18.733Z,-3.44
2022-12-03T01:54:46.191Z,-3.39
2022-12-03T01:57:25.511Z,-3.41
2022-12-03T01:59:47.865Z,-3.45
2022-12-03T02:02:17.583Z,-3.46
2022-12-03T02:04:40.035Z,-3.46
2022-12-03T02:07:19.731Z,-3.45
2022-12-03T02:09:42.052Z,-3.46
2022-12-03T02:12:04.678Z,-3.50
2022-12-03T02:14:26.988Z,-3.51
2022-12-03T02:16:49.306Z,-3.59
2022-12-03T02:19:22.719Z,-3.57
2022-12-03T02:21:57.061Z,-3.51
2022-12-03T02:24:52.927Z,-3.50
2022-12-03T02:27:15.379Z,-3.53
2022-12-03T02:29:37.674Z,-3.53
2022-12-03T02:32:00.052Z,-3.50
2022-12-03T02:34:40.832Z,-3.54
2022-12-03T02:37:03.272Z,-3.54
2022-12-03T02:39:25.576Z,-3.52
2022-12-03T02:42:06.608Z,-3.51
2022-12-03T02:44:28.946Z,-3.47
2022-12-03T02:46:51.344Z,-3.48
2022-12-03T02:49:13.712Z,-3.45
2022-12-03T02:51:36.333Z,-3.43
2022-12-03T02:53:58.640Z,-3.41
2022-12-03T02:56:23.851Z,-3.42
2022-12-03T02:58:47.557Z,-3.43
2022-12-03T03:01:09.968Z,-3.45
2022-12-03T03:03:32.492Z,-3.36
2022-12-03T03:05:56.801Z,-3.31
2022-12-03T03:08:19.203Z,-3.30
2022-12-03T03:10:41.589Z,-3.30
2022-12-03T03:13:06.999Z,-3.31
2022-12-03T03:15:29.285Z,-3.25
2022-12-03T03:17:51.844Z,-3.24
2022-12-03T03:20:14.515Z,-3.25
2022-12-03T03:22:40.041Z,-3.22
2022-12-03T03:25:02.771Z,-3.25
2022-12-03T03:27:25.073Z,-3.29
2022-12-03T03:29:47.378Z,-3.24
2022-12-03T03:32:09.849Z,-3.27
2022-12-03T03:34:32.855Z,-3.24
2022-12-03T03:36:55.151Z,-3.22
2022-12-03T03:39:17.488Z,-3.30
2022-12-03T03:41:39.765Z,-3.32
2022-12-03T03:44:02.204Z,-3.29
2022-12-03T03:46:24.582Z,-3.32
2022-12-03T03:48:48.352Z,-3.29
2022-12-03T03:51:10.873Z,-3.26
2022-12-03T03:53:33.157Z,-3.24
2022-12-03T03:55:55.520Z,-3.25
2022-12-03T03:58:17.866Z,-3.18
2022-12-03T04:00:40.242Z,-3.19
2022-12-03T04:03:04.785Z,-3.16
2022-12-03T04:05:27.088Z,-3.14
2022-12-03T04:07:49.486Z,-3.12
2022-12-03T04:10:30.526Z,-3.18
2022-12-03T04:12:55.704Z,-3.16
2022-12-03T04:15:17.980Z,-3.17
2022-12-03T04:17:40.270Z,-3.25
2022-12-03T04:20:02.561Z,-3.20
2022-12-03T04:22:40.090Z,-3.16
2022-12-03T04:25:21.202Z,-3.16
2022-12-03T04:28:02.868Z,-3.12
2022-12-03T04:30:25.276Z,-3.16
2022-12-03T04:33:06.412Z,-3.13
2022-12-03T04:35:44.195Z,-3.06
2022-12-03T04:38:06.556Z,-3.07
2022-12-03T04:40:47.450Z,-3.05
2022-12-03T04:43:09.816Z,-3.07
2022-12-03T04:45:32.318Z,-3.09
2022-12-03T04:47:54.667Z,-3.04
2022-12-03T04:50:17.028Z,-3.04
2022-12-03T04:52:39.363Z,-2.99
2022-12-03T04:55:01.661Z,-3.01
2022-12-03T04:57:24.059Z,-3.05
2022-12-03T04:59:46.360Z,-3.04
2022-12-03T05:02:11.134Z,-2.97
2022-12-03T05:04:34.700Z,-2.96
2022-12-03T05:06:57.018Z,-2.98
2022-12-03T05:09:19.424Z,-2.96
2022-12-03T05:11:41.981Z,-2.97
2022-12-03T05:14:19.397Z,-2.95
2022-12-03T05:16:41.749Z,-2.94
2022-12-03T05:19:04.834Z,-2.94
2022-12-03T05:21:27.112Z,-2.92
2022-12-03T05:23:49.565Z,-2.88
2022-12-03T05:26:11.949Z,-2.91
2022-12-03T05:28:34.253Z,-2.98
2022-12-03T05:30:56.543Z,-2.94
2022-12-03T05:33:18.961Z,-2.99
2022-12-03T05:35:41.243Z,-2.90
2022-12-03T05:38:03.533Z,-2.89
2022-12-03T05:40:25.970Z,-2.94
2022-12-03T05:42:54.485Z,-2.92
2022-12-03T05:45:16.829Z,-2.93
2022-12-03T05:47:39.157Z,-2.94
2022-12-03T05:50:01.448Z,-2.92
2022-12-03T05:52:23.769Z,-2.92
2022-12-03T05:54:46.041Z,-2.98
2022-12-03T05:57:08.351Z,-2.98
2022-12-03T05:59:30.617Z,-2.94
2022-12-03T06:01:52.906Z,-3.01
2022-12-03T06:04:15.219Z,-3.05
2022-12-03T06:06:37.511Z,-2.98
2022-12-03T06:08:59.790Z,-2.99
2022-12-03T06:11:22.119Z,-3.02
2022-12-03T06:13:44.382Z,-3.00
2022-12-03T06:16:06.831Z,-3.04
2022-12-03T06:18:29.439Z,-3.10
2022-12-03T06:20:51.744Z,-3.06
2022-12-03T06:23:14.061Z,-3.04
2022-12-03T06:25:36.391Z,-3.02
2022-12-03T06:27:58.678Z,-3.03
2022-12-03T06:30:20.994Z,-3.01
2022-12-03T06:32:43.292Z,-2.96
2022-12-03T06:35:05.895Z,-2.94
2022-12-03T06:37:28.201Z,-2.93
2022-12-03T06:39:50.476Z,-2.92
2022-12-03T06:42:12.825Z,-2.96
2022-12-03T06:44:35.133Z,-2.97
2022-12-03T06:46:57.480Z,-2.97
2022-12-03T06:49:19.849Z,-2.97
2022-12-03T06:51:42.186Z,-2.98
2022-12-03T06:54:05.027Z,-2.97
2022-12-03T06:56:32.843Z,-2.92
2022-12-03T06:58:57.509Z,-2.94
2022-12-03T07:01:20.330Z,-2.93
2022-12-03T07:03:42.662Z,-2.95
2022-12-03T07:06:05.126Z,-2.92
2022-12-03T07:08:28.001Z,-2.93
2022-12-03T07:10:50.338Z,-2.91
2022-12-03T07:13:12.641Z,-2.88
2022-12-03T07:15:34.947Z,-2.89
2022-12-03T07:17:57.227Z,-2.86
2022-12-03T07:20:19.957Z,-2.81
2022-12-03T07:22:42.372Z,-2.82
2022-12-03T07:25:05.879Z,-2.84
2022-12-03T07:27:28.164Z,-2.86
2022-12-03T07:29:50.488Z,-2.79
2022-12-03T07:32:12.797Z,-2.83
2022-12-03T07:34:35.078Z,-2.79
2022-12-03T07:36:57.392Z,-2.81
2022-12-03T07:39:19.707Z,-2.75
2022-12-03T07:41:42.068Z,-2.78
2022-12-03T07:44:09.159Z,-2.78
2022-12-03T07:46:34.905Z,-2.79
2022-12-03T07:48:57.205Z,-2.79
2022-12-03T07:51:19.557Z,-2.76
2022-12-03T07:53:42.121Z,-2.77
2022-12-03T07:56:05.327Z,-2.75
2022-12-03T07:58:27.606Z,-2.75
2022-12-03T08:00:49.957Z,-2.78
2022-12-03T08:03:12.267Z,-2.80
2022-12-03T08:05:34.566Z,-2.80
2022-12-03T08:07:57.163Z,-2.77
2022-12-03T08:10:19.578Z,-2.77
2022-12-03T08:12:41.988Z,-2.82
2022-12-03T08:15:19.754Z,-2.79
2022-12-03T08:17:42.537Z,-2.76
2022-12-03T08:20:19.889Z,-2.73
2022-12-03T08:22:43.371Z,-2.77
2022-12-03T08:25:21.669Z,-2.71
2022-12-03T08:27:43.982Z,-2.70
2022-12-03T08:30:14.913Z,-2.68
2022-12-03T08:32:37.185Z,-2.68
2022-12-03T08:34:59.483Z,-2.71
2022-12-03T08:37:21.830Z,-2.65
2022-12-03T08:39:46.729Z,-2.64
2022-12-03T08:42:37.957Z,-2.66
2022-12-03T08:45:39.571Z,-2.66
2022-12-03T08:48:40.707Z,-2.63
2022-12-03T08:51:25.337Z,-2.56
2022-12-03T08:53:54.290Z,-2.56
2022-12-03T08:56:29.485Z,-2.53
2022-12-03T08:59:18.648Z,-2.51
2022-12-03T09:01:46.393Z,-2.46
2022-12-03T09:04:38.456Z,-2.40
2022-12-03T09:06:41.586Z,-2.38
2022-12-03T09:08:45.025Z,-2.40
2022-12-03T09:10:47.499Z,-2.33
2022-12-03T09:12:49.564Z,-2.38
2022-12-03T09:14:55.109Z,-2.33
2022-12-03T09:16:57.584Z,-2.33
2022-12-03T09:18:59.848Z,-2.28
2022-12-03T09:21:02.065Z,-2.26
2022-12-03T09:25:46.591Z,-2.25
2022-12-03T09:27:49.813Z,-2.18
2022-12-03T09:29:51.767Z,-2.23
2022-12-03T09:31:53.856Z,-2.21
2022-12-03T09:34:01.655Z,-2.18
2022-12-03T09:36:03.895Z,-2.18
2022-12-03T09:38:06.053Z,-2.17
2022-12-03T09:40:10.528Z,-2.13
2022-12-03T09:42:12.885Z,-2.17
2022-12-03T09:44:18.236Z,-2.12
2022-12-03T09:46:21.281Z,-2.07
2022-12-03T09:48:23.657Z,-2.05
2022-12-03T09:50:42.402Z,-2.02
2022-12-03T10:03:52.380Z,-2.08
2022-12-03T10:08:58.750Z,-2.03
2022-12-03T10:11:24.743Z,-2.02
2022-12-03T10:13:47.177Z,-2.00
2022-12-03T10:16:16.469Z,-2.00
2022-12-03T10:18:41.879Z,-2.03
2022-12-03T10:21:16.817Z,-1.94
2022-12-03T10:23:44.233Z,-2.01
2022-12-03T10:28:54.905Z,-1.94
2022-12-03T10:31:17.434Z,-1.89
2022-12-03T10:40:19.203Z,-1.78
2022-12-03T10:49:27.810Z,-1.68
2022-12-03T10:51:50.161Z,-1.75
2022-12-03T10:54:19.516Z,-1.65
2022-12-03T10:56:41.928Z,-1.65
2022-12-03T10:59:04.243Z,-1.59
2022-12-03T11:01:26.889Z,-1.52
2022-12-03T11:03:55.743Z,-1.53
2022-12-03T11:06:22.911Z,-1.54
2022-12-03T11:08:53.014Z,-1.58
2022-12-03T11:11:25.408Z,-1.59
2022-12-03T11:13:58.548Z,-1.54
2022-12-03T11:16:39.439Z,-1.52
2022-12-03T11:19:02.378Z,-1.57
2022-12-03T11:21:25.279Z,-1.58
2022-12-03T11:23:47.438Z,-1.50
2022-12-03T11:26:14.206Z,-1.49
2022-12-03T11:28:58.761Z,-1.47
2022-12-03T11:31:43.902Z,-1.42
2022-12-03T11:34:18.536Z,-1.35
2022-12-03T11:37:09.849Z,-1.24
2022-12-03T11:39:53.387Z,-1.32
2022-12-03T11:42:27.458Z,-1.33
2022-12-03T11:45:04.584Z,-1.21
2022-12-03T11:47:27.004Z,-1.21
2022-12-03T11:49:49.345Z,-1.27
2022-12-03T11:52:33.109Z,-1.22
2022-12-03T11:55:12.556Z,-1.22
2022-12-03T11:57:38.377Z,-1.18
2022-12-03T12:00:08.944Z,-1.23
2022-12-03T12:02:31.273Z,-1.15
2022-12-03T12:04:53.568Z,-1.08
2022-12-03T12:07:35.289Z,-1.10
2022-12-03T12:09:58.069Z,-1.14
2022-12-03T12:12:32.012Z,-1.28
2022-12-03T12:14:54.368Z,-1.35
2022-12-03T12:17:49.105Z,-1.33
2022-12-03T12:20:13.136Z,-1.25
2022-12-03T12:22:35.469Z,-1.31
2022-12-03T12:25:02.559Z,-1.27
2022-12-03T12:27:36.196Z,-1.27
2022-12-03T12:30:03.087Z,-1.24
2022-12-03T12:32:50.509Z,-1.16
2022-12-03T12:35:17.263Z,-1.13
2022-12-03T12:37:59.117Z,-1.12
2022-12-03T12:40:26.849Z,-1.15
2022-12-03T12:42:57.977Z,-1.14
2022-12-03T12:45:23.282Z,-1.17
2022-12-03T12:47:50.050Z,-1.18
2022-12-03T12:50:13.442Z,-1.15
2022-12-03T12:52:35.742Z,-1.14
2022-12-03T12:55:03.033Z,-1.17
2022-12-03T12:57:27.097Z,-1.18
2022-12-03T12:59:50.376Z,-1.23
2022-12-03T13:02:31.799Z,-1.32
2022-12-03T13:04:39.679Z,-1.32
2022-12-03T13:06:42.145Z,-1.32
2022-12-03T13:08:46.543Z,-1.27
2022-12-03T13:10:48.863Z,-1.28
2022-12-03T13:12:51.186Z,-1.27
2022-12-03T13:14:53.463Z,-1.27
2022-12-03T13:16:56.001Z,-1.33
2022-12-03T13:18:59.141Z,-1.35
2022-12-03T13:21:40.057Z,-1.38
2022-12-03T13:23:42.426Z,-1.33
2022-12-03T13:26:07.122Z,-1.32
2022-12-03T13:28:07.718Z,-1.37
2022-12-03T13:30:14.977Z,-1.49
2022-12-03T13:32:22.767Z,-1.43
2022-12-03T13:34:27.769Z,-1.42
2022-12-03T13:36:42.547Z,-1.41
2022-12-03T13:38:44.663Z,-1.39
2022-12-03T13:40:46.813Z,-1.41
2022-12-03T13:42:49.175Z,-1.37
2022-12-03T13:44:51.295Z,-1.40
2022-12-03T13:46:53.572Z,-1.37
2022-12-03T13:49:00.324Z,-1.39
2022-12-03T13:51:33.551Z,-1.50
2022-12-03T13:53:37.645Z,-1.53
2022-12-03T13:55:43.922Z,-1.59
2022-12-03T13:57:46.542Z,-1.55
2022-12-03T13:59:48.660Z,-1.53
2022-12-03T14:01:50.742Z,-1.54
2022-12-03T14:03:53.615Z,-1.52
2022-12-03T14:05:56.084Z,-1.61
2022-12-03T14:08:01.750Z,-1.63
2022-12-03T14:10:06.777Z,-1.56
2022-12-03T14:12:27.390Z,-1.55
2022-12-03T14:14:30.109Z,-1.56
2022-12-03T14:16:32.854Z,-1.63
2022-12-03T14:18:35.383Z,-1.69
2022-12-03T14:20:37.476Z,-1.65
2022-12-03T14:22:40.207Z,-1.62
2022-12-03T14:24:42.804Z,-1.64
2022-12-03T14:26:45.565Z,-1.64
2022-12-03T14:28:47.968Z,-1.61
2022-12-03T14:30:50.609Z,-1.64
2022-12-03T14:32:53.197Z,-1.61
2022-12-03T14:34:55.863Z,-1.66
2022-12-03T14:36:58.866Z,-1.67
2022-12-03T14:39:02.800Z,-1.68
2022-12-03T14:41:25.395Z,-1.64
2022-12-03T14:43:28.267Z,-1.63
2022-12-03T14:45:30.914Z,-1.69
2022-12-03T14:47:33.638Z,-1.68
2022-12-03T14:49:36.294Z,-1.74
2022-12-03T14:51:39.060Z,-1.69
2022-12-03T14:53:44.008Z,-1.65
2022-12-03T14:55:48.126Z,-1.66
2022-12-03T14:57:50.768Z,-1.75
2022-12-03T14:59:53.697Z,-1.67
2022-12-03T15:01:57.113Z,-1.69
2022-12-03T15:04:00.485Z,-1.74
2022-12-03T15:06:03.216Z,-1.77
2022-12-03T15:08:05.725Z,-1.74
2022-12-03T15:10:08.826Z,-1.80
2022-12-03T15:12:11.450Z,-1.82
2022-12-03T15:14:13.863Z,-1.89
2022-12-03T15:16:16.225Z,-1.77
2022-12-03T15:18:19.490Z,-1.78
2022-12-03T15:20:21.859Z,-1.76
2022-12-03T15:22:24.293Z,-1.81
2022-12-03T15:24:43.323Z,-1.76
2022-12-03T15:26:46.394Z,-1.82
2022-12-03T15:28:49.477Z,-1.81
2022-12-03T15:30:53.676Z,-1.84
2022-12-03T15:32:56.891Z,-1.79
2022-12-03T15:34:59.189Z,-1.81
2022-12-03T15:37:02.241Z,-1.80
2022-12-03T15:39:04.750Z,-1.86
2022-12-03T15:41:24.649Z,-1.79
2022-12-03T15:43:26.695Z,-1.80
2022-12-03T15:45:31.078Z,-1.86
2022-12-03T15:47:51.702Z,-1.88
2022-12-03T15:50:13.867Z,-1.88
2022-12-03T15:52:40.122Z,-1.86
2022-12-03T15:57:16.316Z,-1.89
2022-12-03T16:02:21.092Z,-1.87
2022-12-03T16:05:02.532Z,-1.87
2022-12-03T16:07:31.885Z,-1.86
2022-12-03T16:09:58.233Z,-1.85
2022-12-03T16:12:22.024Z,-1.89
2022-12-03T16:14:44.422Z,-1.92
2022-12-03T16:17:06.844Z,-1.89
2022-12-03T16:19:29.249Z,-1.93
2022-12-03T16:21:51.551Z,-1.94
2022-12-03T16:24:13.870Z,-1.93
2022-12-03T16:26:37.541Z,-1.94
2022-12-03T16:28:59.877Z,-1.91
2022-12-03T16:31:22.347Z,-1.92
2022-12-03T16:33:49.011Z,-1.94
2022-12-03T16:36:12.476Z,-1.87
2022-12-03T16:38:35.043Z,-1.86
2022-12-03T16:40:57.333Z,-1.85
2022-12-03T16:43:24.283Z,-1.85
2022-12-03T16:46:02.125Z,-1.82
2022-12-03T16:48:25.888Z,-1.84
2022-12-03T16:50:49.614Z,-1.83
2022-12-03T16:53:12.955Z,-1.81
2022-12-03T16:55:37.536Z,-1.88
2022-12-03T16:58:04.516Z,-1.85
2022-12-03T17:00:31.434Z,-1.81
2022-12-03T17:02:53.850Z,-1.77
2022-12-03T17:05:16.505Z,-1.83
2022-12-03T17:07:42.532Z,-1.79
2022-12-03T17:10:06.204Z,-1.77
2022-12-03T17:12:42.256Z,-1.72
2022-12-03T17:15:12.436Z,-1.74
2022-12-03T17:17:35.237Z,-1.73
2022-12-03T17:19:57.849Z,-1.71
2022-12-03T17:22:20.187Z,-1.70
2022-12-03T17:24:42.565Z,-1.76
2022-12-03T17:27:06.340Z,-1.72
2022-12-03T17:29:29.020Z,-1.83
2022-12-03T17:31:51.428Z,-1.79
2022-12-03T17:34:13.846Z,-1.82
2022-12-03T17:36:36.128Z,-1.81
2022-12-03T17:38:59.723Z,-1.79
2022-12-03T17:41:28.589Z,-1.79
2022-12-03T17:43:51.011Z,-1.76
2022-12-03T17:46:13.397Z,-1.79
2022-12-03T17:48:35.934Z,-1.73
2022-12-03T17:50:58.708Z,-1.73
2022-12-03T17:58:51.367Z,-1.63
2022-12-03T18:01:14.214Z,-1.66
2022-12-03T18:03:37.108Z,-1.65
2022-12-03T18:05:59.992Z,-1.69
2022-12-03T18:08:22.381Z,-1.68
2022-12-03T18:10:44.695Z,-1.71
2022-12-03T18:13:07.054Z,-1.67
2022-12-03T18:15:30.063Z,-1.64
2022-12-03T18:17:52.752Z,-1.63
2022-12-03T18:20:15.119Z,-1.54
2022-12-03T18:22:37.476Z,-1.59
2022-12-03T18:24:59.873Z,-1.59
2022-12-03T18:27:22.401Z,-1.66
2022-12-03T18:29:45.327Z,-1.58
2022-12-03T18:32:27.133Z,-1.59
2022-12-03T18:34:50.932Z,-1.62
2022-12-03T18:37:15.967Z,-1.63
2022-12-03T18:39:38.436Z,-1.57
2022-12-03T18:42:09.705Z,-1.53
2022-12-03T18:44:32.103Z,-1.56
2022-12-03T18:46:55.041Z,-1.52
2022-12-03T18:49:17.623Z,-1.59
2022-12-03T18:51:48.464Z,-1.54
2022-12-03T18:54:14.822Z,-1.54
2022-12-03T18:56:37.296Z,-1.53
2022-12-03T18:58:59.903Z,-1.50
2022-12-03T19:01:22.871Z,-1.51
2022-12-03T19:03:45.229Z,-1.49
2022-12-03T19:06:20.746Z,-1.48
2022-12-03T19:08:43.689Z,-1.46
2022-12-03T19:11:06.208Z,-1.50
2022-12-03T19:13:28.632Z,-1.54
2022-12-03T19:33:01.940Z,-1.43
2022-12-03T19:35:24.366Z,-1.36
2022-12-03T19:37:48.068Z,-1.32
2022-12-03T19:40:10.956Z,-1.29
2022-12-03T19:42:36.215Z,-1.30
2022-12-03T19:44:58.506Z,-1.26
2022-12-03T19:47:24.720Z,-1.28
2022-12-03T19:49:52.466Z,-1.33
2022-12-03T19:52:15.010Z,-1.33
2022-12-03T19:54:37.343Z,-1.34
2022-12-03T19:56:39.483Z,-1.31
2022-12-03T19:58:42.090Z,-1.35
2022-12-03T20:00:44.513Z,-1.33
2022-12-03T20:02:50.146Z,-1.38
2022-12-03T20:04:52.524Z,-1.37
2022-12-03T20:06:54.611Z,-1.36
2022-12-03T20:09:04.287Z,-1.33
2022-12-03T20:11:14.989Z,-1.41
2022-12-03T20:13:17.236Z,-1.37
2022-12-03T20:15:20.613Z,-1.32
2022-12-03T20:17:22.703Z,-1.34
2022-12-03T20:19:25.041Z,-1.37
2022-12-03T20:21:28.789Z,-1.30
2022-12-03T20:23:30.948Z,-1.33
2022-12-03T20:25:37.025Z,-1.33
2022-12-03T20:27:39.543Z,-1.30
2022-12-03T20:29:41.858Z,-1.32
2022-12-03T20:31:44.423Z,-1.30
2022-12-03T20:33:48.228Z,-1.29
2022-12-03T20:35:54.645Z,-1.30
2022-12-03T20:37:57.024Z,-1.26
2022-12-03T20:39:59.375Z,-1.25
2022-12-03T20:42:01.797Z,-1.26
2022-12-03T20:44:06.344Z,-1.27
2022-12-03T20:46:26.543Z,-1.25
2022-12-03T20:48:28.769Z,-1.22
2022-12-03T20:50:31.090Z,-1.19
2022-12-03T20:52:33.263Z,-1.20
2022-12-03T20:54:35.860Z,-1.18
2022-12-03T20:56:39.581Z,-1.16
2022-12-03T20:58:41.925Z,-1.14
2022-12-03T21:00:44.089Z,-1.14
2022-12-03T21:02:46.746Z,-1.10
2022-12-03T21:04:49.220Z,-1.17
2022-12-03T21:06:51.615Z,-1.14
2022-12-03T21:08:54.521Z,-1.11
2022-12-03T21:10:56.956Z,-1.08
2022-12-03T21:12:59.595Z,-1.07
2022-12-03T21:15:02.024Z,-1.03
2022-12-03T21:17:09.184Z,-1.08
2022-12-03T21:19:11.963Z,-1.02
2022-12-03T21:21:15.970Z,-1.05
2022-12-03T21:23:18.237Z,-1.10
2022-12-03T21:25:20.269Z,-1.10
2022-12-03T21:27:22.604Z,-1.10
2022-12-03T21:29:24.943Z,-1.05
2022-12-03T21:31:27.527Z,-1.06
2022-12-03T21:33:30.223Z,-1.09
2022-12-03T21:35:32.606Z,-1.05
2022-12-03T21:37:35.009Z,-1.01
2022-12-03T21:39:37.488Z,-1.03
2022-12-03T21:41:39.776Z,-1.03
2022-12-03T21:43:42.681Z,-1.05
2022-12-03T21:45:45.252Z,-1.00
2022-12-03T21:47:48.546Z,-1.02
2022-12-03T21:49:50.995Z,-0.97
2022-12-03T21:51:53.117Z,-0.97
2022-12-03T21:53:55.391Z,-1.02
2022-12-03T21:55:58.193Z,-1.00
2022-12-03T21:58:00.376Z,-0.98
2022-12-03T22:00:07.783Z,-0.94
2022-12-03T22:02:10.790Z,-0.92
2022-12-03T22:04:13.332Z,-0.91
2022-12-03T22:06:15.955Z,-0.95
2022-12-03T22:08:18.595Z,-0.91
2022-12-03T22:10:20.789Z,-0.85
2022-12-03T22:12:22.958Z,-0.88
2022-12-03T22:14:25.082Z,-0.89
2022-12-03T22:16:27.207Z,-0.88
2022-12-03T22:18:29.346Z,-0.90
2022-12-03T22:20:31.385Z,-0.83
2022-12-03T22:22:33.515Z,-0.85
2022-12-03T22:24:35.535Z,-0.81
2022-12-03T22:26:37.549Z,-0.84
2022-12-03T22:28:57.996Z,-0.84
2022-12-03T22:31:18.716Z,-0.80
2022-12-03T22:33:41.399Z,-0.82
2022-12-03T22:36:14.859Z,-0.81
2022-12-03T22:38:42.244Z,-0.81
2022-12-03T22:41:08.841Z,-0.81
2022-12-03T22:43:31.141Z,-0.83
2022-12-03T22:45:54.867Z,-0.75
2022-12-03T22:48:17.245Z,-0.76
2022-12-03T22:50:46.061Z,-0.81
2022-12-03T22:53:08.424Z,-0.74
2022-12-03T22:55:30.744Z,-0.73
2022-12-03T22:57:53.042Z,-0.69
2022-12-03T23:00:26.744Z,-0.70
2022-12-03T23:02:49.125Z,-0.69
2022-12-03T23:05:11.490Z,-0.73
2022-12-03T23:07:33.871Z,-0.74
2022-12-03T23:09:56.433Z,-0.70
2022-12-03T23:12:18.959Z,-0.76
2022-12-03T23:14:41.247Z,-0.72
2022-12-03T23:17:03.721Z,-0.70
2022-12-03T23:19:26.062Z,-0.73
2022-12-03T23:21:48.374Z,-0.67
2022-12-03T23:24:10.687Z,-0.68
2022-12-03T23:26:37.456Z,-0.66
2022-12-03T23:28:59.758Z,-0.66
2022-12-03T23:31:29.865Z,-0.64
2022-12-03T23:33:52.642Z,-0.65
2022-12-03T23:36:15.174Z,-0.71
2022-12-03T23:38:37.673Z,-0.66
2022-12-03T23:41:08.662Z,-0.66
2022-12-03T23:43:31.086Z,-0.71
2022-12-03T23:45:53.375Z,-0.69
2022-12-03T23:48:15.767Z,-0.70
2022-12-03T23:50:41.437Z,-0.68
2022-12-03T23:53:03.787Z,-0.68
2022-12-03T23:55:26.375Z,-0.61
2022-12-03T23:57:48.732Z,-0.65
