createdAt,value
2019-04-01T01:35:46.109Z,0.30
2019-04-01T02:17:56.444Z,-0.20
2019-04-01T02:59:52.313Z,-0.70
2019-04-01T03:18:33.842Z,-0.60
2019-04-01T03:28:18.837Z,-0.80
2019-04-01T03:38:47.168Z,-0.90
2019-04-01T03:54:31.899Z,-0.80
2019-04-01T03:57:06.650Z,-0.90
2019-04-01T03:59:39.745Z,-0.90
2019-04-01T04:02:12.755Z,-0.90
2019-04-01T04:04:46.941Z,-0.90
2019-04-01T04:07:18.238Z,-0.90
2019-04-01T04:09:53.418Z,-1.00
2019-04-01T04:12:24.116Z,-1.10
2019-04-01T04:14:55.278Z,-1.10
2019-04-01T04:17:25.209Z,-1.20
2019-04-01T04:19:54.942Z,-1.10
2019-04-01T04:22:24.736Z,-1.10
2019-04-01T04:24:54.461Z,-1.10
2019-04-01T04:27:24.204Z,-1.10
2019-04-01T04:29:53.901Z,-1.10
2019-04-01T04:32:23.758Z,-1.10
2019-04-01T04:34:57.204Z,-1.20
2019-04-01T04:37:26.254Z,-1.10
2019-04-01T04:39:57.129Z,-1.10
2019-04-01T04:42:26.888Z,-1.20
2019-04-01T04:44:56.851Z,-1.10
2019-04-01T04:47:26.534Z,-1.00
2019-04-01T04:49:56.418Z,-0.90
2019-04-01T04:52:26.672Z,-0.90
2019-04-01T04:54:56.510Z,-0.90
2019-04-01T04:57:26.378Z,-0.90
2019-04-01T04:59:56.134Z,-1.00
2019-04-01T05:02:25.842Z,-0.90
2019-04-01T05:04:55.552Z,-0.90
2019-04-01T05:07:25.202Z,-0.80
2019-04-01T05:09:55.036Z,-0.80
2019-04-01T05:12:25.022Z,-0.70
2019-04-01T05:14:54.855Z,-0.70
2019-04-01T05:17:24.422Z,-0.70
2019-04-01T05:19:53.989Z,-0.60
2019-04-01T05:22:24.759Z,-0.50
2019-04-01T05:24:56.450Z,-0.50
2019-04-01T05:27:26.993Z,-0.50
2019-04-01T05:29:57.910Z,-0.40
2019-04-01T05:32:28.359Z,-0.30
2019-04-01T05:35:01.230Z,-0.10
2019-04-01T05:37:31.366Z,-0.10
2019-04-01T05:40:01.344Z,0.00
2019-04-01T05:42:33.921Z,0.10
2019-04-01T05:45:04.706Z,0.20
2019-04-01T05:47:40.397Z,0.40
2019-04-01T05:50:33.875Z,0.50
2019-04-01T05:56:32.246Z,0.60
2019-04-01T06:11:33.713Z,1.30
2019-04-01T06:13:43.273Z,1.30
2019-04-01T06:16:39.908Z,1.40
2019-04-01T06:19:18.364Z,1.60
2019-04-01T06:21:56.789Z,1.70
2019-04-01T06:24:29.085Z,1.80
2019-04-01T06:27:00.129Z,1.80
2019-04-01T06:29:36.641Z,1.90
2019-04-01T06:32:12.397Z,2.00
2019-04-01T06:34:53.052Z,2.10
2019-04-01T06:38:03.783Z,2.30
2019-04-01T06:44:03.419Z,2.50
2019-04-01T06:46:49.920Z,2.70
2019-04-01T06:49:45.463Z,2.90
2019-04-01T07:18:48.306Z,4.40
2019-04-01T07:27:55.948Z,5.00
2019-04-01T07:30:36.301Z,5.10
2019-04-01T07:33:15.351Z,5.20
2019-04-01T07:49:19.393Z,6.00
2019-04-01T07:51:59.324Z,6.10
2019-04-01T07:57:54.373Z,6.30
2019-04-01T08:01:06.948Z,6.30
2019-04-01T08:07:22.863Z,6.50
2019-04-01T08:13:14.378Z,7.00
2019-04-01T08:25:21.630Z,7.40
2019-04-01T08:31:52.850Z,7.60
2019-04-01T08:34:52.830Z,7.80
2019-04-01T08:37:26.545Z,7.90
2019-04-01T08:40:02.178Z,7.90
2019-04-01T08:46:07.658Z,7.80
2019-04-01T08:51:54.531Z,8.30
2019-04-01T08:58:10.822Z,8.40
2019-04-01T09:29:26.807Z,9.60
2019-04-01T09:41:51.414Z,10.20
2019-04-01T09:48:14.477Z,10.00
2019-04-01T09:51:18.117Z,10.30
2019-04-01T10:04:43.373Z,10.80
2019-04-01T10:07:13.737Z,10.60
2019-04-01T10:13:39.971Z,11.10
2019-04-01T10:16:53.286Z,11.10
2019-04-01T10:20:04.678Z,11.20
2019-04-01T10:46:12.273Z,11.60
2019-04-01T10:49:01.672Z,11.80
2019-04-01T10:52:54.701Z,11.80
2019-04-01T10:59:39.415Z,12.10
2019-04-01T11:06:10.323Z,12.50
2019-04-01T11:09:10.050Z,12.70
2019-04-01T11:15:53.674Z,12.70
2019-04-01T11:18:24.722Z,12.90
2019-04-01T11:21:19.161Z,12.80
2019-04-01T11:23:50.343Z,12.90
2019-04-01T11:26:30.786Z,13.10
2019-04-01T11:29:04.834Z,13.20
2019-04-01T11:41:19.299Z,13.30
2019-04-01T11:51:32.718Z,13.40
2019-04-01T11:53:58.816Z,13.60
2019-04-01T12:00:11.352Z,13.70
2019-04-01T12:02:37.778Z,13.90
2019-04-01T12:05:12.686Z,14.10
2019-04-01T12:07:44.088Z,14.10
2019-04-01T12:17:18.372Z,15.00
2019-04-01T12:19:48.325Z,15.30
2019-04-01T12:22:37.101Z,15.40
2019-04-01T12:25:50.491Z,15.80
2019-04-01T12:31:47.282Z,16.20
2019-04-01T12:35:00.512Z,16.20
2019-04-01T12:38:23.103Z,16.30
2019-04-01T12:53:56.339Z,16.50
2019-04-01T12:56:29.841Z,16.80
2019-04-01T12:59:04.625Z,16.70
2019-04-01T13:01:41.349Z,16.70
2019-04-01T13:04:14.017Z,16.90
2019-04-01T13:09:35.552Z,16.30
2019-04-01T13:12:10.788Z,16.50
2019-04-01T13:18:24.197Z,16.90
2019-04-01T13:20:58.913Z,17.00
2019-04-01T13:23:39.530Z,17.10
2019-04-01T13:26:38.246Z,17.30
2019-04-01T13:32:22.286Z,17.00
2019-04-01T13:35:02.233Z,16.80
2019-04-01T13:37:48.278Z,16.90
2019-04-01T13:43:40.298Z,17.10
2019-04-01T13:46:12.370Z,17.10
2019-04-01T13:48:57.027Z,16.90
2019-04-01T13:51:19.967Z,16.40
2019-04-01T13:53:51.009Z,16.40
2019-04-01T13:56:43.089Z,16.70
2019-04-01T13:59:17.630Z,16.80
2019-04-01T14:01:51.126Z,16.80
2019-04-01T14:04:34.566Z,16.80
2019-04-01T14:07:17.708Z,16.80
2019-04-01T14:09:47.300Z,16.80
2019-04-01T14:12:19.740Z,17.20
2019-04-01T14:15:44.760Z,16.70
2019-04-01T14:17:43.723Z,16.50
2019-04-01T14:20:14.405Z,16.60
2019-04-01T14:22:45.753Z,16.90
2019-04-01T14:25:16.134Z,16.80
2019-04-01T14:27:47.065Z,17.10
2019-04-01T14:30:17.774Z,17.10
2019-04-01T14:32:56.569Z,17.10
2019-04-01T14:35:26.212Z,17.30
2019-04-01T14:38:00.345Z,17.10
2019-04-01T14:40:34.824Z,16.80
2019-04-01T14:43:05.463Z,16.80
2019-04-01T14:45:35.854Z,16.90
2019-04-01T14:48:08.707Z,16.80
2019-04-01T14:50:40.771Z,17.00
2019-04-01T14:53:10.517Z,17.10
2019-04-01T14:55:43.951Z,17.30
2019-04-01T14:58:13.781Z,17.10
2019-04-01T15:00:43.858Z,16.90
2019-04-01T15:03:13.658Z,16.40
2019-04-01T15:05:43.516Z,16.40
2019-04-01T15:08:14.391Z,16.70
2019-04-01T15:10:47.130Z,16.60
2019-04-01T15:13:20.906Z,16.60
2019-04-01T15:15:51.097Z,16.90
2019-04-01T15:18:20.714Z,16.80
2019-04-01T15:20:51.325Z,16.70
2019-04-01T15:23:24.689Z,16.40
2019-04-01T15:25:57.282Z,16.30
2019-04-01T15:28:29.298Z,16.50
2019-04-01T15:31:00.166Z,16.40
2019-04-01T15:33:29.849Z,16.00
2019-04-01T15:35:59.930Z,15.90
2019-04-01T15:38:31.230Z,15.60
2019-04-01T15:41:01.937Z,15.20
2019-04-01T15:43:31.687Z,14.90
2019-04-01T15:46:04.052Z,14.80
2019-04-01T15:48:33.308Z,14.70
2019-04-01T15:51:03.944Z,14.70
2019-04-01T15:53:34.759Z,14.60
2019-04-01T15:56:10.204Z,14.50
2019-04-01T15:58:40.072Z,14.40
2019-04-01T16:01:09.980Z,14.00
2019-04-01T16:03:39.629Z,13.90
2019-04-01T16:06:09.265Z,13.70
2019-04-01T16:08:54.335Z,13.70
2019-04-01T16:11:24.072Z,13.50
2019-04-01T16:13:53.793Z,13.40
2019-04-01T16:16:23.429Z,13.20
2019-04-01T16:18:52.989Z,13.10
2019-04-01T16:21:24.018Z,13.20
2019-04-01T16:23:53.769Z,13.20
2019-04-01T16:26:23.944Z,13.20
2019-04-01T16:28:53.735Z,13.10
2019-04-01T16:31:23.542Z,13.10
2019-04-01T16:33:53.362Z,13.20
2019-04-01T16:36:23.081Z,13.40
2019-04-01T16:38:52.775Z,13.30
2019-04-01T16:41:22.441Z,13.10
2019-04-01T16:43:52.041Z,13.10
2019-04-01T16:46:21.713Z,12.80
2019-04-01T16:48:51.303Z,12.60
2019-04-01T16:51:20.925Z,12.40
2019-04-01T16:53:50.570Z,12.20
2019-04-01T16:56:20.243Z,11.90
2019-04-01T16:58:50.013Z,11.60
2019-04-01T17:01:19.789Z,11.10
2019-04-01T17:03:49.396Z,10.70
2019-04-01T17:06:19.006Z,10.50
2019-04-01T17:08:48.650Z,10.20
2019-04-01T17:11:18.437Z,10.10
2019-04-01T17:13:48.037Z,10.00
2019-04-01T17:16:17.706Z,9.80
2019-04-01T17:18:47.313Z,9.70
2019-04-01T17:21:16.881Z,9.50
2019-04-01T17:23:46.492Z,9.40
2019-04-01T17:26:16.191Z,9.30
2019-04-01T17:28:45.768Z,9.10
2019-04-01T17:31:15.357Z,9.00
2019-04-01T17:33:45.077Z,8.80
2019-04-01T17:36:15.918Z,8.60
2019-04-01T17:38:48.113Z,8.50
2019-04-01T17:41:17.956Z,8.30
2019-04-01T17:43:47.575Z,8.30
2019-04-01T17:46:17.302Z,8.10
2019-04-01T17:48:46.877Z,8.00
2019-04-01T17:51:16.549Z,7.90
2019-04-01T17:53:46.412Z,7.80
2019-04-01T17:56:16.105Z,7.60
2019-04-01T17:58:46.728Z,7.50
2019-04-01T18:01:16.325Z,7.40
2019-04-01T18:03:45.903Z,7.30
2019-04-01T18:06:15.632Z,7.30
2019-04-01T18:08:46.210Z,7.20
2019-04-01T18:11:16.250Z,7.20
2019-04-01T18:13:45.886Z,7.10
2019-04-01T18:16:15.492Z,7.00
2019-04-01T18:18:45.144Z,7.00
2019-04-01T18:21:14.770Z,6.90
2019-04-01T18:23:44.377Z,6.90
2019-04-01T18:26:14.149Z,6.90
2019-04-01T18:28:43.700Z,6.80
2019-04-01T18:31:13.381Z,6.80
2019-04-01T18:33:55.707Z,6.60
2019-04-01T18:36:14.364Z,6.60
2019-04-01T18:38:43.931Z,6.50
2019-04-01T18:41:13.581Z,6.40
2019-04-01T18:43:43.132Z,6.30
2019-04-01T18:46:12.693Z,6.20
2019-04-01T18:48:42.365Z,6.10
2019-04-01T18:51:12.258Z,6.00
2019-04-01T18:53:41.816Z,6.00
2019-04-01T18:56:11.402Z,5.90
2019-04-01T18:58:40.998Z,5.80
2019-04-01T19:01:10.549Z,5.70
2019-04-01T19:03:42.921Z,5.70
2019-04-01T19:06:11.440Z,5.60
2019-04-01T19:08:41.243Z,5.50
2019-04-01T19:11:10.821Z,5.50
2019-04-01T19:13:42.215Z,5.40
2019-04-01T19:16:13.628Z,5.40
2019-04-01T19:18:43.109Z,5.20
2019-04-01T19:21:12.672Z,5.20
2019-04-01T19:23:42.212Z,5.20
2019-04-01T19:26:11.788Z,5.20
2019-04-01T19:28:41.367Z,5.10
2019-04-01T19:31:12.013Z,5.00
2019-04-01T19:33:41.665Z,5.00
2019-04-01T19:36:11.300Z,5.00
2019-04-01T19:38:41.921Z,5.00
2019-04-01T19:41:11.549Z,4.90
2019-04-01T19:43:41.068Z,5.00
2019-04-01T19:46:10.640Z,5.00
2019-04-01T19:48:40.230Z,5.00
2019-04-01T19:51:09.776Z,5.00
2019-04-01T19:53:39.356Z,5.00
2019-04-01T19:56:08.925Z,4.90
2019-04-01T19:58:38.503Z,4.80
2019-04-01T20:01:08.091Z,4.70
2019-04-01T20:03:37.713Z,4.60
2019-04-01T20:06:07.712Z,4.60
2019-04-01T20:08:37.382Z,4.50
2019-04-01T20:11:07.020Z,4.40
2019-04-01T20:13:36.575Z,4.40
2019-04-01T20:16:06.263Z,4.40
2019-04-01T20:18:36.174Z,4.40
2019-04-01T20:21:06.181Z,4.40
2019-04-01T20:23:35.804Z,4.40
2019-04-01T20:26:05.494Z,4.30
2019-04-01T20:28:36.125Z,4.30
2019-04-01T20:31:06.523Z,4.20
2019-04-01T20:33:36.450Z,4.20
2019-04-01T20:36:06.149Z,4.20
2019-04-01T20:38:35.765Z,4.20
2019-04-01T20:41:05.411Z,4.10
2019-04-01T20:43:34.936Z,4.10
2019-04-01T20:46:04.572Z,4.10
2019-04-01T20:48:35.068Z,4.00
2019-04-01T20:51:04.780Z,4.00
2019-04-01T20:53:34.352Z,4.00
2019-04-01T20:56:04.056Z,4.10
2019-04-01T20:58:33.682Z,4.10
2019-04-01T21:01:03.303Z,4.20
2019-04-01T21:03:32.868Z,4.20
2019-04-01T21:06:02.475Z,4.30
2019-04-01T21:08:32.040Z,4.30
2019-04-01T21:11:01.601Z,4.30
2019-04-01T21:13:32.135Z,4.20
2019-04-01T21:16:02.001Z,4.20
2019-04-01T21:18:31.564Z,4.10
2019-04-01T21:21:01.164Z,4.20
2019-04-01T21:23:30.744Z,4.10
2019-04-01T21:26:00.293Z,4.00
2019-04-01T21:28:29.889Z,4.00
2019-04-01T21:30:59.623Z,4.00
2019-04-01T21:33:29.204Z,4.00
2019-04-01T21:35:58.779Z,4.00
2019-04-01T21:38:28.389Z,4.00
2019-04-01T21:40:57.967Z,4.10
2019-04-01T21:43:28.526Z,4.00
2019-04-01T21:45:58.096Z,4.00
2019-04-01T21:48:27.629Z,4.00
2019-04-01T21:50:57.234Z,4.00
2019-04-01T21:53:26.830Z,3.90
2019-04-01T21:55:56.463Z,3.90
2019-04-01T21:58:26.032Z,3.80
2019-04-01T22:00:59.345Z,3.80
2019-04-01T22:03:30.597Z,3.80
2019-04-01T22:06:00.153Z,3.80
2019-04-01T22:08:29.687Z,3.70
2019-04-01T22:11:01.005Z,3.70
2019-04-01T22:13:31.637Z,3.70
2019-04-01T22:16:01.188Z,3.70
2019-04-01T22:18:32.811Z,3.70
2019-04-01T22:21:02.430Z,3.70
2019-04-01T22:23:31.976Z,3.70
2019-04-01T22:26:01.582Z,3.70
2019-04-01T22:28:31.152Z,3.60
2019-04-01T22:31:00.797Z,3.50
2019-04-01T22:33:30.724Z,3.50
2019-04-01T22:36:00.295Z,3.40
2019-04-01T22:38:31.214Z,3.40
2019-04-01T22:41:00.796Z,3.30
2019-04-01T22:43:30.337Z,3.30
2019-04-01T22:46:00.187Z,3.30
2019-04-01T22:48:30.028Z,3.20
2019-04-01T22:51:00.579Z,3.10
2019-04-01T22:53:30.144Z,3.10
2019-04-01T22:55:59.740Z,3.10
2019-04-01T22:58:29.338Z,3.00
2019-04-01T23:00:58.891Z,3.00
2019-04-01T23:03:28.529Z,2.90
2019-04-01T23:05:58.111Z,2.90
2019-04-01T23:08:27.684Z,2.80
2019-04-01T23:10:57.276Z,2.70
2019-04-01T23:13:26.874Z,2.70
2019-04-01T23:15:56.415Z,2.60
2019-04-01T23:18:26.953Z,2.50
2019-04-01T23:20:56.553Z,2.40
2019-04-01T23:23:27.275Z,2.30
2019-04-01T23:25:57.837Z,2.30
2019-04-01T23:28:27.403Z,2.30
2019-04-01T23:30:56.996Z,2.10
2019-04-01T23:33:26.620Z,2.10
2019-04-01T23:35:56.212Z,2.10
2019-04-01T23:38:25.814Z,2.00
2019-04-01T23:40:55.593Z,2.00
2019-04-01T23:43:26.148Z,1.90
2019-04-01T23:45:56.140Z,1.90
2019-04-01T23:48:25.732Z,1.80
2019-04-01T23:50:55.281Z,1.80
2019-04-01T23:53:24.839Z,1.80
2019-04-01T23:55:54.451Z,1.80
2019-04-01T23:58:23.987Z,1.70
