createdAt,value
2018-08-10T00:00:01.012Z,0.00
2018-08-10T00:01:01.782Z,0.00
2018-08-10T00:02:02.556Z,0.00
2018-08-10T00:03:03.327Z,0.00
2018-08-10T00:04:04.128Z,0.00
2018-08-10T00:05:04.943Z,0.00
2018-08-10T00:06:04.681Z,0.00
2018-08-10T00:07:06.453Z,0.00
2018-08-10T00:08:07.225Z,0.00
2018-08-10T00:09:08.022Z,0.00
2018-08-10T00:10:08.796Z,0.00
2018-08-10T00:11:09.573Z,0.00
2018-08-10T00:12:10.346Z,0.00
2018-08-10T00:13:11.122Z,0.00
2018-08-10T00:14:11.925Z,0.00
2018-08-10T00:15:12.695Z,0.00
2018-08-10T00:16:13.470Z,0.00
2018-08-10T00:17:14.241Z,0.00
2018-08-10T00:18:15.015Z,0.00
2018-08-10T00:19:15.812Z,0.00
2018-08-10T00:20:16.588Z,0.00
2018-08-10T00:21:17.357Z,0.00
2018-08-10T00:22:18.130Z,0.00
2018-08-10T00:23:18.909Z,0.00
2018-08-10T00:24:19.699Z,0.00
2018-08-10T00:25:20.472Z,0.00
2018-08-10T00:26:21.244Z,0.00
2018-08-10T00:27:22.024Z,0.00
2018-08-10T00:28:22.791Z,0.00
2018-08-10T00:29:23.596Z,0.00
2018-08-10T00:30:24.368Z,0.00
2018-08-10T00:31:27.448Z,0.00
2018-08-10T00:32:25.631Z,0.00
2018-08-10T00:33:24.820Z,0.00
2018-08-10T00:34:40.043Z,0.00
2018-08-10T00:35:40.845Z,0.00
2018-08-10T00:36:40.591Z,0.00
2018-08-10T00:37:42.351Z,0.00
2018-08-10T00:38:43.121Z,0.00
2018-08-10T00:39:43.925Z,0.00
2018-08-10T00:40:44.689Z,0.00
2018-08-10T00:41:45.466Z,0.00
2018-08-10T00:42:46.240Z,0.00
2018-08-10T00:43:47.022Z,0.00
2018-08-10T00:44:47.812Z,0.00
2018-08-10T00:45:48.584Z,0.00
2018-08-10T00:46:49.356Z,0.00
2018-08-10T00:47:50.127Z,0.00
2018-08-10T00:48:50.899Z,0.00
2018-08-10T00:49:51.713Z,0.00
2018-08-10T00:50:52.465Z,0.00
2018-08-10T00:51:53.235Z,0.00
2018-08-10T00:52:54.010Z,0.00
2018-08-10T00:53:54.789Z,0.00
2018-08-10T00:54:55.594Z,0.00
2018-08-10T00:55:56.366Z,0.00
2018-08-10T00:56:57.227Z,0.00
2018-08-10T00:57:56.921Z,0.00
2018-08-10T00:58:58.694Z,0.00
2018-08-10T00:59:59.488Z,0.00
2018-08-10T01:01:00.267Z,0.00
2018-08-10T01:02:01.041Z,0.00
2018-08-10T01:03:01.813Z,0.00
2018-08-10T01:04:02.585Z,0.00
2018-08-10T01:05:03.382Z,0.00
2018-08-10T01:06:05.152Z,0.00
2018-08-10T01:07:05.012Z,0.00
2018-08-10T01:08:04.712Z,0.00
2018-08-10T01:09:06.482Z,0.00
2018-08-10T01:10:07.274Z,0.00
2018-08-10T01:11:08.055Z,0.00
2018-08-10T01:12:08.827Z,0.00
2018-08-10T01:13:09.640Z,0.00
2018-08-10T01:14:09.383Z,0.00
2018-08-10T01:15:11.167Z,0.00
2018-08-10T01:16:11.942Z,0.00
2018-08-10T01:17:12.715Z,0.00
2018-08-10T01:18:13.489Z,0.00
2018-08-10T01:19:14.335Z,0.00
2018-08-10T01:20:15.062Z,0.00
2018-08-10T01:21:15.830Z,0.00
2018-08-10T01:22:16.687Z,0.00
2018-08-10T01:23:16.381Z,0.00
2018-08-10T01:24:18.158Z,0.00
2018-08-10T01:25:18.963Z,0.00
2018-08-10T01:26:19.740Z,0.00
2018-08-10T01:27:20.512Z,0.00
2018-08-10T01:28:21.309Z,0.00
2018-08-10T01:29:21.062Z,0.00
2018-08-10T01:30:22.870Z,0.00
2018-08-10T01:31:23.644Z,0.00
2018-08-10T01:32:24.414Z,0.00
2018-08-10T01:33:25.187Z,0.00
2018-08-10T01:34:25.965Z,0.00
2018-08-10T01:35:26.762Z,0.00
2018-08-10T01:36:27.542Z,0.00
2018-08-10T01:37:28.397Z,0.00
2018-08-10T01:38:28.096Z,0.00
2018-08-10T01:39:29.863Z,0.00
2018-08-10T01:40:30.666Z,0.00
2018-08-10T01:41:31.442Z,0.00
2018-08-10T01:42:32.214Z,0.00
2018-08-10T01:43:32.991Z,0.00
2018-08-10T01:44:33.767Z,0.00
2018-08-10T01:45:35.288Z,0.00
2018-08-10T01:46:35.063Z,0.00
2018-08-10T01:47:35.836Z,0.00
2018-08-10T01:48:36.607Z,0.00
2018-08-10T01:49:37.380Z,0.00
2018-08-10T01:50:38.772Z,0.00
2018-08-10T01:51:38.549Z,0.00
2018-08-10T01:52:39.318Z,0.00
2018-08-10T01:53:40.094Z,0.00
2018-08-10T01:54:40.867Z,0.00
2018-08-10T01:55:41.666Z,0.00
2018-08-10T01:56:42.442Z,0.00
2018-08-10T01:57:43.217Z,0.00
2018-08-10T01:58:42.981Z,0.00
2018-08-10T01:59:44.754Z,0.00
2018-08-10T02:00:45.553Z,0.00
2018-08-10T02:01:46.327Z,0.00
2018-08-10T02:02:47.102Z,0.00
2018-08-10T02:03:47.874Z,0.00
2018-08-10T02:04:48.649Z,0.00
2018-08-10T02:05:49.447Z,0.00
2018-08-10T02:06:50.223Z,0.00
2018-08-10T02:07:50.997Z,0.00
2018-08-10T02:08:51.767Z,0.00
2018-08-10T02:09:52.555Z,0.00
2018-08-10T02:10:53.350Z,0.00
2018-08-10T02:11:54.125Z,0.00
2018-08-10T02:12:54.901Z,0.00
2018-08-10T02:13:55.670Z,0.00
2018-08-10T02:14:56.439Z,0.00
2018-08-10T02:15:57.251Z,0.00
2018-08-10T02:16:58.048Z,0.00
2018-08-10T02:17:58.807Z,0.00
2018-08-10T02:18:59.573Z,0.00
2018-08-10T02:20:00.352Z,0.00
2018-08-10T02:21:01.142Z,0.00
2018-08-10T02:22:01.914Z,0.00
2018-08-10T02:23:02.692Z,0.00
2018-08-10T02:24:03.458Z,0.00
2018-08-10T02:25:04.321Z,0.00
2018-08-10T02:26:04.051Z,0.00
2018-08-10T02:27:05.819Z,0.00
2018-08-10T02:28:06.589Z,0.00
2018-08-10T02:29:07.363Z,0.00
2018-08-10T02:30:08.504Z,0.00
2018-08-10T02:31:08.714Z,0.00
2018-08-10T02:32:07.901Z,0.00
2018-08-10T02:35:04.848Z,0.00
2018-08-10T02:36:05.659Z,0.00
2018-08-10T02:37:06.423Z,0.00
2018-08-10T02:38:07.200Z,0.00
2018-08-10T02:39:07.963Z,0.00
2018-08-10T02:40:08.736Z,0.00
2018-08-10T02:41:09.534Z,0.00
2018-08-10T02:42:10.306Z,0.00
2018-08-10T02:43:11.079Z,0.00
2018-08-10T02:44:11.850Z,0.00
2018-08-10T02:45:13.619Z,0.00
2018-08-10T02:46:13.416Z,0.00
2018-08-10T02:47:14.188Z,0.00
2018-08-10T02:48:14.959Z,0.00
2018-08-10T02:49:15.728Z,0.00
2018-08-10T02:50:16.500Z,0.00
2018-08-10T02:51:17.308Z,0.00
2018-08-10T02:52:18.077Z,0.00
2018-08-10T02:53:18.849Z,0.00
2018-08-10T02:54:19.619Z,0.00
2018-08-10T02:55:20.392Z,0.00
2018-08-10T02:56:21.192Z,0.00
2018-08-10T02:57:21.957Z,0.00
2018-08-10T02:58:22.727Z,0.00
2018-08-10T02:59:23.501Z,0.00
2018-08-10T03:00:24.279Z,0.00
2018-08-10T03:01:25.075Z,0.00
2018-08-10T03:02:25.858Z,0.00
2018-08-10T03:03:26.625Z,0.00
2018-08-10T03:04:27.411Z,0.00
2018-08-10T03:05:28.176Z,0.00
2018-08-10T03:06:28.986Z,0.00
2018-08-10T03:07:29.752Z,0.00
2018-08-10T03:08:30.535Z,0.00
2018-08-10T03:09:31.300Z,0.00
2018-08-10T03:10:32.073Z,0.00
2018-08-10T03:11:32.880Z,0.00
2018-08-10T03:12:33.651Z,0.05
2018-08-10T03:13:34.432Z,0.05
2018-08-10T03:14:35.206Z,0.05
2018-08-10T03:15:36.973Z,0.05
2018-08-10T03:16:36.771Z,0.05
2018-08-10T03:17:37.541Z,0.05
2018-08-10T03:18:38.320Z,0.05
2018-08-10T03:19:39.088Z,0.09
2018-08-10T03:20:39.863Z,0.09
2018-08-10T03:21:40.657Z,0.14
2018-08-10T03:22:41.438Z,0.14
2018-08-10T03:23:42.203Z,0.18
2018-08-10T03:24:42.978Z,0.18
2018-08-10T03:25:43.761Z,0.22
2018-08-10T03:26:44.558Z,0.31
2018-08-10T03:27:45.328Z,0.31
2018-08-10T03:28:46.104Z,0.41
2018-08-10T03:29:46.879Z,0.45
2018-08-10T03:30:47.654Z,0.54
2018-08-10T03:31:48.456Z,0.63
2018-08-10T03:32:49.224Z,0.76
2018-08-10T03:33:49.999Z,0.90
2018-08-10T03:34:50.770Z,1.12
2018-08-10T03:35:51.542Z,1.35
2018-08-10T03:36:52.346Z,1.58
2018-08-10T03:37:53.113Z,1.85
2018-08-10T03:38:53.985Z,2.16
2018-08-10T03:39:53.672Z,2.47
2018-08-10T03:40:55.446Z,2.97
2018-08-10T03:41:56.251Z,3.56
2018-08-10T03:42:57.030Z,4.14
2018-08-10T03:43:57.806Z,4.95
2018-08-10T03:44:58.586Z,5.80
2018-08-10T03:45:59.357Z,6.84
2018-08-10T03:47:00.163Z,8.01
2018-08-10T03:48:00.927Z,9.31
2018-08-10T03:49:01.706Z,10.80
2018-08-10T03:50:02.480Z,12.60
2018-08-10T03:51:03.255Z,14.58
2018-08-10T03:52:03.056Z,17.10
2018-08-10T03:53:04.836Z,20.07
2018-08-10T03:54:05.598Z,23.22
2018-08-10T03:55:06.378Z,26.46
2018-08-10T03:56:07.158Z,29.88
2018-08-10T03:57:07.951Z,34.02
2018-08-10T03:58:09.718Z,38.34
2018-08-10T03:59:09.497Z,43.20
2018-08-10T04:00:10.271Z,48.24
2018-08-10T04:01:11.047Z,54.00
2018-08-10T04:02:11.838Z,59.76
2018-08-10T04:03:12.624Z,66.60
2018-08-10T04:04:13.384Z,74.16
2018-08-10T04:05:14.155Z,82.08
2018-08-10T04:06:14.929Z,90.72
2018-08-10T04:07:15.724Z,99.36
2018-08-10T04:08:16.507Z,109.44
2018-08-10T04:09:17.282Z,119.52
2018-08-10T04:10:18.054Z,131.04
2018-08-10T04:11:18.829Z,142.56
2018-08-10T04:12:19.641Z,153.36
2018-08-10T04:13:20.407Z,166.32
2018-08-10T04:14:21.178Z,179.28
2018-08-10T04:15:21.955Z,192.96
2018-08-10T04:16:22.732Z,205.92
2018-08-10T04:17:23.529Z,220.32
2018-08-10T04:18:24.301Z,236.16
2018-08-10T04:19:25.079Z,250.56
2018-08-10T04:20:25.851Z,264.96
2018-08-10T04:21:26.628Z,282.24
2018-08-10T04:22:27.429Z,299.52
2018-08-10T04:23:28.580Z,318.24
2018-08-10T04:24:28.959Z,338.40
2018-08-10T04:25:28.155Z,358.56
2018-08-10T04:25:35.626Z,360.00
2018-08-10T04:26:36.402Z,383.04
2018-08-10T04:27:38.192Z,403.20
2018-08-10T04:28:37.965Z,426.24
2018-08-10T04:29:39.736Z,449.28
2018-08-10T04:30:39.509Z,472.32
2018-08-10T04:31:40.276Z,501.12
2018-08-10T04:32:41.076Z,532.80
2018-08-10T04:33:41.847Z,561.60
2018-08-10T04:34:42.620Z,581.76
2018-08-10T04:35:43.392Z,607.68
2018-08-10T04:36:44.165Z,639.36
2018-08-10T04:37:44.965Z,679.68
2018-08-10T04:38:45.737Z,717.12
2018-08-10T04:39:46.524Z,766.08
2018-08-10T04:40:46.304Z,806.40
2018-08-10T04:41:48.070Z,835.20
2018-08-10T04:42:48.870Z,829.44
2018-08-10T04:43:49.644Z,869.76
2018-08-10T04:44:50.417Z,915.84
2018-08-10T04:45:51.191Z,956.16
2018-08-10T04:46:51.969Z,973.44
2018-08-10T04:47:52.770Z,984.96
2018-08-10T04:48:53.542Z,1054.08
2018-08-10T04:49:54.318Z,1094.40
2018-08-10T04:50:55.088Z,1146.24
2018-08-10T04:51:55.864Z,1192.32
2018-08-10T04:52:56.669Z,1226.88
2018-08-10T04:53:57.443Z,1267.20
2018-08-10T04:54:58.247Z,1301.76
2018-08-10T04:55:58.995Z,1319.04
2018-08-10T04:56:59.774Z,1342.08
2018-08-10T04:58:00.574Z,1376.64
2018-08-10T04:59:01.347Z,1405.44
2018-08-10T05:00:02.126Z,1440.00
2018-08-10T05:01:02.903Z,1457.28
2018-08-10T05:02:03.670Z,1497.60
2018-08-10T05:03:04.470Z,1520.64
2018-08-10T05:04:05.243Z,1555.20
2018-08-10T05:05:06.019Z,1578.24
2018-08-10T05:06:06.798Z,1601.28
2018-08-10T05:07:07.569Z,1624.32
2018-08-10T05:08:08.368Z,1658.88
2018-08-10T05:09:09.148Z,1670.40
2018-08-10T05:10:09.923Z,1704.96
2018-08-10T05:11:10.698Z,1900.80
2018-08-10T05:12:11.472Z,3087.36
2018-08-10T05:13:12.269Z,4032.00
2018-08-10T05:14:13.044Z,4331.52
2018-08-10T05:15:13.823Z,4584.96
2018-08-10T05:16:14.643Z,4492.80
2018-08-10T05:17:14.367Z,4561.92
2018-08-10T05:18:16.168Z,4608.00
2018-08-10T05:19:16.945Z,5114.88
2018-08-10T05:20:17.715Z,5621.76
2018-08-10T05:21:18.488Z,6312.96
2018-08-10T05:22:19.277Z,7649.28
2018-08-10T05:23:20.075Z,7234.56
2018-08-10T05:24:20.852Z,6958.08
2018-08-10T05:25:21.624Z,6451.20
2018-08-10T05:26:22.397Z,6589.44
2018-08-10T05:27:23.176Z,6405.12
2018-08-10T05:28:23.967Z,6312.96
2018-08-10T05:29:24.739Z,6543.36
2018-08-10T05:30:25.512Z,6635.52
2018-08-10T05:31:26.285Z,6773.76
2018-08-10T05:32:27.060Z,6865.92
2018-08-10T05:33:27.866Z,6912.00
2018-08-10T05:34:28.641Z,6958.08
2018-08-10T05:35:29.414Z,7004.16
2018-08-10T05:36:30.183Z,7050.24
2018-08-10T05:37:30.953Z,7280.64
2018-08-10T05:38:31.760Z,8248.32
2018-08-10T05:39:31.531Z,8110.08
2018-08-10T05:40:33.308Z,8202.24
2018-08-10T05:41:34.078Z,8432.64
2018-08-10T05:42:34.852Z,8340.48
2018-08-10T05:43:35.647Z,9031.68
2018-08-10T05:44:36.421Z,9262.08
2018-08-10T05:45:37.193Z,9400.32
2018-08-10T05:46:37.965Z,10183.68
2018-08-10T05:47:38.736Z,10690.56
2018-08-10T05:48:39.540Z,11335.68
2018-08-10T05:49:40.307Z,12994.56
2018-08-10T05:50:41.095Z,13178.88
2018-08-10T05:51:41.860Z,13271.04
2018-08-10T05:52:42.721Z,11750.40
2018-08-10T05:53:42.447Z,11381.76
2018-08-10T05:54:44.213Z,11888.64
2018-08-10T05:55:44.985Z,15022.08
2018-08-10T05:56:45.760Z,19814.40
2018-08-10T05:57:46.533Z,16404.48
2018-08-10T05:58:47.336Z,15206.40
2018-08-10T05:59:48.103Z,14837.76
2018-08-10T06:00:49.027Z,13639.68
2018-08-10T06:01:48.654Z,11151.36
2018-08-10T06:02:50.431Z,11059.20
2018-08-10T06:03:51.331Z,11381.76
2018-08-10T06:04:50.998Z,12072.96
2018-08-10T06:05:52.769Z,11888.64
2018-08-10T06:06:53.540Z,17694.72
2018-08-10T06:07:54.316Z,18063.36
2018-08-10T06:08:55.108Z,18616.32
2018-08-10T06:09:55.883Z,16680.96
2018-08-10T06:10:56.656Z,17049.60
2018-08-10T06:11:57.428Z,16404.48
2018-08-10T06:12:58.201Z,16865.28
2018-08-10T06:13:59.001Z,17049.60
2018-08-10T06:14:59.775Z,17326.08
2018-08-10T06:16:00.548Z,18339.84
2018-08-10T06:17:01.331Z,20275.20
2018-08-10T06:18:02.479Z,20828.16
2018-08-10T06:26:41.403Z,20551.68
2018-08-10T06:27:43.238Z,20551.68
2018-08-10T06:28:42.948Z,20459.52
2018-08-10T06:29:44.744Z,23777.28
2018-08-10T06:30:46.515Z,19906.56
2018-08-10T06:31:46.289Z,20367.36
2018-08-10T06:32:47.059Z,21657.60
2018-08-10T06:33:47.855Z,24698.88
2018-08-10T06:34:47.627Z,22671.36
2018-08-10T06:35:49.407Z,25436.16
2018-08-10T06:36:50.172Z,25251.84
2018-08-10T06:37:50.952Z,25251.84
2018-08-10T06:38:51.722Z,25804.80
2018-08-10T06:39:52.533Z,25989.12
2018-08-10T06:40:52.292Z,25804.80
2018-08-10T06:41:54.065Z,24883.20
2018-08-10T06:42:54.847Z,23961.60
2018-08-10T06:43:55.621Z,21657.60
2018-08-10T06:44:56.601Z,20551.68
2018-08-10T06:45:56.195Z,20459.52
2018-08-10T06:46:57.967Z,20551.68
2018-08-10T06:47:58.737Z,21104.64
2018-08-10T06:48:59.518Z,21012.48
2018-08-10T06:50:00.308Z,20736.00
2018-08-10T06:51:01.209Z,20828.16
2018-08-10T06:52:00.850Z,20920.32
2018-08-10T06:53:02.632Z,20828.16
2018-08-10T06:54:03.399Z,20920.32
2018-08-10T06:55:04.197Z,21381.12
2018-08-10T06:56:05.042Z,22763.52
2018-08-10T06:57:04.771Z,23961.60
2018-08-10T06:58:05.523Z,23592.96
2018-08-10T06:59:07.298Z,23316.48
2018-08-10T07:00:08.094Z,23777.28
2018-08-10T07:01:08.992Z,23961.60
2018-08-10T07:02:08.653Z,25436.16
2018-08-10T07:03:10.425Z,24514.56
2018-08-10T07:04:11.200Z,28016.64
2018-08-10T07:05:12.003Z,26910.72
2018-08-10T07:06:12.773Z,26726.40
2018-08-10T07:07:13.544Z,18708.48
2018-08-10T07:08:14.323Z,29122.56
2018-08-10T07:09:15.089Z,30228.48
2018-08-10T07:10:15.887Z,28753.92
2018-08-10T07:11:16.659Z,29675.52
2018-08-10T07:12:17.432Z,31887.36
2018-08-10T07:13:18.317Z,32071.68
2018-08-10T07:14:17.979Z,33177.60
2018-08-10T07:15:19.775Z,31887.36
2018-08-10T07:16:20.551Z,30781.44
2018-08-10T07:17:21.325Z,32071.68
2018-08-10T07:18:22.102Z,32624.64
2018-08-10T07:19:22.876Z,29491.20
2018-08-10T07:20:23.682Z,29306.88
2018-08-10T07:21:24.449Z,6497.28
2018-08-10T07:22:25.229Z,15667.20
2018-08-10T07:23:25.999Z,26357.76
2018-08-10T07:24:26.773Z,25436.16
2018-08-10T07:25:27.568Z,25989.12
2018-08-10T07:26:28.343Z,26726.40
2018-08-10T07:27:29.110Z,27279.36
2018-08-10T07:28:29.883Z,28016.64
2018-08-10T07:29:30.655Z,28200.96
2018-08-10T07:30:31.462Z,28016.64
2018-08-10T07:31:32.229Z,28200.96
2018-08-10T07:32:33.013Z,27832.32
2018-08-10T07:33:33.782Z,28938.24
2018-08-10T07:34:34.555Z,29306.88
2018-08-10T07:35:35.350Z,29859.84
2018-08-10T07:36:36.127Z,27463.68
2018-08-10T07:37:36.894Z,31150.08
2018-08-10T07:38:37.741Z,32624.64
2018-08-10T07:39:37.445Z,32808.96
2018-08-10T07:40:39.237Z,31334.40
2018-08-10T07:41:40.021Z,30044.16
2018-08-10T07:42:40.788Z,29491.20
2018-08-10T07:43:41.569Z,29491.20
2018-08-10T07:44:42.334Z,30228.48
2018-08-10T07:45:43.131Z,29491.20
2018-08-10T07:46:43.906Z,30597.12
2018-08-10T07:47:44.677Z,30228.48
2018-08-10T07:48:45.451Z,31150.08
2018-08-10T07:49:46.224Z,31150.08
2018-08-10T07:50:47.029Z,31518.72
2018-08-10T07:51:47.802Z,32256.00
2018-08-10T07:52:48.579Z,32071.68
2018-08-10T07:53:49.372Z,32440.32
2018-08-10T07:54:50.124Z,33546.24
2018-08-10T07:55:50.937Z,32440.32
2018-08-10T07:56:51.701Z,10275.84
2018-08-10T07:57:52.479Z,21565.44
2018-08-10T07:58:53.256Z,33177.60
2018-08-10T07:59:54.027Z,33546.24
2018-08-10T08:00:54.826Z,34467.84
2018-08-10T08:01:55.597Z,36311.04
2018-08-10T08:02:56.369Z,33546.24
2018-08-10T08:03:57.144Z,12072.96
2018-08-10T08:04:57.915Z,33177.60
2018-08-10T08:05:58.713Z,31334.40
2018-08-10T08:06:59.516Z,32440.32
2018-08-10T08:07:59.285Z,32071.68
2018-08-10T08:09:01.032Z,32624.64
2018-08-10T08:10:01.805Z,32993.28
2018-08-10T08:11:02.603Z,30597.12
2018-08-10T08:12:03.378Z,30597.12
2018-08-10T08:13:04.156Z,32071.68
2018-08-10T08:14:04.924Z,32256.00
2018-08-10T08:15:05.702Z,33177.60
2018-08-10T08:16:06.507Z,32993.28
2018-08-10T08:17:07.272Z,32808.96
2018-08-10T08:18:08.254Z,23777.28
2018-08-10T08:19:08.031Z,34652.16
2018-08-10T08:20:08.717Z,32624.64
2018-08-10T08:21:10.516Z,34652.16
2018-08-10T08:22:11.285Z,33914.88
2018-08-10T08:23:12.055Z,33546.24
2018-08-10T08:24:12.833Z,32440.32
2018-08-10T08:25:16.697Z,33177.60
2018-08-10T08:32:05.079Z,41472.00
2018-08-10T08:33:07.848Z,21657.60
2018-08-10T08:34:07.619Z,45342.72
2018-08-10T08:35:08.509Z,46080.00
2018-08-10T08:36:08.163Z,11658.24
2018-08-10T08:37:08.959Z,43683.84
2018-08-10T08:38:10.990Z,43315.20
2018-08-10T08:39:11.671Z,41840.64
2018-08-10T08:40:12.443Z,42946.56
2018-08-10T08:41:13.214Z,44605.44
2018-08-10T08:42:14.011Z,46817.28
2018-08-10T08:43:14.785Z,45158.40
2018-08-10T08:44:15.557Z,41656.32
2018-08-10T08:45:16.412Z,46264.32
2018-08-10T08:46:16.427Z,45158.40
2018-08-10T08:47:16.894Z,46448.64
2018-08-10T08:48:18.755Z,41103.36
2018-08-10T08:49:18.453Z,47185.92
2018-08-10T08:50:20.225Z,43868.16
2018-08-10T08:51:21.998Z,47923.20
2018-08-10T08:52:21.797Z,9031.68
2018-08-10T08:53:22.565Z,48660.48
2018-08-10T08:54:23.344Z,47554.56
2018-08-10T08:55:24.114Z,35758.08
2018-08-10T08:56:24.885Z,46448.64
2018-08-10T08:57:25.679Z,47923.20
2018-08-10T08:58:26.458Z,47923.20
2018-08-10T08:59:27.226Z,47554.56
2018-08-10T09:00:28.259Z,49397.76
2018-08-10T09:01:27.948Z,10414.08
2018-08-10T09:02:29.745Z,9999.36
2018-08-10T09:03:30.519Z,40181.76
2018-08-10T09:04:31.287Z,9722.88
2018-08-10T09:05:32.063Z,51240.96
2018-08-10T09:06:32.834Z,51978.24
2018-08-10T09:07:33.640Z,53084.16
2018-08-10T09:08:33.411Z,12349.44
2018-08-10T09:09:35.186Z,10414.08
2018-08-10T09:10:35.958Z,52715.52
2018-08-10T09:11:36.730Z,53084.16
2018-08-10T09:12:37.525Z,16588.80
2018-08-10T09:13:38.305Z,12533.76
2018-08-10T09:14:39.070Z,32256.00
2018-08-10T09:15:39.865Z,53084.16
2018-08-10T09:16:40.613Z,52346.88
2018-08-10T09:17:41.561Z,53452.80
2018-08-10T09:18:41.284Z,53452.80
2018-08-10T09:19:41.985Z,11704.32
2018-08-10T09:20:43.757Z,54190.08
2018-08-10T09:21:44.531Z,54927.36
2018-08-10T09:22:45.336Z,13824.00
2018-08-10T09:23:46.110Z,10368.00
2018-08-10T09:24:46.888Z,21104.64
2018-08-10T09:25:47.660Z,12902.40
2018-08-10T09:26:48.437Z,14284.80
2018-08-10T09:27:49.234Z,15667.20
2018-08-10T09:28:50.013Z,14561.28
2018-08-10T09:29:50.788Z,57876.48
2018-08-10T09:30:51.558Z,13363.20
2018-08-10T09:31:52.333Z,16128.00
2018-08-10T09:32:53.139Z,21473.28
2018-08-10T09:33:53.910Z,56033.28
2018-08-10T09:34:54.689Z,55296.00
2018-08-10T09:35:55.462Z,58613.76
2018-08-10T09:36:56.234Z,62668.80
2018-08-10T09:37:57.036Z,62300.16
2018-08-10T09:38:57.812Z,15851.52
2018-08-10T09:39:58.584Z,50872.32
2018-08-10T09:40:59.358Z,53821.44
2018-08-10T09:42:00.154Z,55664.64
2018-08-10T09:43:00.939Z,55664.64
2018-08-10T09:44:01.711Z,54927.36
2018-08-10T09:45:02.484Z,56033.28
2018-08-10T09:46:03.274Z,56033.28
2018-08-10T09:47:04.042Z,57139.20
2018-08-10T09:48:04.838Z,53084.16
2018-08-10T09:49:05.620Z,58613.76
2018-08-10T09:50:06.382Z,54558.72
2018-08-10T09:51:07.161Z,51978.24
2018-08-10T09:52:07.939Z,56033.28
2018-08-10T09:53:08.996Z,57507.84
2018-08-10T09:54:08.692Z,58245.12
2018-08-10T09:55:10.467Z,58613.76
2018-08-10T09:56:11.251Z,59351.04
2018-08-10T09:57:12.017Z,60456.96
2018-08-10T09:58:12.814Z,61931.52
2018-08-10T09:59:13.592Z,62300.16
2018-08-10T10:00:14.366Z,60825.60
2018-08-10T10:01:15.142Z,56770.56
2018-08-10T10:02:15.913Z,58982.40
2018-08-10T10:03:16.734Z,59351.04
2018-08-10T10:04:17.502Z,59351.04
2018-08-10T10:05:18.288Z,59351.04
2018-08-10T10:06:19.051Z,58245.12
2018-08-10T10:07:19.823Z,58613.76
2018-08-10T10:08:20.624Z,58245.12
2018-08-10T10:09:21.393Z,57507.84
2018-08-10T10:10:22.166Z,56770.56
2018-08-10T10:11:22.942Z,56401.92
2018-08-10T10:12:23.716Z,56033.28
2018-08-10T10:13:24.549Z,54558.72
2018-08-10T10:14:25.320Z,53821.44
2018-08-10T10:15:26.094Z,55296.00
2018-08-10T10:16:26.865Z,55296.00
2018-08-10T10:17:27.665Z,56033.28
2018-08-10T10:18:27.444Z,56033.28
2018-08-10T10:19:29.223Z,57507.84
2018-08-10T10:20:29.990Z,58613.76
2018-08-10T10:21:29.767Z,60825.60
2018-08-10T10:22:31.539Z,61194.24
2018-08-10T10:23:32.344Z,61931.52
2018-08-10T10:24:33.117Z,62668.80
2018-08-10T10:25:33.891Z,61931.52
2018-08-10T10:26:34.669Z,61562.88
2018-08-10T10:27:35.439Z,63037.44
2018-08-10T10:28:36.242Z,62668.80
2018-08-10T10:29:37.116Z,61194.24
2018-08-10T10:30:38.313Z,60088.32
2018-08-10T10:31:38.495Z,59351.04
2018-08-10T10:32:38.709Z,58982.40
2018-08-10T10:33:41.362Z,58613.76
2018-08-10T10:42:15.510Z,60456.96
2018-08-10T10:43:16.282Z,60088.32
2018-08-10T10:44:17.057Z,59351.04
2018-08-10T10:45:16.853Z,59351.04
2018-08-10T10:46:18.627Z,58245.12
2018-08-10T10:47:19.419Z,59351.04
2018-08-10T10:48:19.172Z,58982.40
2018-08-10T10:49:20.943Z,58245.12
2018-08-10T10:50:21.742Z,59351.04
2018-08-10T10:51:22.512Z,58982.40
2018-08-10T10:52:23.286Z,57507.84
2018-08-10T10:53:24.054Z,57876.48
2018-08-10T10:54:24.828Z,60088.32
2018-08-10T10:55:25.683Z,59719.68
2018-08-10T10:56:25.413Z,59719.68
2018-08-10T10:57:26.180Z,59719.68
2018-08-10T10:58:27.952Z,59351.04
2018-08-10T10:59:28.727Z,59719.68
2018-08-10T11:00:29.524Z,59351.04
2018-08-10T11:01:30.304Z,59351.04
2018-08-10T11:02:31.082Z,59719.68
2018-08-10T11:03:31.851Z,59719.68
2018-08-10T11:04:31.625Z,59719.68
2018-08-10T11:05:33.431Z,60088.32
2018-08-10T11:06:34.208Z,59719.68
2018-08-10T11:07:34.978Z,60088.32
2018-08-10T11:08:35.749Z,59351.04
2018-08-10T11:09:36.528Z,59719.68
2018-08-10T11:10:37.331Z,59351.04
2018-08-10T11:11:38.099Z,60456.96
2018-08-10T11:12:38.879Z,60088.32
2018-08-10T11:13:39.650Z,60456.96
2018-08-10T11:14:40.433Z,61194.24
2018-08-10T11:15:41.233Z,61562.88
2018-08-10T11:16:42.007Z,60456.96
2018-08-10T11:17:42.777Z,59719.68
2018-08-10T11:18:43.547Z,59719.68
2018-08-10T11:19:44.321Z,61931.52
2018-08-10T11:20:45.120Z,46632.96
2018-08-10T11:21:45.892Z,61931.52
2018-08-10T11:22:46.670Z,36679.68
2018-08-10T11:23:47.447Z,8017.92
2018-08-10T11:24:48.224Z,60456.96
2018-08-10T11:25:49.187Z,60456.96
2018-08-10T11:26:48.792Z,59351.04
2018-08-10T11:27:50.568Z,58613.76
2018-08-10T11:28:51.338Z,58982.40
2018-08-10T11:29:52.117Z,59351.04
2018-08-10T11:30:52.916Z,60088.32
2018-08-10T11:31:53.745Z,60088.32
2018-08-10T11:32:54.461Z,59351.04
2018-08-10T11:33:55.238Z,59719.68
2018-08-10T11:34:56.010Z,57876.48
2018-08-10T11:35:57.805Z,56770.56
2018-08-10T11:36:57.578Z,57139.20
2018-08-10T11:37:58.350Z,56770.56
2018-08-10T11:38:59.127Z,56770.56
2018-08-10T11:39:59.901Z,57139.20
2018-08-10T11:41:00.702Z,58245.12
2018-08-10T11:42:00.479Z,58613.76
2018-08-10T11:43:02.250Z,57876.48
2018-08-10T11:44:03.024Z,60825.60
2018-08-10T11:45:03.882Z,57507.84
2018-08-10T11:46:03.604Z,59719.68
2018-08-10T11:47:05.376Z,59719.68
2018-08-10T11:48:06.155Z,59351.04
2018-08-10T11:49:06.925Z,58982.40
2018-08-10T11:50:07.740Z,58982.40
2018-08-10T11:51:07.504Z,57507.84
2018-08-10T11:52:09.278Z,56770.56
2018-08-10T11:53:10.050Z,57139.20
2018-08-10T11:54:10.827Z,57507.84
2018-08-10T11:55:11.609Z,58613.76
2018-08-10T11:56:12.404Z,58613.76
2018-08-10T11:57:13.217Z,58613.76
2018-08-10T11:58:13.956Z,58245.12
2018-08-10T11:59:14.735Z,58613.76
2018-08-10T12:00:15.505Z,58613.76
2018-08-10T12:01:16.309Z,58245.12
2018-08-10T12:02:17.089Z,58245.12
2018-08-10T12:03:17.858Z,58613.76
2018-08-10T12:04:18.628Z,59351.04
2018-08-10T12:05:19.411Z,8432.64
2018-08-10T12:06:20.343Z,61931.52
2018-08-10T12:07:19.982Z,58245.12
2018-08-10T12:08:21.759Z,47554.56
2018-08-10T12:09:22.532Z,59351.04
2018-08-10T12:10:23.309Z,58613.76
2018-08-10T12:11:24.147Z,52346.88
2018-08-10T12:12:23.932Z,59719.68
2018-08-10T12:13:24.656Z,59719.68
2018-08-10T12:14:26.428Z,58982.40
2018-08-10T12:15:27.202Z,61931.52
2018-08-10T12:16:28.006Z,58245.12
2018-08-10T12:17:28.783Z,60825.60
2018-08-10T12:18:29.573Z,57876.48
2018-08-10T12:19:30.333Z,57876.48
2018-08-10T12:20:31.110Z,58245.12
2018-08-10T12:21:31.906Z,58613.76
2018-08-10T12:22:31.681Z,58613.76
2018-08-10T12:23:33.457Z,58613.76
2018-08-10T12:24:34.260Z,58982.40
2018-08-10T12:25:35.003Z,60088.32
2018-08-10T12:26:35.807Z,39628.80
2018-08-10T12:27:36.579Z,44974.08
2018-08-10T12:28:37.355Z,21473.28
2018-08-10T12:29:38.129Z,14284.80
2018-08-10T12:30:38.909Z,38154.24
2018-08-10T12:31:39.707Z,60456.96
2018-08-10T12:32:40.478Z,8524.80
2018-08-10T12:33:41.255Z,9262.08
2018-08-10T12:34:42.024Z,11888.64
2018-08-10T12:35:42.798Z,11704.32
2018-08-10T12:36:43.597Z,41472.00
2018-08-10T12:37:44.374Z,60456.96
2018-08-10T12:38:44.168Z,51609.60
2018-08-10T12:39:44.950Z,57876.48
2018-08-10T12:40:46.717Z,56401.92
2018-08-10T12:41:47.529Z,56033.28
2018-08-10T12:42:50.061Z,56770.56
2018-08-10T12:49:38.132Z,54927.36
2018-08-10T12:50:38.950Z,55296.00
2018-08-10T12:51:38.675Z,54558.72
2018-08-10T12:52:40.470Z,54558.72
2018-08-10T12:53:41.241Z,51609.60