createdAt,value
2022-09-05T00:00:44.769Z,101256.44
2022-09-05T00:04:23.985Z,101253.72
2022-09-05T00:07:36.002Z,101238.84
2022-09-05T00:11:39.642Z,101249.34
2022-09-05T00:14:12.366Z,101238.81
2022-09-05T00:17:43.747Z,101243.13
2022-09-05T00:24:30.901Z,101237.16
2022-09-05T00:24:42.753Z,101251.16
2022-09-05T00:27:49.673Z,101246.69
2022-09-05T00:31:55.065Z,101225.69
2022-09-05T00:34:48.469Z,101233.56
2022-09-05T00:37:36.758Z,101241.25
2022-09-05T00:40:39.565Z,101217.59
2022-09-05T00:43:48.629Z,101226.31
2022-09-05T00:46:38.652Z,101220.03
2022-09-05T00:49:38.055Z,101213.00
2022-09-05T00:52:42.769Z,101221.13
2022-09-05T00:56:16.041Z,101237.69
2022-09-05T00:59:22.960Z,101213.06
2022-09-05T01:02:29.337Z,101210.25
2022-09-05T01:05:43.972Z,101199.78
2022-09-05T01:09:14.112Z,101190.13
2022-09-05T01:12:20.396Z,101196.19
2022-09-05T01:15:25.670Z,101204.06
2022-09-05T01:18:31.475Z,101197.81
2022-09-05T01:21:35.564Z,101200.50
2022-09-05T01:24:27.891Z,101218.00
2022-09-05T01:27:38.246Z,101216.25
2022-09-05T01:31:17.185Z,101206.56
2022-09-05T01:34:04.933Z,101202.13
2022-09-05T01:37:03.084Z,101203.97
2022-09-05T01:40:11.373Z,101213.53
2022-09-05T01:43:22.183Z,101205.81
2022-09-05T01:46:24.785Z,101203.16
2022-09-05T01:49:39.568Z,101230.34
2022-09-05T01:52:57.427Z,101205.84
2022-09-05T01:56:29.981Z,101218.97
2022-09-05T01:59:38.428Z,101225.13
2022-09-05T02:02:50.241Z,101218.13
2022-09-05T02:06:14.405Z,101218.16
2022-09-05T02:09:18.126Z,101218.16
2022-09-05T02:12:07.855Z,101215.59
2022-09-05T02:15:02.917Z,101211.16
2022-09-05T02:17:53.583Z,101229.72
2022-09-05T02:20:50.200Z,101233.13
2022-09-05T02:23:51.478Z,101232.28
2022-09-05T02:26:51.981Z,101230.50
2022-09-05T02:29:43.120Z,101238.41
2022-09-05T02:32:40.571Z,101236.69
2022-09-05T02:35:37.707Z,101229.66
2022-09-05T02:45:02.164Z,101229.72
2022-09-05T02:45:18.658Z,101227.97
2022-09-05T02:45:26.971Z,101218.44
2022-09-05T02:48:25.668Z,101218.44
2022-09-05T02:57:29.915Z,101225.50
2022-09-05T02:57:43.273Z,101231.56
2022-09-05T02:58:04.692Z,101233.44
2022-09-05T03:01:05.233Z,101238.69
2022-09-05T03:04:02.298Z,101239.53
2022-09-05T03:06:53.768Z,101231.75
2022-09-05T03:10:53.476Z,101240.47
2022-09-05T03:13:58.647Z,101235.25
2022-09-05T03:16:58.901Z,101219.59
2022-09-05T03:20:09.248Z,101228.34
2022-09-05T03:23:18.739Z,101234.56
2022-09-05T03:26:27.273Z,101238.06
2022-09-05T03:29:27.697Z,101244.13
2022-09-05T03:32:19.267Z,101247.63
2022-09-05T03:35:26.327Z,101238.88
2022-09-05T03:38:11.369Z,101231.97
2022-09-05T03:41:05.464Z,101246.81
2022-09-05T03:44:12.320Z,101246.72
2022-09-05T03:47:30.931Z,101241.44
2022-09-05T03:51:39.817Z,101240.59
2022-09-05T03:57:28.079Z,101227.56
2022-09-05T03:57:41.649Z,101237.25
2022-09-05T04:00:31.599Z,101256.44
2022-09-05T04:08:07.315Z,101263.41
2022-09-05T04:08:14.408Z,101272.13
2022-09-05T04:10:05.216Z,101263.41
2022-09-05T04:12:57.316Z,101261.63
2022-09-05T04:16:03.193Z,101265.09
2022-09-05T04:19:13.230Z,101266.84
2022-09-05T04:22:29.987Z,101260.78
2022-09-05T04:25:31.233Z,101261.66
2022-09-05T04:28:16.671Z,101275.59
2022-09-05T04:31:05.560Z,101275.59
2022-09-05T04:34:04.818Z,101288.63
2022-09-05T04:37:01.393Z,101287.72
2022-09-05T04:39:46.842Z,101287.78
2022-09-05T04:42:32.356Z,101279.09
2022-09-05T04:45:24.338Z,101279.94
2022-09-05T04:48:13.818Z,101281.69
2022-09-05T04:51:06.066Z,101287.78
2022-09-05T04:54:06.801Z,101284.31
2022-09-05T04:56:57.416Z,101295.66
2022-09-05T05:04:59.492Z,101293.00
2022-09-05T05:06:17.544Z,101298.25
2022-09-05T05:06:43.963Z,101291.25
2022-09-05T05:09:39.395Z,101295.59
2022-09-05T05:18:01.025Z,101305.16
2022-09-05T05:18:13.105Z,101295.59
2022-09-05T05:19:18.738Z,101293.81
2022-09-05T05:22:13.345Z,101296.38
2022-09-05T05:25:01.332Z,101291.19
2022-09-05T05:27:59.664Z,101299.88
2022-09-05T05:30:44.729Z,101300.72
2022-09-05T05:33:38.819Z,101296.28
2022-09-05T05:36:33.342Z,101297.09
2022-09-05T05:39:27.296Z,101295.38
2022-09-05T05:42:21.544Z,101297.06
2022-09-05T05:45:15.826Z,101297.91
2022-09-05T05:48:05.575Z,101290.84
2022-09-05T05:51:35.380Z,101301.28
2022-09-05T05:55:28.456Z,101293.34
2022-09-05T05:58:14.684Z,101308.13
2022-09-05T06:01:30.332Z,101295.91
2022-09-05T06:04:41.444Z,101301.84
2022-09-05T06:08:39.965Z,101289.44
2022-09-05T06:14:57.252Z,101289.09
2022-09-05T06:14:58.707Z,101307.78
2022-09-05T06:17:54.527Z,101283.78
2022-09-05T06:22:10.170Z,101283.53
2022-09-05T06:25:04.785Z,101283.34
2022-09-05T06:28:18.671Z,101277.13
2022-09-05T06:31:34.852Z,101285.66
2022-09-05T06:34:38.606Z,101291.66
2022-09-05T06:37:34.637Z,101282.59
2022-09-05T06:40:32.189Z,101284.72
2022-09-05T06:43:36.508Z,101274.47
2022-09-05T06:46:52.980Z,101264.19
2022-09-05T06:49:54.999Z,101274.78
2022-09-05T06:53:08.200Z,101273.34
2022-09-05T06:56:05.158Z,101278.72
2022-09-05T06:59:28.112Z,101274.34
2022-09-05T07:02:58.047Z,101286.84
2022-09-05T07:05:42.639Z,101300.47
2022-09-05T07:08:41.225Z,101293.13
2022-09-05T07:11:53.917Z,101300.34
2022-09-05T07:14:57.623Z,101300.81
2022-09-05T07:18:16.801Z,101277.59
2022-09-05T07:21:16.841Z,101270.84
2022-09-05T07:24:11.100Z,101256.06
2022-09-05T07:26:59.969Z,101265.41
2022-09-05T07:29:52.432Z,101259.16
2022-09-05T07:32:53.506Z,101279.28
2022-09-05T07:35:42.263Z,101280.38
2022-09-05T07:38:52.329Z,101239.56
2022-09-05T07:41:36.221Z,101221.00
2022-09-05T07:44:27.178Z,101214.16
2022-09-05T07:47:27.528Z,101225.38
2022-09-05T07:51:22.940Z,101226.47
2022-09-05T07:57:10.790Z,101234.91
2022-09-05T07:57:15.834Z,101226.16
2022-09-05T07:59:56.641Z,101230.75
2022-09-05T08:02:52.717Z,101271.56
2022-09-05T08:05:52.565Z,101237.97
2022-09-05T08:09:21.380Z,101238.25
2022-09-05T08:12:09.592Z,101234.19
2022-09-05T08:15:10.403Z,101219.41
2022-09-05T08:18:02.240Z,101216.41
2022-09-05T08:20:47.132Z,101237.19
2022-09-05T08:24:25.866Z,101225.53
2022-09-05T08:27:20.113Z,101230.13
2022-09-05T08:30:25.701Z,101228.94
2022-09-05T08:33:23.000Z,101208.19
2022-09-05T08:36:12.220Z,101225.38
2022-09-05T08:39:00.305Z,101216.69
2022-09-05T08:42:07.071Z,101215.06
2022-09-05T08:46:43.694Z,101226.69
2022-09-05T08:48:43.647Z,101220.28
2022-09-05T08:51:41.910Z,101204.44
2022-09-05T08:55:04.255Z,101205.25
2022-09-05T08:58:05.872Z,101169.75
2022-09-05T09:01:17.723Z,101178.69
2022-09-05T09:04:15.418Z,101225.34
2022-09-05T09:07:50.653Z,101204.44
2022-09-05T09:10:46.912Z,101177.03
2022-09-05T09:13:55.776Z,101189.03
2022-09-05T09:16:47.133Z,101191.59
2022-09-05T09:19:52.949Z,101187.13
2022-09-05T09:22:43.563Z,101186.38
2022-09-05T09:25:37.079Z,101193.31
2022-09-05T09:28:49.812Z,101181.38
2022-09-05T09:31:44.919Z,101187.88
2022-09-05T09:34:56.437Z,101171.81
2022-09-05T09:38:10.242Z,101185.72
2022-09-05T09:41:22.045Z,101145.63
2022-09-05T09:44:46.320Z,101136.72
2022-09-05T09:48:02.467Z,101175.81
2022-09-05T09:51:09.518Z,101179.56
2022-09-05T09:54:03.596Z,101164.31
2022-09-05T09:57:26.930Z,101134.34
2022-09-05T10:00:22.398Z,101157.41
2022-09-05T10:07:08.711Z,101138.50
2022-09-05T10:10:45.152Z,101139.44
2022-09-05T10:10:45.155Z,101155.75
2022-09-05T10:13:55.780Z,101145.06
2022-09-05T10:16:59.202Z,101154.84
2022-09-05T10:20:15.067Z,101130.84
2022-09-05T10:23:29.379Z,101146.38
2022-09-05T10:26:20.320Z,101106.56
2022-09-05T10:29:34.716Z,101087.28
2022-09-05T10:35:14.104Z,101087.59
2022-09-05T10:36:21.733Z,101106.78
2022-09-05T10:39:15.836Z,101098.19
2022-09-05T10:42:05.009Z,101105.13
2022-09-05T10:44:59.491Z,101096.66
2022-09-05T10:48:13.247Z,101094.38
2022-09-05T10:51:10.412Z,101079.25
2022-09-05T10:54:21.049Z,101079.84
2022-09-05T10:57:37.426Z,101044.13
2022-09-05T11:02:20.426Z,101045.69
2022-09-05T11:04:19.048Z,101049.81
2022-09-05T11:07:14.783Z,101074.53
2022-09-05T11:10:28.979Z,101064.75
2022-09-05T11:13:42.092Z,101059.84
2022-09-05T11:16:27.205Z,101057.56
2022-09-05T11:19:19.583Z,101067.78
2022-09-05T11:22:22.675Z,101063.22
2022-09-05T11:25:20.526Z,101059.84
2022-09-05T11:28:37.731Z,101060.69
2022-09-05T11:33:40.395Z,101071.81
2022-09-05T11:39:52.066Z,101025.09
2022-09-05T11:39:56.617Z,101035.81
2022-09-05T11:42:36.240Z,101056.59
2022-09-05T11:45:24.666Z,101033.59
2022-09-05T11:48:28.817Z,101030.19
2022-09-05T11:51:55.315Z,101032.66
2022-09-05T11:55:21.169Z,101031.16
2022-09-05T11:58:43.874Z,101028.44
2022-09-05T12:01:48.796Z,101026.91
2022-09-05T12:05:49.816Z,101035.88
2022-09-05T12:08:17.156Z,101018.88
2022-09-05T12:11:34.713Z,101012.84
2022-09-05T12:14:35.116Z,101017.63
2022-09-05T12:17:34.761Z,101013.97
2022-09-05T12:20:26.783Z,100996.25
2022-09-05T12:23:55.296Z,101002.72
2022-09-05T12:27:41.628Z,100991.41
2022-09-05T12:29:59.617Z,100998.38
2022-09-05T12:35:49.957Z,100992.06
2022-09-05T12:40:28.823Z,100987.97
2022-09-05T12:40:59.272Z,100999.72
2022-09-05T12:43:44.937Z,100989.78
2022-09-05T12:46:38.236Z,100993.03
2022-09-05T12:49:35.055Z,101030.31
2022-09-05T12:52:30.485Z,100991.22
2022-09-05T12:55:24.630Z,101018.22
2022-09-05T13:02:55.843Z,100960.34
2022-09-05T13:03:09.384Z,100978.00
2022-09-05T13:05:01.477Z,100955.28
2022-09-05T13:07:55.706Z,100975.53
2022-09-05T13:14:47.088Z,101006.19
2022-09-05T13:14:57.459Z,101003.03
2022-09-05T13:17:01.882Z,101005.47
2022-09-05T13:19:52.308Z,101013.97
2022-09-05T13:22:39.474Z,100975.94
2022-09-05T13:25:35.828Z,101004.00
2022-09-05T13:28:21.905Z,100976.78
2022-09-05T13:34:16.170Z,100987.25
2022-09-05T13:38:07.302Z,100987.00
2022-09-05T13:38:13.698Z,101005.50
2022-09-05T13:40:52.940Z,100993.28
2022-09-05T13:43:38.340Z,100976.06
2022-09-05T13:46:26.540Z,100992.84
2022-09-05T13:49:32.240Z,100969.66
2022-09-05T13:52:32.845Z,100975.78
2022-09-05T13:55:39.482Z,100969.13
2022-09-05T13:58:56.773Z,100965.31
2022-09-05T14:02:25.955Z,100976.50
2022-09-05T14:05:31.992Z,100961.06
2022-09-05T14:12:28.984Z,100965.94
2022-09-05T14:15:28.988Z,100952.41
2022-09-05T14:18:34.294Z,100955.22
2022-09-05T14:21:20.440Z,100945.19
2022-09-05T14:24:17.324Z,100935.69
2022-09-05T14:27:26.416Z,100938.38
2022-09-05T14:34:35.379Z,100951.72
2022-09-05T14:37:48.705Z,100940.56
2022-09-05T14:37:51.596Z,100925.88
2022-09-05T14:41:01.013Z,100932.16
2022-09-05T14:44:16.177Z,100926.53
2022-09-05T14:47:36.479Z,100938.91
2022-09-05T14:51:05.451Z,100927.03
2022-09-05T15:00:41.615Z,100926.16
2022-09-05T15:02:55.115Z,100908.03
2022-09-05T15:03:22.616Z,100915.78
2022-09-05T15:06:28.058Z,100917.97
2022-09-05T15:11:30.932Z,100916.75
2022-09-05T15:12:38.665Z,100923.38
2022-09-05T15:15:37.721Z,100925.66
2022-09-05T15:18:28.649Z,100918.06
2022-09-05T15:21:33.858Z,100927.81
2022-09-05T15:24:27.048Z,100922.97
2022-09-05T15:27:16.557Z,100932.41
2022-09-05T15:30:01.788Z,100912.19
2022-09-05T15:32:50.363Z,100901.75
2022-09-05T15:35:42.140Z,100902.91
2022-09-05T15:38:33.609Z,100900.91
2022-09-05T15:41:38.021Z,100928.50
2022-09-05T15:44:30.541Z,100904.94
2022-09-05T15:47:23.744Z,100944.13
2022-09-05T15:50:21.810Z,100903.31
2022-09-05T15:53:13.389Z,100893.84
2022-09-05T15:56:13.100Z,100888.22
2022-09-05T15:59:01.610Z,100900.53
2022-09-05T16:01:59.823Z,100888.72
2022-09-05T16:10:29.488Z,100901.41
2022-09-05T16:10:42.607Z,100898.59
2022-09-05T16:12:06.418Z,100900.53
2022-09-05T16:14:43.562Z,100901.97
2022-09-05T16:23:17.946Z,100892.69
2022-09-05T16:23:28.689Z,100904.69
2022-09-05T16:24:16.722Z,100874.94
2022-09-05T16:27:06.121Z,100898.09
2022-09-05T16:29:51.454Z,100897.50
2022-09-05T16:32:41.384Z,100891.63
2022-09-05T16:35:44.761Z,100880.19
2022-09-05T16:38:50.039Z,100886.88
2022-09-05T16:41:53.862Z,100929.78
2022-09-05T16:44:49.394Z,100866.31
2022-09-05T16:47:36.502Z,100914.72
2022-09-05T16:50:40.809Z,100932.94
2022-09-05T16:53:46.200Z,100922.78
2022-09-05T16:56:53.774Z,100922.69
2022-09-05T16:59:43.482Z,100943.28
2022-09-05T17:02:37.375Z,100910.56
2022-09-05T17:05:45.023Z,100916.22
2022-09-05T17:08:30.274Z,100915.25
2022-09-05T17:11:29.872Z,100899.59
2022-09-05T17:14:20.743Z,100900.63
2022-09-05T17:17:23.477Z,100885.09
2022-09-05T17:20:22.270Z,100926.03
2022-09-05T17:28:52.724Z,100905.88
2022-09-05T17:29:26.426Z,100924.19
2022-09-05T17:32:59.057Z,100917.38
2022-09-05T17:36:05.738Z,100897.53
2022-09-05T17:39:19.740Z,100899.63
2022-09-05T17:42:36.261Z,100903.06
2022-09-05T17:45:42.233Z,100904.19
2022-09-05T17:48:45.794Z,100856.66
2022-09-05T17:51:34.387Z,100862.31
2022-09-05T17:54:33.378Z,100884.00
2022-09-05T17:57:38.393Z,100857.50
2022-09-05T18:00:42.424Z,100844.44
2022-09-05T18:03:36.964Z,100865.94
2022-09-05T18:06:31.696Z,100847.28
2022-09-05T18:09:42.225Z,100842.44
2022-09-05T18:13:31.450Z,100850.84
2022-09-05T18:16:01.665Z,100880.56
2022-09-05T18:19:28.420Z,100882.06
2022-09-05T18:22:25.355Z,100883.84
2022-09-05T18:25:28.186Z,100888.75
2022-09-05T18:28:22.604Z,100911.84
2022-09-05T18:31:41.646Z,100905.16
2022-09-05T18:34:33.815Z,100919.66
2022-09-05T18:37:37.353Z,100928.59
2022-09-05T18:40:57.670Z,100926.75
2022-09-05T18:44:20.284Z,100922.97
2022-09-05T18:47:32.878Z,100933.81
2022-09-05T18:50:23.959Z,100943.47
2022-09-05T18:53:19.502Z,100938.31
2022-09-05T18:56:27.453Z,100939.78
2022-09-05T18:59:24.146Z,100928.06
2022-09-05T19:02:58.442Z,100933.53
2022-09-05T19:05:52.057Z,100930.91
2022-09-05T19:08:45.192Z,100938.00
2022-09-05T19:11:38.273Z,100940.75
2022-09-05T19:14:48.915Z,100934.56
2022-09-05T19:17:47.091Z,100931.50
2022-09-05T19:21:12.193Z,100927.00
2022-09-05T19:24:03.290Z,100937.19
2022-09-05T19:26:49.898Z,100935.75
2022-09-05T19:36:44.149Z,100929.25
2022-09-05T19:37:04.343Z,100937.97
2022-09-05T19:37:09.433Z,100933.56
2022-09-05T19:46:08.855Z,100930.16
2022-09-05T19:47:41.867Z,100936.84
2022-09-05T19:47:42.434Z,100934.22
2022-09-05T19:49:16.604Z,100930.03
2022-09-05T19:52:17.496Z,100933.63
2022-09-05T19:55:03.017Z,100927.50
2022-09-05T19:58:19.458Z,100929.53
2022-09-05T20:01:06.505Z,100930.53
2022-09-05T20:03:53.917Z,100927.16
2022-09-05T20:06:39.146Z,100923.97
2022-09-05T20:09:26.496Z,100913.63
2022-09-05T20:12:23.956Z,100923.50
2022-09-05T20:15:36.393Z,100919.91
2022-09-05T20:18:39.988Z,100926.19
2022-09-05T20:21:29.386Z,100918.47
2022-09-05T20:24:14.952Z,100921.16
2022-09-05T20:27:01.323Z,100921.47
2022-09-05T20:29:56.050Z,100925.03
2022-09-05T20:32:48.360Z,100925.16
2022-09-05T20:39:08.615Z,100929.34
2022-09-05T20:43:14.979Z,100935.97
2022-09-05T20:43:19.530Z,100937.75
2022-09-05T20:45:03.302Z,100939.66
2022-09-05T20:54:05.523Z,100930.13
2022-09-05T20:54:19.758Z,100932.72
2022-09-05T20:54:32.167Z,100936.41
2022-09-05T20:57:29.171Z,100934.84
2022-09-05T21:00:19.107Z,100928.56
2022-09-05T21:03:07.339Z,100937.69
2022-09-05T21:05:54.189Z,100928.22
2022-09-05T21:08:39.957Z,100925.84
2022-09-05T21:11:30.560Z,100932.78
2022-09-05T21:14:21.659Z,100936.44
2022-09-05T21:17:13.433Z,100944.59
2022-09-05T21:20:01.942Z,100951.06
2022-09-05T21:22:47.143Z,100945.78
2022-09-05T21:25:43.715Z,100943.03
2022-09-05T21:28:36.552Z,100942.41
2022-09-05T21:31:22.524Z,100943.09
2022-09-05T21:34:33.666Z,100942.31
2022-09-05T21:37:19.545Z,100940.53
2022-09-05T21:40:05.372Z,100937.16
2022-09-05T21:44:28.128Z,100945.03
2022-09-05T21:47:43.540Z,100941.69
2022-09-05T21:49:01.086Z,100938.81
2022-09-05T21:51:48.321Z,100949.59
2022-09-05T21:59:18.957Z,100939.03
2022-09-05T21:59:30.190Z,100939.06
2022-09-05T22:00:46.696Z,100935.66
2022-09-05T22:03:32.059Z,100948.06
2022-09-05T22:06:17.453Z,100949.00
2022-09-05T22:09:13.693Z,100939.25
2022-09-05T22:11:59.679Z,100928.72
2022-09-05T22:14:44.748Z,100927.88
2022-09-05T22:17:29.696Z,100928.69
2022-09-05T22:20:18.161Z,100921.66
2022-09-05T22:23:03.695Z,100920.19
2022-09-05T22:25:48.769Z,100919.22
2022-09-05T22:28:36.868Z,100920.91
2022-09-05T22:31:22.201Z,100917.50
2022-09-05T22:34:07.310Z,100914.91
2022-09-05T22:36:52.665Z,100913.28
2022-09-05T22:39:38.262Z,100903.78
2022-09-05T22:42:23.558Z,100899.31
2022-09-05T22:45:08.847Z,100904.53
2022-09-05T22:47:54.101Z,100904.53
2022-09-05T22:50:40.292Z,100897.78
2022-09-05T22:53:25.549Z,100902.56
2022-09-05T22:56:11.245Z,100892.56
2022-09-05T22:58:56.582Z,100885.72
2022-09-05T23:01:42.036Z,100888.53
2022-09-05T23:04:27.396Z,100892.09
2022-09-05T23:07:12.780Z,100893.94
2022-09-05T23:09:58.596Z,100891.47
2022-09-05T23:12:44.224Z,100897.59
2022-09-05T23:15:29.623Z,100894.44
2022-09-05T23:18:14.864Z,100905.31
2022-09-05T23:21:01.655Z,100896.97
2022-09-05T23:23:47.244Z,100892.91
2022-09-05T23:26:32.397Z,100895.59
2022-09-05T23:29:17.621Z,100893.09
2022-09-05T23:32:02.919Z,100898.47
2022-09-05T23:34:47.984Z,100907.22
2022-09-05T23:37:33.022Z,100904.72
2022-09-05T23:40:20.173Z,100908.81
2022-09-05T23:43:05.853Z,100898.59
2022-09-05T23:45:51.262Z,100896.94
2022-09-05T23:48:36.716Z,100892.06
2022-09-05T23:51:22.100Z,100888.38
2022-09-05T23:54:07.432Z,100883.69
2022-09-05T23:56:52.884Z,100871.72
2022-09-05T23:59:38.160Z,100880.63
