createdAt,value
2022-08-01T00:00:26.647Z,1009.12
2022-08-01T00:01:26.634Z,1009.03
2022-08-01T00:02:26.688Z,1009.09
2022-08-01T00:03:26.609Z,1009.12
2022-08-01T00:04:26.607Z,1009.07
2022-08-01T00:05:26.615Z,1009.15
2022-08-01T00:06:26.583Z,1009.17
2022-08-01T00:07:26.567Z,1009.14
2022-08-01T00:08:26.575Z,1009.13
2022-08-01T00:09:26.549Z,1009.15
2022-08-01T00:10:26.558Z,1009.13
2022-08-01T00:11:26.526Z,1009.12
2022-08-01T00:12:26.516Z,1009.22
2022-08-01T00:13:26.499Z,1009.16
2022-08-01T00:14:32.174Z,1009.14
2022-08-01T00:15:27.504Z,1009.18
2022-08-01T00:16:26.472Z,1009.09
2022-08-01T00:17:26.461Z,1009.11
2022-08-01T00:18:26.451Z,1009.11
2022-08-01T00:19:26.436Z,1009.16
2022-08-01T00:20:26.439Z,1009.13
2022-08-01T00:21:26.420Z,1009.17
2022-08-01T00:22:26.414Z,1009.21
2022-08-01T00:23:26.397Z,1009.21
2022-08-01T00:24:26.384Z,1009.15
2022-08-01T00:25:34.474Z,1009.20
2022-08-01T00:26:27.360Z,1009.22
2022-08-01T00:27:26.346Z,1009.15
2022-08-01T00:28:26.339Z,1009.18
2022-08-01T00:30:10.312Z,1009.20
2022-08-01T00:30:27.331Z,1009.19
2022-08-01T00:31:26.303Z,1009.19
2022-08-01T00:32:26.312Z,1009.21
2022-08-01T00:33:26.282Z,1009.18
2022-08-01T00:34:26.273Z,1009.21
2022-08-01T00:35:26.277Z,1009.18
2022-08-01T00:36:26.249Z,1009.21
2022-08-01T00:37:26.233Z,1009.18
2022-08-01T00:38:26.228Z,1009.19
2022-08-01T00:39:26.228Z,1009.21
2022-08-01T00:40:26.225Z,1009.22
2022-08-01T00:41:26.191Z,1009.20
2022-08-01T00:42:26.184Z,1009.29
2022-08-01T00:43:26.169Z,1009.25
2022-08-01T00:44:26.171Z,1009.19
2022-08-01T00:45:26.161Z,1009.25
2022-08-01T00:46:26.140Z,1009.20
2022-08-01T00:47:26.131Z,1009.15
2022-08-01T00:48:26.119Z,1009.17
2022-08-01T00:49:26.185Z,1009.17
2022-08-01T00:50:26.116Z,1009.14
2022-08-01T00:51:26.089Z,1009.12
2022-08-01T00:52:26.076Z,1009.19
2022-08-01T00:53:26.059Z,1009.16
2022-08-01T00:54:26.057Z,1009.14
2022-08-01T00:55:26.041Z,1009.15
2022-08-01T00:56:26.052Z,1009.12
2022-08-01T00:58:01.759Z,1009.22
2022-08-01T00:58:27.005Z,1009.21
2022-08-01T00:59:25.994Z,1009.24
2022-08-01T01:00:27.305Z,1009.20
2022-08-01T01:01:26.134Z,1009.25
2022-08-01T01:02:26.975Z,1009.24
2022-08-01T01:04:26.941Z,1009.23
2022-08-01T01:05:25.939Z,1009.20
2022-08-01T01:06:27.162Z,1009.22
2022-08-01T01:07:25.910Z,1009.24
2022-08-01T01:08:25.900Z,1009.20
2022-08-01T01:09:25.888Z,1009.20
2022-08-01T01:10:25.891Z,1009.28
2022-08-01T01:11:25.862Z,1009.22
2022-08-01T01:12:25.856Z,1009.25
2022-08-01T01:13:25.838Z,1009.20
2022-08-01T01:14:25.839Z,1009.24
2022-08-01T01:15:25.846Z,1009.23
2022-08-01T01:16:25.811Z,1009.25
2022-08-01T01:17:49.749Z,1009.21
2022-08-01T01:18:26.790Z,1009.21
2022-08-01T01:19:25.772Z,1009.12
2022-08-01T01:20:25.775Z,1009.22
2022-08-01T01:21:25.758Z,1009.20
2022-08-01T01:22:25.742Z,1009.28
2022-08-01T01:23:25.730Z,1009.19
2022-08-01T01:24:25.721Z,1009.24
2022-08-01T01:25:25.721Z,1009.22
2022-08-01T01:26:25.702Z,1009.20
2022-08-01T01:27:25.680Z,1009.22
2022-08-01T01:28:25.678Z,1009.21
2022-08-01T01:29:25.669Z,1009.21
2022-08-01T01:30:25.683Z,1009.25
2022-08-01T01:31:25.640Z,1009.25
2022-08-01T01:32:28.651Z,1009.20
2022-08-01T01:33:26.619Z,1009.22
2022-08-01T01:34:25.607Z,1009.22
2022-08-01T01:35:25.591Z,1009.20
2022-08-01T01:36:25.606Z,1009.19
2022-08-01T01:37:25.570Z,1009.15
2022-08-01T01:38:25.565Z,1009.15
2022-08-01T01:39:25.555Z,1009.21
2022-08-01T01:40:25.550Z,1009.22
2022-08-01T01:41:25.543Z,1009.16
2022-08-01T01:42:25.531Z,1009.26
2022-08-01T01:43:29.159Z,1009.22
2022-08-01T01:44:26.504Z,1009.27
2022-08-01T01:45:25.482Z,1009.29
2022-08-01T01:46:25.493Z,1009.26
2022-08-01T01:47:25.476Z,1009.25
2022-08-01T01:48:25.458Z,1009.25
2022-08-01T01:49:25.488Z,1009.25
2022-08-01T01:50:25.439Z,1009.25
2022-08-01T01:51:25.435Z,1009.28
2022-08-01T01:52:25.416Z,1009.26
2022-08-01T01:53:25.398Z,1009.21
2022-08-01T01:54:25.395Z,1009.24
2022-08-01T01:55:25.381Z,1009.25
2022-08-01T01:56:25.384Z,1009.26
2022-08-01T01:57:25.355Z,1009.19
2022-08-01T01:58:25.347Z,1009.22
2022-08-01T01:59:25.784Z,1009.27
2022-08-01T02:00:25.335Z,1009.20
2022-08-01T02:01:58.830Z,1009.24
2022-08-01T02:02:26.329Z,1009.23
2022-08-01T02:03:25.287Z,1009.13
2022-08-01T02:04:25.563Z,1009.17
2022-08-01T02:05:25.269Z,1009.15
2022-08-01T02:06:25.281Z,1009.23
2022-08-01T02:07:25.255Z,1009.19
2022-08-01T02:08:25.237Z,1009.20
2022-08-01T02:09:25.222Z,1009.19
2022-08-01T02:10:28.538Z,1009.17
2022-08-01T02:11:25.207Z,1009.15
2022-08-01T02:12:25.202Z,1009.21
2022-08-01T02:13:25.185Z,1009.19
2022-08-01T02:14:25.172Z,1009.18
2022-08-01T02:15:25.160Z,1009.22
2022-08-01T02:16:25.143Z,1009.18
2022-08-01T02:17:25.152Z,1009.20
2022-08-01T02:18:25.123Z,1009.12
2022-08-01T02:19:25.131Z,1009.15
2022-08-01T02:20:25.099Z,1009.16
2022-08-01T02:21:25.095Z,1009.15
2022-08-01T02:22:25.093Z,1009.19
2022-08-01T02:23:25.078Z,1009.17
2022-08-01T02:24:30.560Z,1009.17
2022-08-01T02:25:26.051Z,1009.19
2022-08-01T02:26:25.031Z,1009.21
2022-08-01T02:27:25.043Z,1009.16
2022-08-01T02:28:25.011Z,1009.23
2022-08-01T02:29:25.007Z,1009.17
2022-08-01T02:30:24.994Z,1009.22
2022-08-01T02:31:24.992Z,1009.19
2022-08-01T02:32:24.981Z,1009.27
2022-08-01T02:33:24.960Z,1009.32
2022-08-01T02:34:24.951Z,1009.24
2022-08-01T02:35:24.947Z,1009.20
2022-08-01T02:36:32.603Z,1009.29
2022-08-01T02:37:24.930Z,1009.30
2022-08-01T02:38:24.904Z,1009.36
2022-08-01T02:39:24.901Z,1009.32
2022-08-01T02:40:24.882Z,1009.33
2022-08-01T02:41:25.977Z,1009.31
2022-08-01T02:42:24.872Z,1009.28
2022-08-01T02:43:24.849Z,1009.28
2022-08-01T02:44:24.836Z,1009.26
2022-08-01T02:45:24.833Z,1009.26
2022-08-01T02:46:24.823Z,1009.28
2022-08-01T02:47:24.825Z,1009.37
2022-08-01T02:48:24.789Z,1009.32
2022-08-01T02:49:24.825Z,1009.30
2022-08-01T02:50:24.770Z,1009.35
2022-08-01T02:51:24.760Z,1009.32
2022-08-01T02:52:24.763Z,1009.30
2022-08-01T02:53:39.052Z,1009.33
2022-08-01T02:54:25.739Z,1009.38
2022-08-01T02:55:24.716Z,1009.36
2022-08-01T02:56:24.703Z,1009.32
2022-08-01T02:57:30.744Z,1009.38
2022-08-01T02:58:29.476Z,1009.37
2022-08-01T02:59:24.669Z,1009.40
2022-08-01T03:00:24.995Z,1009.41
2022-08-01T03:01:24.691Z,1009.36
2022-08-01T03:02:24.639Z,1009.31
2022-08-01T03:03:24.643Z,1009.30
2022-08-01T03:04:24.630Z,1009.33
2022-08-01T03:05:24.608Z,1009.27
2022-08-01T03:06:24.595Z,1009.29
2022-08-01T03:07:24.584Z,1009.28
2022-08-01T03:08:25.603Z,1009.25
2022-08-01T03:09:24.561Z,1009.26
2022-08-01T03:10:24.548Z,1009.29
2022-08-01T03:11:24.545Z,1009.28
2022-08-01T03:12:24.534Z,1009.30
2022-08-01T03:13:24.521Z,1009.34
2022-08-01T03:14:24.522Z,1009.38
2022-08-01T03:15:24.499Z,1009.29
2022-08-01T03:16:24.509Z,1009.31
2022-08-01T03:17:24.474Z,1009.37
2022-08-01T03:18:24.461Z,1009.32
2022-08-01T03:19:24.468Z,1009.36
2022-08-01T03:20:24.445Z,1009.37
2022-08-01T03:21:24.445Z,1009.31
2022-08-01T03:22:24.416Z,1009.43
2022-08-01T03:23:24.406Z,1009.37
2022-08-01T03:24:25.392Z,1009.39
2022-08-01T03:25:24.385Z,1009.37
2022-08-01T03:26:24.386Z,1009.43
2022-08-01T03:27:24.370Z,1009.41
2022-08-01T03:28:24.353Z,1009.41
2022-08-01T03:30:37.784Z,1009.43
2022-08-01T03:31:37.791Z,1009.37
2022-08-01T03:32:37.763Z,1009.46
2022-08-01T03:33:37.772Z,1009.39
2022-08-01T03:34:37.756Z,1009.41
2022-08-01T03:35:37.732Z,1009.38
2022-08-01T03:36:37.784Z,1009.42
2022-08-01T03:37:37.781Z,1009.42
2022-08-01T03:38:37.693Z,1009.41
2022-08-01T03:39:37.687Z,1009.46
2022-08-01T03:40:37.673Z,1009.40
2022-08-01T03:41:37.701Z,1009.50
2022-08-01T03:42:37.664Z,1009.48
2022-08-01T03:43:37.650Z,1009.42
2022-08-01T03:44:37.634Z,1009.47
2022-08-01T03:45:37.616Z,1009.44
2022-08-01T03:46:37.631Z,1009.46
2022-08-01T03:47:43.497Z,1009.49
2022-08-01T03:48:38.584Z,1009.41
2022-08-01T03:49:37.640Z,1009.47
2022-08-01T03:50:37.565Z,1009.41
2022-08-01T03:51:37.552Z,1009.48
2022-08-01T03:52:37.607Z,1009.45
2022-08-01T03:53:37.540Z,1009.47
2022-08-01T03:54:37.522Z,1009.48
2022-08-01T03:55:37.509Z,1009.48
2022-08-01T03:56:37.499Z,1009.49
2022-08-01T03:57:37.491Z,1009.49
2022-08-01T03:58:37.511Z,1009.51
2022-08-01T03:59:37.470Z,1009.49
2022-08-01T04:00:37.450Z,1009.49
2022-08-01T04:01:37.590Z,1009.53
2022-08-01T04:02:37.454Z,1009.49
2022-08-01T04:03:41.690Z,1009.57
2022-08-01T04:04:38.426Z,1009.52
2022-08-01T04:05:37.400Z,1009.51
2022-08-01T04:06:37.385Z,1009.47
2022-08-01T04:07:37.383Z,1009.56
2022-08-01T04:08:37.389Z,1009.53
2022-08-01T04:09:37.357Z,1009.50
2022-08-01T04:10:37.339Z,1009.52
2022-08-01T04:11:37.351Z,1009.53
2022-08-01T04:12:37.323Z,1009.56
2022-08-01T04:13:38.486Z,1009.56
2022-08-01T04:14:37.296Z,1009.57
2022-08-01T04:15:37.289Z,1009.56
2022-08-01T04:16:37.273Z,1009.55
2022-08-01T04:17:37.265Z,1009.53
2022-08-01T04:18:37.276Z,1009.56
2022-08-01T04:19:37.240Z,1009.51
2022-08-01T04:20:37.230Z,1009.61
2022-08-01T04:21:37.225Z,1009.55
2022-08-01T04:22:38.092Z,1009.61
2022-08-01T04:23:37.211Z,1009.61
2022-08-01T04:24:37.212Z,1009.56
2022-08-01T04:25:37.175Z,1009.60
2022-08-01T04:26:37.165Z,1009.58
2022-08-01T04:27:50.743Z,1009.57
2022-08-01T04:28:38.155Z,1009.60
2022-08-01T04:29:37.132Z,1009.59
2022-08-01T04:30:37.119Z,1009.58
2022-08-01T04:31:37.139Z,1009.60
2022-08-01T04:32:37.093Z,1009.59
2022-08-01T04:33:37.102Z,1009.63
2022-08-01T04:34:37.088Z,1009.65
2022-08-01T04:36:02.429Z,1009.65
2022-08-01T04:36:38.052Z,1009.60
2022-08-01T04:37:37.056Z,1009.68
2022-08-01T04:38:37.038Z,1009.67
2022-08-01T04:39:50.682Z,1009.70
2022-08-01T04:40:38.010Z,1009.64
2022-08-01T04:41:37.005Z,1009.70
2022-08-01T04:42:36.986Z,1009.66
2022-08-01T04:43:37.002Z,1009.69
2022-08-01T04:44:36.991Z,1009.69
2022-08-01T04:45:36.959Z,1009.71
2022-08-01T04:46:36.942Z,1009.80
2022-08-01T04:47:36.932Z,1009.78
2022-08-01T04:48:36.921Z,1009.81
2022-08-01T04:49:47.737Z,1009.83
2022-08-01T04:50:37.930Z,1009.80
2022-08-01T04:51:36.885Z,1009.85
2022-08-01T04:52:36.892Z,1009.81
2022-08-01T04:53:36.866Z,1009.80
2022-08-01T04:54:36.857Z,1009.78
2022-08-01T04:55:36.844Z,1009.77
2022-08-01T04:56:36.877Z,1009.74
2022-08-01T04:57:36.820Z,1009.80
2022-08-01T04:58:36.811Z,1009.79
2022-08-01T04:59:36.800Z,1009.80
2022-08-01T05:00:36.817Z,1009.78
2022-08-01T05:01:36.907Z,1009.77
2022-08-01T05:02:36.789Z,1009.79
2022-08-01T05:03:39.016Z,1009.81
2022-08-01T05:04:36.745Z,1009.84
2022-08-01T05:05:36.731Z,1009.82
2022-08-01T05:06:36.743Z,1009.81
2022-08-01T05:07:44.310Z,1009.84
2022-08-01T05:08:37.702Z,1009.87
2022-08-01T05:09:36.710Z,1009.82
2022-08-01T05:10:36.689Z,1009.83
2022-08-01T05:11:36.680Z,1009.86
2022-08-01T05:12:36.658Z,1009.87
2022-08-01T05:13:36.643Z,1009.86
2022-08-01T05:14:36.656Z,1009.88
2022-08-01T05:15:36.622Z,1009.87
2022-08-01T05:16:36.636Z,1009.91
2022-08-01T05:17:36.598Z,1009.93
2022-08-01T05:18:36.601Z,1009.99
2022-08-01T05:19:36.600Z,1009.91
2022-08-01T05:20:36.574Z,1009.94
2022-08-01T05:21:36.572Z,1010.01
2022-08-01T05:22:36.662Z,1009.97
2022-08-01T05:23:43.078Z,1009.96
2022-08-01T05:24:37.528Z,1009.96
2022-08-01T05:25:58.064Z,1009.93
2022-08-01T05:26:37.522Z,1010.01
2022-08-01T05:27:36.490Z,1010.01
2022-08-01T05:28:36.482Z,1010.01
2022-08-01T05:29:38.405Z,1010.04
2022-08-01T05:30:36.486Z,1010.04
2022-08-01T05:31:36.449Z,1010.02
2022-08-01T05:32:36.451Z,1010.05
2022-08-01T05:33:36.423Z,1010.02
2022-08-01T05:34:36.412Z,1010.00
2022-08-01T05:35:48.889Z,1010.01
2022-08-01T05:36:37.418Z,1010.04
2022-08-01T05:37:36.392Z,1010.06
2022-08-01T05:38:36.375Z,1010.01
2022-08-01T05:39:36.358Z,1010.01
2022-08-01T05:40:36.349Z,1010.09
2022-08-01T05:41:36.335Z,1010.10
2022-08-01T05:42:36.363Z,1010.08
2022-08-01T05:43:36.342Z,1010.08
2022-08-01T05:44:36.308Z,1010.12
2022-08-01T05:45:36.295Z,1010.12
2022-08-01T05:46:36.284Z,1010.07
2022-08-01T05:47:36.271Z,1010.10
2022-08-01T05:48:36.278Z,1010.12
2022-08-01T05:49:36.292Z,1010.10
2022-08-01T05:50:36.254Z,1010.05
2022-08-01T05:51:36.231Z,1010.12
2022-08-01T05:52:36.218Z,1010.14
2022-08-01T05:53:36.232Z,1010.11
2022-08-01T05:54:36.194Z,1010.08
2022-08-01T05:55:36.189Z,1010.11
2022-08-01T05:56:36.194Z,1010.17
2022-08-01T05:57:36.158Z,1010.19
2022-08-01T05:58:36.150Z,1010.14
2022-08-01T05:59:36.153Z,1010.22
2022-08-01T06:00:36.130Z,1010.20
2022-08-01T06:01:36.175Z,1010.22
2022-08-01T06:02:36.210Z,1010.22
2022-08-01T06:03:36.093Z,1010.20
2022-08-01T06:04:36.098Z,1010.16
2022-08-01T06:05:36.068Z,1010.14
2022-08-01T06:06:36.067Z,1010.23
2022-08-01T06:07:36.048Z,1010.22
2022-08-01T06:08:36.089Z,1010.25
2022-08-01T06:09:36.027Z,1010.29
2022-08-01T06:10:36.023Z,1010.23
2022-08-01T06:11:36.005Z,1010.26
2022-08-01T06:12:36.064Z,1010.27
2022-08-01T06:13:48.260Z,1010.30
2022-08-01T06:14:37.018Z,1010.32
2022-08-01T06:15:35.967Z,1010.32
2022-08-01T06:16:35.951Z,1010.26
2022-08-01T06:17:35.938Z,1010.27
2022-08-01T06:18:35.929Z,1010.27
2022-08-01T06:19:35.951Z,1010.27
2022-08-01T06:20:35.909Z,1010.30
2022-08-01T06:21:35.913Z,1010.28
2022-08-01T06:22:35.891Z,1010.26
2022-08-01T06:23:35.876Z,1010.31
2022-08-01T06:24:35.861Z,1010.32
2022-08-01T06:25:35.868Z,1010.29
2022-08-01T06:26:35.841Z,1010.25
2022-08-01T06:27:35.861Z,1010.28
2022-08-01T06:28:35.820Z,1010.30
2022-08-01T06:29:35.807Z,1010.28
2022-08-01T06:30:35.906Z,1010.33
2022-08-01T06:31:35.784Z,1010.33
2022-08-01T06:32:35.778Z,1010.34
2022-08-01T06:33:35.791Z,1010.37
2022-08-01T06:34:35.756Z,1010.39
2022-08-01T06:35:35.740Z,1010.38
2022-08-01T06:36:35.749Z,1010.40
2022-08-01T06:37:35.720Z,1010.39
2022-08-01T06:38:35.713Z,1010.39
2022-08-01T06:39:35.696Z,1010.38
2022-08-01T06:40:35.708Z,1010.42
2022-08-01T06:41:35.690Z,1010.39
2022-08-01T06:42:35.673Z,1010.50
2022-08-01T06:43:35.649Z,1010.47
2022-08-01T06:44:35.654Z,1010.49
2022-08-01T06:45:35.664Z,1010.50
2022-08-01T06:46:35.636Z,1010.45
2022-08-01T06:47:35.607Z,1010.47
2022-08-01T06:48:35.598Z,1010.47
2022-08-01T06:49:35.607Z,1010.47
2022-08-01T06:50:35.577Z,1010.46
2022-08-01T06:51:35.599Z,1010.52
2022-08-01T06:52:35.556Z,1010.46
2022-08-01T06:53:36.731Z,1010.51
2022-08-01T06:54:35.534Z,1010.45
2022-08-01T06:55:35.516Z,1010.55
2022-08-01T06:56:35.545Z,1010.49
2022-08-01T06:57:35.526Z,1010.51
2022-08-01T06:58:35.665Z,1010.54
2022-08-01T06:59:35.475Z,1010.55
2022-08-01T07:00:35.523Z,1010.52
2022-08-01T07:01:35.479Z,1010.52
2022-08-01T07:02:35.460Z,1010.62
2022-08-01T07:03:52.700Z,1010.58
2022-08-01T07:04:36.422Z,1010.55
2022-08-01T07:05:35.409Z,1010.55
2022-08-01T07:06:35.407Z,1010.53
2022-08-01T07:07:35.410Z,1010.55
2022-08-01T07:08:35.379Z,1010.56
2022-08-01T07:09:35.383Z,1010.57
2022-08-01T07:10:35.358Z,1010.61
2022-08-01T07:11:35.343Z,1010.57
2022-08-01T07:12:35.334Z,1010.53
2022-08-01T07:13:36.834Z,1010.58
2022-08-01T07:14:36.314Z,1010.55
2022-08-01T07:15:35.323Z,1010.56
2022-08-01T07:16:35.298Z,1010.58
2022-08-01T07:17:35.288Z,1010.59
2022-08-01T07:18:35.285Z,1010.55
2022-08-01T07:19:35.255Z,1010.58
2022-08-01T07:20:50.229Z,1010.61
2022-08-01T07:21:40.329Z,1010.57
2022-08-01T07:22:35.224Z,1010.60
2022-08-01T07:23:36.767Z,1010.53
2022-08-01T07:24:35.202Z,1010.59
2022-08-01T07:25:35.190Z,1010.64
2022-08-01T07:26:35.202Z,1010.55
2022-08-01T07:27:35.180Z,1010.61
2022-08-01T07:28:35.156Z,1010.58
2022-08-01T07:29:36.158Z,1010.57
2022-08-01T07:30:35.136Z,1010.55
2022-08-01T07:31:35.123Z,1010.57
2022-08-01T07:32:35.130Z,1010.59
2022-08-01T07:33:48.710Z,1010.57
2022-08-01T07:34:36.109Z,1010.59
2022-08-01T07:35:35.084Z,1010.53
2022-08-01T07:36:35.071Z,1010.62
2022-08-01T07:37:46.109Z,1010.61
2022-08-01T07:38:36.083Z,1010.61
2022-08-01T07:39:35.038Z,1010.71
2022-08-01T07:40:35.025Z,1010.67
2022-08-01T07:41:45.649Z,1010.72
2022-08-01T07:42:36.008Z,1010.71
2022-08-01T07:43:34.991Z,1010.68
2022-08-01T07:44:35.050Z,1010.72
2022-08-01T07:45:34.968Z,1010.74
2022-08-01T07:46:34.955Z,1010.75
2022-08-01T07:47:34.947Z,1010.75
2022-08-01T07:48:34.937Z,1010.81
2022-08-01T07:49:39.364Z,1010.83
2022-08-01T07:50:34.931Z,1010.84
2022-08-01T07:51:34.929Z,1010.85
2022-08-01T07:52:34.894Z,1010.85
2022-08-01T07:53:34.879Z,1010.87
2022-08-01T07:54:35.153Z,1010.91
2022-08-01T07:55:34.868Z,1010.90
2022-08-01T07:56:34.849Z,1010.86
2022-08-01T07:57:34.854Z,1010.90
2022-08-01T07:58:34.828Z,1010.92
2022-08-01T07:59:34.816Z,1010.92
2022-08-01T08:00:34.817Z,1010.95
2022-08-01T08:01:34.833Z,1010.96
2022-08-01T08:02:34.782Z,1010.93
2022-08-01T08:03:34.781Z,1010.93
2022-08-01T08:04:34.761Z,1010.93
2022-08-01T08:05:57.689Z,1010.98
2022-08-01T08:06:35.742Z,1010.99
2022-08-01T08:07:34.741Z,1011.04
2022-08-01T08:08:34.721Z,1010.98
2022-08-01T08:09:38.041Z,1010.97
2022-08-01T08:10:34.745Z,1011.06
2022-08-01T08:11:34.681Z,1011.03
2022-08-01T08:12:34.672Z,1011.11
2022-08-01T08:13:34.664Z,1011.06
2022-08-01T08:14:34.682Z,1011.10
2022-08-01T08:15:34.650Z,1011.09
2022-08-01T08:16:34.628Z,1011.07
2022-08-01T08:17:35.869Z,1011.11
2022-08-01T08:18:34.617Z,1011.09
2022-08-01T08:19:38.126Z,1011.09
2022-08-01T08:20:34.601Z,1011.17
2022-08-01T08:21:34.598Z,1011.14
2022-08-01T08:22:34.563Z,1011.12
2022-08-01T08:23:42.848Z,1011.12
2022-08-01T08:24:35.562Z,1011.20
2022-08-01T08:25:34.553Z,1011.14
2022-08-01T08:26:34.518Z,1011.17
2022-08-01T08:27:34.504Z,1011.20
2022-08-01T08:28:34.506Z,1011.26
2022-08-01T08:29:34.512Z,1011.20
2022-08-01T08:30:34.475Z,1011.27
2022-08-01T08:31:51.718Z,1011.25
2022-08-01T08:32:35.452Z,1011.22
2022-08-01T08:33:34.438Z,1011.28
2022-08-01T08:34:34.431Z,1011.21
2022-08-01T08:35:53.475Z,1011.29
2022-08-01T08:36:35.418Z,1011.29
2022-08-01T08:37:38.924Z,1011.25
2022-08-01T08:38:34.387Z,1011.31
2022-08-01T08:39:41.289Z,1011.29
2022-08-01T08:40:35.402Z,1011.30
2022-08-01T08:41:37.922Z,1011.32
2022-08-01T08:42:34.341Z,1011.33
2022-08-01T08:43:34.328Z,1011.31
2022-08-01T08:44:34.318Z,1011.33
2022-08-01T08:45:59.593Z,1011.33
2022-08-01T08:46:35.354Z,1011.37
2022-08-01T08:47:34.281Z,1011.33
2022-08-01T08:48:34.276Z,1011.36
2022-08-01T08:49:36.177Z,1011.38
2022-08-01T08:50:34.264Z,1011.41
2022-08-01T08:51:34.245Z,1011.42
2022-08-01T08:52:34.268Z,1011.42
2022-08-01T08:53:34.891Z,1011.40
2022-08-01T08:54:34.209Z,1011.37
2022-08-01T08:55:34.195Z,1011.44
2022-08-01T08:56:35.186Z,1011.46
2022-08-01T08:57:34.174Z,1011.46
2022-08-01T08:58:34.206Z,1011.47
2022-08-01T08:59:34.148Z,1011.46
2022-08-01T09:00:34.138Z,1011.55
2022-08-01T09:01:34.124Z,1011.48
2022-08-01T09:02:34.123Z,1011.46
2022-08-01T09:03:34.193Z,1011.51
2022-08-01T09:04:34.129Z,1011.50
2022-08-01T09:05:39.245Z,1011.48
2022-08-01T09:06:35.069Z,1011.49
2022-08-01T09:07:34.066Z,1011.47
2022-08-01T09:08:34.071Z,1011.46
2022-08-01T09:09:34.041Z,1011.50
2022-08-01T09:10:34.046Z,1011.50
2022-08-01T09:11:34.019Z,1011.53
2022-08-01T09:12:34.009Z,1011.52
2022-08-01T09:13:33.998Z,1011.58
2022-08-01T09:14:33.998Z,1011.52
2022-08-01T09:15:34.054Z,1011.59
2022-08-01T09:16:33.986Z,1011.61
2022-08-01T09:17:33.955Z,1011.63
2022-08-01T09:18:33.939Z,1011.63
2022-08-01T09:19:40.156Z,1011.58
2022-08-01T09:20:34.921Z,1011.66
2022-08-01T09:21:33.908Z,1011.65
2022-08-01T09:22:33.928Z,1011.64
2022-08-01T09:23:33.885Z,1011.64
2022-08-01T09:24:33.884Z,1011.72
2022-08-01T09:25:43.732Z,1011.72
2022-08-01T09:26:34.864Z,1011.70
2022-08-01T09:27:33.897Z,1011.77
2022-08-01T09:28:33.830Z,1011.76
2022-08-01T09:29:37.812Z,1011.71
2022-08-01T09:30:34.816Z,1011.74
2022-08-01T09:31:38.367Z,1011.79
2022-08-01T09:32:36.466Z,1011.78
2022-08-01T09:33:35.029Z,1011.77
2022-08-01T09:34:33.771Z,1011.73
2022-08-01T09:35:36.247Z,1011.81
2022-08-01T09:36:34.759Z,1011.75
2022-08-01T09:37:37.498Z,1011.71
2022-08-01T09:38:33.751Z,1011.79
2022-08-01T09:39:33.726Z,1011.84
2022-08-01T09:40:33.732Z,1011.74
2022-08-01T09:41:37.809Z,1011.89
2022-08-01T09:42:34.676Z,1011.92
2022-08-01T09:43:33.672Z,1011.88
2022-08-01T09:44:40.006Z,1011.94
2022-08-01T09:45:41.252Z,1011.93
2022-08-01T09:46:34.631Z,1011.86
2022-08-01T09:47:33.651Z,1011.96
2022-08-01T09:48:33.634Z,1011.94
2022-08-01T09:49:49.627Z,1011.96
2022-08-01T09:50:34.584Z,1012.03
2022-08-01T09:51:58.707Z,1011.93
2022-08-01T09:52:34.578Z,1011.97
2022-08-01T09:53:33.561Z,1011.98
2022-08-01T09:54:33.565Z,1011.92
2022-08-01T09:55:33.536Z,1011.96
2022-08-01T09:56:33.526Z,1011.95
2022-08-01T09:57:33.547Z,1011.96
2022-08-01T09:58:33.502Z,1011.93
2022-08-01T09:59:56.684Z,1011.96
2022-08-01T10:00:45.407Z,1011.92
2022-08-01T10:01:36.662Z,1011.96
2022-08-01T10:02:34.116Z,1011.95
2022-08-01T10:03:33.500Z,1012.02
2022-08-01T10:04:33.435Z,1011.98
2022-08-01T10:06:09.193Z,1011.99
2022-08-01T10:06:33.442Z,1011.99
2022-08-01T10:07:43.008Z,1011.97
2022-08-01T10:08:34.390Z,1011.95
2022-08-01T10:09:35.875Z,1011.96
2022-08-01T10:10:34.369Z,1011.97
2022-08-01T10:11:36.114Z,1011.88
2022-08-01T10:12:33.386Z,1011.98
2022-08-01T10:13:36.454Z,1011.93
2022-08-01T10:14:33.359Z,1011.96
2022-08-01T10:15:37.754Z,1012.03
2022-08-01T10:16:33.304Z,1011.98
2022-08-01T10:17:50.459Z,1011.97
2022-08-01T10:18:34.297Z,1011.89
2022-08-01T10:19:33.278Z,1011.91
2022-08-01T10:20:33.253Z,1011.88
2022-08-01T10:21:47.646Z,1011.91
2022-08-01T10:22:35.626Z,1011.94
2022-08-01T10:23:39.590Z,1011.86
2022-08-01T10:24:34.221Z,1011.86
2022-08-01T10:25:42.982Z,1011.86
2022-08-01T10:26:34.189Z,1011.94
2022-08-01T10:27:36.358Z,1011.91
2022-08-01T10:28:33.217Z,1011.99
2022-08-01T10:29:59.029Z,1011.98
2022-08-01T10:30:34.150Z,1011.97
2022-08-01T10:31:33.144Z,1011.91
2022-08-01T10:32:33.128Z,1012.03
2022-08-01T10:33:51.725Z,1012.04
2022-08-01T10:34:34.109Z,1012.04
2022-08-01T10:35:46.818Z,1012.02
2022-08-01T10:36:34.090Z,1012.07
2022-08-01T10:37:34.068Z,1012.03
2022-08-01T10:38:33.080Z,1012.08
2022-08-01T10:39:33.045Z,1012.05
2022-08-01T10:40:33.036Z,1012.06
2022-08-01T10:41:33.035Z,1012.06
2022-08-01T10:42:33.015Z,1012.09
2022-08-01T10:43:33.023Z,1012.03
2022-08-01T10:44:32.996Z,1012.12
2022-08-01T10:45:33.018Z,1012.12
2022-08-01T10:46:32.974Z,1012.12
2022-08-01T10:47:49.741Z,1012.13
2022-08-01T10:48:33.982Z,1012.15
2022-08-01T10:49:33.083Z,1012.21
2022-08-01T10:50:32.937Z,1012.23
2022-08-01T10:51:52.275Z,1012.17
2022-08-01T10:52:39.184Z,1012.20
2022-08-01T10:53:42.566Z,1012.13
2022-08-01T10:54:33.896Z,1012.23
2022-08-01T10:55:32.873Z,1012.16
2022-08-01T10:56:32.858Z,1012.22
2022-08-01T10:57:32.843Z,1012.18
2022-08-01T10:58:35.643Z,1012.20
2022-08-01T10:59:51.134Z,1012.18
2022-08-01T11:00:33.835Z,1012.23
2022-08-01T11:01:32.888Z,1012.21
2022-08-01T11:02:32.986Z,1012.16
2022-08-01T11:03:55.570Z,1012.16
2022-08-01T11:04:34.249Z,1012.15
2022-08-01T11:05:33.089Z,1012.19
2022-08-01T11:06:32.749Z,1012.19
2022-08-01T11:07:34.891Z,1012.19
2022-08-01T11:08:32.778Z,1012.23
2022-08-01T11:09:37.552Z,1012.22
2022-08-01T11:10:33.719Z,1012.22
2022-08-01T11:11:37.463Z,1012.19
2022-08-01T11:12:33.711Z,1012.18
2022-08-01T11:13:32.682Z,1012.15
2022-08-01T11:14:54.607Z,1012.17
2022-08-01T11:15:33.652Z,1012.23
2022-08-01T11:16:32.647Z,1012.14
2022-08-01T11:17:32.675Z,1012.24
2022-08-01T11:18:33.613Z,1012.23
2022-08-01T11:19:32.619Z,1012.22
2022-08-01T11:20:32.814Z,1012.17
2022-08-01T11:21:56.880Z,1012.19
2022-08-01T11:22:33.569Z,1012.22
2022-08-01T11:23:35.898Z,1012.17
2022-08-01T11:24:32.566Z,1012.14
2022-08-01T11:26:03.872Z,1012.16
2022-08-01T11:26:33.530Z,1012.12
2022-08-01T11:27:33.702Z,1012.14
2022-08-01T11:28:35.588Z,1012.12
2022-08-01T11:29:32.489Z,1012.09
2022-08-01T11:30:32.514Z,1012.14
2022-08-01T11:31:37.667Z,1012.21
2022-08-01T11:32:52.631Z,1012.08
2022-08-01T11:33:33.458Z,1012.13
2022-08-01T11:34:32.447Z,1012.14
2022-08-01T11:35:32.428Z,1012.12
2022-08-01T11:36:57.583Z,1012.14
2022-08-01T11:37:33.448Z,1012.11
2022-08-01T11:38:32.432Z,1012.13
2022-08-01T11:39:36.811Z,1012.13
2022-08-01T11:40:33.387Z,1012.10
2022-08-01T11:41:36.932Z,1012.17
2022-08-01T11:42:33.354Z,1012.14
2022-08-01T11:43:32.373Z,1012.19
2022-08-01T11:44:32.347Z,1012.14
2022-08-01T11:45:32.331Z,1012.11
2022-08-01T11:46:32.330Z,1012.09
2022-08-01T11:47:32.299Z,1012.14
2022-08-01T11:48:32.289Z,1012.12
2022-08-01T11:49:32.300Z,1012.15
2022-08-01T11:50:32.278Z,1012.07
2022-08-01T11:51:32.251Z,1012.12
2022-08-01T11:52:32.251Z,1012.09
2022-08-01T11:53:32.233Z,1012.10
2022-08-01T11:54:34.824Z,1012.13
2022-08-01T11:55:32.248Z,1012.05
2022-08-01T11:56:33.417Z,1012.05
2022-08-01T11:57:33.885Z,1012.03
2022-08-01T11:58:32.175Z,1012.10
2022-08-01T11:59:38.029Z,1012.09
2022-08-01T12:00:33.174Z,1012.12
2022-08-01T12:01:32.144Z,1012.10
2022-08-01T12:02:32.177Z,1012.13
2022-08-01T12:03:33.429Z,1012.11
2022-08-01T12:04:32.118Z,1012.08
2022-08-01T12:05:32.134Z,1012.00
2022-08-01T12:06:32.097Z,1012.00
2022-08-01T12:07:32.076Z,1012.05