createdAt,value
2017-09-27T00:00:14.213Z,87.12
2017-09-27T00:00:54.729Z,87.31
2017-09-27T00:01:35.298Z,87.5
2017-09-27T00:02:15.880Z,87.21
2017-09-27T00:02:56.368Z,86.83
2017-09-27T00:03:36.925Z,87.41
2017-09-27T00:04:17.544Z,86.74
2017-09-27T00:04:58.106Z,86.64
2017-09-27T00:05:38.626Z,87.02
2017-09-27T00:06:19.160Z,86.74
2017-09-27T00:06:59.725Z,87.12
2017-09-27T00:07:40.264Z,86.74
2017-09-27T00:08:20.827Z,86.83
2017-09-27T00:09:01.371Z,87.12
2017-09-27T00:09:41.931Z,87.12
2017-09-27T00:10:22.453Z,87.02
2017-09-27T00:11:02.995Z,86.54
2017-09-27T00:11:43.532Z,86.74
2017-09-27T00:12:24.072Z,86.64
2017-09-27T00:13:04.616Z,87.02
2017-09-27T00:13:45.233Z,86.93
2017-09-27T00:14:25.642Z,86.83
2017-09-27T00:15:06.235Z,86.54
2017-09-27T00:15:46.730Z,86.54
2017-09-27T00:16:27.289Z,86.83
2017-09-27T00:17:07.798Z,86.45
2017-09-27T00:17:48.351Z,86.93
2017-09-27T00:18:28.926Z,86.64
2017-09-27T00:19:09.412Z,86.54
2017-09-27T00:19:49.946Z,86.83
2017-09-27T00:20:30.500Z,86.45
2017-09-27T00:21:11.045Z,86.45
2017-09-27T00:21:51.586Z,86.25
2017-09-27T00:22:32.175Z,86.25
2017-09-27T00:23:12.713Z,86.35
2017-09-27T00:23:53.246Z,86.83
2017-09-27T00:24:33.833Z,86.25
2017-09-27T00:25:14.433Z,86.54
2017-09-27T00:25:54.922Z,86.93
2017-09-27T00:26:35.446Z,86.93
2017-09-27T00:27:15.926Z,86.25
2017-09-27T00:27:56.473Z,86.45
2017-09-27T00:28:37.022Z,87.02
2017-09-27T00:29:17.576Z,87.02
2017-09-27T00:29:58.140Z,86.45
2017-09-27T00:30:38.637Z,86.93
2017-09-27T00:31:19.187Z,86.64
2017-09-27T00:31:59.771Z,86.25
2017-09-27T00:32:40.295Z,86.45
2017-09-27T00:33:20.858Z,86.25
2017-09-27T00:34:01.330Z,86.74
2017-09-27T00:34:41.885Z,86.45
2017-09-27T00:35:22.456Z,86.5
2017-09-27T00:36:02.980Z,86.93
2017-09-27T00:36:43.550Z,86.54
2017-09-27T00:37:24.056Z,86.93
2017-09-27T00:38:04.582Z,86.93
2017-09-27T00:38:45.225Z,86.45
2017-09-27T00:39:25.812Z,86.35
2017-09-27T00:40:06.389Z,86.93
2017-09-27T00:40:46.932Z,86.64
2017-09-27T00:41:27.401Z,86.74
2017-09-27T00:42:07.932Z,87.02
2017-09-27T00:42:48.483Z,86.35
2017-09-27T00:43:29.089Z,86.93
2017-09-27T00:44:09.599Z,86.5
2017-09-27T00:44:50.132Z,86.93
2017-09-27T00:45:30.631Z,86.64
2017-09-27T00:46:11.160Z,86.79
2017-09-27T00:46:51.727Z,86.45
2017-09-27T00:47:32.299Z,86.79
2017-09-27T00:48:12.834Z,86.31
2017-09-27T00:48:53.354Z,86.69
2017-09-27T00:49:33.883Z,86.79
2017-09-27T00:50:14.414Z,86.69
2017-09-27T00:50:54.971Z,86.83
2017-09-27T00:51:35.468Z,86.45
2017-09-27T00:52:16.018Z,86.64
2017-09-27T00:52:56.569Z,86.35
2017-09-27T00:53:37.079Z,86.45
2017-09-27T00:54:17.630Z,86.21
2017-09-27T00:54:58.163Z,86.25
2017-09-27T00:55:38.732Z,86.25
2017-09-27T00:56:19.252Z,86.16
2017-09-27T00:56:59.832Z,86.16
2017-09-27T00:57:40.317Z,85.88
2017-09-27T00:58:20.855Z,86.16
2017-09-27T00:59:01.379Z,85.88
2017-09-27T00:59:41.958Z,85.88
2017-09-27T01:00:22.528Z,86.07
2017-09-27T01:01:03.046Z,86.16
2017-09-27T01:01:43.672Z,86.07
2017-09-27T01:02:24.172Z,85.83
2017-09-27T01:03:04.742Z,85.74
2017-09-27T01:03:45.236Z,86.41
2017-09-27T01:04:25.774Z,85.74
2017-09-27T01:05:06.293Z,86.16
2017-09-27T01:05:46.843Z,86.21
2017-09-27T01:06:27.410Z,86.41
2017-09-27T01:07:07.933Z,85.83
2017-09-27T01:07:48.458Z,86.41
2017-09-27T01:08:29.044Z,86.21
2017-09-27T01:09:09.575Z,86.21
2017-09-27T01:09:50.165Z,86.21
2017-09-27T01:10:30.682Z,86.41
2017-09-27T01:11:11.222Z,86.16
2017-09-27T01:11:51.752Z,86.21
2017-09-27T01:12:32.261Z,86.12
2017-09-27T01:13:12.783Z,85.74
2017-09-27T01:13:53.343Z,85.74
2017-09-27T01:14:33.850Z,86.02
2017-09-27T01:15:14.447Z,86.6
2017-09-27T01:15:55.022Z,86.79
2017-09-27T01:16:35.520Z,86.6
2017-09-27T01:17:16.081Z,86.21
2017-09-27T01:17:56.622Z,85.74
2017-09-27T01:18:37.158Z,86.02
2017-09-27T01:19:17.650Z,85.83
2017-09-27T01:19:58.197Z,86.31
2017-09-27T01:20:38.729Z,86.31
2017-09-27T01:21:19.296Z,86.21
2017-09-27T01:21:59.844Z,86.6
2017-09-27T01:22:40.404Z,86.21
2017-09-27T01:23:20.939Z,86.5
2017-09-27T01:24:01.503Z,86.6
2017-09-27T01:24:42.006Z,86.5
2017-09-27T01:25:22.543Z,86.69
2017-09-27T01:26:03.113Z,86.79
2017-09-27T01:26:43.678Z,86.88
2017-09-27T01:27:24.241Z,86.69
2017-09-27T01:28:04.785Z,86.79
2017-09-27T01:28:45.268Z,86.41
2017-09-27T01:29:25.823Z,86.6
2017-09-27T01:30:06.335Z,86.6
2017-09-27T01:30:46.896Z,86.6
2017-09-27T01:31:27.454Z,86.6
2017-09-27T01:32:08.010Z,86.6
2017-09-27T01:32:48.536Z,86.69
2017-09-27T01:33:29.081Z,86.6
2017-09-27T01:34:09.640Z,86.79
2017-09-27T01:34:50.190Z,86.88
2017-09-27T01:35:30.721Z,86.98
2017-09-27T01:36:11.285Z,86.88
2017-09-27T01:36:51.845Z,86.88
2017-09-27T01:37:32.403Z,86.88
2017-09-27T01:38:12.952Z,86.88
2017-09-27T01:38:53.489Z,86.98
2017-09-27T01:39:34.055Z,86.88
2017-09-27T01:40:14.584Z,86.79
2017-09-27T01:40:55.105Z,86.69
2017-09-27T01:41:35.684Z,87.08
2017-09-27T01:42:16.206Z,86.79
2017-09-27T01:42:56.735Z,86.69
2017-09-27T01:43:37.268Z,86.88
2017-09-27T01:44:17.757Z,86.5
2017-09-27T01:44:58.295Z,86.21
2017-09-27T01:45:38.851Z,86.6
2017-09-27T01:46:19.363Z,86.6
2017-09-27T01:46:59.936Z,86.12
2017-09-27T01:47:40.467Z,86.5
2017-09-27T01:48:21.018Z,86.6
2017-09-27T01:49:01.578Z,86.79
2017-09-27T01:49:42.072Z,86.88
2017-09-27T01:50:22.626Z,86.79
2017-09-27T01:51:03.192Z,86.98
2017-09-27T01:51:43.629Z,86.98
2017-09-27T01:52:24.178Z,86.98
2017-09-27T01:53:04.705Z,87.08
2017-09-27T01:53:45.277Z,86.88
2017-09-27T01:54:25.804Z,86.98
2017-09-27T01:55:06.296Z,87.17
2017-09-27T01:55:46.853Z,86.98
2017-09-27T01:56:27.307Z,87.08
2017-09-27T01:57:07.870Z,87.08
2017-09-27T01:57:48.385Z,86.6
2017-09-27T01:58:28.920Z,86.88
2017-09-27T01:59:09.506Z,86.88
2017-09-27T01:59:50.052Z,86.69
2017-09-27T02:00:30.599Z,86.12
2017-09-27T02:01:11.083Z,86.02
2017-09-27T02:01:51.647Z,86.88
2017-09-27T02:02:32.186Z,86.6
2017-09-27T02:03:12.701Z,86.6
2017-09-27T02:03:53.194Z,86.02
2017-09-27T02:04:33.745Z,86.6
2017-09-27T02:05:14.280Z,86.5
2017-09-27T02:05:54.798Z,86.6
2017-09-27T02:06:35.340Z,86.25
2017-09-27T02:07:15.903Z,86.12
2017-09-27T02:07:56.446Z,85.64
2017-09-27T02:08:36.957Z,86.07
2017-09-27T02:09:17.517Z,86.21
2017-09-27T02:09:58.038Z,86.21
2017-09-27T02:10:38.570Z,86.21
2017-09-27T02:11:19.113Z,86.02
2017-09-27T02:11:59.630Z,86.12
2017-09-27T02:12:40.138Z,86.88
2017-09-27T02:13:20.694Z,86.12
2017-09-27T02:14:01.182Z,85.93
2017-09-27T02:14:41.705Z,86.02
2017-09-27T02:15:22.245Z,85.74
2017-09-27T02:16:02.778Z,85.64
2017-09-27T02:16:43.350Z,86.21
2017-09-27T02:17:23.901Z,86.02
2017-09-27T02:18:04.434Z,85.74
2017-09-27T02:18:44.988Z,86.5
2017-09-27T02:19:25.491Z,86.21
2017-09-27T02:20:06.039Z,86.31
2017-09-27T02:20:46.568Z,86.41
2017-09-27T02:21:27.115Z,86.41
2017-09-27T02:22:07.636Z,86.41
2017-09-27T02:22:48.165Z,86.12
2017-09-27T02:23:28.747Z,86.31
2017-09-27T02:24:09.299Z,86.31
2017-09-27T02:24:49.829Z,86.31
2017-09-27T02:25:30.396Z,86.02
2017-09-27T02:26:10.876Z,86.21
2017-09-27T02:26:51.441Z,86.21
2017-09-27T02:27:31.940Z,86.21
2017-09-27T02:28:12.540Z,85.74
2017-09-27T02:28:53.088Z,86.41
2017-09-27T02:29:33.632Z,86.21
2017-09-27T02:30:14.138Z,87.08
2017-09-27T02:30:54.670Z,86.5
2017-09-27T02:31:35.165Z,86.6
2017-09-27T02:32:15.699Z,86.79
2017-09-27T02:32:56.184Z,86.79
2017-09-27T02:33:36.762Z,87.08
2017-09-27T02:34:17.262Z,86.88
2017-09-27T02:34:57.799Z,86.98
2017-09-27T02:35:38.347Z,87.17
2017-09-27T02:36:18.900Z,87.08
2017-09-27T02:36:59.358Z,87.17
2017-09-27T02:37:39.889Z,86.98
2017-09-27T02:39:52.656Z,86.98
2017-09-27T02:40:33.218Z,87.94
2017-09-27T02:41:13.800Z,87.74
2017-09-27T02:41:54.282Z,87.84
2017-09-27T02:42:34.836Z,88.13
2017-09-27T02:43:15.389Z,87.65
2017-09-27T02:43:55.905Z,87.55
2017-09-27T02:44:36.440Z,87.55
2017-09-27T02:45:16.989Z,87.74
2017-09-27T02:45:57.540Z,87.65
2017-09-27T02:46:38.086Z,87.65
2017-09-27T02:47:18.653Z,87.84
2017-09-27T02:47:59.163Z,87.84
2017-09-27T02:48:39.719Z,87.55
2017-09-27T02:49:20.286Z,87.65
2017-09-27T02:50:00.816Z,87.37
2017-09-27T02:50:41.371Z,87.55
2017-09-27T02:51:21.942Z,87.46
2017-09-27T02:52:02.454Z,87.84
2017-09-27T02:52:43.010Z,87.08
2017-09-27T02:53:23.514Z,87.08
2017-09-27T02:54:04.069Z,87.46
2017-09-27T02:54:44.610Z,87.27
2017-09-27T02:55:25.121Z,88.03
2017-09-27T02:56:05.672Z,88.03
2017-09-27T02:56:46.273Z,87.65
2017-09-27T02:57:26.763Z,88.13
2017-09-27T02:58:07.311Z,87.65
2017-09-27T02:58:47.933Z,87.46
2017-09-27T02:59:28.428Z,87.17
2017-09-27T03:00:09.016Z,86.98
2017-09-27T03:00:49.523Z,87.84
2017-09-27T03:01:30.100Z,87.94
2017-09-27T03:02:10.638Z,87.17
2017-09-27T03:02:51.127Z,87.74
2017-09-27T03:03:31.639Z,87.17
2017-09-27T03:04:12.167Z,87.08
2017-09-27T03:04:52.679Z,86.98
2017-09-27T03:05:33.241Z,87.27
2017-09-27T03:06:13.790Z,87.08
2017-09-27T03:06:54.355Z,87.17
2017-09-27T03:07:34.903Z,87.27
2017-09-27T03:08:15.484Z,87.31
2017-09-27T03:08:55.997Z,86.79
2017-09-27T03:09:36.484Z,87.84
2017-09-27T03:10:17.064Z,87.94
2017-09-27T03:10:57.594Z,87.74
2017-09-27T03:11:38.174Z,87.55
2017-09-27T03:12:18.696Z,87.65
2017-09-27T03:12:59.262Z,87.55
2017-09-27T03:13:40.252Z,87.37
2017-09-27T03:14:20.576Z,87.65
2017-09-27T03:15:01.131Z,87.55
2017-09-27T03:15:41.719Z,87.84
2017-09-27T03:16:22.277Z,87.7
2017-09-27T03:17:02.794Z,87.55
2017-09-27T03:17:43.386Z,88.03
2017-09-27T03:18:24.446Z,88.03
2017-09-27T03:19:04.946Z,88.13
2017-09-27T03:19:45.488Z,88.23
2017-09-27T03:20:26.018Z,88.13
2017-09-27T03:21:06.539Z,88.32
2017-09-27T03:21:47.100Z,88.03
2017-09-27T03:22:27.695Z,87.94
2017-09-27T03:23:08.251Z,88.32
2017-09-27T03:23:48.810Z,88.13
2017-09-27T03:24:29.353Z,88.32
2017-09-27T03:25:09.907Z,88.03
2017-09-27T03:25:50.443Z,88.03
2017-09-27T03:26:30.980Z,87.94
2017-09-27T03:27:11.546Z,88.13
2017-09-27T03:27:52.118Z,88.03
2017-09-27T03:28:32.607Z,88.32
2017-09-27T03:29:13.215Z,88.37
2017-09-27T03:29:53.763Z,88.08
2017-09-27T03:30:34.311Z,87.98
2017-09-27T03:31:14.849Z,88.13
2017-09-27T03:31:55.379Z,88.51
2017-09-27T03:33:42.901Z,88.56
2017-09-27T03:34:23.402Z,88.42
2017-09-27T03:35:03.920Z,88.42
2017-09-27T03:35:44.464Z,88.61
2017-09-27T03:36:24.995Z,88.13
2017-09-27T03:37:05.538Z,88.13
2017-09-27T03:37:46.103Z,87.84
2017-09-27T03:38:26.656Z,88.23
2017-09-27T03:39:07.205Z,87.74
2017-09-27T03:39:47.729Z,88.32
2017-09-27T03:40:28.288Z,88.03
2017-09-27T03:41:08.996Z,87.84
2017-09-27T03:41:49.519Z,88.03
2017-09-27T03:42:30.057Z,88.23
2017-09-27T03:43:10.593Z,87.84
2017-09-27T03:43:51.129Z,87.94
2017-09-27T03:44:31.671Z,87.94
2017-09-27T03:45:12.165Z,87.55
2017-09-27T03:45:52.722Z,87.27
2017-09-27T03:46:33.253Z,87.65
2017-09-27T03:47:13.780Z,87.46
2017-09-27T03:47:54.319Z,87.84
2017-09-27T03:48:34.887Z,88.61
2017-09-27T03:49:15.426Z,88.32
2017-09-27T03:49:55.973Z,88.23
2017-09-27T03:50:36.481Z,88.23
2017-09-27T03:51:17.034Z,87.27
2017-09-27T03:51:57.551Z,87.7
2017-09-27T03:52:38.104Z,87.5
2017-09-27T03:53:18.636Z,87.46
2017-09-27T03:53:59.166Z,87.31
2017-09-27T03:54:39.732Z,86.83
2017-09-27T03:55:20.231Z,87.21
2017-09-27T03:56:00.758Z,87.21
2017-09-27T03:56:41.308Z,87.02
2017-09-27T03:57:21.841Z,87.31
2017-09-27T03:58:02.351Z,87.21
2017-09-27T03:58:42.874Z,87.31
2017-09-27T03:59:23.407Z,87.31
2017-09-27T04:00:03.922Z,87.12
2017-09-27T04:00:44.456Z,87.02
2017-09-27T04:01:24.984Z,87.02
2017-09-27T04:02:05.515Z,87.31
2017-09-27T04:02:46.067Z,86.83
2017-09-27T04:03:26.607Z,87.02
2017-09-27T04:04:07.202Z,86.64
2017-09-27T04:04:47.701Z,86.83
2017-09-27T04:05:28.272Z,87.12
2017-09-27T04:06:08.817Z,86.64
2017-09-27T04:06:49.356Z,86.64
2017-09-27T04:07:29.887Z,87.02
2017-09-27T04:08:10.436Z,87.02
2017-09-27T04:08:50.952Z,86.83
2017-09-27T04:09:31.480Z,87.12
2017-09-27T04:10:12.041Z,86.83
2017-09-27T04:10:52.577Z,86.83
2017-09-27T04:11:33.110Z,87.02
2017-09-27T04:12:13.670Z,87.12
2017-09-27T04:12:54.217Z,87.02
2017-09-27T04:13:34.738Z,87.12
2017-09-27T04:14:15.287Z,87.02
2017-09-27T04:14:55.798Z,87.5
2017-09-27T04:15:36.339Z,86.93
2017-09-27T04:16:16.887Z,87.21
2017-09-27T04:16:57.452Z,86.93
2017-09-27T04:17:37.944Z,87.5
2017-09-27T04:18:18.504Z,87.6
2017-09-27T04:18:59.026Z,87.21
2017-09-27T04:19:39.584Z,88.17
2017-09-27T04:20:20.070Z,87.94
2017-09-27T04:21:00.630Z,87.7
2017-09-27T04:21:41.174Z,88.37
2017-09-27T04:22:21.713Z,88.08
2017-09-27T04:23:02.290Z,88.17
2017-09-27T04:23:42.799Z,88.03
2017-09-27T04:24:23.311Z,88.51
2017-09-27T04:25:03.859Z,88.56
2017-09-27T04:28:24.095Z,88.08
2017-09-27T04:29:04.692Z,88.23
2017-09-27T04:29:45.177Z,88.32
2017-09-27T04:30:25.877Z,88.13
2017-09-27T04:31:06.216Z,88.03
2017-09-27T04:31:46.750Z,88.51
2017-09-27T04:32:27.254Z,88.03
2017-09-27T04:33:07.786Z,88.51
2017-09-27T04:33:48.332Z,88.32
2017-09-27T04:34:28.884Z,88.7
2017-09-27T04:35:09.452Z,88.27
2017-09-27T04:35:49.985Z,88.03
2017-09-27T04:36:30.491Z,88.08
2017-09-27T04:37:11.019Z,88.13
2017-09-27T04:37:51.563Z,88.13
2017-09-27T04:38:32.109Z,88.08
2017-09-27T04:39:12.688Z,88.37
2017-09-27T04:39:53.224Z,88.27
2017-09-27T04:40:33.748Z,88.56
2017-09-27T04:41:14.286Z,88.56
2017-09-27T04:41:54.825Z,88.37
2017-09-27T04:42:35.351Z,87.88
2017-09-27T04:43:15.826Z,88.08
2017-09-27T04:43:56.401Z,88.56
2017-09-27T04:44:36.928Z,88.27
2017-09-27T04:45:17.497Z,88.27
2017-09-27T04:45:58.027Z,88.37
2017-09-27T04:46:38.554Z,88.27
2017-09-27T04:47:19.117Z,88.17
2017-09-27T04:47:59.667Z,87.88
2017-09-27T04:48:40.157Z,88.08
2017-09-27T04:49:20.738Z,88.13
2017-09-27T04:50:01.237Z,88.08
2017-09-27T04:50:41.802Z,88.08
2017-09-27T04:51:22.312Z,88.17
2017-09-27T04:52:02.890Z,88.37
2017-09-27T04:52:43.450Z,88.37
2017-09-27T04:53:23.986Z,87.88
2017-09-27T04:54:04.620Z,87.88
2017-09-27T04:54:45.185Z,87.6
2017-09-27T04:55:25.734Z,87.02
2017-09-27T04:56:06.324Z,87.12
2017-09-27T04:56:46.849Z,87.41
2017-09-27T04:57:27.413Z,86.64
2017-09-27T04:58:08.011Z,86.64
2017-09-27T04:58:48.502Z,86.83
2017-09-27T04:59:29.062Z,87.08
2017-09-27T05:00:09.602Z,87.37
2017-09-27T05:00:50.167Z,87.08
2017-09-27T05:01:30.711Z,87.74
2017-09-27T05:02:11.255Z,87.08
2017-09-27T05:02:51.813Z,87.17
2017-09-27T05:03:32.355Z,86.79
2017-09-27T05:04:12.872Z,86.5
2017-09-27T05:04:53.448Z,86.69
2017-09-27T05:05:33.927Z,86.5
2017-09-27T05:06:14.482Z,86.79
2017-09-27T05:06:55.023Z,87.02
2017-09-27T05:07:35.567Z,86.83
2017-09-27T05:08:16.099Z,86.45
2017-09-27T05:08:56.777Z,86.16
2017-09-27T05:09:37.236Z,86.31
2017-09-27T05:10:17.805Z,86.6
2017-09-27T05:10:58.407Z,86.88
2017-09-27T05:11:38.955Z,86.98
2017-09-27T05:12:19.511Z,86.98
2017-09-27T05:13:00.078Z,86.88
2017-09-27T05:13:40.565Z,86.79
2017-09-27T05:14:21.219Z,86.98
2017-09-27T05:15:01.721Z,86.41
2017-09-27T05:15:42.259Z,86.74
2017-09-27T05:16:22.745Z,86.54
2017-09-27T05:17:03.307Z,86.16
2017-09-27T05:17:43.884Z,86.35
2017-09-27T05:18:24.451Z,86.25
2017-09-27T05:19:04.926Z,86.54
2017-09-27T05:19:45.462Z,86.45
2017-09-27T05:20:26.028Z,86.25
2017-09-27T05:21:06.554Z,86.45
2017-09-27T05:21:47.132Z,86.35
2017-09-27T05:22:27.636Z,86.98
2017-09-27T05:23:08.125Z,86.69
2017-09-27T05:23:48.695Z,86.83
2017-09-27T05:24:29.231Z,87.02
2017-09-27T05:25:09.760Z,87.21
2017-09-27T05:25:50.319Z,87.12
2017-09-27T05:26:30.893Z,87.12
2017-09-27T05:27:11.417Z,87.88
2017-09-27T05:27:51.987Z,86.93
2017-09-27T05:28:32.537Z,86.83
2017-09-27T05:29:13.083Z,87.79
2017-09-27T05:29:53.599Z,87.93
2017-09-27T05:30:34.200Z,87.84
2017-09-27T05:31:14.744Z,87.74
2017-09-27T05:31:55.277Z,87.16
2017-09-27T05:32:35.788Z,87.16
2017-09-27T05:33:16.329Z,86.88
2017-09-27T05:33:56.840Z,87.07
2017-09-27T05:34:37.407Z,87.16
2017-09-27T05:35:17.879Z,87.74
2017-09-27T05:35:58.491Z,87.74
2017-09-27T05:36:39.097Z,88.31
2017-09-27T05:37:19.621Z,88.89
2017-09-27T05:38:00.154Z,88.12
2017-09-27T05:38:40.709Z,88.22
2017-09-27T05:39:21.177Z,92.34
2017-09-27T05:40:01.724Z,94.54
2017-09-27T05:40:42.244Z,94.35
2017-09-27T05:41:22.939Z,94.45
2017-09-27T05:42:03.507Z,94.64
2017-09-27T05:42:44.094Z,93.11
2017-09-27T05:43:24.644Z,94.07
2017-09-27T05:44:05.138Z,95.21
2017-09-27T05:44:45.722Z,95.7
2017-09-27T05:45:26.245Z,94.26
2017-09-27T05:46:06.835Z,91.96
2017-09-27T05:46:47.320Z,89.47
2017-09-27T05:47:27.879Z,88.6
2017-09-27T05:48:08.433Z,88.51
2017-09-27T05:48:49.001Z,88.51
2017-09-27T05:49:29.518Z,88.02
2017-09-27T05:50:10.092Z,87.84
2017-09-27T05:50:50.599Z,88.12
2017-09-27T05:51:31.167Z,88.02
2017-09-27T05:52:11.693Z,88.31
2017-09-27T05:52:52.261Z,87.64
2017-09-27T05:53:32.758Z,87.84
2017-09-27T05:54:13.281Z,87.55
2017-09-27T05:54:53.842Z,87.64
2017-09-27T05:55:34.357Z,87.74
2017-09-27T05:56:14.872Z,87.35
2017-09-27T05:56:55.371Z,87.16
2017-09-27T05:57:35.921Z,87.26
2017-09-27T05:58:16.449Z,87.16
2017-09-27T05:58:56.978Z,86.97
2017-09-27T05:59:37.545Z,86.97
2017-09-27T06:00:18.063Z,87.21
2017-09-27T06:00:58.570Z,87.84
2017-09-27T06:01:39.144Z,87.11
2017-09-27T06:02:19.661Z,87.55
2017-09-27T06:03:00.219Z,87.68
2017-09-27T06:03:40.829Z,89.12
2017-09-27T06:04:21.323Z,94.49
2017-09-27T06:05:01.948Z,98.53
2017-09-27T06:05:42.474Z,99.87
2017-09-27T06:06:23.640Z,99.99
2017-09-27T06:07:04.215Z,99.99
2017-09-27T06:07:44.768Z,99.77
2017-09-27T06:08:25.313Z,97.76
2017-09-27T06:09:05.882Z,99.2
2017-09-27T06:09:46.379Z,98.62
2017-09-27T06:10:26.920Z,99.99
2017-09-27T06:11:07.424Z,99.99
2017-09-27T06:11:47.972Z,99.73
2017-09-27T06:12:28.555Z,99.87
2017-09-27T06:13:09.101Z,99.82
2017-09-27T06:13:49.651Z,99.68
2017-09-27T06:14:30.202Z,99.25
2017-09-27T06:15:10.763Z,99.99
2017-09-27T06:15:51.273Z,99.99
2017-09-27T06:16:31.846Z,99.63
2017-09-27T06:17:12.365Z,97.71
2017-09-27T06:17:52.929Z,98.19
2017-09-27T06:18:33.520Z,98.29
2017-09-27T06:19:14.004Z,98.96
2017-09-27T06:19:54.509Z,99.99
2017-09-27T06:20:35.295Z,99.92
2017-09-27T06:21:15.879Z,98.29
2017-09-27T06:21:56.391Z,99.25
2017-09-27T06:22:36.911Z,98.38
2017-09-27T06:23:17.443Z,97.33
2017-09-27T06:23:57.978Z,92.63
2017-09-27T06:24:38.467Z,90.42
2017-09-27T06:25:19.002Z,89.07
2017-09-27T06:25:59.544Z,88.21
2017-09-27T06:26:40.103Z,90.56
2017-09-27T06:27:20.634Z,95.36
2017-09-27T06:28:01.839Z,96.61
2017-09-27T06:28:42.388Z,96.13
2017-09-27T06:29:22.946Z,95.45
2017-09-27T06:30:04.673Z,96.32
2017-09-27T06:30:45.210Z,96.42
2017-09-27T06:31:25.743Z,95.17
2017-09-27T06:32:07.168Z,93.44
2017-09-27T06:32:47.722Z,92.77
2017-09-27T06:33:28.262Z,92.57
2017-09-27T06:34:08.756Z,91.52
2017-09-27T06:34:49.358Z,91.42
2017-09-27T06:35:29.868Z,90.75
2017-09-27T06:36:10.419Z,90.17
2017-09-27T06:36:50.966Z,90.17
2017-09-27T06:37:31.501Z,87.29
2017-09-27T06:38:12.055Z,85.66
2017-09-27T06:38:52.573Z,84.74
2017-09-27T06:39:33.788Z,84.07
2017-09-27T06:40:14.304Z,83.49
2017-09-27T06:40:54.813Z,83.49
2017-09-27T06:41:35.392Z,83.69
2017-09-27T06:42:15.894Z,83.2
2017-09-27T06:42:56.470Z,83.49
2017-09-27T06:43:37.558Z,83.4
2017-09-27T06:44:19.004Z,83.2
2017-09-27T06:44:59.545Z,82.53
2017-09-27T06:45:40.102Z,82.63
2017-09-27T06:46:20.617Z,82.34
2017-09-27T06:47:01.154Z,82.09
2017-09-27T06:47:41.721Z,82.29
2017-09-27T06:48:22.287Z,81.99
2017-09-27T06:49:02.951Z,82.76
2017-09-27T06:49:43.495Z,82.29
2017-09-27T06:50:24.044Z,81.9
2017-09-27T06:51:04.603Z,81.61
2017-09-27T06:51:45.174Z,83.73
2017-09-27T06:52:25.737Z,88.15
2017-09-27T06:53:06.245Z,88.63
2017-09-27T06:53:46.736Z,90.36
2017-09-27T06:54:28.103Z,91.22
2017-09-27T06:55:08.687Z,91.61
2017-09-27T06:55:49.171Z,91.8
2017-09-27T06:56:29.782Z,90.65
2017-09-27T06:57:10.276Z,91.71
2017-09-27T06:57:50.879Z,94.35
2017-09-27T06:58:31.456Z,93.58
2017-09-27T06:59:12.004Z,92.61
2017-09-27T06:59:52.591Z,92.96
2017-09-27T07:00:33.152Z,92.96
2017-09-27T07:01:13.701Z,93.48
2017-09-27T07:01:54.251Z,95.45
2017-09-27T07:02:34.760Z,93.19
2017-09-27T07:03:16.578Z,95.12
2017-09-27T07:03:57.162Z,96.08
2017-09-27T07:06:10.421Z,84.73
2017-09-27T07:06:51.030Z,83.96
2017-09-27T07:07:31.696Z,82.9
2017-09-27T07:08:12.281Z,82.52
2017-09-27T07:08:52.800Z,88
2017-09-27T07:09:33.375Z,89.15
2017-09-27T07:10:13.926Z,83.86
2017-09-27T07:10:54.518Z,88.67
2017-09-27T07:11:35.033Z,92.33
2017-09-27T07:12:15.591Z,94.73
2017-09-27T07:12:56.162Z,95.12
2017-09-27T07:13:36.655Z,96.56
2017-09-27T07:14:17.233Z,97.38
2017-09-27T07:14:57.730Z,95.98
2017-09-27T07:15:38.310Z,92.23
2017-09-27T07:16:18.854Z,92.04
2017-09-27T07:16:59.361Z,90.31
2017-09-27T07:17:40.261Z,90.41
2017-09-27T07:18:22.046Z,89.83
2017-09-27T07:19:02.585Z,90.59
2017-09-27T07:19:43.114Z,91.75
2017-09-27T07:20:23.665Z,92.23
2017-09-27T07:21:04.413Z,91.85
2017-09-27T07:21:44.892Z,93.58
2017-09-27T07:22:25.430Z,93.77
2017-09-27T07:23:05.986Z,92.91
2017-09-27T07:23:46.546Z,92.61
2017-09-27T07:24:27.101Z,92.61
2017-09-27T07:25:08.456Z,90.02
2017-09-27T07:25:48.506Z,88.29
2017-09-27T07:26:29.805Z,87.9
2017-09-27T07:27:10.740Z,88.39
2017-09-27T07:27:51.561Z,84.73
2017-09-27T07:28:32.080Z,83.19
2017-09-27T07:29:12.627Z,83.19
2017-09-27T07:29:53.158Z,82.46
2017-09-27T07:30:33.659Z,82.08
2017-09-27T07:31:14.257Z,81.5
2017-09-27T07:31:54.788Z,81.21
2017-09-27T07:32:35.309Z,81.4
2017-09-27T07:33:15.846Z,81.21
2017-09-27T07:33:56.376Z,80.73
2017-09-27T07:34:36.998Z,80.63
2017-09-27T07:35:17.663Z,80.25
2017-09-27T07:35:58.130Z,80.15
2017-09-27T07:36:38.727Z,79.48
2017-09-27T07:37:19.281Z,79.1
2017-09-27T07:37:59.793Z,78.85
2017-09-27T07:38:40.373Z,79
2017-09-27T07:39:20.899Z,78.75
2017-09-27T07:40:01.420Z,78.65
2017-09-27T07:40:42.044Z,78.85
2017-09-27T07:41:22.578Z,78.85
2017-09-27T07:42:03.113Z,78.85
2017-09-27T07:42:43.700Z,78.94
2017-09-27T07:43:24.188Z,78.17
2017-09-27T07:44:04.715Z,78.36
2017-09-27T07:44:45.252Z,78.08
2017-09-27T07:45:25.777Z,78.56
2017-09-27T07:46:06.354Z,78.42
2017-09-27T07:46:46.941Z,78.61
2017-09-27T07:47:27.761Z,78.61
2017-09-27T07:48:08.341Z,79.19
2017-09-27T07:48:49.041Z,80.63
2017-09-27T07:49:30.163Z,82.37
2017-09-27T07:50:10.679Z,85.06
2017-09-27T07:50:58.023Z,87.85
2017-09-27T07:51:38.502Z,85.64
2017-09-27T07:52:19.063Z,87.9
2017-09-27T07:52:59.578Z,89.72
2017-09-27T07:53:40.195Z,91.51
2017-09-27T07:54:20.765Z,89.97
2017-09-27T07:55:01.236Z,87.18
2017-09-27T07:55:41.823Z,85.1
2017-09-27T07:56:22.345Z,83.52
2017-09-27T07:57:02.977Z,82.65
2017-09-27T07:57:43.497Z,83.04
2017-09-27T07:58:24.188Z,83.18
2017-09-27T07:59:04.735Z,84.39
2017-09-27T07:59:45.200Z,87.56
2017-09-27T08:00:25.746Z,85.83
2017-09-27T08:01:06.322Z,81.88
2017-09-27T08:01:46.904Z,80.98
2017-09-27T08:02:27.421Z,80.21
2017-09-27T08:03:07.969Z,80.63
2017-09-27T08:03:48.919Z,80.54
2017-09-27T08:04:29.175Z,79.96
2017-09-27T08:05:09.753Z,79.67
2017-09-27T08:05:50.321Z,78.81
2017-09-27T08:06:30.840Z,79
2017-09-27T08:07:11.368Z,78.94
2017-09-27T08:07:52.181Z,78.85
2017-09-27T08:08:32.644Z,78.65
2017-09-27T08:09:13.201Z,79.23
2017-09-27T08:09:53.735Z,88.18
2017-09-27T08:10:34.228Z,89.34
2017-09-27T08:11:14.780Z,87.99
2017-09-27T08:11:55.346Z,87.22
2017-09-27T08:12:35.835Z,85.97
2017-09-27T08:13:16.364Z,87.99
2017-09-27T08:13:56.897Z,89.34
2017-09-27T08:14:37.464Z,90.5
2017-09-27T08:15:17.970Z,92.42
2017-09-27T08:15:58.471Z,92.42
2017-09-27T08:16:39.017Z,89.82
2017-09-27T08:17:19.529Z,87.12
2017-09-27T08:18:00.088Z,86.45
2017-09-27T08:18:40.680Z,86.16
2017-09-27T08:19:21.192Z,84.14
2017-09-27T08:20:01.700Z,80.87
2017-09-27T08:20:42.222Z,80
2017-09-27T08:21:22.828Z,79.52
2017-09-27T08:22:03.315Z,79.52
2017-09-27T08:22:43.880Z,78.65
2017-09-27T08:23:24.441Z,78.69
2017-09-27T08:24:04.958Z,78.79
2017-09-27T08:24:45.480Z,78.31
2017-09-27T08:25:26.027Z,84.28
2017-09-27T08:26:06.574Z,82.74
2017-09-27T08:26:47.185Z,83.51
2017-09-27T08:27:27.821Z,87.36
2017-09-27T08:28:08.977Z,87.46
2017-09-27T08:28:49.208Z,88.71
2017-09-27T08:29:29.730Z,87.26
2017-09-27T08:30:10.426Z,85.14
2017-09-27T08:30:51.050Z,83.61
2017-09-27T08:31:31.552Z,87.55
2017-09-27T08:32:12.066Z,89.67
2017-09-27T08:32:52.557Z,89.96
2017-09-27T08:33:33.169Z,87.84
2017-09-27T08:34:13.666Z,90.25
2017-09-27T08:34:54.216Z,87.6
2017-09-27T08:35:34.779Z,86.74
2017-09-27T08:36:15.304Z,83.08
2017-09-27T08:36:55.855Z,86.45
2017-09-27T08:37:36.500Z,87.03
2017-09-27T08:38:17.051Z,84.43
2017-09-27T08:38:57.576Z,82.41
2017-09-27T08:39:38.116Z,80.96
2017-09-27T08:40:18.696Z,79.52
2017-09-27T08:40:59.343Z,79.03
2017-09-27T08:41:39.947Z,78.88
2017-09-27T08:42:20.589Z,78.5
2017-09-27T08:43:01.179Z,78.21
2017-09-27T08:43:41.818Z,77.31
2017-09-27T08:44:23.261Z,78.59
2017-09-27T08:45:03.852Z,78.21
2017-09-27T08:45:44.436Z,78.4
2017-09-27T08:46:24.983Z,77.44
2017-09-27T08:47:05.565Z,77.44
2017-09-27T08:47:46.120Z,77.25
2017-09-27T08:48:26.663Z,77.34
2017-09-27T08:49:07.173Z,77.06
2017-09-27T08:49:47.760Z,76.38
2017-09-27T08:50:28.314Z,76.48
2017-09-27T08:51:08.909Z,76.38