createdAt,value
2018-07-09T00:00:23.974Z,42.49
2018-07-09T00:01:23.962Z,42.42
2018-07-09T00:02:23.994Z,42.47
2018-07-09T00:03:24.021Z,42.37
2018-07-09T00:04:24.027Z,42.73
2018-07-09T00:05:24.013Z,42.49
2018-07-09T00:06:24.044Z,42.15
2018-07-09T00:07:23.984Z,42.4
2018-07-09T00:08:24.064Z,42.02
2018-07-09T00:09:23.963Z,42.6
2018-07-09T00:10:23.975Z,42.69
2018-07-09T00:11:23.984Z,42.35
2018-07-09T00:12:23.982Z,42.15
2018-07-09T00:13:23.965Z,41.88
2018-07-09T00:14:23.967Z,42.2
2018-07-09T00:15:23.979Z,42.78
2018-07-09T00:16:23.970Z,42.5
2018-07-09T00:17:23.967Z,42.26
2018-07-09T00:18:23.975Z,42.76
2018-07-09T00:19:24.012Z,42.4
2018-07-09T00:20:23.970Z,43
2018-07-09T00:21:23.988Z,43.06
2018-07-09T00:22:24.022Z,43.06
2018-07-09T00:23:23.995Z,42.83
2018-07-09T00:24:23.977Z,43.1
2018-07-09T00:25:23.949Z,42.53
2018-07-09T00:26:23.982Z,43.25
2018-07-09T00:27:23.992Z,42.95
2018-07-09T00:28:23.993Z,43.32
2018-07-09T00:29:23.973Z,43.39
2018-07-09T00:30:23.928Z,43.42
2018-07-09T00:31:23.974Z,43.01
2018-07-09T00:32:24.605Z,43.22
2018-07-09T00:33:23.998Z,43.4
2018-07-09T00:34:24.037Z,42.76
2018-07-09T00:35:23.954Z,43.01
2018-07-09T00:36:23.957Z,42.69
2018-07-09T00:37:24.013Z,43.08
2018-07-09T00:38:23.999Z,43.78
2018-07-09T00:39:24.108Z,43.86
2018-07-09T00:40:24.010Z,43.92
2018-07-09T00:41:24.157Z,43.71
2018-07-09T00:42:24.007Z,44.06
2018-07-09T00:43:24.019Z,44.47
2018-07-09T00:44:23.987Z,44
2018-07-09T00:45:23.952Z,44.23
2018-07-09T00:46:23.973Z,44.39
2018-07-09T00:47:24.064Z,44.85
2018-07-09T00:48:23.949Z,44.93
2018-07-09T00:49:24.185Z,45.14
2018-07-09T00:50:24.027Z,45.17
2018-07-09T00:51:24.010Z,44.84
2018-07-09T00:52:23.985Z,45.13
2018-07-09T00:53:24.054Z,45.19
2018-07-09T00:54:23.996Z,45.25
2018-07-09T00:55:23.985Z,45.12
2018-07-09T00:56:24.143Z,45.32
2018-07-09T00:57:24.001Z,45.37
2018-07-09T00:58:23.925Z,45.58
2018-07-09T00:59:23.941Z,45.07
2018-07-09T01:00:23.993Z,45.39
2018-07-09T01:01:24.048Z,45.46
2018-07-09T01:02:23.980Z,45.91
2018-07-09T01:03:24.003Z,46.02
2018-07-09T01:04:24.014Z,45.86
2018-07-09T01:05:23.986Z,45.89
2018-07-09T01:06:24.012Z,45.5
2018-07-09T01:07:23.966Z,45.94
2018-07-09T01:08:24.060Z,46.06
2018-07-09T01:09:23.997Z,45.23
2018-07-09T01:10:23.986Z,46.3
2018-07-09T01:11:24.024Z,46.65
2018-07-09T01:12:24.048Z,46.04
2018-07-09T01:13:23.920Z,46.25
2018-07-09T01:14:23.961Z,45.88
2018-07-09T01:15:23.923Z,46.19
2018-07-09T01:16:23.931Z,46.53
2018-07-09T01:17:23.928Z,46.45
2018-07-09T01:18:24.090Z,45.6
2018-07-09T01:19:23.956Z,46.59
2018-07-09T01:20:24.293Z,46.14
2018-07-09T01:21:23.995Z,45.38
2018-07-09T01:22:24.014Z,46.13
2018-07-09T01:23:23.948Z,45.37
2018-07-09T01:24:23.943Z,46.18
2018-07-09T01:25:23.959Z,46.27
2018-07-09T01:26:23.968Z,45.94
2018-07-09T01:27:23.917Z,46.01
2018-07-09T01:28:23.977Z,46.53
2018-07-09T01:29:23.930Z,46.25
2018-07-09T01:30:23.937Z,46.55
2018-07-09T01:31:23.953Z,45.88
2018-07-09T01:32:23.968Z,46.93
2018-07-09T01:33:23.922Z,46.87
2018-07-09T01:34:23.959Z,46.86
2018-07-09T01:35:23.934Z,46.83
2018-07-09T01:36:23.938Z,46.36
2018-07-09T01:37:23.944Z,46.45
2018-07-09T01:38:23.958Z,46.21
2018-07-09T01:39:23.947Z,46.33
2018-07-09T01:40:23.911Z,47.25
2018-07-09T01:41:23.910Z,47.57
2018-07-09T01:42:23.936Z,46.96
2018-07-09T01:43:24.542Z,47.62
2018-07-09T01:44:23.976Z,47.76
2018-07-09T01:45:23.943Z,46.7
2018-07-09T01:46:23.966Z,47.23
2018-07-09T01:47:23.944Z,46.6
2018-07-09T01:48:23.932Z,48.06
2018-07-09T01:49:23.989Z,48.02
2018-07-09T01:50:24.062Z,48.1
2018-07-09T01:51:24.125Z,47.97
2018-07-09T01:52:23.999Z,47.06
2018-07-09T01:53:24.000Z,48.06
2018-07-09T01:54:23.988Z,48.33
2018-07-09T01:55:24.008Z,48.53
2018-07-09T01:56:23.983Z,48.33
2018-07-09T01:57:24.021Z,48.1
2018-07-09T01:58:23.951Z,48.81
2018-07-09T01:59:24.077Z,49.05
2018-07-09T02:00:24.034Z,49.01
2018-07-09T02:01:24.023Z,49.3
2018-07-09T02:02:23.970Z,49.17
2018-07-09T02:03:23.968Z,48.87
2018-07-09T02:04:23.965Z,49.3
2018-07-09T02:05:23.945Z,49.78
2018-07-09T02:06:23.964Z,49.41
2018-07-09T02:07:24.021Z,49.34
2018-07-09T02:08:23.935Z,49.76
2018-07-09T02:09:24.033Z,49.83
2018-07-09T02:10:24.033Z,49.74
2018-07-09T02:11:24.004Z,50.17
2018-07-09T02:12:23.959Z,49.46
2018-07-09T02:13:24.095Z,50.38
2018-07-09T02:14:24.111Z,50.39
2018-07-09T02:15:23.928Z,50
2018-07-09T02:16:24.016Z,49.67
2018-07-09T02:17:24.020Z,50.15
2018-07-09T02:18:24.190Z,49.71
2018-07-09T02:19:24.076Z,48.95
2018-07-09T02:20:24.303Z,50.15
2018-07-09T02:21:23.984Z,50.93
2018-07-09T02:22:24.222Z,50.12
2018-07-09T02:23:24.008Z,50.89
2018-07-09T02:24:23.991Z,50.5
2018-07-09T02:25:23.905Z,49.95
2018-07-09T02:26:23.997Z,51.18
2018-07-09T02:27:23.958Z,50.09
2018-07-09T02:28:23.971Z,49.73
2018-07-09T02:29:24.110Z,50.23
2018-07-09T02:30:24.006Z,50.31
2018-07-09T02:31:24.012Z,51.05
2018-07-09T02:32:24.029Z,51.7
2018-07-09T02:33:24.005Z,51.51
2018-07-09T02:34:23.942Z,51.44
2018-07-09T02:35:23.995Z,51.76
2018-07-09T02:36:24.100Z,51.45
2018-07-09T02:37:23.971Z,51.29
2018-07-09T02:38:24.314Z,50.33
2018-07-09T02:39:23.966Z,51.3
2018-07-09T02:40:23.906Z,51.57
2018-07-09T02:41:24.072Z,52.1
2018-07-09T02:42:23.944Z,51.06
2018-07-09T02:43:23.982Z,51.66
2018-07-09T02:44:23.916Z,52.32
2018-07-09T02:45:24.006Z,53.25
2018-07-09T02:46:23.920Z,52.71
2018-07-09T02:47:23.906Z,52.83
2018-07-09T02:48:23.934Z,53.1
2018-07-09T02:49:23.924Z,52.6
2018-07-09T02:50:24.047Z,52.91
2018-07-09T02:51:23.960Z,52.15
2018-07-09T02:52:23.930Z,52.89
2018-07-09T02:53:23.989Z,51.61
2018-07-09T02:54:23.925Z,52.03
2018-07-09T02:55:23.987Z,51.1
2018-07-09T02:56:23.925Z,51.82
2018-07-09T02:57:24.035Z,52.67
2018-07-09T02:58:24.027Z,52.58
2018-07-09T02:59:24.062Z,51.78
2018-07-09T03:00:23.947Z,52.83
2018-07-09T03:01:24.011Z,52.3
2018-07-09T03:02:24.034Z,52.97
2018-07-09T03:03:24.364Z,53.07
2018-07-09T03:04:24.044Z,53.15
2018-07-09T03:05:24.020Z,52.63
2018-07-09T03:06:24.123Z,53.86
2018-07-09T03:07:24.122Z,53.45
2018-07-09T03:08:23.989Z,53.85
2018-07-09T03:09:24.012Z,52.78
2018-07-09T03:10:23.913Z,53.85
2018-07-09T03:11:24.000Z,52.53
2018-07-09T03:12:24.000Z,52.48
2018-07-09T03:13:23.980Z,52.29
2018-07-09T03:14:24.000Z,52.58
2018-07-09T03:15:24.013Z,53.65
2018-07-09T03:16:24.069Z,53.45
2018-07-09T03:17:23.946Z,54.09
2018-07-09T03:18:23.939Z,54.32
2018-07-09T03:19:24.163Z,53.73
2018-07-09T03:20:24.001Z,53.59
2018-07-09T03:21:23.942Z,54.49
2018-07-09T03:22:23.998Z,53.65
2018-07-09T03:23:23.912Z,54.7
2018-07-09T03:24:23.904Z,54.81
2018-07-09T03:25:24.000Z,54.99
2018-07-09T03:26:24.072Z,54.6
2018-07-09T03:27:24.077Z,54.78
2018-07-09T03:28:24.020Z,53.74
2018-07-09T03:29:23.919Z,54.52
2018-07-09T03:30:24.041Z,54.26
2018-07-09T03:31:23.941Z,54.86
2018-07-09T03:32:23.973Z,55.14
2018-07-09T03:33:23.982Z,54.4
2018-07-09T03:34:24.057Z,55.12
2018-07-09T03:35:23.884Z,54.47
2018-07-09T03:36:23.990Z,54.47
2018-07-09T03:37:24.509Z,53.59
2018-07-09T03:38:23.938Z,54.21
2018-07-09T03:39:23.993Z,53.48
2018-07-09T03:40:24.004Z,54.64
2018-07-09T03:41:23.953Z,54.86
2018-07-09T03:42:23.900Z,55.69
2018-07-09T03:43:24.108Z,55.49
2018-07-09T03:44:23.988Z,55.16
2018-07-09T03:45:23.892Z,54.62
2018-07-09T03:46:24.027Z,53.84
2018-07-09T03:47:23.864Z,55.54
2018-07-09T03:48:24.032Z,55.71
2018-07-09T03:49:24.035Z,55.66
2018-07-09T03:50:23.944Z,54.86
2018-07-09T03:51:23.888Z,55.26
2018-07-09T03:52:23.891Z,54.52
2018-07-09T03:53:24.039Z,54.73
2018-07-09T03:54:23.984Z,54.3
2018-07-09T03:55:23.908Z,55.26
2018-07-09T03:56:23.919Z,54.73
2018-07-09T03:57:23.905Z,56.26
2018-07-09T03:58:23.941Z,55.35
2018-07-09T03:59:23.971Z,55.83
2018-07-09T04:00:23.952Z,56.13
2018-07-09T04:01:23.868Z,55.6
2018-07-09T04:02:23.907Z,56.5
2018-07-09T04:03:23.919Z,56.73
2018-07-09T04:04:23.965Z,56.01
2018-07-09T04:05:23.904Z,56.66
2018-07-09T04:06:23.969Z,57.32
2018-07-09T04:07:23.986Z,57.33
2018-07-09T04:08:24.048Z,57.32
2018-07-09T04:09:24.002Z,57.28
2018-07-09T04:10:23.977Z,56.99
2018-07-09T04:11:24.025Z,57.76
2018-07-09T04:12:23.988Z,56.87
2018-07-09T04:13:24.121Z,56.94
2018-07-09T04:14:23.948Z,57.64
2018-07-09T04:15:24.303Z,57.74
2018-07-09T04:16:23.984Z,57.77
2018-07-09T04:17:24.035Z,57.59
2018-07-09T04:18:24.052Z,57.1
2018-07-09T04:19:23.997Z,57.72
2018-07-09T04:20:24.106Z,57.4
2018-07-09T04:21:23.907Z,58.23
2018-07-09T04:22:23.935Z,58.16
2018-07-09T04:23:23.985Z,58.21
2018-07-09T04:24:23.947Z,57.65
2018-07-09T04:25:24.025Z,57.56
2018-07-09T04:26:23.942Z,58.39
2018-07-09T04:27:23.990Z,58.28
2018-07-09T04:28:23.908Z,58.5
2018-07-09T04:29:23.896Z,58.48
2018-07-09T04:30:23.917Z,57
2018-07-09T04:31:23.937Z,56.9
2018-07-09T04:32:24.148Z,58.07
2018-07-09T04:33:23.966Z,56.95
2018-07-09T04:34:24.052Z,56.56
2018-07-09T04:35:23.996Z,56.8
2018-07-09T04:36:23.999Z,56.89
2018-07-09T04:37:23.882Z,58.26
2018-07-09T04:38:24.015Z,56.88
2018-07-09T04:39:23.999Z,57.65
2018-07-09T04:40:23.873Z,57.63
2018-07-09T04:41:23.982Z,57.82
2018-07-09T04:42:24.067Z,57.07
2018-07-09T04:43:24.041Z,57.25
2018-07-09T04:44:23.926Z,57.73
2018-07-09T04:45:23.933Z,57.58
2018-07-09T04:46:24.008Z,57.18
2018-07-09T04:47:23.884Z,57.08
2018-07-09T04:48:23.907Z,57.62
2018-07-09T04:49:24.028Z,57.1
2018-07-09T04:50:24.024Z,56.45
2018-07-09T04:51:23.920Z,56.45
2018-07-09T04:52:23.929Z,56.02
2018-07-09T04:53:24.184Z,56.2
2018-07-09T04:54:23.929Z,56.35
2018-07-09T04:55:23.945Z,56.26
2018-07-09T04:56:23.987Z,55.74
2018-07-09T04:57:23.959Z,56.15
2018-07-09T04:58:23.880Z,55.37
2018-07-09T04:59:23.983Z,55.36
2018-07-09T05:00:23.887Z,55.46
2018-07-09T05:01:23.890Z,55.98
2018-07-09T05:02:23.904Z,55.76
2018-07-09T05:03:23.923Z,56.28
2018-07-09T05:04:24.040Z,56.32
2018-07-09T05:05:23.891Z,55.94
2018-07-09T05:06:23.904Z,56.26
2018-07-09T05:07:23.917Z,55.99
2018-07-09T05:08:23.900Z,55.78
2018-07-09T05:09:23.920Z,56
2018-07-09T05:10:23.913Z,55.67
2018-07-09T05:11:23.901Z,55.9
2018-07-09T05:12:23.917Z,55.72
2018-07-09T05:13:23.933Z,55.55
2018-07-09T05:14:23.972Z,55.9
2018-07-09T05:15:23.933Z,55.86
2018-07-09T05:16:23.948Z,55.84
2018-07-09T05:17:23.901Z,55.65
2018-07-09T05:18:23.907Z,56.32
2018-07-09T05:19:23.884Z,56.34
2018-07-09T05:20:24.035Z,56.25
2018-07-09T05:21:24.075Z,56.32
2018-07-09T05:22:23.892Z,56.64
2018-07-09T05:23:23.975Z,56.55
2018-07-09T05:24:24.306Z,55.87
2018-07-09T05:25:24.005Z,56.15
2018-07-09T05:26:24.015Z,56.58
2018-07-09T05:27:23.996Z,56.3
2018-07-09T05:28:23.927Z,56.51
2018-07-09T05:29:23.995Z,56.63
2018-07-09T05:30:23.941Z,56.67
2018-07-09T05:31:23.995Z,57
2018-07-09T05:32:24.036Z,56.97
2018-07-09T05:33:23.982Z,57.14
2018-07-09T05:34:23.988Z,56.86
2018-07-09T05:35:24.019Z,57.13
2018-07-09T05:36:23.983Z,56.55
2018-07-09T05:37:23.989Z,56.71
2018-07-09T05:38:23.931Z,56.82
2018-07-09T05:39:23.922Z,56.57
2018-07-09T05:40:23.971Z,56.93
2018-07-09T05:41:24.017Z,56.46
2018-07-09T05:42:23.946Z,55.79
2018-07-09T05:43:23.963Z,56.48
2018-07-09T05:44:23.945Z,56.37
2018-07-09T05:45:23.980Z,56.73
2018-07-09T05:46:24.011Z,57.06
2018-07-09T05:47:24.034Z,57.45
2018-07-09T05:48:23.993Z,56.28
2018-07-09T05:49:23.965Z,56.5
2018-07-09T05:50:23.939Z,55.84
2018-07-09T05:51:24.028Z,56.86
2018-07-09T05:52:24.132Z,56.42
2018-07-09T05:53:24.246Z,56.18
2018-07-09T05:54:23.949Z,56.8
2018-07-09T05:55:24.170Z,56.65
2018-07-09T05:56:24.011Z,55.93
2018-07-09T05:57:23.984Z,56.33
2018-07-09T05:58:24.029Z,56.16
2018-07-09T05:59:23.968Z,56.16
2018-07-09T06:00:23.989Z,56.31
2018-07-09T06:01:23.960Z,56.12
2018-07-09T06:02:24.021Z,56.17
2018-07-09T06:03:23.960Z,56.28
2018-07-09T06:04:23.947Z,56.44
2018-07-09T06:05:24.204Z,56.18
2018-07-09T06:06:24.105Z,55.96
2018-07-09T06:07:24.008Z,55.91
2018-07-09T06:08:23.961Z,56.17
2018-07-09T06:09:24.041Z,56.29
2018-07-09T06:10:23.970Z,55.74
2018-07-09T06:11:24.166Z,55.56
2018-07-09T06:12:23.982Z,56.09
2018-07-09T06:13:24.172Z,55.43
2018-07-09T06:14:23.954Z,55.68
2018-07-09T06:15:24.751Z,55.47
2018-07-09T06:16:24.105Z,55.77
2018-07-09T06:17:23.915Z,55.25
2018-07-09T06:18:23.926Z,55.1
2018-07-09T06:19:24.461Z,54.85
2018-07-09T06:20:23.930Z,54.81
2018-07-09T06:21:24.017Z,55.1
2018-07-09T06:22:23.960Z,54.62
2018-07-09T06:23:24.006Z,54.46
2018-07-09T06:24:23.971Z,54.31
2018-07-09T06:25:24.108Z,54.6
2018-07-09T06:26:23.952Z,54.38
2018-07-09T06:27:23.950Z,54.54
2018-07-09T06:28:23.958Z,54.02
2018-07-09T06:29:23.940Z,54.46
2018-07-09T06:30:23.958Z,53.57
2018-07-09T06:31:24.146Z,53.42
2018-07-09T06:32:23.934Z,53.32
2018-07-09T06:33:23.993Z,53.21
2018-07-09T06:34:23.924Z,53.23
2018-07-09T06:35:23.940Z,53.41
2018-07-09T06:36:24.016Z,53.35
2018-07-09T06:37:23.982Z,52.9
2018-07-09T06:38:23.957Z,53.1
2018-07-09T06:39:23.955Z,52.72
2018-07-09T06:40:24.080Z,52.58
2018-07-09T06:41:24.094Z,53.13
2018-07-09T06:42:24.031Z,52.45
2018-07-09T06:43:23.993Z,52.43
2018-07-09T06:44:24.046Z,52.64
2018-07-09T06:45:24.018Z,52.72
2018-07-09T06:46:24.200Z,52.76
2018-07-09T06:47:24.071Z,52.56
2018-07-09T06:48:23.994Z,52.49
2018-07-09T06:49:23.991Z,52.51
2018-07-09T06:50:24.058Z,52.44
2018-07-09T06:51:24.055Z,52.17
2018-07-09T06:52:24.032Z,52.02
2018-07-09T06:53:23.996Z,52.44
2018-07-09T06:54:23.957Z,52.44
2018-07-09T06:55:24.361Z,52.3
2018-07-09T06:56:24.599Z,52.2
2018-07-09T06:57:23.938Z,52.2
2018-07-09T06:58:24.158Z,52.05
2018-07-09T06:59:24.243Z,52.45
2018-07-09T07:00:24.009Z,52.33
2018-07-09T07:01:24.213Z,51.74
2018-07-09T07:02:24.420Z,51.82
2018-07-09T07:03:24.070Z,51.52
2018-07-09T07:04:24.034Z,51.29
2018-07-09T07:05:24.011Z,50.78
2018-07-09T07:06:24.038Z,50.86
2018-07-09T07:07:24.022Z,51.22
2018-07-09T07:08:24.016Z,51.02
2018-07-09T07:09:24.036Z,50.27
2018-07-09T07:10:24.013Z,50.23
2018-07-09T07:11:24.042Z,50.28
2018-07-09T07:12:23.998Z,50.35
2018-07-09T07:13:24.025Z,50.12
2018-07-09T07:14:24.315Z,50.09
2018-07-09T07:15:24.072Z,49.78
2018-07-09T07:16:24.054Z,50.06
2018-07-09T07:17:24.066Z,49.58
2018-07-09T07:18:24.251Z,49.7
2018-07-09T07:19:24.029Z,49.91
2018-07-09T07:20:23.992Z,49.38
2018-07-09T07:21:24.065Z,49.43
2018-07-09T07:22:24.149Z,49.46
2018-07-09T07:23:24.319Z,49.38
2018-07-09T07:24:24.069Z,49.6
2018-07-09T07:25:24.052Z,49.07
2018-07-09T07:26:24.219Z,48.79
2018-07-09T07:27:24.193Z,49.27
2018-07-09T07:28:24.054Z,48.95
2018-07-09T07:29:24.007Z,48.87
2018-07-09T07:30:24.029Z,48.81
2018-07-09T07:31:24.109Z,49.08
2018-07-09T07:32:24.023Z,48.76
2018-07-09T07:33:24.016Z,48.54
2018-07-09T07:34:24.075Z,48.79
2018-07-09T07:35:24.046Z,48.53
2018-07-09T07:36:24.006Z,48.93
2018-07-09T07:37:24.014Z,48.03
2018-07-09T07:38:23.967Z,48.59
2018-07-09T07:39:24.288Z,48.5
2018-07-09T07:40:23.979Z,48.7
2018-07-09T07:41:23.995Z,48.21
2018-07-09T07:42:23.989Z,48.18
2018-07-09T07:43:23.997Z,48.02
2018-07-09T07:44:23.978Z,47.77
2018-07-09T07:45:23.985Z,47.9
2018-07-09T07:46:23.977Z,47.64
2018-07-09T07:47:23.978Z,47.9
2018-07-09T07:48:24.011Z,47.36
2018-07-09T07:49:23.997Z,47.86
2018-07-09T07:50:24.612Z,47.02
2018-07-09T07:51:23.985Z,46.99
2018-07-09T07:52:24.006Z,47.08
2018-07-09T07:53:24.126Z,47.65
2018-07-09T07:54:24.060Z,47.65
2018-07-09T07:55:24.116Z,47.28
2018-07-09T07:56:24.055Z,46.95
2018-07-09T07:57:24.115Z,47.22
2018-07-09T07:58:23.977Z,47.26
2018-07-09T07:59:24.003Z,47.13
2018-07-09T08:00:23.998Z,47.19
2018-07-09T08:01:24.017Z,47.26
2018-07-09T08:02:23.998Z,46.99
2018-07-09T08:03:24.009Z,46.74
2018-07-09T08:04:24.203Z,47.08
2018-07-09T08:05:24.034Z,47.11
2018-07-09T08:06:24.032Z,46.57
2018-07-09T08:07:24.171Z,47.17
2018-07-09T08:08:24.114Z,46.32
2018-07-09T08:09:24.756Z,46.33
2018-07-09T08:10:24.041Z,46.68
2018-07-09T08:11:49.393Z,46.57
2018-07-09T08:13:29.490Z,46.02
2018-07-09T08:13:37.255Z,46.33
2018-07-09T08:14:37.069Z,46.51
2018-07-09T08:15:37.469Z,46.55
2018-07-09T08:16:37.278Z,46.17
2018-07-09T08:17:37.043Z,45.75
2018-07-09T08:18:37.104Z,45.92
2018-07-09T08:19:37.072Z,45.23
2018-07-09T08:20:37.139Z,45.8
2018-07-09T08:21:37.072Z,45.43
2018-07-09T08:22:37.363Z,45.17
2018-07-09T08:23:37.247Z,45.62
2018-07-09T08:24:37.120Z,45.49
2018-07-09T08:25:38.240Z,45.48
2018-07-09T08:26:37.089Z,45.39
2018-07-09T08:27:37.256Z,45.17
2018-07-09T08:28:37.110Z,45.07
2018-07-09T08:29:37.166Z,44.94
2018-07-09T08:30:37.065Z,44.77
2018-07-09T08:31:37.192Z,44.36
2018-07-09T08:32:37.261Z,44.31
2018-07-09T08:33:37.095Z,44.5
2018-07-09T08:34:37.147Z,44.43
2018-07-09T08:35:37.165Z,44.63
2018-07-09T08:36:37.245Z,44.69
2018-07-09T08:37:37.265Z,44.53
2018-07-09T08:38:37.075Z,44.37
2018-07-09T08:39:37.074Z,44.09
2018-07-09T08:40:37.104Z,43.97
2018-07-09T08:41:37.086Z,43.82
2018-07-09T08:42:37.157Z,44.17
2018-07-09T08:43:37.141Z,43.81
2018-07-09T08:44:37.603Z,43.7
2018-07-09T08:45:37.094Z,43.56
2018-07-09T08:46:37.182Z,43.45
2018-07-09T08:47:37.193Z,43.7
2018-07-09T08:48:37.095Z,43.73
2018-07-09T08:49:37.095Z,43.43
2018-07-09T08:50:37.208Z,43.09
2018-07-09T08:51:37.136Z,42.38
2018-07-09T08:52:37.073Z,41.57
2018-07-09T08:53:37.184Z,41.74
2018-07-09T08:54:37.078Z,41.74
2018-07-09T08:55:37.082Z,41.41
2018-07-09T08:56:37.095Z,41.34
2018-07-09T08:57:37.114Z,41.17
2018-07-09T08:58:37.120Z,41.13
2018-07-09T08:59:37.080Z,40.64
2018-07-09T09:00:37.128Z,40.54
2018-07-09T09:01:37.108Z,40.4
2018-07-09T09:02:37.151Z,40.59
2018-07-09T09:03:37.185Z,40.04
2018-07-09T09:04:37.112Z,39.93
2018-07-09T09:05:37.253Z,40.35
2018-07-09T09:06:37.113Z,40.47
2018-07-09T09:07:37.118Z,40.74
2018-07-09T09:08:37.183Z,39.78
2018-07-09T09:09:37.364Z,40.17
2018-07-09T09:10:37.104Z,39.68
2018-07-09T09:11:37.105Z,38.97
2018-07-09T09:12:37.108Z,39.37
2018-07-09T09:13:37.277Z,39.45
2018-07-09T09:14:37.126Z,39.91
2018-07-09T09:15:37.166Z,40.03
2018-07-09T09:16:37.845Z,40.07
2018-07-09T09:17:37.344Z,40.31
2018-07-09T09:18:37.194Z,40.4
2018-07-09T09:19:37.422Z,39.92
2018-07-09T09:20:37.192Z,39.93
2018-07-09T09:21:37.544Z,40.15
2018-07-09T09:22:37.123Z,40.09
2018-07-09T09:23:37.138Z,39.83
2018-07-09T09:24:37.236Z,40.18
2018-07-09T09:25:37.633Z,39.98
2018-07-09T09:26:37.107Z,39.81
2018-07-09T09:27:37.187Z,39.33
2018-07-09T09:28:37.109Z,39.23
2018-07-09T09:29:37.394Z,38.89
2018-07-09T09:30:37.290Z,38.93
2018-07-09T09:31:38.122Z,38.32
2018-07-09T09:32:37.162Z,38.54
2018-07-09T09:33:37.179Z,38.88
2018-07-09T09:34:37.144Z,38.67
2018-07-09T09:35:37.201Z,38.67
2018-07-09T09:36:37.525Z,38.59
2018-07-09T09:37:37.125Z,38.32
2018-07-09T09:38:37.127Z,38.47
2018-07-09T09:39:37.130Z,38.76
2018-07-09T09:40:37.123Z,39.13
2018-07-09T09:41:37.378Z,39.08
2018-07-09T09:42:37.119Z,38.89
2018-07-09T09:43:37.152Z,39.1
2018-07-09T09:44:37.188Z,38.9
2018-07-09T09:45:37.271Z,39.13
2018-07-09T09:46:37.228Z,38.52
2018-07-09T09:47:37.171Z,38.52
2018-07-09T09:48:37.117Z,38.69
2018-07-09T09:49:37.540Z,39.2
2018-07-09T09:50:37.152Z,39.54
2018-07-09T09:51:37.169Z,39.69
2018-07-09T09:52:37.156Z,39.11
2018-07-09T09:53:37.276Z,38.87
2018-07-09T09:54:37.156Z,38.92
2018-07-09T09:55:37.192Z,38.84
2018-07-09T09:56:37.148Z,38.9
2018-07-09T09:57:37.311Z,38.14
2018-07-09T09:58:37.103Z,38.66
2018-07-09T09:59:37.173Z,37.8
2018-07-09T10:00:37.390Z,37.6
2018-07-09T10:01:37.141Z,37.56
2018-07-09T10:02:37.149Z,37.91
2018-07-09T10:03:37.170Z,38.14
2018-07-09T10:04:37.129Z,38.4
2018-07-09T10:05:37.161Z,38.94
2018-07-09T10:06:37.240Z,38.88
2018-07-09T10:07:37.185Z,39.19
2018-07-09T10:08:37.398Z,38.68
2018-07-09T10:09:37.131Z,39.27
2018-07-09T10:10:37.171Z,38.86
2018-07-09T10:11:37.152Z,39.04
2018-07-09T10:12:37.129Z,39.03
2018-07-09T10:13:37.463Z,38.92
2018-07-09T10:14:37.152Z,39.09
2018-07-09T10:15:37.143Z,39.24
2018-07-09T10:16:37.136Z,38.55
2018-07-09T10:17:37.184Z,39.1
2018-07-09T10:18:37.142Z,38.69
2018-07-09T10:19:37.151Z,38.19
2018-07-09T10:20:37.170Z,37.91
2018-07-09T10:21:37.137Z,37.74
2018-07-09T10:22:37.154Z,38.14
2018-07-09T10:23:37.824Z,38.51
2018-07-09T10:24:37.222Z,38.64
2018-07-09T10:25:37.155Z,38.5
2018-07-09T10:26:37.156Z,38.34
2018-07-09T10:27:37.225Z,37.79
2018-07-09T10:28:37.183Z,37.97
2018-07-09T10:29:37.266Z,38.23
2018-07-09T10:30:37.146Z,38.4
2018-07-09T10:31:37.185Z,38.18
2018-07-09T10:32:37.153Z,38.3
2018-07-09T10:33:37.188Z,38.18
2018-07-09T10:34:37.166Z,37.79
2018-07-09T10:35:37.192Z,38.24
2018-07-09T10:36:37.157Z,38.26
2018-07-09T10:37:37.192Z,37.56
2018-07-09T10:38:37.177Z,37.46
2018-07-09T10:39:37.657Z,38.21
2018-07-09T10:40:37.245Z,38.07
2018-07-09T10:41:37.162Z,38.03
2018-07-09T10:42:37.207Z,37.7
2018-07-09T10:43:37.165Z,37.03
2018-07-09T10:44:37.235Z,37.13
2018-07-09T10:45:37.187Z,37.05
2018-07-09T10:46:37.193Z,36.95
2018-07-09T10:47:37.203Z,37.06
2018-07-09T10:48:37.190Z,37.18
2018-07-09T10:49:37.215Z,37.02
2018-07-09T10:50:37.191Z,36.76
2018-07-09T10:51:37.185Z,36.32
2018-07-09T10:52:37.159Z,36.06
2018-07-09T10:53:37.199Z,35.51
2018-07-09T10:54:37.537Z,35.22
2018-07-09T10:55:37.158Z,35.77
2018-07-09T10:56:37.352Z,35.49
2018-07-09T10:57:37.193Z,36.2
2018-07-09T10:58:37.197Z,36.38
2018-07-09T10:59:37.292Z,35.66
2018-07-09T11:00:37.381Z,35.43
2018-07-09T11:01:37.197Z,35.71
2018-07-09T11:02:37.231Z,35.79
2018-07-09T11:03:37.207Z,35.37
2018-07-09T11:04:37.198Z,35.9
2018-07-09T11:05:37.207Z,35.82
2018-07-09T11:06:37.362Z,35.78
2018-07-09T11:07:37.332Z,35.45
2018-07-09T11:08:37.244Z,35.6
2018-07-09T11:09:37.501Z,35.97
2018-07-09T11:10:37.461Z,35.78
2018-07-09T11:11:37.220Z,35.79
2018-07-09T11:12:37.230Z,35.99
2018-07-09T11:13:37.290Z,35.86
2018-07-09T11:14:38.189Z,35.97
2018-07-09T11:15:37.190Z,36.12
2018-07-09T11:17:13.778Z,36.26
2018-07-09T11:17:37.255Z,36.04
2018-07-09T11:18:37.178Z,36.11
2018-07-09T11:19:37.200Z,36.27
2018-07-09T11:20:37.183Z,36.19
2018-07-09T11:21:37.320Z,36.43
2018-07-09T11:22:37.582Z,36.21
2018-07-09T11:23:37.170Z,36.18
2018-07-09T11:24:37.202Z,35.83
2018-07-09T11:25:37.212Z,35.62
2018-07-09T11:26:37.172Z,35.66
2018-07-09T11:27:37.213Z,35.76
2018-07-09T11:28:37.199Z,35.83
2018-07-09T11:29:37.213Z,35.64
2018-07-09T11:30:37.230Z,36.06
2018-07-09T11:31:37.192Z,35.66
2018-07-09T11:32:37.188Z,35.68
2018-07-09T11:33:37.207Z,35.76
2018-07-09T11:34:37.209Z,35.86
2018-07-09T11:35:37.186Z,35.93
2018-07-09T11:36:37.189Z,35.87
2018-07-09T11:37:37.283Z,35.8
2018-07-09T11:38:37.278Z,35.88
2018-07-09T11:39:37.236Z,35.67
2018-07-09T11:40:37.268Z,35.66
2018-07-09T11:41:37.204Z,35.51
2018-07-09T11:42:37.283Z,35.77
2018-07-09T11:43:37.221Z,35.62
2018-07-09T11:44:37.641Z,35.54
2018-07-09T11:45:37.257Z,36
2018-07-09T11:46:37.297Z,35.78
2018-07-09T11:47:37.236Z,35.77
2018-07-09T11:48:37.263Z,35.56
2018-07-09T11:49:37.268Z,35.36
2018-07-09T11:50:37.221Z,35.45
2018-07-09T11:51:37.207Z,35.23
2018-07-09T11:52:37.221Z,35.29
2018-07-09T11:53:37.244Z,35.56
2018-07-09T11:54:37.246Z,35.32
2018-07-09T11:55:37.359Z,34.98
2018-07-09T11:56:37.260Z,35.01
2018-07-09T11:57:37.234Z,34.74
2018-07-09T11:58:37.463Z,34.54
2018-07-09T11:59:37.250Z,34.4
2018-07-09T12:00:37.226Z,34.47
2018-07-09T12:01:37.210Z,34.51
2018-07-09T12:02:37.400Z,34.81
2018-07-09T12:03:37.268Z,35.12
2018-07-09T12:04:37.408Z,35.2
2018-07-09T12:05:37.289Z,34.65
2018-07-09T12:06:37.277Z,34.54
2018-07-09T12:07:37.409Z,34.24
2018-07-09T12:08:37.326Z,34.38
2018-07-09T12:09:37.252Z,34.45
2018-07-09T12:10:37.255Z,34.35
2018-07-09T12:11:37.237Z,34.68
2018-07-09T12:12:37.584Z,34.55
2018-07-09T12:13:37.332Z,34.44
2018-07-09T12:14:37.442Z,34.52
2018-07-09T12:15:37.324Z,34.38
2018-07-09T12:16:37.261Z,34.66
2018-07-09T12:17:37.286Z,34.25
2018-07-09T12:18:37.428Z,34.35
2018-07-09T12:19:37.299Z,34.27
2018-07-09T12:20:37.273Z,34.25
2018-07-09T12:21:37.529Z,33.98
2018-07-09T12:22:37.303Z,34.37
2018-07-09T12:23:37.356Z,33.72
2018-07-09T12:24:37.229Z,33.72
2018-07-09T12:25:37.758Z,33.62
2018-07-09T12:26:37.305Z,33.13
2018-07-09T12:27:37.379Z,32.75
2018-07-09T12:28:37.282Z,33.04
2018-07-09T12:29:37.428Z,32.64
2018-07-09T12:30:37.259Z,32.75
2018-07-09T12:31:37.271Z,33.27
2018-07-09T12:32:37.265Z,32.91
2018-07-09T12:33:37.251Z,32.68
2018-07-09T12:34:37.263Z,32.61
2018-07-09T12:35:37.241Z,32.22
2018-07-09T12:36:37.272Z,32.29
2018-07-09T12:37:37.328Z,32.22
2018-07-09T12:38:37.243Z,32.57
2018-07-09T12:39:37.289Z,32.57
2018-07-09T12:40:37.241Z,32.88
2018-07-09T12:41:37.276Z,31.91
2018-07-09T12:42:37.248Z,32.26
2018-07-09T12:43:37.285Z,32.56
2018-07-09T12:44:37.298Z,32.27
2018-07-09T12:45:37.263Z,32.21
2018-07-09T12:46:37.242Z,32.37
2018-07-09T12:47:37.253Z,32.02
2018-07-09T12:48:37.265Z,31.99
2018-07-09T12:49:37.470Z,31.91
2018-07-09T12:50:37.297Z,31.95
2018-07-09T12:51:37.284Z,31.58
2018-07-09T12:52:37.261Z,31.94
2018-07-09T12:53:37.247Z,31.82
2018-07-09T12:54:37.339Z,31.58
2018-07-09T12:55:37.464Z,31.64