createdAt,value
2022-12-18T00:02:16.021Z,14.80
2022-12-18T00:05:09.531Z,14.80
2022-12-18T00:08:03.142Z,14.80
2022-12-18T00:11:07.103Z,14.80
2022-12-18T00:14:01.912Z,14.80
2022-12-18T00:16:56.262Z,14.80
2022-12-18T00:19:49.013Z,14.80
2022-12-18T00:22:42.339Z,14.80
2022-12-18T00:25:36.436Z,14.80
2022-12-18T00:28:29.448Z,14.80
2022-12-18T00:31:23.886Z,14.80
2022-12-18T00:34:18.235Z,14.80
2022-12-18T00:37:13.414Z,14.80
2022-12-18T00:40:10.737Z,14.80
2022-12-18T00:43:03.299Z,14.80
2022-12-18T00:45:56.592Z,14.80
2022-12-18T00:48:50.437Z,14.80
2022-12-18T00:51:45.228Z,14.80
2022-12-18T00:54:38.006Z,14.80
2022-12-18T00:57:31.217Z,14.80
2022-12-18T01:00:24.476Z,14.80
2022-12-18T01:03:19.310Z,14.80
2022-12-18T01:06:13.989Z,14.80
2022-12-18T01:09:08.726Z,14.80
2022-12-18T01:12:02.225Z,14.80
2022-12-18T01:14:55.394Z,14.80
2022-12-18T01:17:48.274Z,14.80
2022-12-18T01:20:40.945Z,14.80
2022-12-18T01:23:34.077Z,14.80
2022-12-18T01:26:30.533Z,14.80
2022-12-18T01:29:24.374Z,14.80
2022-12-18T01:32:17.011Z,14.80
2022-12-18T01:35:10.464Z,14.80
2022-12-18T01:38:03.035Z,14.80
2022-12-18T01:40:59.553Z,14.80
2022-12-18T01:43:58.134Z,14.80
2022-12-18T01:46:51.274Z,14.80
2022-12-18T01:49:44.132Z,14.80
2022-12-18T01:52:39.236Z,14.80
2022-12-18T01:55:37.282Z,14.80
2022-12-18T01:58:37.525Z,14.80
2022-12-18T02:01:32.374Z,14.80
2022-12-18T02:04:28.276Z,14.80
2022-12-18T02:07:31.477Z,14.80
2022-12-18T02:10:28.945Z,14.70
2022-12-18T02:13:28.417Z,14.80
2022-12-18T02:16:27.358Z,14.80
2022-12-18T02:19:39.978Z,14.70
2022-12-18T02:22:41.622Z,14.80
2022-12-18T02:25:48.417Z,14.70
2022-12-18T02:28:46.830Z,14.80
2022-12-18T02:31:44.238Z,14.80
2022-12-18T02:34:40.291Z,14.80
2022-12-18T02:37:34.260Z,14.80
2022-12-18T02:40:30.222Z,14.80
2022-12-18T02:43:23.979Z,14.80
2022-12-18T02:46:33.608Z,14.80
2022-12-18T02:49:43.835Z,14.70
2022-12-18T02:52:43.941Z,14.80
2022-12-18T02:55:48.124Z,14.70
2022-12-18T02:58:49.319Z,14.80
2022-12-18T03:01:52.121Z,14.80
2022-12-18T03:04:50.452Z,14.80
2022-12-18T03:07:49.825Z,14.70
2022-12-18T03:10:47.763Z,14.70
2022-12-18T03:13:45.605Z,14.70
2022-12-18T03:16:39.067Z,14.70
2022-12-18T03:19:35.349Z,14.70
2022-12-18T03:22:31.751Z,14.70
2022-12-18T03:25:27.597Z,14.70
2022-12-18T03:28:23.039Z,14.70
2022-12-18T03:31:17.192Z,14.70
2022-12-18T03:34:17.135Z,14.70
2022-12-18T03:37:11.954Z,14.70
2022-12-18T03:40:07.181Z,14.70
2022-12-18T03:43:05.411Z,14.70
2022-12-18T03:46:08.170Z,14.70
2022-12-18T03:49:07.969Z,14.70
2022-12-18T03:52:05.711Z,14.70
2022-12-18T03:55:03.819Z,14.70
2022-12-18T03:57:58.507Z,14.70
2022-12-18T04:00:54.346Z,14.70
2022-12-18T04:03:51.028Z,14.70
2022-12-18T04:06:45.868Z,14.70
2022-12-18T04:09:41.897Z,14.70
2022-12-18T04:12:36.360Z,14.70
2022-12-18T04:15:29.566Z,14.70
2022-12-18T04:18:22.391Z,14.70
2022-12-18T04:21:15.231Z,14.70
2022-12-18T04:24:09.258Z,14.70
2022-12-18T04:27:02.697Z,14.70
2022-12-18T04:29:57.760Z,14.70
2022-12-18T04:32:52.448Z,14.70
2022-12-18T04:35:45.005Z,14.70
2022-12-18T04:38:38.253Z,14.70
2022-12-18T04:41:31.460Z,14.70
2022-12-18T04:44:24.522Z,14.70
2022-12-18T04:47:18.848Z,14.60
2022-12-18T04:50:12.121Z,14.60
2022-12-18T04:53:05.557Z,14.70
2022-12-18T04:56:10.083Z,14.70
2022-12-18T04:59:03.345Z,14.60
2022-12-18T05:01:56.134Z,14.70
2022-12-18T05:04:50.620Z,14.60
2022-12-18T05:07:43.347Z,14.70
2022-12-18T05:10:38.256Z,14.70
2022-12-18T05:13:31.861Z,14.60
2022-12-18T05:16:25.951Z,14.60
2022-12-18T05:19:19.294Z,14.60
2022-12-18T05:22:13.836Z,14.60
2022-12-18T05:25:07.953Z,14.60
2022-12-18T05:28:01.575Z,14.60
2022-12-18T05:30:56.143Z,14.60
2022-12-18T05:33:48.927Z,14.60
2022-12-18T05:36:41.890Z,14.60
2022-12-18T05:39:36.698Z,14.70
2022-12-18T05:42:29.207Z,14.60
2022-12-18T05:45:22.583Z,14.60
2022-12-18T05:48:15.234Z,14.60
2022-12-18T05:51:09.999Z,14.60
2022-12-18T05:54:03.343Z,14.60
2022-12-18T05:56:58.808Z,14.60
2022-12-18T05:59:52.258Z,14.60
2022-12-18T06:02:48.859Z,14.60
2022-12-18T06:05:45.311Z,14.60
2022-12-18T06:08:42.913Z,14.60
2022-12-18T06:11:39.979Z,14.60
2022-12-18T06:14:34.618Z,14.60
2022-12-18T06:17:30.361Z,14.60
2022-12-18T06:20:23.514Z,14.60
2022-12-18T06:23:16.486Z,14.60
2022-12-18T06:26:10.134Z,14.60
2022-12-18T06:29:03.444Z,14.60
2022-12-18T06:35:09.950Z,14.60
2022-12-18T06:38:04.001Z,14.60
2022-12-18T06:40:57.622Z,14.60
2022-12-18T06:43:50.497Z,14.60
2022-12-18T06:46:43.415Z,14.60
2022-12-18T06:49:37.673Z,14.60
2022-12-18T06:52:33.211Z,14.60
2022-12-18T06:55:26.428Z,14.60
2022-12-18T06:58:19.579Z,14.60
2022-12-18T07:01:13.925Z,14.60
2022-12-18T07:04:07.416Z,14.50
2022-12-18T07:07:02.113Z,14.60
2022-12-18T07:09:55.440Z,14.60
2022-12-18T07:12:48.749Z,14.60
2022-12-18T07:15:41.750Z,14.60
2022-12-18T07:18:36.573Z,14.50
2022-12-18T07:21:29.587Z,14.50
2022-12-18T07:24:23.574Z,14.50
2022-12-18T07:27:16.797Z,14.50
2022-12-18T07:30:11.877Z,14.60
2022-12-18T07:33:05.208Z,14.50
2022-12-18T07:35:58.179Z,14.50
2022-12-18T07:38:52.810Z,14.50
2022-12-18T07:42:08.048Z,14.50
2022-12-18T07:45:02.075Z,14.50
2022-12-18T07:47:55.349Z,14.50
2022-12-18T07:50:48.607Z,14.50
2022-12-18T07:53:42.557Z,14.50
2022-12-18T07:56:35.936Z,14.50
2022-12-18T07:59:31.097Z,14.50
2022-12-18T08:02:25.134Z,14.50
2022-12-18T08:05:18.837Z,14.50
2022-12-18T08:08:12.475Z,14.50
2022-12-18T08:11:05.767Z,14.50
2022-12-18T08:13:59.705Z,14.50
2022-12-18T08:16:53.870Z,14.50
2022-12-18T08:19:47.314Z,14.50
2022-12-18T08:22:40.802Z,14.50
2022-12-18T08:25:33.532Z,14.50
2022-12-18T08:28:27.055Z,14.50
2022-12-18T08:31:21.319Z,14.50
2022-12-18T08:34:16.767Z,14.50
2022-12-18T08:37:09.695Z,14.50
2022-12-18T08:40:02.809Z,14.50
2022-12-18T08:43:12.919Z,14.50
2022-12-18T08:46:07.065Z,14.50
2022-12-18T08:49:00.882Z,14.50
2022-12-18T08:51:58.252Z,14.50
2022-12-18T08:54:51.430Z,14.50
2022-12-18T08:57:45.102Z,14.50
2022-12-18T09:00:38.675Z,14.50
2022-12-18T09:03:31.908Z,14.50
2022-12-18T09:06:27.419Z,14.50
2022-12-18T09:09:22.099Z,14.50
2022-12-18T09:12:15.372Z,14.50
2022-12-18T09:15:08.995Z,14.50
2022-12-18T09:18:02.400Z,14.50
2022-12-18T09:20:55.642Z,14.40
2022-12-18T09:23:51.999Z,14.50
2022-12-18T09:26:47.737Z,14.50
2022-12-18T09:29:41.253Z,14.50
2022-12-18T09:32:34.257Z,14.50
2022-12-18T09:35:28.677Z,14.50
2022-12-18T09:38:22.018Z,14.40
2022-12-18T09:41:35.517Z,14.50
2022-12-18T09:44:37.750Z,14.40
2022-12-18T09:47:39.608Z,14.40
2022-12-18T09:50:37.555Z,14.40
2022-12-18T09:53:34.682Z,14.40
2022-12-18T09:56:31.420Z,14.40
2022-12-18T09:59:28.553Z,14.40
2022-12-18T10:02:25.704Z,14.40
2022-12-18T10:05:21.276Z,14.40
2022-12-18T10:08:21.587Z,14.40
2022-12-18T10:11:39.838Z,14.50
2022-12-18T10:14:39.104Z,14.40
2022-12-18T10:17:41.608Z,14.40
2022-12-18T10:20:40.714Z,14.40
2022-12-18T10:23:46.397Z,14.40
2022-12-18T10:26:43.134Z,14.40
2022-12-18T10:29:36.536Z,14.40
2022-12-18T10:32:31.039Z,14.40
2022-12-18T10:35:27.715Z,14.40
2022-12-18T10:38:27.179Z,14.40
2022-12-18T10:41:29.384Z,14.40
2022-12-18T10:44:24.849Z,14.40
2022-12-18T10:47:20.535Z,14.40
2022-12-18T10:50:28.643Z,14.40
2022-12-18T10:53:32.907Z,14.40
2022-12-18T10:56:29.043Z,14.40
2022-12-18T10:59:22.539Z,14.40
2022-12-18T11:02:29.216Z,14.40
2022-12-18T11:05:29.933Z,14.40
2022-12-18T11:08:24.683Z,14.40
2022-12-18T11:11:22.844Z,14.40
2022-12-18T11:14:21.383Z,14.40
2022-12-18T11:17:26.093Z,14.40
2022-12-18T11:20:29.996Z,14.40
2022-12-18T11:23:25.304Z,14.40
2022-12-18T11:26:20.045Z,14.40
2022-12-18T11:29:20.283Z,14.40
2022-12-18T11:32:31.324Z,14.40
2022-12-18T11:35:39.050Z,14.40
2022-12-18T11:38:36.689Z,14.40
2022-12-18T11:41:53.751Z,14.40
2022-12-18T11:44:52.079Z,14.40
2022-12-18T11:47:51.545Z,14.40
2022-12-18T11:50:51.461Z,14.40
2022-12-18T11:53:44.836Z,14.40
2022-12-18T11:56:44.867Z,14.40
2022-12-18T11:59:47.148Z,14.40
2022-12-18T12:03:19.402Z,14.40
2022-12-18T12:06:21.389Z,14.40
2022-12-18T12:09:21.410Z,14.40
2022-12-18T12:12:48.659Z,14.40
2022-12-18T12:15:54.299Z,14.40
2022-12-18T12:19:03.875Z,14.40
2022-12-18T12:22:06.334Z,14.40
2022-12-18T12:25:13.960Z,14.30
2022-12-18T12:28:21.323Z,14.40
2022-12-18T12:31:29.885Z,14.40
2022-12-18T12:34:27.552Z,14.40
2022-12-18T12:37:34.875Z,14.40
2022-12-18T12:43:51.470Z,14.40
2022-12-18T12:46:46.065Z,14.40
2022-12-18T12:49:42.049Z,14.40
2022-12-18T12:52:42.067Z,14.30
2022-12-18T12:55:36.209Z,14.40
2022-12-18T12:58:38.803Z,14.40
2022-12-18T13:01:42.534Z,14.40
2022-12-18T13:04:42.996Z,14.40
2022-12-18T13:07:42.276Z,14.30
2022-12-18T13:10:37.250Z,14.30
2022-12-18T13:13:50.579Z,14.40
2022-12-18T13:16:46.101Z,14.30
2022-12-18T13:19:39.568Z,14.30
2022-12-18T13:22:36.856Z,14.30
2022-12-18T13:25:35.782Z,14.30
2022-12-18T13:28:54.477Z,14.30
2022-12-18T13:32:03.062Z,14.30
2022-12-18T13:35:39.938Z,14.30
2022-12-18T13:38:38.864Z,14.30
2022-12-18T13:41:31.643Z,14.30
2022-12-18T13:44:30.384Z,14.30
2022-12-18T13:47:34.297Z,14.30
2022-12-18T13:50:35.412Z,14.30
2022-12-18T13:53:33.945Z,14.30
2022-12-18T13:56:29.403Z,14.30
2022-12-18T13:59:24.738Z,14.30
2022-12-18T14:02:22.776Z,14.30
2022-12-18T14:05:25.533Z,14.30
2022-12-18T14:08:20.009Z,14.30
2022-12-18T14:11:22.668Z,14.60
2022-12-18T14:14:16.880Z,14.80
2022-12-18T14:17:12.207Z,14.70
2022-12-18T14:20:14.505Z,14.80
2022-12-18T14:23:28.750Z,14.80
2022-12-18T14:26:25.520Z,14.90
2022-12-18T14:29:27.687Z,14.90
2022-12-18T14:32:22.387Z,15.00
2022-12-18T14:35:15.773Z,15.00
2022-12-18T14:38:23.353Z,15.10
2022-12-18T14:41:18.860Z,15.10
2022-12-18T14:44:14.903Z,15.20
2022-12-18T14:47:15.294Z,15.20
2022-12-18T14:50:15.676Z,15.30
2022-12-18T14:53:08.563Z,15.20
2022-12-18T14:56:04.377Z,15.30
2022-12-18T14:58:59.989Z,15.30
2022-12-18T15:02:02.845Z,15.40
2022-12-18T15:05:04.375Z,15.50
2022-12-18T15:08:01.400Z,15.60
2022-12-18T15:10:55.020Z,15.60
2022-12-18T15:13:49.326Z,15.70
2022-12-18T15:16:46.068Z,15.70
2022-12-18T15:19:42.450Z,15.80
2022-12-18T15:22:37.687Z,15.80
2022-12-18T15:25:37.831Z,15.80
2022-12-18T15:28:36.760Z,15.90
2022-12-18T15:31:35.981Z,15.90
2022-12-18T15:34:29.787Z,15.90
2022-12-18T15:37:22.514Z,16.00
2022-12-18T15:40:17.985Z,16.00
2022-12-18T15:43:43.791Z,16.00
2022-12-18T15:46:38.117Z,16.00
2022-12-18T15:49:31.766Z,16.00
2022-12-18T15:52:27.183Z,16.00
2022-12-18T15:55:40.103Z,16.10
2022-12-18T15:58:33.856Z,16.10
2022-12-18T16:01:29.642Z,16.10
2022-12-18T16:04:26.231Z,16.10
2022-12-18T16:07:24.707Z,16.10
2022-12-18T16:10:19.627Z,16.10
2022-12-18T16:13:13.627Z,16.20
2022-12-18T16:16:07.002Z,16.10
2022-12-18T16:18:59.997Z,16.20
2022-12-18T16:21:58.506Z,16.20
2022-12-18T16:24:52.814Z,16.20
2022-12-18T16:27:45.934Z,16.30
2022-12-18T16:30:41.239Z,16.30
2022-12-18T16:33:34.685Z,16.30
2022-12-18T16:36:27.965Z,16.30
2022-12-18T16:39:22.498Z,16.40
2022-12-18T16:42:19.941Z,16.40
2022-12-18T16:45:17.029Z,16.40
2022-12-18T16:48:09.782Z,16.40
2022-12-18T16:51:04.866Z,16.40
2022-12-18T16:53:58.917Z,16.40
2022-12-18T16:56:54.389Z,16.40
2022-12-18T16:59:48.197Z,16.50
2022-12-18T17:02:42.250Z,16.50
2022-12-18T17:05:35.794Z,16.40
2022-12-18T17:08:28.615Z,16.40
2022-12-18T17:11:22.029Z,16.50
2022-12-18T17:14:18.203Z,16.50
2022-12-18T17:17:21.313Z,16.50
2022-12-18T17:20:14.560Z,16.50
2022-12-18T17:23:07.763Z,16.50
2022-12-18T17:26:01.183Z,16.60
2022-12-18T17:28:54.015Z,16.60
2022-12-18T17:31:48.986Z,16.60
2022-12-18T17:34:41.719Z,16.60
2022-12-18T17:37:34.693Z,16.60
2022-12-18T17:40:28.341Z,16.60
2022-12-18T17:43:21.765Z,16.70
2022-12-18T17:46:16.553Z,16.70
2022-12-18T17:49:11.564Z,16.70
2022-12-18T17:52:05.208Z,16.70
2022-12-18T17:54:57.749Z,16.70
2022-12-18T17:57:51.082Z,16.80
2022-12-18T18:00:44.136Z,16.80
2022-12-18T18:03:38.705Z,16.80
2022-12-18T18:06:34.860Z,16.80
2022-12-18T18:09:31.487Z,16.80
2022-12-18T18:12:42.487Z,16.80
2022-12-18T18:15:35.896Z,16.80
2022-12-18T18:18:31.325Z,16.90
2022-12-18T18:21:24.738Z,16.90
2022-12-18T18:24:23.246Z,16.90
2022-12-18T18:27:17.104Z,16.90
2022-12-18T18:30:11.943Z,16.90
2022-12-18T18:33:10.330Z,16.90
2022-12-18T18:36:05.725Z,16.90
2022-12-18T18:39:01.119Z,16.90
2022-12-18T18:41:55.354Z,16.90
2022-12-18T18:44:49.366Z,16.90
2022-12-18T18:47:43.107Z,17.00
2022-12-18T18:50:35.999Z,17.00
2022-12-18T18:53:29.784Z,16.90
2022-12-18T18:59:40.556Z,17.00
2022-12-18T19:02:34.031Z,17.00
2022-12-18T19:05:26.771Z,17.00
2022-12-18T19:08:19.778Z,17.00
2022-12-18T19:11:31.790Z,17.00
2022-12-18T19:14:28.893Z,17.10
2022-12-18T19:17:29.583Z,17.10
2022-12-18T19:20:23.741Z,17.10
2022-12-18T19:23:17.193Z,17.10
2022-12-18T19:26:27.592Z,17.10
2022-12-18T19:29:21.032Z,17.10
2022-12-18T19:32:14.028Z,17.20
2022-12-18T19:35:09.219Z,17.20
2022-12-18T19:38:03.047Z,17.20
2022-12-18T19:40:56.289Z,17.20
2022-12-18T19:43:50.652Z,17.20
2022-12-18T19:46:45.967Z,17.20
2022-12-18T19:49:39.587Z,17.10
2022-12-18T19:52:34.343Z,17.10
2022-12-18T19:55:28.486Z,17.10
2022-12-18T19:58:21.815Z,17.10
2022-12-18T20:01:18.509Z,17.10
2022-12-18T20:04:11.893Z,17.00
2022-12-18T20:07:04.722Z,17.00
2022-12-18T20:10:04.101Z,17.00
2022-12-18T20:13:02.180Z,17.00
2022-12-18T20:15:55.377Z,17.00
2022-12-18T20:18:49.432Z,17.00
2022-12-18T20:21:42.929Z,17.00
2022-12-18T20:24:36.073Z,17.00
2022-12-18T20:27:30.264Z,17.00
2022-12-18T20:30:23.079Z,17.10
2022-12-18T20:33:16.141Z,17.10
2022-12-18T20:36:13.601Z,17.10
2022-12-18T20:39:08.806Z,17.10
2022-12-18T20:42:03.116Z,17.10
2022-12-18T20:44:57.535Z,17.00
2022-12-18T20:47:51.131Z,17.10
2022-12-18T20:50:44.405Z,17.10
2022-12-18T20:53:41.773Z,17.10
2022-12-18T20:56:36.248Z,17.10
2022-12-18T20:59:28.974Z,17.10
2022-12-18T21:02:23.781Z,17.10
2022-12-18T21:05:17.399Z,17.10
2022-12-18T21:08:11.289Z,17.10
2022-12-18T21:11:35.302Z,17.10
2022-12-18T21:14:30.844Z,17.10
2022-12-18T21:17:25.983Z,17.10
2022-12-18T21:20:21.091Z,17.10
2022-12-18T21:23:16.633Z,17.10
2022-12-18T21:26:17.755Z,17.10
2022-12-18T21:29:13.889Z,17.10
2022-12-18T21:32:09.049Z,17.10
2022-12-18T21:35:03.712Z,17.10
2022-12-18T21:37:57.025Z,17.10
2022-12-18T21:40:50.322Z,17.10
2022-12-18T21:44:01.186Z,17.10
2022-12-18T21:46:58.372Z,17.10
2022-12-18T21:49:57.277Z,17.10
2022-12-18T21:52:51.660Z,17.10
2022-12-18T21:55:45.849Z,17.10
2022-12-18T21:58:39.054Z,17.10
2022-12-18T22:01:52.237Z,17.10
2022-12-18T22:04:46.043Z,17.10
2022-12-18T22:07:40.566Z,17.10
2022-12-18T22:10:35.508Z,17.10
2022-12-18T22:13:29.250Z,17.10
2022-12-18T22:16:22.587Z,17.10
2022-12-18T22:19:16.119Z,17.10
2022-12-18T22:22:08.972Z,17.10
2022-12-18T22:25:02.309Z,17.20
2022-12-18T22:28:13.790Z,17.10
2022-12-18T22:31:07.363Z,17.10
2022-12-18T22:34:01.949Z,17.10
2022-12-18T22:36:55.038Z,17.10
2022-12-18T22:39:48.268Z,17.10
2022-12-18T22:42:42.175Z,17.10
2022-12-18T22:45:38.395Z,17.10
2022-12-18T22:48:32.287Z,17.20
2022-12-18T22:51:25.758Z,17.10
2022-12-18T22:54:19.434Z,17.10
2022-12-18T22:57:13.377Z,17.00
2022-12-18T23:00:09.882Z,17.00
2022-12-18T23:03:04.902Z,17.00
2022-12-18T23:06:05.334Z,17.00
2022-12-18T23:08:58.573Z,17.00
2022-12-18T23:11:52.157Z,17.00
2022-12-18T23:14:45.450Z,17.10
2022-12-18T23:17:39.111Z,17.10
2022-12-18T23:20:33.651Z,17.10
2022-12-18T23:23:27.070Z,17.10
2022-12-18T23:26:23.380Z,17.00
2022-12-18T23:29:16.276Z,17.10
2022-12-18T23:32:09.423Z,17.10
2022-12-18T23:35:02.311Z,17.10
2022-12-18T23:37:58.970Z,17.10
2022-12-18T23:40:53.156Z,17.10
2022-12-18T23:43:50.550Z,17.10
2022-12-18T23:46:44.299Z,17.10
2022-12-18T23:49:37.303Z,17.10
2022-12-18T23:52:30.415Z,17.10
2022-12-18T23:55:24.782Z,17.10
2022-12-18T23:58:20.479Z,17.10
