createdAt,value
2017-08-11T00:02:22.980Z,99607.63
2017-08-11T00:04:52.576Z,99607.88
2017-08-11T00:07:22.110Z,99607.46
2017-08-11T00:09:51.319Z,99607.16
2017-08-11T00:12:21.047Z,99600.80
2017-08-11T00:14:51.412Z,99601.57
2017-08-11T00:17:20.978Z,99603.30
2017-08-11T00:19:51.277Z,99603.09
2017-08-11T00:22:20.836Z,99594.27
2017-08-11T00:24:50.392Z,99605.39
2017-08-11T00:27:19.786Z,99603.81
2017-08-11T00:29:49.335Z,99607.20
2017-08-11T00:32:19.686Z,99603.14
2017-08-11T00:34:49.229Z,99610.13
2017-08-11T00:37:18.809Z,99604.40
2017-08-11T00:39:48.341Z,99605.33
2017-08-11T00:42:17.858Z,99601.83
2017-08-11T00:44:47.436Z,99603.51
2017-08-11T00:47:16.995Z,99600.22
2017-08-11T00:49:47.307Z,99606.13
2017-08-11T00:52:16.872Z,99603.13
2017-08-11T00:54:46.413Z,99596.09
2017-08-11T00:57:15.955Z,99587.75
2017-08-11T00:59:45.502Z,99595.05
2017-08-11T01:02:15.014Z,99596.52
2017-08-11T01:04:44.559Z,99596.87
2017-08-11T01:07:14.088Z,99589.67
2017-08-11T01:09:43.660Z,99582.48
2017-08-11T01:12:14.001Z,99576.33
2017-08-11T01:14:44.325Z,99571.52
2017-08-11T01:17:14.885Z,99571.36
2017-08-11T01:19:44.109Z,99576.22
2017-08-11T01:22:13.685Z,99570.78
2017-08-11T01:24:43.220Z,99567.71
2017-08-11T01:27:12.802Z,99558.37
2017-08-11T01:29:42.152Z,99548.47
2017-08-11T01:32:11.663Z,99549.14
2017-08-11T01:34:41.225Z,99555.97
2017-08-11T01:37:10.766Z,99542.02
2017-08-11T01:39:39.996Z,99534.66
2017-08-11T01:42:10.311Z,99539.88
2017-08-11T01:44:40.290Z,99538.92
2017-08-11T01:47:09.490Z,99528.05
2017-08-11T01:49:38.349Z,99534.64
2017-08-11T01:52:07.563Z,99530.49
2017-08-11T01:54:37.087Z,99540.77
2017-08-11T01:57:06.637Z,99537.31
2017-08-11T01:59:36.575Z,99545.81
2017-08-11T02:02:06.137Z,99542.33
2017-08-11T02:04:35.659Z,99540.52
2017-08-11T02:07:04.520Z,99540.80
2017-08-11T02:09:33.725Z,99541.91
2017-08-11T02:12:03.247Z,99553.69
2017-08-11T02:14:32.786Z,99558.00
2017-08-11T02:17:02.338Z,99560.70
2017-08-11T02:19:31.857Z,99570.28
2017-08-11T02:22:01.421Z,99566.31
2017-08-11T02:24:30.298Z,99565.50
2017-08-11T02:26:59.489Z,99573.61
2017-08-11T02:29:29.791Z,99565.00
2017-08-11T02:31:59.338Z,99561.69
2017-08-11T02:34:28.880Z,99566.83
2017-08-11T02:36:58.415Z,99571.81
2017-08-11T02:39:28.719Z,99578.08
2017-08-11T02:41:58.252Z,99580.00
2017-08-11T02:44:28.817Z,99574.20
2017-08-11T02:46:58.370Z,99554.70
2017-08-11T02:49:27.898Z,99571.83
2017-08-11T02:51:57.446Z,99562.58
2017-08-11T02:54:26.978Z,99575.10
2017-08-11T02:56:56.533Z,99561.52
2017-08-11T02:59:26.060Z,99557.66
2017-08-11T03:01:55.729Z,99560.05
2017-08-11T03:04:26.244Z,99567.25
2017-08-11T03:06:55.772Z,99570.38
2017-08-11T03:09:25.312Z,99582.28
2017-08-11T03:11:54.888Z,99586.42
2017-08-11T03:14:25.201Z,99588.69
2017-08-11T03:16:55.493Z,99584.23
2017-08-11T03:19:25.050Z,99591.86
2017-08-11T03:21:54.210Z,99601.19
2017-08-11T03:24:23.725Z,99609.94
2017-08-11T03:26:53.254Z,99593.45
2017-08-11T03:29:23.584Z,99604.74
2017-08-11T03:31:53.109Z,99599.78
2017-08-11T03:34:22.654Z,99602.71
2017-08-11T03:36:52.331Z,99602.34
2017-08-11T03:39:21.888Z,99590.23
2017-08-11T03:41:51.444Z,99593.84
2017-08-11T03:44:20.987Z,99600.28
2017-08-11T03:46:49.851Z,99593.64
2017-08-11T03:49:19.413Z,99593.64
2017-08-11T03:51:49.633Z,99606.86
2017-08-11T03:54:19.949Z,99612.41
2017-08-11T03:56:50.279Z,99610.02
2017-08-11T03:59:20.557Z,99619.47
2017-08-11T04:01:50.112Z,99619.00
2017-08-11T04:04:20.432Z,99628.95
2017-08-11T04:06:50.950Z,99636.25
2017-08-11T04:09:20.139Z,99634.91
2017-08-11T04:11:49.713Z,99640.21
2017-08-11T04:14:19.256Z,99624.12
2017-08-11T04:16:48.793Z,99638.06
2017-08-11T04:19:19.127Z,99641.78
2017-08-11T04:21:48.739Z,99644.39
2017-08-11T04:24:18.262Z,99639.38
2017-08-11T04:26:47.811Z,99640.76
2017-08-11T04:29:17.353Z,99641.41
2017-08-11T04:31:46.902Z,99635.52
2017-08-11T04:34:16.464Z,99632.98
2017-08-11T04:36:46.011Z,99624.60
2017-08-11T04:39:15.542Z,99627.37
2017-08-11T04:41:45.092Z,99634.77
2017-08-11T04:44:14.641Z,99626.67
2017-08-11T04:46:44.189Z,99625.09
2017-08-11T04:49:14.507Z,99621.25
2017-08-11T04:51:44.791Z,99624.15
2017-08-11T04:54:14.334Z,99610.58
2017-08-11T04:56:44.641Z,99614.23
2017-08-11T04:59:14.251Z,99621.64
2017-08-11T05:01:43.802Z,99611.71
2017-08-11T05:04:13.007Z,99599.40
2017-08-11T05:06:42.578Z,99614.20
2017-08-11T05:09:12.908Z,99629.91
2017-08-11T05:11:43.225Z,99642.30
2017-08-11T05:14:13.800Z,99638.48
2017-08-11T05:16:43.325Z,99634.87
2017-08-11T05:19:12.866Z,99632.90
2017-08-11T05:21:43.201Z,99634.30
2017-08-11T05:24:13.506Z,99645.56
2017-08-11T05:26:43.046Z,99663.02
2017-08-11T05:29:12.601Z,99666.74
2017-08-11T05:31:42.125Z,99661.75
2017-08-11T05:34:11.744Z,99662.92
2017-08-11T05:36:42.065Z,99666.22
2017-08-11T05:39:11.597Z,99676.19
2017-08-11T05:41:41.168Z,99684.26
2017-08-11T05:44:10.721Z,99675.33
2017-08-11T05:46:40.245Z,99674.13
2017-08-11T05:49:09.611Z,99662.17
2017-08-11T05:51:39.172Z,99660.84
2017-08-11T05:54:08.697Z,99663.63
2017-08-11T05:56:38.355Z,99647.91
2017-08-11T05:59:07.883Z,99640.09
2017-08-11T06:01:37.453Z,99658.22
2017-08-11T06:04:07.001Z,99651.16
2017-08-11T06:06:36.555Z,99645.31
2017-08-11T06:09:06.513Z,99666.46
2017-08-11T06:11:36.070Z,99659.30
2017-08-11T06:14:06.433Z,99654.93
2017-08-11T06:16:35.979Z,99662.38
2017-08-11T06:19:05.581Z,99665.38
2017-08-11T06:21:35.224Z,99657.56
2017-08-11T06:24:05.753Z,99653.06
2017-08-11T06:26:36.042Z,99647.02
2017-08-11T06:29:05.603Z,99642.54
2017-08-11T06:31:35.193Z,99637.72
2017-08-11T06:34:05.497Z,99625.59
2017-08-11T06:36:35.054Z,99631.92
2017-08-11T06:39:03.980Z,99642.05
2017-08-11T06:41:33.586Z,99635.34
2017-08-11T06:44:03.144Z,99625.36
2017-08-11T06:46:32.684Z,99631.98
2017-08-11T06:49:02.246Z,99658.90
2017-08-11T06:51:32.620Z,99665.73
2017-08-11T06:54:02.166Z,99672.16
2017-08-11T06:56:31.712Z,99680.41
2017-08-11T06:59:01.309Z,99676.61
2017-08-11T07:01:30.831Z,99693.59
2017-08-11T07:04:00.401Z,99711.95
2017-08-11T07:06:30.712Z,99725.02
2017-08-11T07:09:00.278Z,99714.21
2017-08-11T07:11:29.505Z,99710.89
2017-08-11T07:13:58.690Z,99686.44
2017-08-11T07:16:28.294Z,99689.00
2017-08-11T07:18:57.845Z,99686.91
2017-08-11T07:21:28.165Z,99685.76
2017-08-11T07:23:57.706Z,99693.58
2017-08-11T07:26:27.233Z,99706.33
2017-08-11T07:28:56.779Z,99702.71
2017-08-11T07:31:26.319Z,99700.75
2017-08-11T07:33:55.912Z,99705.69
2017-08-11T07:36:25.849Z,99712.83
2017-08-11T07:38:55.416Z,99713.55
2017-08-11T07:41:24.909Z,99712.31
2017-08-11T07:43:54.429Z,99718.38
2017-08-11T07:46:23.517Z,99714.50
2017-08-11T07:48:53.083Z,99714.45
2017-08-11T07:51:22.650Z,99715.85
2017-08-11T07:53:53.015Z,99731.67
2017-08-11T07:56:22.551Z,99745.12
2017-08-11T07:58:52.175Z,99758.83
2017-08-11T08:01:21.780Z,99759.11
2017-08-11T08:03:51.293Z,99764.37
2017-08-11T08:06:20.869Z,99768.89
2017-08-11T08:08:50.026Z,99764.80
2017-08-11T08:11:19.579Z,99757.94
2017-08-11T08:13:49.133Z,99743.21
2017-08-11T08:16:19.426Z,99737.37
2017-08-11T08:18:49.004Z,99734.84
2017-08-11T08:21:18.569Z,99726.64
2017-08-11T08:23:48.845Z,99722.44
2017-08-11T08:26:18.402Z,99713.89
2017-08-11T08:28:48.706Z,99706.02
2017-08-11T08:31:18.281Z,99686.81
2017-08-11T08:33:47.803Z,99673.97
2017-08-11T08:36:17.341Z,99658.83
2017-08-11T08:38:47.629Z,99668.39
2017-08-11T08:41:17.175Z,99674.09
2017-08-11T08:43:47.274Z,99692.84
2017-08-11T08:46:16.815Z,99724.42
2017-08-11T08:48:46.335Z,99760.05
2017-08-11T08:51:15.947Z,99793.94
2017-08-11T08:53:45.600Z,99830.58
2017-08-11T08:56:15.122Z,99855.52
2017-08-11T08:58:45.430Z,99857.22
2017-08-11T09:01:14.989Z,99866.64
2017-08-11T09:03:44.647Z,99872.89
2017-08-11T09:06:14.418Z,99879.79
2017-08-11T09:08:43.954Z,99875.12
2017-08-11T09:11:13.475Z,99875.94
2017-08-11T09:13:43.033Z,99862.70
2017-08-11T09:16:12.577Z,99852.86
2017-08-11T09:18:42.129Z,99837.04
2017-08-11T09:21:11.319Z,99821.96
2017-08-11T09:23:40.870Z,99804.20
2017-08-11T09:29:43.263Z,99735.11
2017-08-11T09:32:28.021Z,99734.31
2017-08-11T09:35:12.810Z,99719.93
2017-08-11T09:37:38.919Z,99676.41
2017-08-11T09:40:05.055Z,99597.31
2017-08-11T09:42:31.183Z,99503.58
2017-08-11T09:44:57.303Z,99466.72
2017-08-11T09:47:23.428Z,99439.39
2017-08-11T09:49:49.582Z,99443.35
2017-08-11T09:52:15.715Z,99469.34
2017-08-11T09:54:41.801Z,99437.87
2017-08-11T09:57:07.932Z,99464.60
2017-08-11T09:59:34.050Z,99519.22
2017-08-11T10:02:00.127Z,99572.52
2017-08-11T10:04:27.006Z,99611.25
2017-08-11T10:06:53.089Z,99631.95
2017-08-11T10:09:19.233Z,99618.41
2017-08-11T10:11:45.919Z,99605.58
2017-08-11T10:14:12.061Z,99613.36
2017-08-11T10:16:38.213Z,99618.51
2017-08-11T10:19:05.114Z,99590.21
2017-08-11T10:21:31.253Z,99612.39
2017-08-11T10:23:57.409Z,99623.17
2017-08-11T10:26:24.289Z,99621.66
2017-08-11T10:28:50.403Z,99619.87
2017-08-11T10:31:16.537Z,99616.66
2017-08-11T10:33:42.618Z,99608.45
2017-08-11T10:36:08.732Z,99611.75
2017-08-11T10:38:34.851Z,99619.03
2017-08-11T10:41:00.984Z,99626.45
2017-08-11T10:43:27.132Z,99630.06
2017-08-11T10:45:53.283Z,99624.20
2017-08-11T10:48:19.426Z,99627.34
2017-08-11T10:50:45.557Z,99627.92
2017-08-11T10:53:11.723Z,99624.90
2017-08-11T10:55:37.825Z,99627.02
2017-08-11T10:58:03.986Z,99641.05
2017-08-11T11:00:30.109Z,99647.61
2017-08-11T11:02:56.313Z,99639.40
2017-08-11T11:05:22.430Z,99645.70
2017-08-11T11:07:48.555Z,99662.40
2017-08-11T11:10:14.661Z,99678.72
2017-08-11T11:12:40.764Z,99698.44
2017-08-11T11:15:07.609Z,99711.67
2017-08-11T11:17:34.497Z,99720.11
2017-08-11T11:20:00.577Z,99716.33
2017-08-11T11:22:27.501Z,99691.54
2017-08-11T11:24:53.640Z,99678.72
2017-08-11T11:27:20.458Z,99675.59
2017-08-11T11:29:46.519Z,99672.80
2017-08-11T11:32:13.410Z,99680.14
2017-08-11T11:34:39.498Z,99673.97
2017-08-11T11:37:05.664Z,99674.92
2017-08-11T11:39:31.786Z,99669.30
2017-08-11T11:41:57.907Z,99685.48
2017-08-11T11:44:24.024Z,99689.95
2017-08-11T11:46:50.165Z,99700.48
2017-08-11T11:49:16.291Z,99720.61
2017-08-11T11:51:42.433Z,99737.36
2017-08-11T11:54:08.552Z,99730.38
2017-08-11T11:56:34.675Z,99744.66
2017-08-11T11:59:00.793Z,99753.84
2017-08-11T12:01:26.941Z,99747.25
2017-08-11T12:03:53.082Z,99742.92
2017-08-11T12:06:19.272Z,99760.00
2017-08-11T12:08:45.376Z,99757.45
2017-08-11T12:11:11.469Z,99745.33
2017-08-11T12:13:37.574Z,99738.53
2017-08-11T12:16:03.646Z,99720.81
2017-08-11T12:18:29.706Z,99695.10
2017-08-11T12:20:55.872Z,99657.28
2017-08-11T12:23:21.958Z,99677.30
2017-08-11T12:25:48.075Z,99663.17
2017-08-11T12:28:14.210Z,99644.98
2017-08-11T12:30:40.331Z,99630.47
2017-08-11T12:33:06.408Z,99623.31
2017-08-11T12:35:33.262Z,99597.16
2017-08-11T12:38:00.084Z,99644.48
2017-08-11T12:40:26.210Z,99662.85
2017-08-11T12:42:52.308Z,99659.73
2017-08-11T12:45:18.442Z,99642.21
2017-08-11T12:47:44.594Z,99609.82
2017-08-11T12:50:10.648Z,99614.52
2017-08-11T12:52:36.770Z,99615.97
2017-08-11T12:55:02.890Z,99610.19
2017-08-11T12:57:29.716Z,99623.07
2017-08-11T12:59:55.828Z,99631.86
2017-08-11T13:02:21.979Z,99626.52
2017-08-11T13:04:48.818Z,99591.05
2017-08-11T13:07:15.656Z,99561.63
2017-08-11T13:09:41.748Z,99528.75
2017-08-11T13:12:07.839Z,99519.74
2017-08-11T13:14:33.918Z,99519.57
2017-08-11T13:17:00.809Z,99522.34
2017-08-11T13:19:26.903Z,99512.13
2017-08-11T13:21:53.788Z,99504.34
2017-08-11T13:24:19.905Z,99507.08
2017-08-11T13:26:46.065Z,99489.84
2017-08-11T13:29:12.188Z,99472.66
2017-08-11T13:31:38.348Z,99484.89
2017-08-11T13:34:04.495Z,99503.81
2017-08-11T13:36:31.397Z,99499.72
2017-08-11T13:38:57.517Z,99515.89
2017-08-11T13:41:23.616Z,99525.36
2017-08-11T13:43:50.637Z,99557.28
2017-08-11T13:46:17.479Z,99571.99
2017-08-11T13:48:44.425Z,99565.13
2017-08-11T13:51:11.228Z,99534.00
2017-08-11T13:53:37.337Z,99496.10
2017-08-11T13:56:03.524Z,99519.97
2017-08-11T13:58:30.402Z,99531.68
2017-08-11T14:00:56.499Z,99554.09
2017-08-11T14:03:23.344Z,99597.37
2017-08-11T14:05:50.240Z,99634.55
2017-08-11T14:08:16.352Z,99671.00
2017-08-11T14:10:42.462Z,99665.17
2017-08-11T14:13:08.587Z,99659.63
2017-08-11T14:15:34.672Z,99653.90
2017-08-11T14:18:01.559Z,99652.72
2017-08-11T14:20:27.672Z,99647.67
2017-08-11T14:22:53.794Z,99622.11
2017-08-11T14:25:19.960Z,99587.44
2017-08-11T14:27:46.076Z,99579.67
2017-08-11T14:30:12.190Z,99579.33
2017-08-11T14:32:38.362Z,99573.95
2017-08-11T14:35:04.501Z,99555.50
2017-08-11T14:37:30.675Z,99550.12
2017-08-11T14:39:56.831Z,99598.63
2017-08-11T14:42:22.918Z,99570.49
2017-08-11T14:44:49.049Z,99530.44
2017-08-11T14:47:15.174Z,99530.45
2017-08-11T14:49:41.260Z,99542.44
2017-08-11T14:52:07.476Z,99580.09
2017-08-11T14:54:33.560Z,99592.10
2017-08-11T14:56:59.674Z,99567.00
2017-08-11T14:59:25.818Z,99549.14
2017-08-11T15:01:52.020Z,99545.59
2017-08-11T15:04:18.176Z,99540.77
2017-08-11T15:06:44.323Z,99565.31
2017-08-11T15:09:10.635Z,99582.91
2017-08-11T15:11:36.780Z,99608.90
2017-08-11T15:14:02.947Z,99630.30
2017-08-11T15:16:29.209Z,99648.16
2017-08-11T15:18:55.590Z,99652.02
2017-08-11T15:21:21.696Z,99614.80
2017-08-11T15:23:48.886Z,99600.70
2017-08-11T15:26:15.744Z,99600.56
2017-08-11T15:28:41.865Z,99523.75
2017-08-11T15:31:08.084Z,99494.72
2017-08-11T15:33:34.939Z,99500.59
2017-08-11T15:36:01.064Z,99526.58
2017-08-11T15:38:27.215Z,99554.94
2017-08-11T15:40:53.395Z,99558.46
2017-08-11T15:43:19.547Z,99545.56
2017-08-11T15:45:45.626Z,99493.22
2017-08-11T15:48:11.803Z,99447.23
2017-08-11T15:50:37.979Z,99453.84
2017-08-11T15:53:04.094Z,99454.05
2017-08-11T15:55:30.202Z,99489.30
2017-08-11T15:57:56.364Z,99494.84
2017-08-11T16:00:22.522Z,99488.72
2017-08-11T16:02:49.417Z,99487.59
2017-08-11T16:05:15.537Z,99508.44
2017-08-11T16:07:41.620Z,99532.19
2017-08-11T16:10:07.739Z,99548.54
2017-08-11T16:12:34.644Z,99526.22
2017-08-11T16:15:00.874Z,99524.45
2017-08-11T16:17:26.981Z,99513.41
2017-08-11T16:19:53.097Z,99522.91
2017-08-11T16:22:19.220Z,99550.11
2017-08-11T16:24:45.433Z,99548.88
2017-08-11T16:27:12.260Z,99546.48
2017-08-11T16:29:39.188Z,99564.77
2017-08-11T16:32:05.622Z,99562.04
2017-08-11T16:34:31.706Z,99568.61
2017-08-11T16:36:57.806Z,99569.09
2017-08-11T16:39:24.657Z,99563.72
2017-08-11T16:41:50.800Z,99554.16
2017-08-11T16:44:16.930Z,99558.52
2017-08-11T16:46:43.176Z,99559.83
2017-08-11T16:49:09.364Z,99581.22
2017-08-11T16:51:35.507Z,99574.89
2017-08-11T16:54:01.646Z,99573.95
2017-08-11T16:56:27.858Z,99558.56
2017-08-11T16:58:53.994Z,99558.05
2017-08-11T17:01:20.168Z,99559.69
2017-08-11T17:03:46.312Z,99552.34
2017-08-11T17:06:13.136Z,99553.16
2017-08-11T17:08:39.305Z,99548.95
2017-08-11T17:11:05.419Z,99537.95
2017-08-11T17:13:32.254Z,99520.91
2017-08-11T17:15:59.167Z,99514.10
2017-08-11T17:18:25.355Z,99506.61
2017-08-11T17:20:51.491Z,99503.42
2017-08-11T17:23:17.702Z,99506.25
2017-08-11T17:25:43.891Z,99520.53
2017-08-11T17:28:10.011Z,99529.37
2017-08-11T17:30:36.181Z,99533.15
2017-08-11T17:33:02.381Z,99530.76
2017-08-11T17:35:29.289Z,99521.61
2017-08-11T17:37:55.421Z,99521.39
2017-08-11T17:40:21.571Z,99524.02
2017-08-11T17:42:47.696Z,99518.22
2017-08-11T17:45:13.858Z,99496.80
2017-08-11T17:47:39.979Z,99479.05
2017-08-11T17:50:06.871Z,99485.48
2017-08-11T17:52:32.979Z,99491.64
2017-08-11T17:54:59.100Z,99495.64
2017-08-11T17:57:25.205Z,99494.91
2017-08-11T17:59:51.357Z,99499.84
2017-08-11T18:02:17.525Z,99500.89
2017-08-11T18:04:43.707Z,99490.16
2017-08-11T18:07:10.206Z,99491.73
2017-08-11T18:09:36.363Z,99488.79
2017-08-11T18:12:02.505Z,99483.11
2017-08-11T18:14:28.624Z,99480.35
2017-08-11T18:16:54.754Z,99488.93
2017-08-11T18:19:20.897Z,99510.97
2017-08-11T18:21:47.034Z,99500.14
2017-08-11T18:24:13.188Z,99508.72
2017-08-11T18:26:40.091Z,99516.13
2017-08-11T18:29:06.194Z,99521.72
2017-08-11T18:31:32.262Z,99524.84
2017-08-11T18:33:58.425Z,99524.41
2017-08-11T18:36:25.305Z,99516.22
2017-08-11T18:38:51.411Z,99516.41
2017-08-11T18:41:17.558Z,99514.97
2017-08-11T18:43:43.663Z,99515.41
2017-08-11T18:46:09.863Z,99514.46
2017-08-11T18:48:36.717Z,99505.86
2017-08-11T18:51:03.618Z,99515.80
2017-08-11T18:53:29.778Z,99521.98
2017-08-11T18:55:56.668Z,99526.50
2017-08-11T18:58:22.812Z,99543.06
2017-08-11T19:00:48.936Z,99551.66
2017-08-11T19:03:15.101Z,99553.83
2017-08-11T19:05:42.012Z,99554.84
2017-08-11T19:08:08.095Z,99558.61
2017-08-11T19:10:34.194Z,99561.40
2017-08-11T19:13:01.152Z,99575.13
2017-08-11T19:15:27.993Z,99581.72
2017-08-11T19:17:54.906Z,99577.92
2017-08-11T19:20:21.057Z,99577.78
2017-08-11T19:22:47.181Z,99586.03
2017-08-11T19:25:14.031Z,99591.33
2017-08-11T19:27:41.130Z,99599.38
2017-08-11T19:30:07.271Z,99604.71
2017-08-11T19:32:33.457Z,99611.27
2017-08-11T19:34:59.601Z,99608.80
2017-08-11T19:37:25.787Z,99607.52
2017-08-11T19:39:52.699Z,99606.89
2017-08-11T19:42:18.823Z,99596.34
2017-08-11T19:44:44.963Z,99584.31
2017-08-11T19:47:11.570Z,99576.52
2017-08-11T19:49:38.002Z,99573.91
2017-08-11T19:52:04.141Z,99572.81
2017-08-11T19:54:30.507Z,99574.21
2017-08-11T19:56:56.608Z,99571.62
2017-08-11T19:59:22.763Z,99570.70
2017-08-11T20:01:49.018Z,99573.31
2017-08-11T20:04:15.117Z,99572.31
2017-08-11T20:06:42.018Z,99573.33
2017-08-11T20:09:08.141Z,99581.19
2017-08-11T20:11:34.261Z,99583.19
2017-08-11T20:14:00.355Z,99590.94
2017-08-11T20:16:27.250Z,99592.71
2017-08-11T20:18:53.384Z,99593.55
2017-08-11T20:21:19.515Z,99599.73
2017-08-11T20:23:45.622Z,99605.48
2017-08-11T20:26:11.745Z,99607.20
2017-08-11T20:28:37.936Z,99607.42
2017-08-11T20:31:05.070Z,99601.91
2017-08-11T20:33:31.255Z,99601.51
2017-08-11T20:35:57.361Z,99588.64
2017-08-11T20:38:23.592Z,99592.47
2017-08-11T20:40:49.748Z,99593.12
2017-08-11T20:43:16.013Z,99592.95
2017-08-11T20:45:42.911Z,99588.09
2017-08-11T20:48:10.088Z,99599.43
2017-08-11T20:50:36.191Z,99592.34
2017-08-11T20:53:02.334Z,99596.95
2017-08-11T20:55:28.486Z,99604.12
2017-08-11T20:57:54.563Z,99609.30
2017-08-11T21:00:20.713Z,99622.89
2017-08-11T21:02:46.815Z,99615.35
2017-08-11T21:05:12.944Z,99617.02
2017-08-11T21:07:39.086Z,99617.63
2017-08-11T21:10:05.440Z,99615.19
2017-08-11T21:12:32.304Z,99609.45
2017-08-11T21:14:59.234Z,99605.63
2017-08-11T21:17:25.340Z,99607.97
2017-08-11T21:19:51.472Z,99610.33
2017-08-11T21:22:17.633Z,99610.44
2017-08-11T21:24:44.517Z,99609.01
2017-08-11T21:27:10.620Z,99615.52
2017-08-11T21:29:36.719Z,99614.60
2017-08-11T21:32:04.563Z,99615.40
2017-08-11T21:34:30.701Z,99614.27
2017-08-11T21:36:56.853Z,99608.57
2017-08-11T21:39:23.765Z,99596.91
2017-08-11T21:41:49.889Z,99600.55
2017-08-11T21:44:16.070Z,99597.85
2017-08-11T21:46:42.202Z,99601.48
2017-08-11T21:49:08.545Z,99592.63
2017-08-11T21:51:34.685Z,99595.98
2017-08-11T21:54:00.771Z,99592.14
2017-08-11T21:56:26.869Z,99591.95
2017-08-11T21:58:53.026Z,99592.55
2017-08-11T22:01:19.159Z,99587.67
2017-08-11T22:03:45.305Z,99591.20
2017-08-11T22:06:11.430Z,99587.67
2017-08-11T22:08:37.511Z,99585.20
2017-08-11T22:11:04.432Z,99595.84
2017-08-11T22:13:30.531Z,99590.59
2017-08-11T22:15:56.647Z,99584.03
2017-08-11T22:18:22.775Z,99584.73
2017-08-11T22:20:48.839Z,99586.17
2017-08-11T22:23:14.963Z,99588.58
2017-08-11T22:25:41.113Z,99574.87
2017-08-11T22:28:08.016Z,99572.74
2017-08-11T22:30:34.121Z,99574.27
2017-08-11T22:33:00.327Z,99568.92
2017-08-11T22:35:26.433Z,99575.09
2017-08-11T22:37:53.411Z,99576.74
2017-08-11T22:40:19.484Z,99579.30
2017-08-11T22:42:45.690Z,99572.56
2017-08-11T22:45:11.852Z,99573.42
2017-08-11T22:47:37.986Z,99579.98
2017-08-11T22:50:04.784Z,99585.36
2017-08-11T22:52:30.898Z,99586.38
2017-08-11T22:54:57.262Z,99583.00
2017-08-11T22:57:23.406Z,99587.98
2017-08-11T22:59:50.242Z,99594.81
2017-08-11T23:02:16.603Z,99591.55
2017-08-11T23:04:42.708Z,99605.13
2017-08-11T23:07:09.622Z,99593.83
2017-08-11T23:09:36.434Z,99594.70
2017-08-11T23:12:02.538Z,99587.35
2017-08-11T23:14:30.364Z,99592.06
2017-08-11T23:16:56.483Z,99594.93
2017-08-11T23:19:22.733Z,99595.61
2017-08-11T23:21:48.835Z,99598.38
2017-08-11T23:24:14.984Z,99599.00
2017-08-11T23:26:41.122Z,99612.58
2017-08-11T23:29:07.985Z,99610.66
2017-08-11T23:31:34.077Z,99605.77
2017-08-11T23:34:00.191Z,99613.47
2017-08-11T23:36:26.301Z,99610.52
2017-08-11T23:38:52.431Z,99609.88
2017-08-11T23:41:18.551Z,99610.98
2017-08-11T23:43:44.695Z,99597.39
2017-08-11T23:46:10.817Z,99603.11
2017-08-11T23:48:36.974Z,99610.43
2017-08-11T23:51:03.082Z,99619.66
2017-08-11T23:53:29.224Z,99622.16
2017-08-11T23:55:55.329Z,99625.50
2017-08-11T23:58:21.423Z,99631.09
