createdAt,value
2022-10-11T00:01:07.895Z,0.00
2022-10-11T00:03:34.373Z,0.00
2022-10-11T00:06:03.148Z,0.00
2022-10-11T00:08:30.158Z,0.00
2022-10-11T00:11:00.487Z,0.00
2022-10-11T00:13:27.149Z,0.00
2022-10-11T00:15:53.691Z,0.00
2022-10-11T00:18:20.462Z,0.00
2022-10-11T00:20:46.854Z,0.00
2022-10-11T00:23:13.263Z,0.00
2022-10-11T00:25:39.647Z,0.00
2022-10-11T00:28:06.190Z,0.00
2022-10-11T00:30:32.968Z,0.00
2022-10-11T00:32:59.356Z,0.00
2022-10-11T00:35:25.771Z,0.00
2022-10-11T00:37:52.150Z,0.00
2022-10-11T00:40:19.674Z,0.00
2022-10-11T00:42:46.145Z,0.00
2022-10-11T00:45:27.930Z,0.00
2022-10-11T00:47:55.162Z,0.00
2022-10-11T00:50:22.816Z,0.00
2022-10-11T00:52:54.881Z,0.00
2022-10-11T00:55:21.363Z,0.00
2022-10-11T00:57:48.552Z,0.00
2022-10-11T01:00:15.705Z,0.00
2022-10-11T01:02:42.337Z,0.00
2022-10-11T01:05:28.157Z,0.00
2022-10-11T01:07:55.371Z,0.00
2022-10-11T01:10:21.972Z,0.00
2022-10-11T01:13:08.596Z,0.00
2022-10-11T01:15:37.245Z,0.00
2022-10-11T01:18:07.812Z,0.00
2022-10-11T01:20:39.650Z,0.00
2022-10-11T01:23:11.981Z,0.00
2022-10-11T01:25:41.839Z,0.00
2022-10-11T01:28:29.494Z,0.00
2022-10-11T01:30:56.799Z,0.00
2022-10-11T01:33:52.565Z,0.00
2022-10-11T01:36:31.862Z,0.00
2022-10-11T01:39:23.301Z,0.00
2022-10-11T01:41:51.600Z,0.00
2022-10-11T01:44:17.996Z,0.00
2022-10-11T01:46:44.401Z,0.00
2022-10-11T01:49:10.935Z,0.00
2022-10-11T01:51:48.740Z,0.00
2022-10-11T01:55:08.295Z,0.00
2022-10-11T01:57:40.922Z,0.00
2022-10-11T02:00:13.998Z,0.00
2022-10-11T02:02:54.194Z,0.00
2022-10-11T02:05:38.927Z,0.00
2022-10-11T02:08:08.347Z,0.00
2022-10-11T02:10:41.113Z,0.00
2022-10-11T02:13:33.988Z,0.00
2022-10-11T02:16:02.438Z,0.00
2022-10-11T02:18:36.368Z,0.00
2022-10-11T02:21:04.716Z,0.00
2022-10-11T02:23:37.933Z,0.00
2022-10-11T02:26:04.917Z,0.00
2022-10-11T02:28:32.985Z,0.00
2022-10-11T02:31:00.369Z,0.00
2022-10-11T02:33:30.984Z,0.00
2022-10-11T02:35:59.928Z,0.00
2022-10-11T02:38:28.514Z,0.00
2022-10-11T02:41:00.164Z,0.00
2022-10-11T02:43:41.587Z,0.00
2022-10-11T02:46:08.806Z,0.00
2022-10-11T02:48:35.738Z,0.00
2022-10-11T02:51:02.372Z,0.00
2022-10-11T02:53:28.861Z,0.00
2022-10-11T02:55:55.466Z,0.00
2022-10-11T02:58:22.276Z,0.00
2022-10-11T03:00:48.695Z,0.00
2022-10-11T03:03:15.140Z,0.00
2022-10-11T03:05:41.624Z,0.00
2022-10-11T03:08:08.584Z,0.00
2022-10-11T03:10:35.139Z,0.00
2022-10-11T03:13:01.721Z,0.00
2022-10-11T03:15:28.186Z,0.00
2022-10-11T03:17:54.711Z,0.00
2022-10-11T03:20:21.116Z,0.00
2022-10-11T03:22:47.614Z,0.00
2022-10-11T03:25:14.093Z,0.00
2022-10-11T03:27:40.466Z,0.00
2022-10-11T03:30:08.820Z,0.00
2022-10-11T03:32:35.214Z,0.00
2022-10-11T03:35:01.653Z,0.00
2022-10-11T03:37:28.032Z,0.00
2022-10-11T03:39:54.418Z,0.00
2022-10-11T03:42:20.846Z,0.00
2022-10-11T03:44:49.522Z,0.00
2022-10-11T03:47:16.080Z,0.00
2022-10-11T03:49:43.810Z,0.00
2022-10-11T03:52:10.586Z,0.00
2022-10-11T03:54:36.966Z,0.00
2022-10-11T03:57:03.420Z,0.00
2022-10-11T03:59:29.928Z,0.00
2022-10-11T04:01:56.819Z,0.00
2022-10-11T04:04:23.243Z,0.00
2022-10-11T04:06:49.619Z,0.00
2022-10-11T04:09:16.016Z,0.00
2022-10-11T04:11:42.394Z,0.00
2022-10-11T04:14:08.798Z,0.00
2022-10-11T04:16:35.365Z,0.00
2022-10-11T04:19:01.786Z,0.00
2022-10-11T04:21:28.152Z,0.00
2022-10-11T04:23:54.779Z,0.00
2022-10-11T04:26:21.163Z,0.00
2022-10-11T04:28:47.631Z,0.00
2022-10-11T04:31:14.082Z,0.00
2022-10-11T04:33:40.482Z,0.00
2022-10-11T04:36:08.091Z,0.00
2022-10-11T04:38:34.966Z,0.00
2022-10-11T04:41:08.450Z,0.00
2022-10-11T04:43:35.004Z,0.00
2022-10-11T04:46:01.621Z,0.00
2022-10-11T04:48:28.081Z,0.00
2022-10-11T04:50:54.529Z,0.00
2022-10-11T04:53:20.912Z,0.00
2022-10-11T04:56:01.278Z,0.00
2022-10-11T04:58:28.808Z,0.00
2022-10-11T05:00:55.269Z,0.00
2022-10-11T05:03:21.677Z,0.00
2022-10-11T05:05:48.231Z,0.00
2022-10-11T05:08:14.778Z,0.00
2022-10-11T05:10:41.195Z,0.00
2022-10-11T05:13:07.621Z,0.00
2022-10-11T05:15:34.040Z,0.00
2022-10-11T05:18:00.479Z,0.00
2022-10-11T05:20:27.776Z,0.00
2022-10-11T05:22:54.165Z,0.00
2022-10-11T05:25:20.560Z,0.00
2022-10-11T05:27:47.032Z,0.00
2022-10-11T05:30:13.499Z,0.00
2022-10-11T05:32:39.926Z,0.00
2022-10-11T05:35:07.068Z,0.00
2022-10-11T05:37:33.516Z,0.00
2022-10-11T05:39:59.894Z,0.00
2022-10-11T05:42:26.286Z,0.00
2022-10-11T05:44:52.661Z,0.00
2022-10-11T05:47:19.055Z,0.00
2022-10-11T05:49:45.434Z,0.00
2022-10-11T05:52:13.181Z,0.00
2022-10-11T05:54:39.660Z,0.00
2022-10-11T05:57:06.036Z,0.00
2022-10-11T05:59:32.496Z,0.00
2022-10-11T06:01:58.883Z,0.00
2022-10-11T06:04:25.360Z,0.00
2022-10-11T06:06:51.833Z,0.00
2022-10-11T06:09:18.530Z,0.00
2022-10-11T06:11:45.462Z,0.00
2022-10-11T06:14:11.856Z,0.00
2022-10-11T06:16:38.281Z,0.00
2022-10-11T06:19:04.772Z,0.00
2022-10-11T06:21:31.245Z,0.00
2022-10-11T06:24:01.404Z,0.00
2022-10-11T06:26:29.025Z,0.00
2022-10-11T06:28:55.634Z,0.00
2022-10-11T06:31:22.277Z,0.00
2022-10-11T06:33:48.656Z,0.00
2022-10-11T06:36:15.552Z,0.00
2022-10-11T06:38:44.922Z,0.00
2022-10-11T06:41:19.635Z,0.00
2022-10-11T06:43:46.018Z,0.00
2022-10-11T06:46:12.695Z,0.00
2022-10-11T06:48:40.266Z,0.00
2022-10-11T06:51:06.673Z,0.00
2022-10-11T06:53:33.047Z,0.00
2022-10-11T06:56:07.273Z,0.00
2022-10-11T06:58:34.226Z,0.00
2022-10-11T07:01:02.113Z,0.00
2022-10-11T07:03:29.151Z,0.00
2022-10-11T07:06:19.737Z,0.00
2022-10-11T07:08:46.538Z,0.00
2022-10-11T07:11:15.243Z,0.00
2022-10-11T07:13:41.904Z,0.00
2022-10-11T07:16:10.288Z,0.00
2022-10-11T07:18:36.736Z,0.00
2022-10-11T07:21:07.368Z,0.00
2022-10-11T07:23:33.970Z,0.00
2022-10-11T07:26:00.404Z,0.00
2022-10-11T07:28:27.220Z,0.00
2022-10-11T07:30:53.638Z,0.00
2022-10-11T07:33:20.137Z,0.00
2022-10-11T07:35:48.563Z,0.00
2022-10-11T07:38:15.368Z,0.00
2022-10-11T07:40:43.011Z,0.00
2022-10-11T07:43:10.476Z,0.00
2022-10-11T07:45:38.482Z,0.00
2022-10-11T07:48:04.981Z,0.00
2022-10-11T07:50:31.393Z,0.00
2022-10-11T07:52:57.815Z,0.00
2022-10-11T07:55:25.229Z,0.00
2022-10-11T07:57:51.643Z,0.00
2022-10-11T08:00:18.287Z,0.00
2022-10-11T08:02:44.746Z,0.00
2022-10-11T08:05:11.138Z,0.00
2022-10-11T08:07:37.568Z,0.00
2022-10-11T08:10:05.592Z,0.00
2022-10-11T08:12:32.015Z,0.00
2022-10-11T08:14:58.524Z,0.00
2022-10-11T08:17:25.004Z,0.00
2022-10-11T08:19:51.742Z,0.74
2022-10-11T08:22:18.149Z,2.66
2022-10-11T08:24:44.557Z,3.24
2022-10-11T08:27:10.939Z,2.90
2022-10-11T08:29:37.383Z,3.50
2022-10-11T08:32:03.985Z,3.47
2022-10-11T08:34:30.360Z,4.81
2022-10-11T08:36:56.765Z,5.26
2022-10-11T08:39:23.169Z,7.10
2022-10-11T08:42:00.166Z,7.39
2022-10-11T08:45:17.461Z,8.08
2022-10-11T08:47:44.604Z,7.62
2022-10-11T08:50:20.125Z,12.00
2022-10-11T08:52:52.670Z,12.41
2022-10-11T08:55:29.000Z,13.67
2022-10-11T08:57:56.265Z,15.07
2022-10-11T09:00:23.378Z,21.54
2022-10-11T09:03:11.125Z,24.11
2022-10-11T09:06:07.663Z,23.05
2022-10-11T09:08:45.555Z,25.91
2022-10-11T09:11:36.807Z,28.59
2022-10-11T09:14:24.978Z,52.36
2022-10-11T09:16:51.363Z,60.22
2022-10-11T09:19:33.095Z,61.92
2022-10-11T09:22:45.697Z,68.17
2022-10-11T09:25:16.191Z,65.51
2022-10-11T09:28:19.913Z,74.63
2022-10-11T09:30:48.795Z,72.93
2022-10-11T09:33:18.182Z,82.64
2022-10-11T09:35:47.454Z,83.31
2022-10-11T09:38:38.933Z,90.89
2022-10-11T09:41:21.513Z,93.05
2022-10-11T09:43:48.575Z,98.38
2022-10-11T09:46:29.147Z,100.00
2022-10-11T09:48:55.607Z,100.00
2022-10-11T09:51:22.856Z,100.00
2022-10-11T09:53:50.537Z,100.00
2022-10-11T09:56:16.967Z,100.00
2022-10-11T09:58:43.509Z,100.00
2022-10-11T10:01:22.166Z,100.00
2022-10-11T10:03:48.558Z,100.00
2022-10-11T10:06:23.160Z,100.00
2022-10-11T10:08:50.542Z,100.00
2022-10-11T10:11:17.275Z,100.00
2022-10-11T10:13:56.207Z,100.00
2022-10-11T10:16:26.300Z,100.00
2022-10-11T10:18:57.892Z,100.00
2022-10-11T10:21:33.243Z,100.00
2022-10-11T10:24:03.046Z,100.00
2022-10-11T10:26:29.491Z,100.00
2022-10-11T10:29:10.773Z,100.00
2022-10-11T10:31:55.283Z,100.00
2022-10-11T10:34:33.781Z,100.00
2022-10-11T10:37:20.307Z,100.00
2022-10-11T10:39:48.930Z,100.00
2022-10-11T10:42:19.043Z,100.00
2022-10-11T10:44:52.414Z,100.00
2022-10-11T10:47:25.111Z,100.00
2022-10-11T10:49:58.295Z,100.00
2022-10-11T10:53:03.647Z,100.00
2022-10-11T10:55:46.192Z,100.00
2022-10-11T10:58:19.060Z,100.00
2022-10-11T11:00:50.163Z,100.00
2022-10-11T11:03:27.367Z,100.00
2022-10-11T11:05:53.772Z,100.00
2022-10-11T11:08:41.449Z,100.00
2022-10-11T11:11:26.579Z,100.00
2022-10-11T11:14:02.121Z,100.00
2022-10-11T11:16:37.448Z,100.00
2022-10-11T11:19:23.118Z,100.00
2022-10-11T11:21:55.440Z,100.00
2022-10-11T11:24:46.802Z,100.00
2022-10-11T11:27:13.158Z,100.00
2022-10-11T11:29:56.213Z,100.00
2022-10-11T11:32:22.601Z,100.00
2022-10-11T11:35:01.346Z,100.00
2022-10-11T11:37:38.784Z,100.00
2022-10-11T11:40:18.156Z,100.00
2022-10-11T11:42:50.477Z,100.00
2022-10-11T11:45:41.220Z,100.00
2022-10-11T11:48:12.690Z,100.00
2022-10-11T11:50:41.582Z,100.00
2022-10-11T11:53:13.815Z,100.00
2022-10-11T11:55:55.910Z,100.00
2022-10-11T11:58:25.262Z,100.00
2022-10-11T12:00:55.163Z,100.00
2022-10-11T12:03:25.057Z,100.00
2022-10-11T12:06:16.236Z,100.00
2022-10-11T12:08:44.294Z,100.00
2022-10-11T12:11:24.111Z,100.00
2022-10-11T12:13:51.118Z,100.00
2022-10-11T12:16:17.657Z,100.00
2022-10-11T12:18:56.284Z,100.00
2022-10-11T12:21:32.820Z,100.00
2022-10-11T12:24:00.740Z,100.00
2022-10-11T12:26:38.236Z,100.00
2022-10-11T12:29:17.327Z,100.00
2022-10-11T12:31:46.198Z,100.00
2022-10-11T12:34:36.422Z,100.00
2022-10-11T12:37:23.392Z,100.00
2022-10-11T12:39:53.321Z,100.00
2022-10-11T12:42:41.480Z,100.00
2022-10-11T12:45:10.884Z,100.00
2022-10-11T12:47:52.744Z,100.00
2022-10-11T12:50:28.161Z,100.00
2022-10-11T12:53:01.283Z,100.00
2022-10-11T12:55:42.746Z,100.00
2022-10-11T12:58:28.146Z,100.00
2022-10-11T13:00:57.869Z,100.00
2022-10-11T13:03:31.222Z,100.00
2022-10-11T13:06:01.721Z,100.00
2022-10-11T13:08:35.779Z,100.00
2022-10-11T13:11:04.699Z,100.00
2022-10-11T13:13:33.033Z,100.00
2022-10-11T13:16:04.219Z,100.00
2022-10-11T13:18:30.844Z,100.00
2022-10-11T13:20:57.222Z,100.00
2022-10-11T13:23:25.817Z,100.00
2022-10-11T13:25:52.798Z,100.00
2022-10-11T13:28:19.533Z,100.00
2022-10-11T13:30:47.881Z,100.00
2022-10-11T13:33:34.525Z,100.00
2022-10-11T13:36:02.184Z,100.00
2022-10-11T13:38:30.766Z,100.00
2022-10-11T13:40:58.146Z,100.00
2022-10-11T13:43:28.812Z,100.00
2022-10-11T13:45:55.886Z,100.00
2022-10-11T13:48:22.566Z,100.00
2022-10-11T13:51:08.514Z,100.00
2022-10-11T13:53:34.929Z,100.00
2022-10-11T13:56:06.255Z,100.00
2022-10-11T13:58:47.585Z,100.00
2022-10-11T14:01:18.618Z,100.00
2022-10-11T14:04:02.605Z,100.00
2022-10-11T14:06:59.336Z,100.00
2022-10-11T14:09:30.957Z,100.00
2022-10-11T14:12:38.174Z,100.00
2022-10-11T14:15:06.120Z,100.00
2022-10-11T14:17:43.541Z,100.00
2022-10-11T14:20:16.658Z,100.00
2022-10-11T14:22:43.643Z,100.00
2022-10-11T14:25:10.049Z,100.00
2022-10-11T14:27:36.554Z,100.00
2022-10-11T14:30:24.706Z,100.00
2022-10-11T14:32:53.696Z,100.00
2022-10-11T14:35:27.749Z,100.00
2022-10-11T14:37:54.220Z,100.00
2022-10-11T14:40:22.538Z,100.00
2022-10-11T14:42:49.111Z,100.00
2022-10-11T14:45:15.774Z,100.00
2022-10-11T14:47:43.235Z,100.00
2022-10-11T14:50:19.802Z,100.00
2022-10-11T14:52:46.505Z,100.00
2022-10-11T14:55:12.957Z,100.00
2022-10-11T14:57:39.339Z,100.00
2022-10-11T15:00:20.587Z,100.00
2022-10-11T15:02:47.074Z,100.00
2022-10-11T15:05:13.567Z,100.00
2022-10-11T15:07:40.002Z,100.00
2022-10-11T15:10:24.953Z,100.00
2022-10-11T15:12:51.772Z,100.00
2022-10-11T15:15:22.992Z,100.00
2022-10-11T15:17:57.288Z,100.00
2022-10-11T15:20:27.192Z,100.00
2022-10-11T15:22:54.095Z,100.00
2022-10-11T15:25:20.671Z,100.00
2022-10-11T15:27:47.121Z,100.00
2022-10-11T15:30:13.749Z,100.00
2022-10-11T15:32:40.139Z,100.00
2022-10-11T15:35:06.731Z,100.00
2022-10-11T15:37:37.227Z,100.00
2022-10-11T15:40:17.221Z,100.00
2022-10-11T15:42:43.650Z,100.00
2022-10-11T15:45:10.265Z,100.00
2022-10-11T15:47:36.701Z,100.00
2022-10-11T15:50:04.202Z,100.00
2022-10-11T15:52:30.554Z,100.00
2022-10-11T15:54:57.135Z,100.00
2022-10-11T15:57:23.519Z,100.00
2022-10-11T15:59:49.890Z,100.00
2022-10-11T16:02:16.302Z,100.00
2022-10-11T16:04:44.047Z,100.00
2022-10-11T16:07:10.422Z,100.00
2022-10-11T16:09:36.817Z,100.00
2022-10-11T16:12:03.244Z,100.00
2022-10-11T16:14:29.615Z,100.00
2022-10-11T16:16:55.994Z,100.00
2022-10-11T16:19:22.609Z,100.00
2022-10-11T16:21:49.024Z,100.00
2022-10-11T16:24:15.446Z,100.00
2022-10-11T16:26:41.931Z,100.00
2022-10-11T16:29:08.311Z,100.00
2022-10-11T16:31:34.763Z,100.00
2022-10-11T16:34:01.495Z,100.00
2022-10-11T16:36:40.139Z,100.00
2022-10-11T16:39:14.759Z,100.00
2022-10-11T16:41:41.645Z,100.00
2022-10-11T16:44:10.131Z,100.00
2022-10-11T16:46:36.572Z,100.00
2022-10-11T16:49:03.154Z,100.00
2022-10-11T16:51:29.597Z,100.00
2022-10-11T16:53:56.050Z,100.00
2022-10-11T16:56:22.663Z,100.00
2022-10-11T16:58:49.300Z,100.00
2022-10-11T17:01:15.782Z,100.00
2022-10-11T17:03:42.243Z,100.00
2022-10-11T17:06:09.192Z,100.00
2022-10-11T17:08:35.928Z,100.00
2022-10-11T17:11:02.485Z,100.00
2022-10-11T17:13:28.998Z,100.00
2022-10-11T17:15:55.405Z,100.00
2022-10-11T17:18:21.909Z,100.00
2022-10-11T17:20:48.386Z,100.00
2022-10-11T17:23:14.784Z,100.00
2022-10-11T17:25:44.953Z,100.00
2022-10-11T17:28:11.526Z,100.00
2022-10-11T17:30:38.199Z,100.00
2022-10-11T17:33:04.673Z,100.00
2022-10-11T17:35:31.970Z,100.00
2022-10-11T17:38:02.420Z,100.00
2022-10-11T17:40:32.280Z,100.00
2022-10-11T17:42:58.744Z,100.00
2022-10-11T17:45:25.161Z,100.00
2022-10-11T17:47:51.617Z,100.00
2022-10-11T17:50:18.072Z,100.00
2022-10-11T17:52:44.504Z,100.00
2022-10-11T17:55:10.907Z,100.00
2022-10-11T17:57:37.348Z,100.00
2022-10-11T18:00:04.872Z,100.00
2022-10-11T18:02:31.339Z,100.00
2022-10-11T18:04:57.956Z,100.00
2022-10-11T18:07:24.355Z,100.00
2022-10-11T18:09:50.830Z,100.00
2022-10-11T18:12:17.292Z,100.00
2022-10-11T18:14:43.701Z,100.00
2022-10-11T18:17:10.122Z,100.00
2022-10-11T18:19:36.647Z,100.00
2022-10-11T18:22:06.870Z,100.00
2022-10-11T18:24:33.813Z,100.00
2022-10-11T18:27:00.215Z,100.00
2022-10-11T18:29:26.764Z,100.00
2022-10-11T18:31:53.210Z,100.00
2022-10-11T18:34:19.598Z,100.00
2022-10-11T18:36:46.040Z,100.00
2022-10-11T18:39:13.328Z,100.00
2022-10-11T18:41:40.002Z,100.00
2022-10-11T18:44:07.294Z,100.00
2022-10-11T18:46:33.842Z,100.00
2022-10-11T18:49:01.908Z,100.00
2022-10-11T18:51:30.478Z,100.00
2022-10-11T18:53:58.771Z,100.00
2022-10-11T18:56:25.575Z,100.00
2022-10-11T18:58:52.836Z,100.00
2022-10-11T19:01:21.064Z,100.00
2022-10-11T19:03:49.102Z,100.00
2022-10-11T19:06:17.671Z,100.00
2022-10-11T19:08:51.316Z,100.00
2022-10-11T19:11:19.616Z,100.00
2022-10-11T19:13:46.067Z,100.00
2022-10-11T19:16:13.971Z,100.00
2022-10-11T19:18:44.105Z,100.00
2022-10-11T19:21:12.181Z,100.00
2022-10-11T19:23:42.917Z,100.00
2022-10-11T19:26:22.755Z,100.00
2022-10-11T19:28:54.332Z,100.00
2022-10-11T19:31:20.727Z,100.00
2022-10-11T19:33:49.417Z,100.00
2022-10-11T19:36:15.983Z,100.00
2022-10-11T19:38:47.075Z,100.00
2022-10-11T19:41:13.790Z,100.00
2022-10-11T19:43:40.194Z,100.00
2022-10-11T19:46:08.291Z,100.00
2022-10-11T19:48:42.655Z,100.00
2022-10-11T19:51:10.161Z,100.00
2022-10-11T19:53:36.621Z,100.00
2022-10-11T19:56:10.754Z,100.00
2022-10-11T19:58:37.271Z,100.00
2022-10-11T20:01:06.480Z,100.00
2022-10-11T20:03:33.225Z,100.00
2022-10-11T20:06:00.538Z,100.00
2022-10-11T20:08:28.464Z,100.00
2022-10-11T20:10:54.961Z,100.00
2022-10-11T20:13:21.422Z,100.00
2022-10-11T20:15:47.784Z,100.00
2022-10-11T20:18:14.182Z,100.00
2022-10-11T20:20:50.051Z,100.00
2022-10-11T20:23:18.259Z,100.00
2022-10-11T20:25:45.124Z,100.00
2022-10-11T20:28:11.628Z,100.00
2022-10-11T20:30:43.245Z,100.00
2022-10-11T20:33:09.799Z,100.00
2022-10-11T20:35:36.312Z,100.00
2022-10-11T20:38:02.717Z,100.00
2022-10-11T20:40:29.150Z,100.00
2022-10-11T20:42:55.530Z,100.00
2022-10-11T20:45:21.913Z,100.00
2022-10-11T20:47:48.302Z,100.00
2022-10-11T20:50:15.455Z,100.00
2022-10-11T20:52:43.891Z,100.00
2022-10-11T20:55:10.269Z,100.00
2022-10-11T20:57:36.760Z,100.00
2022-10-11T21:00:04.367Z,100.00
2022-10-11T21:02:31.007Z,100.00
2022-10-11T21:04:57.553Z,100.00
2022-10-11T21:07:23.947Z,100.00
2022-10-11T21:09:50.322Z,100.00
2022-10-11T21:12:16.719Z,100.00
2022-10-11T21:14:43.085Z,100.00
2022-10-11T21:17:09.455Z,100.00
2022-10-11T21:19:35.827Z,100.00
2022-10-11T21:22:02.215Z,100.00
2022-10-11T21:24:29.778Z,100.00
2022-10-11T21:27:00.412Z,100.00
2022-10-11T21:29:32.763Z,100.00
2022-10-11T21:31:59.165Z,100.00
2022-10-11T21:34:27.903Z,100.00
2022-10-11T21:36:54.275Z,100.00
2022-10-11T21:39:20.637Z,100.00
2022-10-11T21:41:47.044Z,100.00
2022-10-11T21:44:13.497Z,100.00
2022-10-11T21:47:06.650Z,100.00
2022-10-11T21:49:26.330Z,100.00
2022-10-11T21:51:52.756Z,100.00
2022-10-11T21:54:19.162Z,100.00
2022-10-11T21:56:45.584Z,100.00
2022-10-11T21:59:12.670Z,100.00
2022-10-11T22:01:40.160Z,100.00
2022-10-11T22:04:09.931Z,100.00
2022-10-11T22:06:39.474Z,100.00
2022-10-11T22:09:06.444Z,100.00
2022-10-11T22:11:32.841Z,100.00
2022-10-11T22:13:59.228Z,100.00
2022-10-11T22:16:25.641Z,100.00
2022-10-11T22:18:53.286Z,100.00
2022-10-11T22:21:21.306Z,100.00
2022-10-11T22:23:49.063Z,100.00
2022-10-11T22:26:17.601Z,100.00
2022-10-11T22:28:44.213Z,100.00
2022-10-11T22:31:10.685Z,100.00
2022-10-11T22:33:37.440Z,100.00
2022-10-11T22:36:19.323Z,100.00
2022-10-11T22:38:48.641Z,100.00
2022-10-11T22:41:15.242Z,100.00
2022-10-11T22:43:43.275Z,100.00
2022-10-11T22:46:12.352Z,100.00
2022-10-11T22:48:38.748Z,100.00
2022-10-11T22:51:05.159Z,100.00
2022-10-11T22:53:31.639Z,100.00
2022-10-11T22:55:58.077Z,100.00
2022-10-11T22:58:24.487Z,100.00
2022-10-11T23:00:50.864Z,100.00
2022-10-11T23:03:17.488Z,100.00
2022-10-11T23:05:43.926Z,100.00
2022-10-11T23:08:10.384Z,100.00
2022-10-11T23:10:40.173Z,100.00
2022-10-11T23:13:06.588Z,100.00
2022-10-11T23:15:32.977Z,100.00
2022-10-11T23:17:59.390Z,100.00
2022-10-11T23:20:25.803Z,100.00
2022-10-11T23:22:52.198Z,100.00
2022-10-11T23:25:18.592Z,100.00
2022-10-11T23:27:44.961Z,100.00
2022-10-11T23:30:12.273Z,100.00
2022-10-11T23:32:38.659Z,100.00
2022-10-11T23:35:05.921Z,100.00
2022-10-11T23:37:32.325Z,100.00
2022-10-11T23:39:58.759Z,100.00
2022-10-11T23:42:27.880Z,100.00
2022-10-11T23:44:54.347Z,100.00
2022-10-11T23:47:20.731Z,100.00
2022-10-11T23:49:47.135Z,100.00
2022-10-11T23:52:13.518Z,100.00
2022-10-11T23:54:39.891Z,100.00
2022-10-11T23:57:06.699Z,100.00
2022-10-11T23:59:33.082Z,100.00
