createdAt,value
2018-12-21T00:01:29.959Z,3.30
2018-12-21T00:06:33.315Z,3.30
2018-12-21T00:11:36.988Z,3.30
2018-12-21T00:21:43.538Z,3.30
2018-12-21T00:26:46.985Z,3.30
2018-12-21T00:31:55.660Z,3.20
2018-12-21T00:37:04.317Z,3.20
2018-12-21T00:42:07.787Z,3.20
2018-12-21T00:47:12.663Z,3.10
2018-12-21T00:52:16.025Z,3.10
2018-12-21T00:57:19.611Z,3.00
2018-12-21T01:02:23.084Z,2.90
2018-12-21T01:07:26.599Z,3.00
2018-12-21T01:12:30.159Z,2.90
2018-12-21T01:17:33.819Z,2.90
2018-12-21T01:22:37.348Z,2.90
2018-12-21T01:27:41.045Z,2.90
2018-12-21T01:32:44.509Z,2.90
2018-12-21T01:37:47.981Z,2.80
2018-12-21T01:42:51.379Z,2.80
2018-12-21T01:47:54.733Z,2.90
2018-12-21T01:52:58.331Z,2.90
2018-12-21T01:58:01.624Z,2.90
2018-12-21T02:03:05.001Z,3.00
2018-12-21T02:08:08.554Z,3.00
2018-12-21T02:13:12.150Z,3.10
2018-12-21T02:18:15.459Z,3.10
2018-12-21T02:28:21.985Z,3.10
2018-12-21T02:33:25.376Z,3.10
2018-12-21T02:38:28.961Z,3.00
2018-12-21T02:43:32.327Z,3.00
2018-12-21T02:48:36.107Z,3.00
2018-12-21T02:53:39.494Z,3.10
2018-12-21T02:58:42.910Z,3.20
2018-12-21T03:03:46.311Z,3.20
2018-12-21T03:08:49.673Z,3.20
2018-12-21T03:13:53.110Z,3.20
2018-12-21T03:18:56.574Z,3.10
2018-12-21T03:23:59.915Z,3.00
2018-12-21T03:29:03.247Z,3.00
2018-12-21T03:34:06.603Z,3.00
2018-12-21T03:39:10.018Z,3.10
2018-12-21T03:44:13.491Z,3.10
2018-12-21T03:49:16.857Z,3.10
2018-12-21T03:54:20.287Z,3.20
2018-12-21T03:59:23.679Z,3.10
2018-12-21T04:04:27.077Z,3.10
2018-12-21T04:09:30.637Z,3.00
2018-12-21T04:14:34.089Z,3.00
2018-12-21T04:19:37.539Z,3.00
2018-12-21T04:24:40.947Z,3.00
2018-12-21T04:29:44.312Z,3.00
2018-12-21T04:34:47.804Z,3.10
2018-12-21T04:39:51.169Z,3.00
2018-12-21T04:44:54.637Z,3.10
2018-12-21T04:49:58.141Z,3.10
2018-12-21T04:55:01.510Z,3.20
2018-12-21T05:00:05.192Z,3.20
2018-12-21T05:05:08.719Z,3.20
2018-12-21T05:10:12.099Z,3.20
2018-12-21T05:15:15.669Z,3.30
2018-12-21T05:20:19.053Z,3.30
2018-12-21T05:25:22.707Z,3.40
2018-12-21T05:30:26.101Z,3.40
2018-12-21T05:35:29.655Z,3.50
2018-12-21T05:40:33.053Z,3.40
2018-12-21T05:45:36.561Z,3.50
2018-12-21T05:50:39.949Z,3.50
2018-12-21T05:55:43.448Z,3.60
2018-12-21T06:00:46.839Z,3.60
2018-12-21T06:05:50.226Z,3.60
2018-12-21T06:10:53.573Z,3.70
2018-12-21T06:15:56.916Z,3.70
2018-12-21T06:21:01.985Z,3.60
2018-12-21T06:26:06.584Z,3.60
2018-12-21T06:31:10.536Z,3.60
2018-12-21T06:36:13.898Z,3.50
2018-12-21T06:41:17.453Z,3.60
2018-12-21T06:46:20.902Z,3.50
2018-12-21T06:51:24.321Z,3.50
2018-12-21T06:56:27.832Z,3.50
2018-12-21T07:01:31.241Z,3.50
2018-12-21T07:06:34.616Z,3.50
2018-12-21T07:11:38.324Z,3.50
2018-12-21T07:16:41.678Z,3.50
2018-12-21T07:21:45.053Z,3.40
2018-12-21T07:26:48.399Z,3.40
2018-12-21T07:31:51.850Z,3.40
2018-12-21T07:36:55.371Z,3.50
2018-12-21T07:41:58.705Z,3.60
2018-12-21T07:47:02.121Z,3.60
2018-12-21T07:57:08.946Z,3.70
2018-12-21T08:07:15.711Z,3.70
2018-12-21T08:12:19.090Z,3.90
2018-12-21T08:17:22.565Z,3.90
2018-12-21T08:22:25.966Z,4.00
2018-12-21T08:27:29.540Z,4.00
2018-12-21T08:32:33.012Z,4.00
2018-12-21T08:37:36.370Z,4.10
2018-12-21T08:42:39.709Z,4.20
2018-12-21T08:47:43.129Z,4.20
2018-12-21T08:52:46.568Z,4.30
2018-12-21T08:57:50.003Z,4.30
2018-12-21T09:02:53.512Z,4.40
2018-12-21T09:07:56.920Z,4.50
2018-12-21T09:13:00.293Z,4.70
2018-12-21T09:18:03.779Z,4.80
2018-12-21T09:23:08.209Z,4.80
2018-12-21T09:28:11.776Z,5.00
2018-12-21T09:33:15.141Z,5.00
2018-12-21T09:38:18.513Z,5.00
2018-12-21T09:43:22.021Z,5.00
2018-12-21T09:48:25.675Z,5.00
2018-12-21T09:53:29.089Z,5.00
2018-12-21T09:58:32.577Z,5.00
2018-12-21T10:03:35.927Z,4.90
2018-12-21T10:08:39.320Z,5.00
2018-12-21T10:13:42.698Z,4.90
2018-12-21T10:18:46.256Z,5.00
2018-12-21T10:23:49.632Z,5.00
2018-12-21T10:28:53.018Z,5.00
2018-12-21T10:33:56.697Z,5.00
2018-12-21T10:39:00.193Z,5.00
2018-12-21T10:44:03.664Z,5.00
2018-12-21T10:49:07.128Z,4.90
2018-12-21T10:54:10.631Z,4.90
2018-12-21T10:59:21.091Z,4.90
2018-12-21T11:04:17.548Z,4.90
2018-12-21T11:09:21.368Z,4.90
2018-12-21T11:14:24.777Z,4.90
2018-12-21T11:19:28.301Z,4.90
2018-12-21T11:24:35.649Z,5.00
2018-12-21T11:29:35.321Z,5.00
2018-12-21T11:34:38.692Z,5.10
2018-12-21T11:39:42.321Z,5.20
2018-12-21T11:44:45.829Z,5.20
2018-12-21T11:49:49.303Z,5.30
2018-12-21T11:54:52.744Z,5.40
2018-12-21T11:59:56.237Z,5.60
2018-12-21T12:04:59.872Z,5.80
2018-12-21T12:10:03.421Z,5.80
2018-12-21T12:15:07.794Z,5.80
2018-12-21T12:20:11.431Z,5.90
2018-12-21T12:25:14.940Z,5.90
2018-12-21T12:30:18.583Z,5.90
2018-12-21T12:35:22.238Z,5.90
2018-12-21T12:40:25.958Z,5.90
2018-12-21T12:45:29.308Z,5.90
2018-12-21T12:50:32.991Z,5.90
2018-12-21T12:55:36.310Z,5.90
2018-12-21T13:00:39.859Z,5.80
2018-12-21T13:05:43.358Z,5.80
2018-12-21T13:10:46.913Z,5.80
2018-12-21T13:15:50.360Z,5.80
2018-12-21T13:20:53.797Z,5.80
2018-12-21T13:25:57.368Z,5.90
2018-12-21T13:31:00.767Z,5.90
2018-12-21T13:36:04.184Z,6.00
2018-12-21T13:41:07.674Z,6.10
2018-12-21T13:46:11.112Z,6.00
2018-12-21T13:51:14.604Z,6.00
2018-12-21T13:56:18.019Z,6.00
2018-12-21T14:01:21.483Z,5.90
2018-12-21T14:06:24.939Z,6.00
2018-12-21T14:11:28.368Z,6.00
2018-12-21T14:16:31.793Z,6.00
2018-12-21T14:21:35.435Z,6.10
2018-12-21T14:26:38.967Z,6.10
2018-12-21T14:31:42.399Z,6.10
2018-12-21T14:36:46.897Z,6.10
2018-12-21T14:41:50.340Z,6.10
2018-12-21T14:46:53.767Z,6.10
2018-12-21T14:51:57.319Z,6.20
2018-12-21T14:57:00.762Z,6.20
2018-12-21T15:02:04.223Z,6.20
2018-12-21T15:07:07.692Z,6.20
2018-12-21T15:12:11.156Z,6.20
2018-12-21T15:17:14.781Z,6.20
2018-12-21T15:22:18.464Z,6.20
2018-12-21T15:27:23.102Z,6.30
2018-12-21T15:32:26.551Z,6.30
2018-12-21T15:37:30.101Z,6.30
2018-12-21T15:42:33.651Z,6.40
2018-12-21T15:47:37.252Z,6.40
2018-12-21T15:52:41.831Z,6.50
2018-12-21T15:57:45.285Z,6.50
2018-12-21T16:02:51.781Z,6.70
2018-12-21T16:07:55.295Z,6.90
2018-12-21T16:12:59.006Z,7.00
2018-12-21T16:18:02.485Z,7.10
2018-12-21T16:23:05.935Z,7.10
2018-12-21T16:28:09.394Z,7.10
2018-12-21T16:33:12.984Z,7.20
2018-12-21T16:38:16.459Z,7.20
2018-12-21T16:43:22.002Z,7.30
2018-12-21T16:48:23.400Z,7.30
2018-12-21T16:53:26.946Z,7.40
2018-12-21T16:58:30.487Z,7.50
2018-12-21T17:03:33.944Z,7.50
2018-12-21T17:08:37.381Z,7.60
2018-12-21T17:13:41.017Z,7.60
2018-12-21T17:18:44.431Z,7.70
2018-12-21T17:23:48.187Z,7.80
2018-12-21T17:28:51.715Z,7.70
2018-12-21T17:33:55.213Z,7.70
2018-12-21T17:38:58.853Z,7.70
2018-12-21T17:44:02.636Z,7.80
2018-12-21T17:49:07.404Z,7.70
2018-12-21T17:54:11.931Z,7.80
2018-12-21T17:59:16.304Z,7.70
2018-12-21T18:04:23.287Z,7.80
2018-12-21T18:09:32.380Z,7.70
2018-12-21T18:14:35.848Z,7.80
2018-12-21T18:19:39.311Z,7.80
2018-12-21T18:24:42.911Z,7.90
2018-12-21T18:29:46.363Z,7.90
2018-12-21T18:34:49.871Z,7.90
2018-12-21T18:39:53.455Z,7.90
2018-12-21T18:44:57.053Z,8.00
2018-12-21T18:50:00.698Z,7.90
2018-12-21T18:55:05.025Z,8.00
2018-12-21T19:00:11.648Z,8.00
2018-12-21T19:05:15.385Z,8.00
2018-12-21T19:10:18.990Z,8.10
2018-12-21T19:15:22.673Z,8.00
2018-12-21T19:20:26.283Z,8.10
2018-12-21T19:25:29.756Z,8.10
2018-12-21T19:30:33.433Z,8.20
2018-12-21T19:35:37.023Z,8.30
2018-12-21T19:40:40.622Z,8.40
2018-12-21T19:45:44.223Z,8.40
2018-12-21T19:50:47.844Z,8.40
2018-12-21T19:55:57.612Z,8.50
2018-12-21T20:01:01.592Z,8.60
2018-12-21T20:06:05.375Z,8.60
2018-12-21T20:11:08.967Z,8.60
2018-12-21T20:16:12.677Z,8.60
2018-12-21T20:21:16.156Z,8.80
2018-12-21T20:26:19.824Z,8.80
2018-12-21T20:31:23.341Z,8.70
2018-12-21T20:36:26.872Z,8.60
2018-12-21T20:41:30.361Z,8.60
2018-12-21T20:46:33.955Z,8.70
2018-12-21T20:51:38.221Z,8.70
2018-12-21T20:56:45.534Z,8.70
2018-12-21T21:01:49.847Z,8.60
2018-12-21T21:06:53.467Z,8.70
2018-12-21T21:11:57.343Z,8.60
2018-12-21T21:17:02.975Z,8.70
2018-12-21T21:22:07.483Z,8.70
2018-12-21T21:27:11.403Z,8.70
2018-12-21T21:32:19.832Z,8.60
2018-12-21T21:37:25.537Z,8.70
2018-12-21T21:42:32.246Z,8.80
2018-12-21T21:47:37.173Z,8.80
2018-12-21T21:52:41.253Z,8.70
2018-12-21T21:57:45.148Z,8.70
2018-12-21T22:02:48.948Z,8.80
2018-12-21T22:07:53.841Z,8.70
2018-12-21T22:12:58.512Z,8.80
2018-12-21T22:18:06.308Z,8.80
2018-12-21T22:23:10.667Z,8.80
2018-12-21T22:28:14.098Z,8.80
2018-12-21T22:33:18.768Z,8.70
2018-12-21T22:38:22.595Z,8.60
2018-12-21T22:43:26.542Z,8.80
2018-12-21T22:48:30.024Z,8.80
2018-12-21T22:53:33.436Z,8.70
2018-12-21T22:58:36.835Z,8.70
2018-12-21T23:03:40.299Z,8.80
2018-12-21T23:08:44.077Z,8.90
2018-12-21T23:13:47.775Z,9.00
2018-12-21T23:18:51.087Z,8.80
2018-12-21T23:23:54.564Z,8.80
2018-12-21T23:28:58.681Z,8.70
2018-12-21T23:34:02.047Z,8.70
2018-12-21T23:39:06.808Z,8.70
2018-12-21T23:44:10.323Z,8.70
2018-12-21T23:49:13.717Z,8.70
2018-12-21T23:54:17.216Z,8.60
2018-12-21T23:59:20.569Z,8.70
