createdAt,value
2023-03-18T00:02:57.862Z,26.23
2023-03-18T00:06:57.880Z,26.23
2023-03-18T00:10:58.019Z,26.21
2023-03-18T00:14:58.149Z,26.25
2023-03-18T00:18:58.306Z,26.23
2023-03-18T00:22:58.416Z,26.23
2023-03-18T00:26:58.554Z,26.22
2023-03-18T00:30:58.726Z,26.18
2023-03-18T00:34:58.804Z,26.18
2023-03-18T00:38:58.944Z,26.18
2023-03-18T00:42:59.122Z,26.19
2023-03-18T00:46:59.213Z,26.18
2023-03-18T00:50:59.369Z,26.19
2023-03-18T00:54:59.523Z,26.14
2023-03-18T00:58:59.668Z,26.17
2023-03-18T01:02:59.817Z,26.20
2023-03-18T01:06:59.953Z,26.14
2023-03-18T01:11:00.112Z,26.22
2023-03-18T01:15:00.235Z,26.19
2023-03-18T01:19:00.354Z,26.20
2023-03-18T01:23:00.485Z,26.27
2023-03-18T01:27:00.678Z,26.23
2023-03-18T01:31:00.798Z,26.23
2023-03-18T01:35:00.934Z,26.23
2023-03-18T01:39:01.072Z,26.26
2023-03-18T01:43:01.224Z,26.26
2023-03-18T01:47:01.352Z,26.27
2023-03-18T01:51:01.511Z,26.27
2023-03-18T01:55:01.625Z,26.24
2023-03-18T01:59:01.803Z,26.23
2023-03-18T02:03:01.920Z,26.28
2023-03-18T02:07:02.048Z,26.28
2023-03-18T02:11:02.201Z,26.25
2023-03-18T02:15:02.372Z,26.29
2023-03-18T02:19:02.503Z,26.25
2023-03-18T02:23:02.643Z,26.27
2023-03-18T02:27:02.782Z,26.27
2023-03-18T02:31:02.962Z,26.27
2023-03-18T02:35:03.085Z,26.27
2023-03-18T02:39:03.221Z,26.27
2023-03-18T02:43:03.339Z,26.25
2023-03-18T02:47:03.459Z,26.27
2023-03-18T02:51:03.621Z,26.24
2023-03-18T02:55:03.785Z,26.28
2023-03-18T02:59:03.938Z,26.21
2023-03-18T03:03:04.277Z,26.31
2023-03-18T03:07:04.228Z,26.31
2023-03-18T03:11:04.361Z,26.27
2023-03-18T03:15:04.489Z,26.31
2023-03-18T03:19:04.629Z,26.32
2023-03-18T03:23:04.818Z,26.34
2023-03-18T03:27:04.978Z,26.32
2023-03-18T03:31:05.175Z,26.36
2023-03-18T03:35:05.343Z,26.30
2023-03-18T03:39:05.405Z,26.35
2023-03-18T03:43:05.553Z,26.33
2023-03-18T03:47:05.701Z,26.33
2023-03-18T03:51:05.806Z,26.32
2023-03-18T03:55:05.985Z,26.36
2023-03-18T03:59:06.118Z,26.32
2023-03-18T04:03:06.243Z,26.30
2023-03-18T04:07:06.386Z,26.34
2023-03-18T04:11:06.537Z,26.30
2023-03-18T04:15:06.696Z,26.30
2023-03-18T04:19:06.816Z,26.30
2023-03-18T04:23:06.964Z,26.36
2023-03-18T04:27:07.099Z,26.34
2023-03-18T04:31:07.289Z,26.33
2023-03-18T04:35:07.400Z,26.33
2023-03-18T04:39:07.559Z,26.28
2023-03-18T04:43:07.654Z,26.28
2023-03-18T04:47:07.819Z,26.28
2023-03-18T04:51:07.965Z,26.36
2023-03-18T04:55:08.108Z,26.33
2023-03-18T04:59:08.284Z,26.34
2023-03-18T05:03:08.411Z,26.27
2023-03-18T05:07:08.589Z,26.30
2023-03-18T05:11:08.773Z,26.31
2023-03-18T05:15:10.464Z,26.34
2023-03-18T05:19:08.873Z,26.34
2023-03-18T05:23:08.852Z,26.35
2023-03-18T05:27:08.846Z,26.34
2023-03-18T05:31:08.792Z,26.34
2023-03-18T05:35:08.739Z,26.34
2023-03-18T05:39:08.698Z,26.33
2023-03-18T05:43:08.660Z,26.31
2023-03-18T05:47:08.632Z,26.34
2023-03-18T05:51:08.609Z,26.34
2023-03-18T05:55:08.572Z,26.33
2023-03-18T05:59:08.558Z,26.30
2023-03-18T06:03:08.499Z,26.33
2023-03-18T06:07:08.515Z,26.29
2023-03-18T06:11:08.659Z,26.31
2023-03-18T06:15:08.803Z,26.29
2023-03-18T06:19:08.967Z,26.29
2023-03-18T06:23:09.140Z,26.30
2023-03-18T06:27:09.311Z,26.22
2023-03-18T06:31:09.509Z,26.23
2023-03-18T06:35:09.668Z,26.23
2023-03-18T06:39:09.848Z,26.21
2023-03-18T06:43:10.067Z,26.17
2023-03-18T06:47:10.214Z,26.18
2023-03-18T06:51:10.336Z,26.12
2023-03-18T06:55:10.521Z,26.11
2023-03-18T06:59:10.622Z,26.10
2023-03-18T07:03:10.791Z,26.07
2023-03-18T07:07:10.950Z,26.05
2023-03-18T07:11:11.111Z,26.07
2023-03-18T07:15:11.220Z,26.00
2023-03-18T07:19:11.380Z,25.99
2023-03-18T07:23:11.571Z,25.93
2023-03-18T07:27:11.700Z,25.92
2023-03-18T07:31:11.882Z,25.90
2023-03-18T07:35:11.997Z,25.92
2023-03-18T07:39:12.188Z,25.92
2023-03-18T07:43:12.341Z,25.87
2023-03-18T07:47:12.491Z,25.85
2023-03-18T07:51:12.646Z,25.93
2023-03-18T07:55:12.791Z,25.94
2023-03-18T07:59:12.910Z,25.90
2023-03-18T08:03:13.082Z,25.93
2023-03-18T08:07:13.223Z,25.86
2023-03-18T08:11:13.485Z,25.80
2023-03-18T08:15:13.522Z,25.82
2023-03-18T08:19:13.630Z,25.72
2023-03-18T08:23:13.785Z,25.85
2023-03-18T08:27:13.952Z,25.76
2023-03-18T08:31:14.027Z,25.67
2023-03-18T08:35:14.149Z,25.67
2023-03-18T08:39:14.264Z,25.55
2023-03-18T08:43:14.334Z,25.53
2023-03-18T08:47:14.420Z,25.60
2023-03-18T08:51:14.523Z,25.55
2023-03-18T08:55:14.606Z,25.51
2023-03-18T08:59:14.642Z,25.44
2023-03-18T09:03:14.755Z,25.47
2023-03-18T09:07:14.769Z,25.48
2023-03-18T09:11:14.864Z,25.42
2023-03-18T09:15:14.977Z,25.40
2023-03-18T09:19:15.055Z,25.43
2023-03-18T09:23:15.132Z,25.43
2023-03-18T09:27:15.202Z,25.38
2023-03-18T09:31:15.464Z,25.42
2023-03-18T09:35:15.319Z,25.43
2023-03-18T09:39:15.399Z,25.42
2023-03-18T09:43:15.429Z,25.40
2023-03-18T09:47:15.718Z,25.43
2023-03-18T09:51:17.614Z,25.42
2023-03-18T09:55:15.537Z,25.48
2023-03-18T09:59:15.477Z,25.42
2023-03-18T10:03:15.444Z,25.43
2023-03-18T10:07:15.431Z,25.46
2023-03-18T10:11:15.381Z,25.42
2023-03-18T10:15:15.346Z,25.38
2023-03-18T10:19:15.324Z,25.37
2023-03-18T10:23:15.289Z,25.37
2023-03-18T10:27:15.233Z,25.47
2023-03-18T10:31:15.397Z,25.47
2023-03-18T10:35:15.186Z,25.44
2023-03-18T10:39:15.158Z,25.47
2023-03-18T10:43:15.110Z,25.52
2023-03-18T10:47:15.210Z,25.45
2023-03-18T10:51:15.040Z,25.46
2023-03-18T10:55:15.023Z,25.41
2023-03-18T10:59:14.968Z,25.47
2023-03-18T11:03:14.944Z,25.42
2023-03-18T11:07:14.896Z,25.45
2023-03-18T11:11:14.897Z,25.37
2023-03-18T11:15:15.038Z,25.38
2023-03-18T11:19:15.145Z,25.37
2023-03-18T11:23:15.223Z,25.33
2023-03-18T11:27:15.286Z,25.38
2023-03-18T11:31:15.414Z,25.38
2023-03-18T11:35:15.428Z,25.34
2023-03-18T11:39:15.477Z,25.37
2023-03-18T11:43:15.527Z,25.36
2023-03-18T11:47:15.642Z,25.35
2023-03-18T11:51:15.680Z,25.36
2023-03-18T11:55:15.751Z,25.33
2023-03-18T11:59:15.783Z,25.30
2023-03-18T12:03:15.860Z,25.35
2023-03-18T12:07:15.905Z,25.31
2023-03-18T12:11:15.978Z,25.32
2023-03-18T12:15:16.020Z,25.35
2023-03-18T12:19:16.053Z,25.33
2023-03-18T12:23:16.133Z,25.30
2023-03-18T12:27:16.130Z,25.26
2023-03-18T12:31:16.235Z,25.26
2023-03-18T12:35:16.451Z,25.16
2023-03-18T12:39:16.265Z,25.09
2023-03-18T12:43:16.243Z,25.15
2023-03-18T12:47:16.331Z,25.10
2023-03-18T12:51:16.266Z,25.08
2023-03-18T12:55:16.223Z,25.12
2023-03-18T12:59:16.322Z,25.09
2023-03-18T13:03:16.385Z,25.06
2023-03-18T13:07:16.588Z,25.06
2023-03-18T13:11:16.539Z,25.07
2023-03-18T13:15:16.506Z,24.99
2023-03-18T13:19:16.469Z,24.93
2023-03-18T13:23:16.447Z,24.92
2023-03-18T13:27:16.413Z,24.86
2023-03-18T13:31:16.423Z,24.84
2023-03-18T13:35:16.348Z,24.81
2023-03-18T13:39:16.294Z,24.76
2023-03-18T13:43:16.304Z,24.71
2023-03-18T13:47:16.220Z,24.64
2023-03-18T13:51:16.173Z,24.58
2023-03-18T13:55:16.159Z,24.51
2023-03-18T13:59:16.104Z,24.50
2023-03-18T14:03:16.231Z,24.44
2023-03-18T14:07:16.057Z,24.39
2023-03-18T14:11:16.046Z,24.35
2023-03-18T14:15:15.991Z,24.34
2023-03-18T14:19:15.963Z,24.29
2023-03-18T14:23:15.918Z,24.28
2023-03-18T14:27:15.901Z,24.26
2023-03-18T14:31:15.989Z,24.33
2023-03-18T14:35:15.833Z,24.33
2023-03-18T14:39:15.799Z,24.36
2023-03-18T14:43:15.785Z,24.38
2023-03-18T14:47:18.501Z,24.39
2023-03-18T14:51:16.671Z,24.43
2023-03-18T14:55:15.662Z,24.46
2023-03-18T14:59:15.857Z,24.42
2023-03-18T15:03:16.151Z,24.42
2023-03-18T15:07:16.263Z,24.46
2023-03-18T15:11:16.706Z,24.47
2023-03-18T15:15:16.658Z,24.42
2023-03-18T15:19:16.869Z,24.56
2023-03-18T15:23:16.836Z,24.54
2023-03-18T15:27:16.806Z,24.51
2023-03-18T15:31:16.798Z,24.40
2023-03-18T15:35:16.729Z,24.39
2023-03-18T15:39:16.722Z,24.52
2023-03-18T15:43:16.666Z,24.61
2023-03-18T15:47:16.643Z,24.74
2023-03-18T15:51:16.580Z,24.35
2023-03-18T15:55:16.573Z,22.95
2023-03-18T15:59:16.533Z,19.43
2023-03-18T16:03:16.502Z,18.31
2023-03-18T16:07:16.484Z,18.69
2023-03-18T16:11:16.638Z,19.91
2023-03-18T16:15:16.655Z,20.48
2023-03-18T16:19:16.730Z,20.54
2023-03-18T16:23:16.892Z,16.92
2023-03-18T16:27:16.946Z,16.86
2023-03-18T16:31:17.104Z,15.61
2023-03-18T16:35:17.125Z,15.50
2023-03-18T16:39:17.233Z,16.57
2023-03-18T16:43:17.379Z,18.53
2023-03-18T16:47:17.504Z,20.23
2023-03-18T16:51:17.578Z,21.48
2023-03-18T16:55:17.752Z,22.33
2023-03-18T16:59:17.801Z,22.98
2023-03-18T17:03:17.938Z,23.41
2023-03-18T17:07:17.958Z,23.70
2023-03-18T17:11:18.160Z,23.90
2023-03-18T17:15:18.351Z,24.19
2023-03-18T17:19:18.342Z,24.38
2023-03-18T17:23:18.319Z,24.58
2023-03-18T17:27:18.270Z,24.67
2023-03-18T17:31:18.309Z,24.82
2023-03-18T17:35:18.207Z,24.90
2023-03-18T17:39:18.141Z,24.95
2023-03-18T17:43:18.114Z,25.12
2023-03-18T17:47:18.109Z,25.20
2023-03-18T17:51:18.066Z,25.25
2023-03-18T17:55:18.052Z,25.33
2023-03-18T17:59:17.990Z,25.36
2023-03-18T18:03:18.043Z,25.39
2023-03-18T18:07:17.914Z,25.49
2023-03-18T18:11:17.893Z,25.45
2023-03-18T18:15:17.824Z,25.54
2023-03-18T18:19:17.785Z,25.60
2023-03-18T18:23:17.762Z,25.55
2023-03-18T18:27:17.715Z,25.62
2023-03-18T18:31:17.849Z,25.63
2023-03-18T18:35:17.747Z,25.65
2023-03-18T18:39:17.939Z,25.65
2023-03-18T18:43:18.105Z,25.63
2023-03-18T18:47:18.315Z,25.66
2023-03-18T18:51:18.578Z,25.64
2023-03-18T18:55:18.743Z,25.65
2023-03-18T18:59:18.712Z,25.72
2023-03-18T19:03:18.727Z,25.71
2023-03-18T19:07:18.620Z,25.63
2023-03-18T19:11:18.634Z,25.68
2023-03-18T19:15:18.582Z,25.65
2023-03-18T19:19:18.546Z,25.69
2023-03-18T19:23:18.517Z,25.66
2023-03-18T19:27:18.455Z,25.70
2023-03-18T19:31:18.438Z,25.76
2023-03-18T19:35:18.521Z,25.77
2023-03-18T19:39:18.480Z,25.81
2023-03-18T19:43:18.507Z,25.88
2023-03-18T19:47:18.439Z,25.79
2023-03-18T19:51:18.376Z,25.78
2023-03-18T19:55:18.359Z,25.81
2023-03-18T19:59:18.316Z,25.78
2023-03-18T20:03:18.284Z,25.83
2023-03-18T20:07:18.271Z,25.80
2023-03-18T20:11:18.228Z,25.81
2023-03-18T20:15:18.182Z,25.81
2023-03-18T20:19:18.188Z,25.87
2023-03-18T20:23:18.141Z,25.81
2023-03-18T20:27:18.079Z,25.84
2023-03-18T20:31:18.093Z,25.87
2023-03-18T20:35:17.996Z,25.84
2023-03-18T20:39:17.952Z,25.94
2023-03-18T20:43:17.954Z,25.90
2023-03-18T20:47:17.907Z,25.92
2023-03-18T20:51:17.940Z,25.96
2023-03-18T20:55:17.824Z,25.98
2023-03-18T20:59:17.819Z,25.89
2023-03-18T21:03:17.842Z,25.99
2023-03-18T21:07:17.779Z,25.95
2023-03-18T21:11:17.709Z,25.97
2023-03-18T21:15:17.683Z,25.98
2023-03-18T21:19:17.668Z,26.01
2023-03-18T21:23:17.618Z,26.04
2023-03-18T21:27:17.551Z,26.01
2023-03-18T21:31:17.587Z,26.00
2023-03-18T21:35:17.505Z,26.01
2023-03-18T21:39:17.470Z,26.04
2023-03-18T21:43:17.417Z,26.03
2023-03-18T21:47:17.401Z,26.04
2023-03-18T21:51:31.631Z,26.04
2023-03-18T21:55:18.323Z,26.01
2023-03-18T21:59:17.292Z,26.09
2023-03-18T22:03:17.250Z,26.03
2023-03-18T22:07:17.251Z,26.08
2023-03-18T22:11:17.174Z,26.05
2023-03-18T22:15:17.137Z,26.03
2023-03-18T22:19:17.120Z,26.06
2023-03-18T22:23:17.118Z,26.09
2023-03-18T22:27:17.194Z,26.05
2023-03-18T22:31:17.280Z,26.09
2023-03-18T22:35:17.333Z,26.10
2023-03-18T22:39:17.353Z,26.12
2023-03-18T22:43:17.451Z,26.14
2023-03-18T22:47:17.526Z,26.13
2023-03-18T22:51:17.577Z,26.15
2023-03-18T22:55:17.675Z,26.18
2023-03-18T22:59:17.749Z,26.11
2023-03-18T23:03:17.853Z,26.13
2023-03-18T23:07:17.882Z,26.15
2023-03-18T23:11:18.015Z,26.15
2023-03-18T23:15:18.078Z,26.19
2023-03-18T23:19:18.109Z,26.21
2023-03-18T23:23:18.226Z,26.25
2023-03-18T23:27:18.233Z,26.29
2023-03-18T23:31:18.325Z,26.28
2023-03-18T23:35:18.382Z,26.21
2023-03-18T23:39:18.443Z,26.23
2023-03-18T23:43:18.518Z,26.25
2023-03-18T23:47:18.561Z,26.23
2023-03-18T23:51:18.605Z,26.28
2023-03-18T23:55:33.550Z,26.25
2023-03-18T23:59:19.671Z,26.26
