createdAt,value
2022-09-04T00:01:55.715Z,12.75
2022-09-04T00:04:25.708Z,12.38
2022-09-04T00:07:20.612Z,12.85
2022-09-04T00:09:53.242Z,12.30
2022-09-04T00:12:29.194Z,12.38
2022-09-04T00:15:11.854Z,12.15
2022-09-04T00:17:38.622Z,10.63
2022-09-04T00:20:36.049Z,12.13
2022-09-04T00:23:14.509Z,11.70
2022-09-04T00:26:07.814Z,11.82
2022-09-04T00:28:37.540Z,12.40
2022-09-04T00:31:18.274Z,11.35
2022-09-04T00:34:01.194Z,12.15
2022-09-04T00:36:29.463Z,11.70
2022-09-04T00:39:00.536Z,13.30
2022-09-04T00:41:46.208Z,12.25
2022-09-04T00:44:50.795Z,13.20
2022-09-04T00:47:29.714Z,12.90
2022-09-04T00:50:01.061Z,12.85
2022-09-04T00:52:58.330Z,13.07
2022-09-04T00:55:50.743Z,13.05
2022-09-04T00:58:29.637Z,11.55
2022-09-04T01:00:59.270Z,12.38
2022-09-04T01:03:40.539Z,10.77
2022-09-04T01:06:16.011Z,12.98
2022-09-04T01:09:05.115Z,12.32
2022-09-04T01:12:23.000Z,11.73
2022-09-04T01:15:22.348Z,9.85
2022-09-04T01:18:10.285Z,11.05
2022-09-04T01:21:06.556Z,10.30
2022-09-04T01:23:48.408Z,11.85
2022-09-04T01:26:45.827Z,11.90
2022-09-04T01:29:39.977Z,11.80
2022-09-04T01:32:29.673Z,11.60
2022-09-04T01:35:08.966Z,11.07
2022-09-04T01:38:14.602Z,11.95
2022-09-04T01:40:58.413Z,10.38
2022-09-04T01:43:25.525Z,10.70
2022-09-04T01:46:07.072Z,10.90
2022-09-04T01:48:57.471Z,9.18
2022-09-04T01:51:37.982Z,9.02
2022-09-04T01:54:42.491Z,9.57
2022-09-04T01:57:35.656Z,8.95
2022-09-04T02:00:10.891Z,8.32
2022-09-04T02:02:47.641Z,9.48
2022-09-04T02:05:44.475Z,10.27
2022-09-04T02:08:23.968Z,8.57
2022-09-04T02:10:56.702Z,9.20
2022-09-04T02:13:44.090Z,8.65
2022-09-04T02:16:33.748Z,8.98
2022-09-04T02:19:14.066Z,9.27
2022-09-04T02:21:49.407Z,8.95
2022-09-04T02:24:19.224Z,10.02
2022-09-04T02:26:49.431Z,10.35
2022-09-04T02:29:43.938Z,10.45
2022-09-04T02:32:32.414Z,11.90
2022-09-04T02:35:07.924Z,12.20
2022-09-04T02:38:01.464Z,11.82
2022-09-04T02:40:43.256Z,11.63
2022-09-04T02:43:21.793Z,8.90
2022-09-04T02:46:07.944Z,9.68
2022-09-04T02:48:52.161Z,10.63
2022-09-04T02:51:45.613Z,9.88
2022-09-04T02:54:44.574Z,8.43
2022-09-04T02:57:39.489Z,9.18
2022-09-04T03:00:26.042Z,10.95
2022-09-04T03:03:02.995Z,10.48
2022-09-04T03:05:34.947Z,10.68
2022-09-04T03:08:30.336Z,11.45
2022-09-04T03:11:15.648Z,11.52
2022-09-04T03:13:51.924Z,11.25
2022-09-04T03:16:40.305Z,11.52
2022-09-04T03:19:12.740Z,11.35
2022-09-04T03:22:11.192Z,11.38
2022-09-04T03:25:25.746Z,9.85
2022-09-04T03:27:52.614Z,9.98
2022-09-04T03:30:19.567Z,10.50
2022-09-04T03:32:49.174Z,9.90
2022-09-04T03:35:23.549Z,11.35
2022-09-04T03:38:26.514Z,11.32
2022-09-04T03:41:04.477Z,11.88
2022-09-04T03:43:49.294Z,11.13
2022-09-04T03:46:44.179Z,11.98
2022-09-04T03:49:34.262Z,11.77
2022-09-04T03:52:18.201Z,8.30
2022-09-04T03:55:16.027Z,10.30
2022-09-04T03:57:55.280Z,10.65
2022-09-04T04:00:22.831Z,8.57
2022-09-04T04:03:01.779Z,9.73
2022-09-04T04:05:53.106Z,9.68
2022-09-04T04:08:29.008Z,9.13
2022-09-04T04:11:29.531Z,9.63
2022-09-04T04:14:23.499Z,8.70
2022-09-04T04:17:08.211Z,8.82
2022-09-04T04:19:42.502Z,8.43
2022-09-04T04:22:27.594Z,7.35
2022-09-04T04:25:02.649Z,8.30
2022-09-04T04:27:53.017Z,9.13
2022-09-04T04:30:21.216Z,7.75
2022-09-04T04:32:54.079Z,6.70
2022-09-04T04:35:29.828Z,6.60
2022-09-04T04:38:12.711Z,5.82
2022-09-04T04:41:04.051Z,6.07
2022-09-04T04:43:39.940Z,5.78
2022-09-04T04:46:25.025Z,7.05
2022-09-04T04:49:07.417Z,6.32
2022-09-04T04:52:01.978Z,5.78
2022-09-04T04:54:46.410Z,6.13
2022-09-04T04:57:31.318Z,6.07
2022-09-04T05:00:29.969Z,5.90
2022-09-04T05:03:23.390Z,5.95
2022-09-04T05:06:38.259Z,5.57
2022-09-04T05:09:40.050Z,5.25
2022-09-04T05:12:43.670Z,5.47
2022-09-04T05:16:07.935Z,5.90
2022-09-04T05:18:52.332Z,5.68
2022-09-04T05:21:34.061Z,5.82
2022-09-04T05:24:13.279Z,5.60
2022-09-04T05:27:03.566Z,5.38
2022-09-04T05:29:51.626Z,6.07
2022-09-04T05:32:25.246Z,5.30
2022-09-04T05:35:16.221Z,5.72
2022-09-04T05:38:07.938Z,6.10
2022-09-04T05:40:52.644Z,5.25
2022-09-04T05:43:19.477Z,5.55
2022-09-04T05:46:01.608Z,6.78
2022-09-04T05:48:42.534Z,6.40
2022-09-04T05:51:18.548Z,5.85
2022-09-04T05:54:03.223Z,6.13
2022-09-04T05:56:57.872Z,5.78
2022-09-04T05:59:33.546Z,5.45
2022-09-04T06:02:17.758Z,5.07
2022-09-04T06:05:03.549Z,4.82
2022-09-04T06:07:42.331Z,5.40
2022-09-04T06:10:29.705Z,3.88
2022-09-04T06:13:23.516Z,4.63
2022-09-04T06:16:08.567Z,4.75
2022-09-04T06:19:07.284Z,3.67
2022-09-04T06:22:04.638Z,3.78
2022-09-04T06:24:59.293Z,3.72
2022-09-04T06:27:38.337Z,2.83
2022-09-04T06:30:11.818Z,2.90
2022-09-04T06:33:03.604Z,2.95
2022-09-04T06:35:52.860Z,3.20
2022-09-04T06:38:46.048Z,2.47
2022-09-04T06:41:52.545Z,3.25
2022-09-04T06:44:37.284Z,2.28
2022-09-04T06:47:28.704Z,2.30
2022-09-04T06:50:06.055Z,2.53
2022-09-04T06:52:38.903Z,1.95
2022-09-04T06:55:20.566Z,1.85
2022-09-04T06:57:50.301Z,1.75
2022-09-04T07:00:20.277Z,2.50
2022-09-04T07:02:57.806Z,1.88
2022-09-04T07:05:52.214Z,1.65
2022-09-04T07:08:37.801Z,1.92
2022-09-04T07:11:23.358Z,2.05
2022-09-04T07:14:29.627Z,2.40
2022-09-04T07:17:17.488Z,2.08
2022-09-04T07:20:03.162Z,2.58
2022-09-04T07:22:58.326Z,3.05
2022-09-04T07:25:37.256Z,2.20
2022-09-04T07:28:39.289Z,2.30
2022-09-04T07:31:14.364Z,2.60
2022-09-04T07:33:58.019Z,2.35
2022-09-04T07:36:38.418Z,2.55
2022-09-04T07:39:19.406Z,2.60
2022-09-04T07:41:53.790Z,2.72
2022-09-04T07:44:41.472Z,2.92
2022-09-04T07:47:38.483Z,2.38
2022-09-04T07:50:24.898Z,2.45
2022-09-04T07:53:14.762Z,2.40
2022-09-04T07:55:47.362Z,2.58
2022-09-04T07:58:20.391Z,2.33
2022-09-04T08:00:56.304Z,2.70
2022-09-04T08:03:54.543Z,2.53
2022-09-04T08:06:31.171Z,2.40
2022-09-04T08:09:22.747Z,2.05
2022-09-04T08:12:31.337Z,1.95
2022-09-04T08:15:06.794Z,1.70
2022-09-04T08:20:19.168Z,1.50
2022-09-04T08:23:24.549Z,1.70
2022-09-04T08:26:20.459Z,1.52
2022-09-04T08:29:16.185Z,1.67
2022-09-04T08:31:48.670Z,1.60
2022-09-04T08:34:51.646Z,1.80
2022-09-04T08:37:56.164Z,1.45
2022-09-04T08:40:57.759Z,1.55
2022-09-04T08:43:48.933Z,2.00
2022-09-04T08:46:48.322Z,1.50
2022-09-04T08:49:37.490Z,1.40
2022-09-04T08:52:30.630Z,1.50
2022-09-04T08:55:12.560Z,1.70
2022-09-04T08:57:49.438Z,1.70
2022-09-04T09:00:16.436Z,1.85
2022-09-04T09:03:04.959Z,1.50
2022-09-04T09:05:53.739Z,1.30
2022-09-04T09:08:47.919Z,1.58
2022-09-04T09:11:23.847Z,1.33
2022-09-04T09:14:13.731Z,1.30
2022-09-04T09:17:34.624Z,1.42
2022-09-04T09:20:32.046Z,2.28
2022-09-04T09:23:24.225Z,1.55
2022-09-04T09:26:23.632Z,1.13
2022-09-04T09:29:17.735Z,1.75
2022-09-04T09:32:16.543Z,1.95
2022-09-04T09:35:08.857Z,1.48
2022-09-04T09:37:38.764Z,1.23
2022-09-04T09:40:46.933Z,1.30
2022-09-04T09:43:19.672Z,1.00
2022-09-04T09:46:23.815Z,1.20
2022-09-04T09:49:30.979Z,1.25
2022-09-04T09:52:27.736Z,1.42
2022-09-04T09:57:52.859Z,1.20
2022-09-04T10:00:25.813Z,1.23
2022-09-04T10:03:30.243Z,1.30
2022-09-04T10:06:18.771Z,1.13
2022-09-04T10:08:48.372Z,1.10
2022-09-04T10:11:44.226Z,0.98
2022-09-04T10:14:32.784Z,1.10
2022-09-04T10:17:08.807Z,1.20
2022-09-04T10:20:05.684Z,1.08
2022-09-04T10:22:45.120Z,1.10
2022-09-04T10:25:39.688Z,1.27
2022-09-04T10:28:35.354Z,1.00
2022-09-04T10:31:17.344Z,1.27
2022-09-04T10:34:19.222Z,1.30
2022-09-04T10:37:07.144Z,1.13
2022-09-04T10:40:29.744Z,1.20
2022-09-04T10:43:11.463Z,1.00
2022-09-04T10:46:06.190Z,1.45
2022-09-04T10:48:54.098Z,1.15
2022-09-04T10:51:45.733Z,1.02
2022-09-04T10:54:21.521Z,1.10
2022-09-04T10:57:18.414Z,1.20
2022-09-04T10:59:54.654Z,1.30
2022-09-04T11:02:54.472Z,1.20
2022-09-04T11:05:33.264Z,1.20
2022-09-04T11:08:21.225Z,0.95
2022-09-04T11:11:03.108Z,1.30
2022-09-04T11:13:56.695Z,1.35
2022-09-04T11:16:45.326Z,1.48
2022-09-04T11:19:21.055Z,1.40
2022-09-04T11:22:00.086Z,1.25
2022-09-04T11:25:08.668Z,1.20
2022-09-04T11:28:20.462Z,0.95
2022-09-04T11:31:04.904Z,0.98
2022-09-04T11:34:08.956Z,0.98
2022-09-04T11:37:08.119Z,0.95
2022-09-04T11:39:56.232Z,0.93
2022-09-04T11:42:47.149Z,1.65
2022-09-04T11:45:49.473Z,1.90
2022-09-04T11:48:28.457Z,1.30
2022-09-04T11:51:00.447Z,1.02
2022-09-04T11:53:36.190Z,1.00
2022-09-04T11:56:08.652Z,1.25
2022-09-04T11:58:55.681Z,1.00
2022-09-04T12:01:31.812Z,0.95
2022-09-04T12:04:26.132Z,1.02
2022-09-04T12:07:17.023Z,1.10
2022-09-04T12:10:09.126Z,0.90
2022-09-04T12:12:53.379Z,1.05
2022-09-04T12:16:00.670Z,0.90
2022-09-04T12:19:16.190Z,1.00
2022-09-04T12:22:00.381Z,0.95
2022-09-04T12:24:39.295Z,1.00
2022-09-04T12:27:27.035Z,1.20
2022-09-04T12:29:59.917Z,1.95
2022-09-04T12:33:08.406Z,2.08
2022-09-04T12:36:00.769Z,1.17
2022-09-04T12:38:50.934Z,1.30
2022-09-04T12:41:41.884Z,1.00
2022-09-04T12:44:39.407Z,3.08
2022-09-04T12:47:14.108Z,1.27
2022-09-04T12:49:58.203Z,1.20
2022-09-04T12:52:51.225Z,1.20
2022-09-04T12:55:24.390Z,1.35
2022-09-04T12:58:12.247Z,1.05
2022-09-04T13:01:08.546Z,0.63
2022-09-04T13:06:04.424Z,0.85
2022-09-04T13:08:59.547Z,0.85
2022-09-04T13:11:35.305Z,0.98
2022-09-04T13:14:29.258Z,1.38
2022-09-04T13:16:56.016Z,1.10
2022-09-04T13:19:46.041Z,1.50
2022-09-04T13:22:53.273Z,1.20
2022-09-04T13:25:39.640Z,1.13
2022-09-04T13:28:17.262Z,1.00
2022-09-04T13:31:00.112Z,1.15
2022-09-04T13:34:13.408Z,1.10
2022-09-04T13:37:21.219Z,10.48
2022-09-04T13:40:14.096Z,1.20
2022-09-04T13:42:56.959Z,1.00
2022-09-04T13:45:28.312Z,1.30
2022-09-04T13:48:09.743Z,0.80
2022-09-04T13:50:52.281Z,1.02
2022-09-04T13:53:25.187Z,1.70
2022-09-04T13:56:26.407Z,1.13
2022-09-04T13:59:01.718Z,1.20
2022-09-04T14:01:31.043Z,1.27
2022-09-04T14:04:01.468Z,1.30
2022-09-04T14:06:31.527Z,1.10
2022-09-04T14:09:05.610Z,1.10
2022-09-04T14:12:02.028Z,1.02
2022-09-04T14:14:48.599Z,1.20
2022-09-04T14:17:27.084Z,1.02
2022-09-04T14:20:30.075Z,0.90
2022-09-04T14:23:15.584Z,1.10
2022-09-04T14:25:51.131Z,5.25
2022-09-04T14:31:03.091Z,1.00
2022-09-04T14:34:13.727Z,1.13
2022-09-04T14:36:56.609Z,1.08
2022-09-04T14:39:57.813Z,1.08
2022-09-04T14:42:28.533Z,1.00
2022-09-04T14:45:09.821Z,1.33
2022-09-04T14:48:05.857Z,1.10
2022-09-04T14:50:45.223Z,1.10
2022-09-04T14:53:31.866Z,1.10
2022-09-04T14:56:24.866Z,1.00
2022-09-04T14:59:07.155Z,1.20
2022-09-04T15:01:45.750Z,1.15
2022-09-04T15:04:21.737Z,1.70
2022-09-04T15:07:12.205Z,1.02
2022-09-04T15:09:45.902Z,1.00
2022-09-04T15:12:26.250Z,1.08
2022-09-04T15:15:19.940Z,1.15
2022-09-04T15:17:56.556Z,1.35
2022-09-04T15:20:27.881Z,1.42
2022-09-04T15:22:57.630Z,1.20
2022-09-04T15:25:58.846Z,1.13
2022-09-04T15:28:38.409Z,1.00
2022-09-04T15:31:17.065Z,1.10
2022-09-04T15:33:47.665Z,1.00
2022-09-04T15:36:23.115Z,1.33
2022-09-04T15:38:56.239Z,1.00
2022-09-04T15:41:43.185Z,1.00
2022-09-04T15:44:23.926Z,1.42
2022-09-04T15:47:02.370Z,0.82
2022-09-04T15:52:31.771Z,0.90
2022-09-04T15:55:22.687Z,0.95
2022-09-04T15:58:19.822Z,2.35
2022-09-04T16:01:16.689Z,2.17
2022-09-04T16:03:53.144Z,2.25
2022-09-04T16:06:49.618Z,1.55
2022-09-04T16:12:18.730Z,1.48
2022-09-04T16:14:48.493Z,1.67
2022-09-04T16:17:28.901Z,1.67
2022-09-04T16:20:22.904Z,3.33
2022-09-04T16:22:58.532Z,2.60
2022-09-04T16:28:06.033Z,2.03
2022-09-04T16:30:36.158Z,2.65
2022-09-04T16:33:12.947Z,2.40
2022-09-04T16:35:49.770Z,2.10
2022-09-04T16:38:29.744Z,2.08
2022-09-04T16:41:15.626Z,8.02
2022-09-04T16:44:14.531Z,4.63
2022-09-04T16:47:02.755Z,2.58
2022-09-04T16:49:41.183Z,2.42
2022-09-04T16:52:28.218Z,2.85
2022-09-04T16:55:27.096Z,2.15
2022-09-04T16:58:07.172Z,2.20
2022-09-04T17:00:49.624Z,3.28
2022-09-04T17:03:24.727Z,2.30
2022-09-04T17:06:06.140Z,2.58
2022-09-04T17:08:50.067Z,1.88
2022-09-04T17:11:41.250Z,2.38
2022-09-04T17:14:43.182Z,3.72
2022-09-04T17:17:30.831Z,3.08
2022-09-04T17:20:06.875Z,2.65
2022-09-04T17:28:58.403Z,2.20
2022-09-04T17:29:08.056Z,2.03
2022-09-04T17:29:34.463Z,1.80
2022-09-04T17:32:35.489Z,1.95
2022-09-04T17:40:43.589Z,2.38
2022-09-04T17:40:46.389Z,1.98
2022-09-04T17:41:55.812Z,2.35
2022-09-04T17:44:50.610Z,3.33
2022-09-04T17:47:34.479Z,2.60
2022-09-04T17:50:02.350Z,2.40
2022-09-04T17:52:34.104Z,2.95
2022-09-04T17:55:11.439Z,2.47
2022-09-04T17:58:04.790Z,2.20
2022-09-04T18:00:49.454Z,2.30
2022-09-04T18:03:29.741Z,2.20
2022-09-04T18:06:21.771Z,3.63
2022-09-04T18:09:03.275Z,2.88
2022-09-04T18:11:37.146Z,2.83
2022-09-04T18:14:17.318Z,2.17
2022-09-04T18:16:54.506Z,2.67
2022-09-04T18:19:56.389Z,1.90
2022-09-04T18:22:42.457Z,2.00
2022-09-04T18:27:51.080Z,2.38
2022-09-04T18:37:12.777Z,2.08
2022-09-04T18:37:18.210Z,2.00
2022-09-04T18:37:27.098Z,2.50
2022-09-04T18:40:00.559Z,2.92
2022-09-04T18:50:25.101Z,2.80
2022-09-04T18:50:37.435Z,2.60
2022-09-04T18:50:48.952Z,2.42
2022-09-04T18:51:38.366Z,2.72
2022-09-04T18:54:20.274Z,2.55
2022-09-04T18:56:53.708Z,2.60
2022-09-04T19:00:08.116Z,2.47
2022-09-04T19:03:04.146Z,2.60
2022-09-04T19:05:44.401Z,2.50
2022-09-04T19:08:18.414Z,2.30
2022-09-04T19:10:55.069Z,2.50
2022-09-04T19:13:36.201Z,2.53
2022-09-04T19:16:13.907Z,2.70
2022-09-04T19:18:55.814Z,2.80
2022-09-04T19:21:39.877Z,2.40
2022-09-04T19:24:16.054Z,2.55
2022-09-04T19:27:27.874Z,2.90
2022-09-04T19:30:19.983Z,2.60
2022-09-04T19:32:59.786Z,2.47
2022-09-04T19:43:36.461Z,2.38
2022-09-04T19:45:59.347Z,3.17
2022-09-04T19:46:14.571Z,2.25
2022-09-04T19:47:37.549Z,2.25
2022-09-04T19:53:21.884Z,4.97
2022-09-04T19:53:31.104Z,3.47
2022-09-04T19:56:09.060Z,2.95
2022-09-04T19:59:11.580Z,2.50
2022-09-04T20:01:48.432Z,2.80
2022-09-04T20:04:30.695Z,2.70
2022-09-04T20:07:10.200Z,3.22
2022-09-04T20:09:50.606Z,2.70
2022-09-04T20:12:23.210Z,2.22
2022-09-04T20:15:25.978Z,2.78
2022-09-04T20:18:24.553Z,2.72
2022-09-04T20:20:58.686Z,2.53
2022-09-04T20:23:35.319Z,2.55
2022-09-04T20:26:17.957Z,2.50
2022-09-04T20:28:53.873Z,3.20
2022-09-04T20:31:36.137Z,3.05
2022-09-04T20:34:27.730Z,2.55
2022-09-04T20:37:15.970Z,3.22
2022-09-04T20:39:53.904Z,3.00
2022-09-04T20:42:58.942Z,3.20
2022-09-04T20:47:05.112Z,3.10
2022-09-04T20:52:55.886Z,3.40
2022-09-04T20:52:57.773Z,2.75
2022-09-04T20:54:11.462Z,3.55
2022-09-04T21:00:36.611Z,3.30
2022-09-04T21:03:08.102Z,2.92
2022-09-04T21:03:27.867Z,3.17
2022-09-04T21:06:31.924Z,3.30
2022-09-04T21:09:01.547Z,4.07
2022-09-04T21:11:41.169Z,3.83
2022-09-04T21:14:37.888Z,3.70
2022-09-04T21:17:34.590Z,3.45
2022-09-04T21:20:29.743Z,3.50
2022-09-04T21:23:18.639Z,3.40
2022-09-04T21:26:06.758Z,3.97
2022-09-04T21:28:56.802Z,3.83
2022-09-04T21:32:28.712Z,3.97
2022-09-04T21:37:39.881Z,4.20
2022-09-04T21:40:52.552Z,4.40
2022-09-04T21:43:36.016Z,3.78
2022-09-04T21:46:21.943Z,4.13
2022-09-04T21:48:52.350Z,3.90
2022-09-04T21:51:45.165Z,3.53
2022-09-04T21:55:29.841Z,4.10
2022-09-04T22:02:28.499Z,3.22
2022-09-04T22:02:44.249Z,3.50
2022-09-04T22:03:29.699Z,3.72
2022-09-04T22:06:14.113Z,3.72
2022-09-04T22:13:28.621Z,3.83
2022-09-04T22:13:46.326Z,4.03
2022-09-04T22:14:59.104Z,4.35
2022-09-04T22:17:34.487Z,3.78
2022-09-04T22:20:19.713Z,4.35
2022-09-04T22:22:46.479Z,4.00
2022-09-04T22:25:30.221Z,4.18
2022-09-04T22:28:12.446Z,4.13
2022-09-04T22:30:45.380Z,4.30
2022-09-04T22:33:27.580Z,4.25
2022-09-04T22:36:25.195Z,4.50
2022-09-04T22:39:00.819Z,3.83
2022-09-04T22:41:45.765Z,3.78
2022-09-04T22:44:21.407Z,4.15
2022-09-04T22:47:25.700Z,4.47
2022-09-04T22:50:49.031Z,4.32
2022-09-04T22:53:45.393Z,4.25
2022-09-04T22:56:27.831Z,4.28
2022-09-04T22:59:25.755Z,4.70
2022-09-04T23:02:13.676Z,3.97
2022-09-04T23:05:01.884Z,4.15
2022-09-04T23:13:41.886Z,3.95
2022-09-04T23:13:52.401Z,3.90
2022-09-04T23:14:06.766Z,4.63
2022-09-04T23:16:52.199Z,3.70
2022-09-04T23:26:36.127Z,4.00
2022-09-04T23:26:41.495Z,3.47
2022-09-04T23:26:53.127Z,3.28
2022-09-04T23:28:32.374Z,3.63
2022-09-04T23:31:07.084Z,4.13
2022-09-04T23:34:09.306Z,3.45
2022-09-04T23:36:44.928Z,3.90
2022-09-04T23:39:16.854Z,3.90
2022-09-04T23:42:21.694Z,3.50
2022-09-04T23:45:04.152Z,3.72
2022-09-04T23:47:49.513Z,3.88
2022-09-04T23:50:58.559Z,3.17
2022-09-04T23:53:36.040Z,3.50
2022-09-04T23:56:17.871Z,3.50
2022-09-04T23:59:28.082Z,3.38
