createdAt,value
2019-05-16T00:02:52.735Z,986
2019-05-16T00:05:54.634Z,986
2019-05-16T00:08:52.803Z,986
2019-05-16T00:11:52.745Z,986
2019-05-16T00:14:52.791Z,986
2019-05-16T00:17:52.943Z,986
2019-05-16T00:20:53.011Z,986
2019-05-16T00:23:53.045Z,986
2019-05-16T00:29:53.017Z,986
2019-05-16T00:32:53.149Z,986
2019-05-16T00:36:02.451Z,986
2019-05-16T00:38:53.156Z,986
2019-05-16T00:41:53.256Z,986
2019-05-16T00:44:53.256Z,986
2019-05-16T00:47:53.318Z,986
2019-05-16T00:50:53.369Z,986
2019-05-16T00:53:53.788Z,986
2019-05-16T00:56:53.408Z,986
2019-05-16T00:59:53.480Z,986
2019-05-16T01:02:53.476Z,986
2019-05-16T01:05:53.581Z,986
2019-05-16T01:08:53.737Z,986
2019-05-16T01:11:53.682Z,986
2019-05-16T01:14:54.097Z,986
2019-05-16T01:17:53.692Z,986
2019-05-16T01:20:53.757Z,986
2019-05-16T01:23:53.795Z,986
2019-05-16T01:26:53.865Z,986
2019-05-16T01:29:53.981Z,986
2019-05-16T01:32:53.955Z,986
2019-05-16T01:35:53.957Z,986
2019-05-16T01:38:54.010Z,986
2019-05-16T01:41:54.029Z,986
2019-05-16T01:44:54.078Z,986
2019-05-16T01:47:54.135Z,986
2019-05-16T01:50:54.164Z,986
2019-05-16T01:53:54.310Z,986
2019-05-16T01:56:54.258Z,985
2019-05-16T01:59:54.352Z,985
2019-05-16T02:02:54.345Z,985
2019-05-16T02:05:54.376Z,985
2019-05-16T02:08:54.590Z,985
2019-05-16T02:14:54.555Z,985
2019-05-16T02:17:54.655Z,985
2019-05-16T02:20:54.765Z,985
2019-05-16T02:23:54.628Z,985
2019-05-16T02:26:54.817Z,985
2019-05-16T02:29:54.706Z,985
2019-05-16T02:32:54.765Z,985
2019-05-16T02:35:56.028Z,985
2019-05-16T02:38:55.522Z,985
2019-05-16T02:41:54.980Z,985
2019-05-16T02:44:54.954Z,985
2019-05-16T02:47:54.955Z,985
2019-05-16T02:50:55.005Z,985
2019-05-16T02:53:55.082Z,985
2019-05-16T02:56:55.112Z,985
2019-05-16T02:59:55.139Z,985
2019-05-16T03:02:55.283Z,985
2019-05-16T03:05:55.215Z,985
2019-05-16T03:08:55.427Z,985
2019-05-16T03:11:55.280Z,985
2019-05-16T03:14:55.355Z,985
2019-05-16T03:17:58.988Z,985
2019-05-16T03:20:55.441Z,985
2019-05-16T03:23:55.626Z,985
2019-05-16T03:26:55.623Z,985
2019-05-16T03:29:55.560Z,985
2019-05-16T03:32:55.591Z,985
2019-05-16T03:35:56.201Z,985
2019-05-16T03:38:55.700Z,985
2019-05-16T03:41:55.725Z,985
2019-05-16T03:44:55.775Z,985
2019-05-16T03:47:55.792Z,985
2019-05-16T03:50:55.852Z,985
2019-05-16T03:53:55.919Z,985
2019-05-16T03:56:55.944Z,985
2019-05-16T03:59:55.991Z,985
2019-05-16T04:17:56.261Z,985
2019-05-16T04:20:56.286Z,985
2019-05-16T04:23:56.332Z,985
2019-05-16T04:26:56.392Z,985
2019-05-16T04:29:56.484Z,985
2019-05-16T04:32:56.564Z,985
2019-05-16T04:35:56.575Z,984
2019-05-16T04:38:56.612Z,984
2019-05-16T04:41:56.674Z,984
2019-05-16T04:44:56.711Z,984
2019-05-16T04:47:56.894Z,984
2019-05-16T04:50:56.905Z,984
2019-05-16T04:53:56.980Z,984
2019-05-16T04:56:56.884Z,984
2019-05-16T04:59:57.045Z,984
2019-05-16T05:02:56.995Z,984
2019-05-16T05:05:57.019Z,984
2019-05-16T05:08:58.999Z,984
2019-05-16T05:12:01.330Z,984
2019-05-16T05:14:57.177Z,984
2019-05-16T05:17:57.214Z,984
2019-05-16T05:20:57.263Z,984
2019-05-16T05:23:59.941Z,984
2019-05-16T05:26:59.664Z,984
2019-05-16T05:29:57.394Z,984
2019-05-16T05:32:57.468Z,984
2019-05-16T05:35:57.612Z,984
2019-05-16T05:39:08.940Z,984
2019-05-16T05:41:59.910Z,984
2019-05-16T05:44:57.637Z,984
2019-05-16T05:48:00.117Z,984
2019-05-16T05:51:00.067Z,984
2019-05-16T05:54:00.014Z,984
2019-05-16T05:56:57.851Z,984
2019-05-16T06:00:00.357Z,984
2019-05-16T06:03:00.114Z,984
2019-05-16T06:05:58.115Z,984
2019-05-16T06:09:00.535Z,984
2019-05-16T06:11:58.634Z,984
2019-05-16T06:15:06.030Z,984
2019-05-16T06:18:00.270Z,984
2019-05-16T06:21:00.514Z,984
2019-05-16T06:23:59.913Z,984
2019-05-16T06:27:00.781Z,984
2019-05-16T06:30:00.507Z,984
2019-05-16T06:32:59.672Z,984
2019-05-16T06:36:00.336Z,984
2019-05-16T06:39:00.199Z,984
2019-05-16T06:42:00.523Z,984
2019-05-16T06:45:00.847Z,984
2019-05-16T06:48:00.745Z,984
2019-05-16T06:51:02.570Z,984
2019-05-16T06:54:00.494Z,984
2019-05-16T06:57:00.175Z,984
2019-05-16T07:00:00.675Z,984
2019-05-16T07:03:00.390Z,984
2019-05-16T07:06:00.534Z,984
2019-05-16T07:09:01.064Z,984
2019-05-16T07:11:59.878Z,984
2019-05-16T07:15:01.402Z,984
2019-05-16T07:17:59.760Z,984
2019-05-16T07:21:00.159Z,984
2019-05-16T07:24:00.178Z,984
2019-05-16T07:30:01.117Z,984
2019-05-16T07:33:00.302Z,984
2019-05-16T07:36:00.322Z,984
2019-05-16T07:38:59.858Z,984
2019-05-16T07:42:00.016Z,984
2019-05-16T07:45:00.726Z,984
2019-05-16T07:48:00.162Z,984
2019-05-16T07:51:00.562Z,984
2019-05-16T07:53:59.909Z,984
2019-05-16T07:57:12.171Z,984
2019-05-16T08:00:00.275Z,984
2019-05-16T08:03:00.132Z,984
2019-05-16T08:06:01.760Z,984
2019-05-16T08:09:00.396Z,984
2019-05-16T08:12:02.288Z,984
2019-05-16T08:15:00.883Z,984
2019-05-16T08:18:03.254Z,984
2019-05-16T08:24:07.125Z,984
2019-05-16T08:27:01.409Z,984
2019-05-16T08:36:07.169Z,984
2019-05-16T08:39:01.229Z,984
2019-05-16T08:42:08.163Z,984
2019-05-16T08:45:01.927Z,984
2019-05-16T08:48:01.423Z,984
2019-05-16T08:51:02.902Z,984
2019-05-16T08:54:01.785Z,984
2019-05-16T08:57:17.472Z,984
2019-05-16T09:00:01.940Z,983
2019-05-16T09:03:01.962Z,983
2019-05-16T09:09:12.365Z,983
2019-05-16T09:10:35.912Z,984
2019-05-16T09:10:39.232Z,984
2019-05-16T09:10:41.078Z,984
2019-05-16T09:12:01.537Z,983
2019-05-16T09:15:01.571Z,983
2019-05-16T09:18:01.662Z,983
2019-05-16T09:18:36.426Z,983
2019-05-16T09:21:01.730Z,983
2019-05-16T09:24:01.784Z,983
2019-05-16T09:27:01.926Z,983
2019-05-16T09:30:01.929Z,983
2019-05-16T09:33:01.991Z,983
2019-05-16T09:36:02.076Z,983
2019-05-16T09:39:02.146Z,983
2019-05-16T09:42:02.241Z,983
2019-05-16T09:45:02.427Z,983
2019-05-16T09:48:02.407Z,983
2019-05-16T09:51:02.502Z,983
2019-05-16T09:54:02.571Z,983
2019-05-16T09:57:02.645Z,983
2019-05-16T10:00:02.722Z,983
2019-05-16T10:03:02.778Z,983
2019-05-16T10:06:02.992Z,983
2019-05-16T10:09:02.919Z,983
2019-05-16T10:12:11.938Z,983
2019-05-16T10:15:03.063Z,983
2019-05-16T10:18:03.253Z,983
2019-05-16T10:21:03.226Z,983
2019-05-16T10:24:03.707Z,983
2019-05-16T10:27:03.335Z,983
2019-05-16T10:30:03.406Z,982
2019-05-16T10:33:03.705Z,982
2019-05-16T10:36:03.549Z,982
2019-05-16T10:39:03.728Z,982
2019-05-16T10:42:03.702Z,982
2019-05-16T10:45:03.756Z,982
2019-05-16T10:48:03.844Z,982
2019-05-16T10:51:03.910Z,982
2019-05-16T10:54:13.121Z,982
2019-05-16T10:57:04.155Z,982
2019-05-16T11:00:12.565Z,982
2019-05-16T11:03:06.403Z,982
2019-05-16T11:06:08.355Z,982
2019-05-16T11:09:06.487Z,982
2019-05-16T11:12:04.494Z,982
2019-05-16T11:15:04.475Z,982
2019-05-16T11:18:06.826Z,982
2019-05-16T11:21:04.743Z,982
2019-05-16T11:24:11.387Z,982
2019-05-16T11:27:04.752Z,982
2019-05-16T11:30:07.371Z,982
2019-05-16T11:33:07.387Z,982
2019-05-16T11:36:08.160Z,982
2019-05-16T11:39:08.199Z,982
2019-05-16T11:42:07.736Z,982
2019-05-16T11:45:09.557Z,982
2019-05-16T11:48:05.363Z,983
2019-05-16T11:51:07.016Z,984
2019-05-16T11:54:06.913Z,984
2019-05-16T11:57:06.974Z,983
2019-05-16T12:00:07.879Z,983
2019-05-16T12:03:05.694Z,982
2019-05-16T12:06:10.514Z,982
2019-05-16T12:09:06.676Z,982
2019-05-16T12:12:08.492Z,983
2019-05-16T12:15:07.892Z,985
2019-05-16T12:18:08.593Z,986
2019-05-16T12:21:07.592Z,986
2019-05-16T12:24:07.380Z,985
2019-05-16T12:27:08.356Z,984
2019-05-16T12:30:12.907Z,984
2019-05-16T12:33:07.270Z,983
2019-05-16T12:36:07.340Z,982
2019-05-16T12:39:07.929Z,982
2019-05-16T12:42:08.460Z,982
2019-05-16T12:45:07.126Z,982
2019-05-16T12:48:07.162Z,981
2019-05-16T12:51:08.646Z,981
2019-05-16T12:54:07.517Z,981
2019-05-16T12:57:07.276Z,981
2019-05-16T13:00:07.487Z,981
2019-05-16T13:03:07.409Z,981
2019-05-16T13:06:07.493Z,981
2019-05-16T13:09:07.588Z,981
2019-05-16T13:12:07.506Z,982
2019-05-16T13:15:07.622Z,982
2019-05-16T13:18:08.191Z,982
2019-05-16T13:21:07.895Z,982
2019-05-16T13:24:07.876Z,981
2019-05-16T13:27:08.552Z,981
2019-05-16T13:30:08.026Z,981
2019-05-16T13:33:08.129Z,981
2019-05-16T13:36:08.270Z,981
2019-05-16T13:39:08.291Z,981
2019-05-16T13:42:08.388Z,981
2019-05-16T13:45:08.403Z,981
2019-05-16T13:48:08.930Z,980
2019-05-16T13:51:15.084Z,980
2019-05-16T13:54:08.637Z,980
2019-05-16T13:57:08.794Z,980
2019-05-16T14:00:08.768Z,980
2019-05-16T14:03:08.827Z,980
2019-05-16T14:06:09.028Z,980
2019-05-16T14:09:08.988Z,980
2019-05-16T14:12:09.245Z,980
2019-05-16T14:15:09.139Z,980
2019-05-16T14:18:09.315Z,980
2019-05-16T14:21:09.273Z,980
2019-05-16T14:24:09.477Z,980
2019-05-16T14:27:09.423Z,980
2019-05-16T14:30:09.601Z,980
2019-05-16T14:33:13.701Z,980
2019-05-16T14:36:09.723Z,980
2019-05-16T14:39:09.684Z,980
2019-05-16T14:42:09.753Z,980
2019-05-16T14:45:13.028Z,980
2019-05-16T14:48:09.919Z,980
2019-05-16T14:51:09.955Z,980
2019-05-16T14:54:10.154Z,980
2019-05-16T14:57:10.095Z,980
2019-05-16T15:00:10.259Z,980
2019-05-16T15:03:10.247Z,980
2019-05-16T15:06:10.305Z,980
2019-05-16T15:09:10.655Z,980
2019-05-16T15:12:10.542Z,980
2019-05-16T15:15:20.229Z,980
2019-05-16T15:18:10.688Z,980
2019-05-16T15:21:10.615Z,980
2019-05-16T15:24:10.661Z,980
2019-05-16T15:27:10.733Z,979
2019-05-16T15:30:11.237Z,979
2019-05-16T15:33:11.013Z,979
2019-05-16T15:36:10.973Z,979
2019-05-16T15:39:11.009Z,979
2019-05-16T15:42:11.200Z,979
2019-05-16T15:45:11.160Z,979
2019-05-16T15:48:11.206Z,979
2019-05-16T15:51:11.293Z,979
2019-05-16T15:54:11.345Z,979
2019-05-16T15:57:11.420Z,979
2019-05-16T16:00:11.576Z,979
2019-05-16T16:03:11.544Z,979
2019-05-16T16:06:11.608Z,979
2019-05-16T16:09:11.907Z,979
2019-05-16T16:12:11.727Z,979
2019-05-16T16:15:11.921Z,979
2019-05-16T16:18:11.868Z,979
2019-05-16T16:21:11.944Z,979
2019-05-16T16:24:12.086Z,979
2019-05-16T16:27:12.061Z,979
2019-05-16T16:30:12.220Z,979
2019-05-16T16:33:24.947Z,979
2019-05-16T16:36:12.244Z,979
2019-05-16T16:39:12.296Z,979
2019-05-16T16:42:12.366Z,979
2019-05-16T16:54:13.019Z,979
2019-05-16T16:57:13.069Z,979
2019-05-16T17:00:12.688Z,979
2019-05-16T17:03:12.767Z,979
2019-05-16T17:15:13.146Z,979
2019-05-16T17:18:13.069Z,979
2019-05-16T17:21:13.249Z,979
2019-05-16T17:24:13.639Z,979
2019-05-16T17:27:13.268Z,979
2019-05-16T17:30:13.329Z,979
2019-05-16T17:33:13.451Z,979
2019-05-16T17:36:13.538Z,979
2019-05-16T18:09:14.208Z,979
2019-05-16T18:12:14.261Z,979
2019-05-16T18:15:14.238Z,979
2019-05-16T18:18:14.342Z,979
2019-05-16T18:21:14.340Z,979
2019-05-16T18:24:16.541Z,979
2019-05-16T18:27:14.461Z,979
2019-05-16T18:30:16.775Z,979
2019-05-16T18:33:16.586Z,979
2019-05-16T18:36:16.827Z,979
2019-05-16T18:39:14.707Z,979
2019-05-16T18:42:16.749Z,979
2019-05-16T18:45:16.475Z,979
2019-05-16T18:48:14.873Z,979
2019-05-16T18:51:14.927Z,979
2019-05-16T18:54:17.253Z,979
2019-05-16T18:57:17.424Z,979
2019-05-16T19:00:17.576Z,979
2019-05-16T19:03:16.471Z,979
2019-05-16T19:06:17.040Z,979
2019-05-16T19:09:16.636Z,979
2019-05-16T19:12:16.980Z,979
2019-05-16T19:15:17.544Z,979
2019-05-16T19:18:17.050Z,978
2019-05-16T19:21:16.888Z,978
2019-05-16T19:24:16.422Z,978
2019-05-16T19:27:17.256Z,978
2019-05-16T19:30:15.680Z,978
2019-05-16T19:33:17.468Z,978
2019-05-16T19:36:16.529Z,979
2019-05-16T19:39:15.868Z,978
2019-05-16T19:42:17.082Z,978
2019-05-16T19:45:17.072Z,978
2019-05-16T19:48:17.429Z,979
2019-05-16T19:51:16.493Z,978
2019-05-16T19:54:16.467Z,978
2019-05-16T19:57:17.422Z,978
2019-05-16T20:00:17.137Z,978
2019-05-16T20:03:16.748Z,979
2019-05-16T20:06:16.936Z,979
2019-05-16T20:09:16.707Z,979
2019-05-16T20:12:16.899Z,979
2019-05-16T20:15:16.695Z,979
2019-05-16T20:18:18.493Z,979
2019-05-16T20:21:18.551Z,979
2019-05-16T20:24:16.828Z,979
2019-05-16T20:27:19.466Z,979
2019-05-16T20:30:17.181Z,979
2019-05-16T20:33:17.949Z,979
2019-05-16T20:36:17.400Z,979
2019-05-16T20:39:17.370Z,979
2019-05-16T20:42:17.217Z,979
2019-05-16T20:45:17.097Z,979
2019-05-16T20:48:18.549Z,979
2019-05-16T20:51:20.059Z,979
2019-05-16T20:54:17.506Z,979
2019-05-16T20:57:17.366Z,979
2019-05-16T21:00:17.580Z,979
2019-05-16T21:03:17.350Z,979
2019-05-16T21:06:17.527Z,979
2019-05-16T21:09:17.461Z,978
2019-05-16T21:12:17.936Z,978
2019-05-16T21:15:17.546Z,978
2019-05-16T21:18:17.724Z,978
2019-05-16T21:21:19.348Z,978
2019-05-16T21:24:17.741Z,978
2019-05-16T21:27:19.019Z,978
2019-05-16T21:30:19.232Z,978
2019-05-16T21:33:18.716Z,978
2019-05-16T21:36:19.072Z,978
2019-05-16T21:39:17.995Z,978
2019-05-16T21:42:18.021Z,978
2019-05-16T21:45:18.061Z,978
2019-05-16T21:48:19.480Z,978
2019-05-16T21:51:19.632Z,978
2019-05-16T21:54:18.257Z,978
2019-05-16T21:57:19.902Z,978
2019-05-16T22:00:18.338Z,978
2019-05-16T22:03:18.501Z,978
2019-05-16T22:06:18.432Z,978
2019-05-16T22:09:18.497Z,978
2019-05-16T22:12:18.973Z,978
2019-05-16T22:15:18.684Z,978
2019-05-16T22:18:18.628Z,978
2019-05-16T22:21:18.694Z,978
2019-05-16T22:24:18.851Z,978
2019-05-16T22:27:18.773Z,978
2019-05-16T22:30:18.809Z,978
2019-05-16T22:33:18.996Z,978
2019-05-16T22:36:18.925Z,978
2019-05-16T22:39:19.108Z,978
2019-05-16T22:42:19.129Z,978
2019-05-16T22:45:19.054Z,978
2019-05-16T22:48:19.157Z,978
2019-05-16T22:51:19.293Z,978
2019-05-16T22:54:19.244Z,978
2019-05-16T22:57:19.279Z,978
2019-05-16T23:00:19.313Z,978
2019-05-16T23:03:19.377Z,978
2019-05-16T23:06:19.424Z,978
2019-05-16T23:09:19.494Z,977
2019-05-16T23:12:19.952Z,977
2019-05-16T23:15:19.573Z,977
2019-05-16T23:18:19.631Z,977
2019-05-16T23:21:19.663Z,977
2019-05-16T23:24:19.731Z,977
2019-05-16T23:27:19.763Z,977
2019-05-16T23:30:19.818Z,977
2019-05-16T23:33:19.875Z,977
2019-05-16T23:36:20.353Z,977
2019-05-16T23:48:20.234Z,977
2019-05-16T23:51:20.465Z,977
2019-05-16T23:54:20.218Z,977
2019-05-16T23:57:20.304Z,977
