createdAt,value
2019-05-02T00:01:01.891Z,29.30
2019-05-02T00:03:31.493Z,27.07
2019-05-02T00:06:02.994Z,26.80
2019-05-02T00:08:33.227Z,26.40
2019-05-02T00:11:01.239Z,26.63
2019-05-02T00:13:29.715Z,28.20
2019-05-02T00:15:59.141Z,28.07
2019-05-02T00:18:32.041Z,28.77
2019-05-02T00:21:01.411Z,32.40
2019-05-02T00:23:29.214Z,22.87
2019-05-02T00:25:57.850Z,27.63
2019-05-02T00:28:26.399Z,26.70
2019-05-02T00:30:55.248Z,24.73
2019-05-02T00:33:24.030Z,26.00
2019-05-02T00:35:52.458Z,30.10
2019-05-02T00:38:20.922Z,29.77
2019-05-02T00:40:49.682Z,30.53
2019-05-02T00:43:18.155Z,29.50
2019-05-02T00:45:46.851Z,32.67
2019-05-02T00:48:23.211Z,22.77
2019-05-02T00:50:50.660Z,29.63
2019-05-02T00:53:19.712Z,22.97
2019-05-02T00:55:48.199Z,22.83
2019-05-02T00:58:16.943Z,29.17
2019-05-02T01:00:53.318Z,21.43
2019-05-02T01:03:23.476Z,31.37
2019-05-02T01:05:51.915Z,28.80
2019-05-02T01:08:20.325Z,31.47
2019-05-02T01:10:52.179Z,26.10
2019-05-02T01:13:19.319Z,30.20
2019-05-02T01:15:48.706Z,25.47
2019-05-02T01:18:17.238Z,31.53
2019-05-02T01:20:45.782Z,27.13
2019-05-02T01:23:14.571Z,26.70
2019-05-02T01:25:47.251Z,29.27
2019-05-02T01:28:17.666Z,23.43
2019-05-02T01:30:50.043Z,27.13
2019-05-02T01:33:36.840Z,24.73
2019-05-02T01:36:06.520Z,26.03
2019-05-02T01:38:48.783Z,29.03
2019-05-02T01:41:17.212Z,24.80
2019-05-02T01:43:45.649Z,26.77
2019-05-02T01:46:17.103Z,32.30
2019-05-02T01:48:45.623Z,26.93
2019-05-02T01:51:14.570Z,22.80
2019-05-02T01:53:43.014Z,32.40
2019-05-02T01:56:11.854Z,24.50
2019-05-02T01:58:40.225Z,27.63
2019-05-02T02:01:08.688Z,28.80
2019-05-02T02:03:40.530Z,29.60
2019-05-02T02:06:07.922Z,34.07
2019-05-02T02:08:38.781Z,32.30
2019-05-02T02:11:07.221Z,29.20
2019-05-02T02:13:36.542Z,30.30
2019-05-02T02:16:06.131Z,27.37
2019-05-02T02:18:36.195Z,29.77
2019-05-02T02:21:14.766Z,32.53
2019-05-02T02:24:00.817Z,27.77
2019-05-02T02:26:29.679Z,27.40
2019-05-02T02:28:58.044Z,26.40
2019-05-02T02:31:26.442Z,26.13
2019-05-02T02:33:54.850Z,25.23
2019-05-02T02:36:31.243Z,24.33
2019-05-02T02:38:53.418Z,23.70
2019-05-02T02:41:21.887Z,34.67
2019-05-02T02:43:54.777Z,25.60
2019-05-02T02:46:38.069Z,28.83
2019-05-02T02:49:03.413Z,30.63
2019-05-02T02:51:31.853Z,25.17
2019-05-02T02:54:03.782Z,22.17
2019-05-02T02:56:34.592Z,23.63
2019-05-02T02:59:00.655Z,23.90
2019-05-02T03:01:31.144Z,24.67
2019-05-02T03:04:01.962Z,27.30
2019-05-02T03:06:29.403Z,23.53
2019-05-02T03:08:57.846Z,29.93
2019-05-02T03:11:28.011Z,27.90
2019-05-02T03:14:10.151Z,21.70
2019-05-02T03:16:46.789Z,38.37
2019-05-02T03:19:14.737Z,21.90
2019-05-02T03:21:42.370Z,26.93
2019-05-02T03:24:10.805Z,24.93
2019-05-02T03:26:39.279Z,21.07
2019-05-02T03:29:07.713Z,25.60
2019-05-02T03:31:37.071Z,21.03
2019-05-02T03:34:05.582Z,21.00
2019-05-02T03:36:36.013Z,25.30
2019-05-02T03:39:14.433Z,26.33
2019-05-02T03:41:36.969Z,21.97
2019-05-02T03:44:11.306Z,26.70
2019-05-02T03:46:35.570Z,26.50
2019-05-02T03:49:07.293Z,20.67
2019-05-02T03:51:34.167Z,20.83
2019-05-02T03:54:07.493Z,22.73
2019-05-02T03:56:33.124Z,23.40
2019-05-02T03:59:01.995Z,20.90
2019-05-02T04:01:34.742Z,21.33
2019-05-02T04:04:00.711Z,23.17
2019-05-02T04:06:29.062Z,21.80
2019-05-02T04:09:00.058Z,22.00
2019-05-02T04:11:37.961Z,20.37
2019-05-02T04:13:58.306Z,22.37
2019-05-02T04:16:27.905Z,22.00
2019-05-02T04:18:58.176Z,20.60
2019-05-02T04:21:26.885Z,23.10
2019-05-02T04:24:06.685Z,23.00
2019-05-02T04:26:26.073Z,20.00
2019-05-02T04:28:54.531Z,26.57
2019-05-02T04:31:24.983Z,20.77
2019-05-02T04:33:53.369Z,23.63
2019-05-02T04:36:21.861Z,21.70
2019-05-02T04:38:52.543Z,20.83
2019-05-02T04:41:28.674Z,22.13
2019-05-02T04:43:57.618Z,24.13
2019-05-02T04:46:27.303Z,20.30
2019-05-02T04:48:52.898Z,23.43
2019-05-02T04:51:21.190Z,23.17
2019-05-02T04:53:50.113Z,22.27
2019-05-02T04:56:18.922Z,41.30
2019-05-02T04:58:49.353Z,18.00
2019-05-02T05:01:17.782Z,17.70
2019-05-02T05:03:51.241Z,18.17
2019-05-02T05:06:18.884Z,19.83
2019-05-02T05:08:48.279Z,18.43
2019-05-02T05:11:20.801Z,25.37
2019-05-02T05:13:47.925Z,26.73
2019-05-02T05:16:18.503Z,19.67
2019-05-02T05:18:49.425Z,18.00
2019-05-02T05:21:17.833Z,21.87
2019-05-02T05:24:01.341Z,18.77
2019-05-02T05:26:33.928Z,20.93
2019-05-02T05:28:59.944Z,18.70
2019-05-02T05:31:29.113Z,19.50
2019-05-02T05:33:58.047Z,15.97
2019-05-02T05:36:32.620Z,17.50
2019-05-02T05:38:58.221Z,18.90
2019-05-02T05:41:27.778Z,23.80
2019-05-02T05:43:57.325Z,21.23
2019-05-02T05:46:28.077Z,19.43
2019-05-02T05:48:58.237Z,20.97
2019-05-02T05:51:27.648Z,18.23
2019-05-02T05:54:01.784Z,20.23
2019-05-02T05:56:27.943Z,17.40
2019-05-02T05:58:58.963Z,20.93
2019-05-02T06:01:34.333Z,23.03
2019-05-02T06:03:58.073Z,23.43
2019-05-02T06:06:27.400Z,19.83
2019-05-02T06:08:56.141Z,21.10
2019-05-02T06:11:24.643Z,19.20
2019-05-02T06:13:53.121Z,21.63
2019-05-02T06:16:21.558Z,23.10
2019-05-02T06:18:50.667Z,17.50
2019-05-02T06:21:19.205Z,19.37
2019-05-02T06:23:47.710Z,21.97
2019-05-02T06:26:16.136Z,28.80
2019-05-02T06:28:44.747Z,26.77
2019-05-02T06:31:13.170Z,17.83
2019-05-02T06:33:41.717Z,21.63
2019-05-02T06:36:10.158Z,22.07
2019-05-02T06:38:38.909Z,20.27
2019-05-02T06:41:07.443Z,23.07
2019-05-02T06:43:35.893Z,22.37
2019-05-02T06:46:15.570Z,21.03
2019-05-02T06:48:35.022Z,25.13
2019-05-02T06:51:03.771Z,20.90
2019-05-02T06:53:34.989Z,27.83
2019-05-02T06:56:02.425Z,22.60
2019-05-02T06:58:30.839Z,23.10
2019-05-02T07:00:59.403Z,24.80
2019-05-02T07:03:28.234Z,22.53
2019-05-02T07:05:58.711Z,23.17
2019-05-02T07:08:26.878Z,22.03
2019-05-02T07:10:55.965Z,22.77
2019-05-02T07:13:25.611Z,22.57
2019-05-02T07:16:01.739Z,22.33
2019-05-02T07:18:34.800Z,30.17
2019-05-02T07:21:04.553Z,31.03
2019-05-02T07:23:32.941Z,23.93
2019-05-02T07:26:01.446Z,24.03
2019-05-02T07:28:29.899Z,23.20
2019-05-02T07:30:58.443Z,24.47
2019-05-02T07:33:26.879Z,25.80
2019-05-02T07:36:00.167Z,25.90
2019-05-02T07:38:27.586Z,25.67
2019-05-02T07:40:56.443Z,31.43
2019-05-02T07:43:25.233Z,26.70
2019-05-02T07:45:54.184Z,22.40
2019-05-02T07:48:22.990Z,23.33
2019-05-02T07:50:52.392Z,27.97
2019-05-02T07:53:21.762Z,30.73
2019-05-02T07:55:50.588Z,25.17
2019-05-02T07:58:19.369Z,31.47
2019-05-02T08:00:48.182Z,36.47
2019-05-02T08:03:16.929Z,27.43
2019-05-02T08:05:45.684Z,27.90
2019-05-02T08:08:14.140Z,28.53
2019-05-02T08:10:42.680Z,33.80
2019-05-02T08:13:12.008Z,27.07
2019-05-02T08:15:45.755Z,33.43
2019-05-02T08:18:11.334Z,28.33
2019-05-02T08:20:39.820Z,36.70
2019-05-02T08:23:08.311Z,31.27
2019-05-02T08:25:36.871Z,43.03
2019-05-02T08:28:10.210Z,25.70
2019-05-02T08:30:41.767Z,35.20
2019-05-02T08:33:10.353Z,28.80
2019-05-02T08:35:38.842Z,34.17
2019-05-02T08:38:07.529Z,30.00
2019-05-02T08:40:35.919Z,31.23
2019-05-02T08:43:09.359Z,31.97
2019-05-02T08:45:38.254Z,29.80
2019-05-02T08:48:06.435Z,40.70
2019-05-02T08:50:35.480Z,31.03
2019-05-02T08:53:04.298Z,41.43
2019-05-02T08:55:32.766Z,32.67
2019-05-02T08:58:01.291Z,33.97
2019-05-02T09:00:32.229Z,31.17
2019-05-02T09:03:02.521Z,33.00
2019-05-02T09:05:30.057Z,33.83
2019-05-02T09:07:58.854Z,43.53
2019-05-02T09:10:27.311Z,31.07
2019-05-02T09:12:55.760Z,33.97
2019-05-02T09:15:24.143Z,32.03
2019-05-02T09:17:56.287Z,31.57
2019-05-02T09:20:23.722Z,40.27
2019-05-02T09:22:55.928Z,34.30
2019-05-02T09:25:22.961Z,32.03
2019-05-02T09:27:52.617Z,32.80
2019-05-02T09:30:24.203Z,39.80
2019-05-02T09:32:52.156Z,34.20
2019-05-02T09:35:23.027Z,30.17
2019-05-02T09:37:52.275Z,36.57
2019-05-02T09:40:22.182Z,39.00
2019-05-02T09:42:53.312Z,35.03
2019-05-02T09:45:27.505Z,38.23
2019-05-02T09:48:01.541Z,35.40
2019-05-02T09:50:29.477Z,40.33
2019-05-02T09:52:53.941Z,42.20
2019-05-02T09:55:22.848Z,36.87
2019-05-02T09:57:52.986Z,34.60
2019-05-02T10:00:41.803Z,36.47
2019-05-02T10:03:12.111Z,38.40
2019-05-02T10:05:42.888Z,32.60
2019-05-02T10:08:13.738Z,33.30
2019-05-02T10:10:44.174Z,33.67
2019-05-02T10:13:12.173Z,36.73
2019-05-02T10:15:42.132Z,36.50
2019-05-02T10:18:14.130Z,37.20
2019-05-02T10:20:41.913Z,37.10
2019-05-02T10:23:11.980Z,40.53
2019-05-02T10:25:46.116Z,38.90
2019-05-02T10:28:12.906Z,35.03
2019-05-02T10:30:42.624Z,40.33
2019-05-02T10:33:12.146Z,38.93
2019-05-02T10:35:45.363Z,38.83
2019-05-02T10:38:18.207Z,36.83
2019-05-02T10:40:48.305Z,34.90
2019-05-02T10:43:14.392Z,38.27
2019-05-02T10:45:47.396Z,41.30
2019-05-02T10:48:24.814Z,36.80
2019-05-02T10:50:47.782Z,35.30
2019-05-02T10:53:16.171Z,40.80
2019-05-02T10:55:44.986Z,35.07
2019-05-02T10:58:13.405Z,34.50
2019-05-02T11:00:45.263Z,39.93
2019-05-02T11:03:13.742Z,34.67
2019-05-02T11:05:43.779Z,35.20
2019-05-02T11:08:12.188Z,35.23
2019-05-02T11:10:42.293Z,33.93
2019-05-02T11:13:12.559Z,34.57
2019-05-02T11:15:59.272Z,35.57
2019-05-02T11:18:40.238Z,33.87
2019-05-02T11:21:06.798Z,35.37
2019-05-02T11:23:29.945Z,30.93
2019-05-02T11:25:58.364Z,38.20
2019-05-02T11:28:26.831Z,38.43
2019-05-02T11:30:57.012Z,32.17
2019-05-02T11:33:26.330Z,35.23
2019-05-02T11:35:54.804Z,31.50
2019-05-02T11:38:47.856Z,36.40
2019-05-02T11:40:53.823Z,39.73
2019-05-02T11:43:22.426Z,33.90
2019-05-02T11:45:55.869Z,34.50
2019-05-02T11:48:22.599Z,38.40
2019-05-02T11:50:52.352Z,32.63
2019-05-02T11:53:28.948Z,33.13
2019-05-02T11:55:53.233Z,36.53
2019-05-02T11:58:22.964Z,37.07
2019-05-02T12:00:52.317Z,35.90
2019-05-02T12:03:28.124Z,31.10
2019-05-02T12:05:55.317Z,40.13
2019-05-02T12:08:24.544Z,33.37
2019-05-02T12:10:52.939Z,35.03
2019-05-02T12:13:22.661Z,38.07
2019-05-02T12:15:52.002Z,41.00
2019-05-02T12:18:23.165Z,31.07
2019-05-02T12:20:52.010Z,32.33
2019-05-02T12:23:22.658Z,31.03
2019-05-02T12:25:51.967Z,33.23
2019-05-02T12:28:22.772Z,37.87
2019-05-02T12:30:51.939Z,35.40
2019-05-02T12:33:22.393Z,32.93
2019-05-02T12:35:52.496Z,31.10
2019-05-02T12:38:22.904Z,40.63
2019-05-02T12:40:52.074Z,36.67
2019-05-02T12:43:22.731Z,38.83
2019-05-02T12:45:52.807Z,35.63
2019-05-02T12:48:22.089Z,34.77
2019-05-02T12:50:52.610Z,36.63
2019-05-02T12:53:21.916Z,29.50
2019-05-02T12:55:52.538Z,33.97
2019-05-02T12:58:21.844Z,30.93
2019-05-02T13:00:52.849Z,47.13
2019-05-02T13:03:37.926Z,29.83
2019-05-02T13:06:06.441Z,33.37
2019-05-02T13:08:36.500Z,27.43
2019-05-02T13:11:16.030Z,31.77
2019-05-02T13:13:44.664Z,24.13
2019-05-02T13:16:13.234Z,30.20
2019-05-02T13:18:42.402Z,26.13
2019-05-02T13:21:16.878Z,27.23
2019-05-02T13:23:44.505Z,26.40
2019-05-02T13:26:19.550Z,28.27
2019-05-02T13:28:44.184Z,26.70
2019-05-02T13:31:32.045Z,30.30
2019-05-02T13:34:13.277Z,27.30
2019-05-02T13:36:39.577Z,29.70
2019-05-02T13:39:12.384Z,27.57
2019-05-02T13:41:42.806Z,30.07
2019-05-02T13:44:13.141Z,25.83
2019-05-02T13:46:41.983Z,29.03
2019-05-02T13:49:12.671Z,30.97
2019-05-02T13:51:42.599Z,24.67
2019-05-02T13:54:12.540Z,38.90
2019-05-02T13:56:48.814Z,29.17
2019-05-02T13:59:17.778Z,27.40
2019-05-02T14:01:46.865Z,27.10
2019-05-02T14:04:15.351Z,30.10
2019-05-02T14:06:43.790Z,44.43
2019-05-02T14:09:19.867Z,30.50
2019-05-02T14:11:55.891Z,32.70
2019-05-02T14:14:24.419Z,27.23
2019-05-02T14:16:53.100Z,33.10
2019-05-02T14:19:22.189Z,34.67
2019-05-02T14:21:51.862Z,30.83
2019-05-02T14:24:23.038Z,32.70
2019-05-02T14:26:52.536Z,31.37
2019-05-02T14:29:21.723Z,37.60
2019-05-02T14:31:51.958Z,36.77
2019-05-02T14:34:25.269Z,33.90
2019-05-02T14:36:58.884Z,32.50
2019-05-02T14:39:23.803Z,35.63
2019-05-02T14:41:52.639Z,30.97
2019-05-02T14:44:23.324Z,33.43
2019-05-02T14:46:52.316Z,35.33
2019-05-02T14:49:23.904Z,33.33
2019-05-02T14:51:52.507Z,39.63
2019-05-02T14:54:22.928Z,33.70
2019-05-02T14:56:53.321Z,36.77
2019-05-02T14:59:22.853Z,32.27
2019-05-02T15:01:58.005Z,39.60
2019-05-02T15:04:23.251Z,35.80
2019-05-02T15:06:52.522Z,41.20
2019-05-02T15:09:26.368Z,35.17
2019-05-02T15:12:03.069Z,38.97
2019-05-02T15:14:33.052Z,36.33
2019-05-02T15:17:02.570Z,34.90
2019-05-02T15:19:32.958Z,41.27
2019-05-02T15:22:02.262Z,38.80
2019-05-02T15:24:33.391Z,35.23
2019-05-02T15:27:05.548Z,42.77
2019-05-02T15:29:32.284Z,43.83
2019-05-02T15:32:08.583Z,37.40
2019-05-02T15:34:53.940Z,38.63
2019-05-02T15:37:25.631Z,38.97
2019-05-02T15:42:24.813Z,36.27
2019-05-02T15:44:56.981Z,34.37
2019-05-02T15:47:23.524Z,37.50
2019-05-02T15:49:52.823Z,43.73
2019-05-02T15:52:24.126Z,48.03
2019-05-02T15:54:59.550Z,38.70
2019-05-02T15:57:24.952Z,42.73
2019-05-02T15:59:53.639Z,47.93
2019-05-02T16:02:26.481Z,34.77
2019-05-02T16:04:56.991Z,44.70
2019-05-02T16:07:24.328Z,44.03
2019-05-02T16:09:57.262Z,41.23
2019-05-02T16:12:27.121Z,44.47
2019-05-02T16:14:53.318Z,45.73
2019-05-02T16:17:25.610Z,37.73
2019-05-02T16:19:58.855Z,48.67
2019-05-02T16:22:25.724Z,40.67
2019-05-02T16:24:56.528Z,39.70
2019-05-02T16:27:42.067Z,44.17
2019-05-02T16:30:13.367Z,42.40
2019-05-02T16:32:44.266Z,37.67
2019-05-02T16:35:17.341Z,45.70
2019-05-02T16:37:46.754Z,38.53
2019-05-02T16:40:16.016Z,40.03
2019-05-02T16:42:44.837Z,32.97
2019-05-02T16:45:13.675Z,37.87
2019-05-02T16:47:42.400Z,47.90
2019-05-02T16:50:12.203Z,37.97
2019-05-02T16:52:43.707Z,42.47
2019-05-02T16:55:20.073Z,38.37
2019-05-02T16:57:43.257Z,36.13
2019-05-02T17:00:15.142Z,41.30
2019-05-02T17:02:46.378Z,43.77
2019-05-02T17:05:15.068Z,44.37
2019-05-02T17:07:45.480Z,42.67
2019-05-02T17:10:32.196Z,36.40
2019-05-02T17:13:02.739Z,36.60
2019-05-02T17:15:35.793Z,48.80
2019-05-02T17:18:12.686Z,38.57
2019-05-02T17:20:35.605Z,39.97
2019-05-02T17:23:07.369Z,39.73
2019-05-02T17:25:34.355Z,51.37
2019-05-02T17:28:08.540Z,41.57
2019-05-02T17:30:38.669Z,47.37
2019-05-02T17:33:07.349Z,49.17
2019-05-02T17:35:33.348Z,42.87
2019-05-02T17:38:02.561Z,46.50
2019-05-02T17:40:31.278Z,47.40
2019-05-02T17:43:02.750Z,51.40
2019-05-02T17:45:33.380Z,47.07
2019-05-02T17:48:00.151Z,53.23
2019-05-02T17:50:42.349Z,47.90
2019-05-02T17:53:11.674Z,53.23
2019-05-02T17:55:42.684Z,52.83
2019-05-02T17:58:16.371Z,51.13
2019-05-02T18:00:43.108Z,51.67
2019-05-02T18:03:12.458Z,48.60
2019-05-02T18:05:42.019Z,55.43
2019-05-02T18:08:14.484Z,54.97
2019-05-02T18:10:41.882Z,47.93
2019-05-02T18:13:12.190Z,56.57
2019-05-02T18:15:41.723Z,57.00
2019-05-02T18:18:10.675Z,53.87
2019-05-02T18:20:42.709Z,56.30
2019-05-02T18:23:09.246Z,55.13
2019-05-02T18:25:37.675Z,50.17
2019-05-02T18:28:06.163Z,50.27
2019-05-02T18:30:34.634Z,52.17
2019-05-02T18:33:07.072Z,49.03
2019-05-02T18:35:37.352Z,58.13
2019-05-02T18:38:04.690Z,55.13
2019-05-02T18:40:33.210Z,50.53
2019-05-02T18:43:05.139Z,53.00
2019-05-02T18:45:32.129Z,54.07
2019-05-02T18:48:05.183Z,48.13
2019-05-02T18:50:36.730Z,54.10
2019-05-02T18:53:03.562Z,48.37
2019-05-02T18:55:32.124Z,60.67
2019-05-02T18:58:02.268Z,53.83
2019-05-02T19:00:37.829Z,53.70
2019-05-02T19:03:02.773Z,57.73
2019-05-02T19:05:32.530Z,57.10
2019-05-02T19:08:02.436Z,60.57
2019-05-02T19:10:32.356Z,57.57
2019-05-02T19:13:04.474Z,51.17
2019-05-02T19:15:34.373Z,54.10
2019-05-02T19:18:02.610Z,51.90
2019-05-02T19:20:37.450Z,67.17
2019-05-02T19:23:05.918Z,46.87
2019-05-02T19:25:34.455Z,54.20
2019-05-02T19:28:07.711Z,51.90
2019-05-02T19:30:42.278Z,49.77
2019-05-02T19:33:12.119Z,48.73
2019-05-02T19:35:43.169Z,52.27
2019-05-02T19:38:11.839Z,47.40
2019-05-02T19:40:42.603Z,44.27
2019-05-02T19:43:14.130Z,52.80
2019-05-02T19:45:40.747Z,49.63
2019-05-02T19:48:09.189Z,66.37
2019-05-02T19:50:43.675Z,53.07
2019-05-02T19:53:18.012Z,68.50
2019-05-02T19:55:42.722Z,51.97
2019-05-02T19:58:10.892Z,54.10
2019-05-02T20:00:42.354Z,54.53
2019-05-02T20:03:13.610Z,50.43
2019-05-02T20:05:42.785Z,53.30
2019-05-02T20:08:14.804Z,49.40
2019-05-02T20:10:42.364Z,47.10
2019-05-02T20:13:11.993Z,46.63
2019-05-02T20:15:47.938Z,49.83
2019-05-02T20:18:16.776Z,48.50
2019-05-02T20:21:12.078Z,51.17
2019-05-02T20:23:37.710Z,57.03
2019-05-02T20:26:09.468Z,45.53
2019-05-02T20:28:36.834Z,50.07
2019-05-02T20:31:05.381Z,74.43
2019-05-02T20:33:33.883Z,33.87
2019-05-02T20:36:02.502Z,33.33
2019-05-02T20:38:32.467Z,30.03
2019-05-02T20:41:02.943Z,28.50
2019-05-02T20:43:32.278Z,25.23
2019-05-02T20:46:02.582Z,27.73
2019-05-02T20:48:32.193Z,25.83
2019-05-02T20:51:02.760Z,23.23
2019-05-02T20:53:34.049Z,33.10
2019-05-02T20:56:01.983Z,23.13
2019-05-02T20:58:32.506Z,28.37
2019-05-02T21:01:06.206Z,27.00
2019-05-02T21:03:31.994Z,24.03
2019-05-02T21:06:08.145Z,27.20
2019-05-02T21:08:49.018Z,24.10
2019-05-02T21:11:20.020Z,25.83
2019-05-02T21:13:49.611Z,22.00
2019-05-02T21:16:21.725Z,24.20
2019-05-02T21:18:50.027Z,23.60
2019-05-02T21:21:21.831Z,23.87
2019-05-02T21:23:52.797Z,25.13
2019-05-02T21:26:22.065Z,23.00
2019-05-02T21:28:52.204Z,29.43
2019-05-02T21:31:22.523Z,29.40
2019-05-02T21:33:53.027Z,24.30
2019-05-02T21:36:22.690Z,22.80
2019-05-02T21:38:52.127Z,23.37
2019-05-02T21:41:22.207Z,23.07
2019-05-02T21:43:53.873Z,25.90
2019-05-02T21:46:22.906Z,25.17
2019-05-02T21:48:52.682Z,25.70
2019-05-02T21:51:23.409Z,27.97
2019-05-02T21:53:58.372Z,23.00
2019-05-02T21:56:32.427Z,18.53
2019-05-02T21:59:13.304Z,15.57
2019-05-02T22:01:48.207Z,14.67
2019-05-02T22:04:17.362Z,14.30
2019-05-02T22:06:46.010Z,15.03
2019-05-02T22:09:14.836Z,14.87
2019-05-02T22:11:43.390Z,15.80
2019-05-02T22:14:13.236Z,13.50
2019-05-02T22:16:42.383Z,16.63
2019-05-02T22:19:10.896Z,13.73
2019-05-02T22:21:39.828Z,13.03
2019-05-02T22:24:11.673Z,29.40
2019-05-02T22:26:38.658Z,20.77
2019-05-02T22:29:07.319Z,17.43
2019-05-02T22:31:35.785Z,14.10
2019-05-02T22:34:04.512Z,15.73
2019-05-02T22:36:33.034Z,14.07
2019-05-02T22:39:18.970Z,14.50
2019-05-02T22:41:47.474Z,14.93
2019-05-02T22:44:15.866Z,12.50
2019-05-02T22:46:44.856Z,13.80
2019-05-02T22:49:15.257Z,17.83
2019-05-02T22:51:43.983Z,12.27
2019-05-02T22:54:26.337Z,13.93
2019-05-02T22:56:43.135Z,12.97
2019-05-02T22:59:11.598Z,16.97
2019-05-02T23:01:42.157Z,15.23
2019-05-02T23:04:12.709Z,12.63
2019-05-02T23:06:43.950Z,12.20
2019-05-02T23:09:12.733Z,13.50
2019-05-02T23:11:42.513Z,13.67
2019-05-02T23:14:11.373Z,12.27
2019-05-02T23:16:42.307Z,13.37
2019-05-02T23:19:12.263Z,13.37
2019-05-02T23:21:42.425Z,12.10
2019-05-02T23:24:14.564Z,14.43
2019-05-02T23:26:51.718Z,15.80
2019-05-02T23:29:19.972Z,13.83
2019-05-02T23:31:48.396Z,13.53
2019-05-02T23:34:16.929Z,13.83
2019-05-02T23:36:45.402Z,14.07
2019-05-02T23:39:13.880Z,11.97
2019-05-02T23:41:42.646Z,28.57
2019-05-02T23:44:12.311Z,17.90
2019-05-02T23:46:42.349Z,12.90
2019-05-02T23:49:12.768Z,13.50
2019-05-02T23:51:42.777Z,16.50
2019-05-02T23:54:12.927Z,20.43
2019-05-02T23:56:42.977Z,16.40
2019-05-02T23:59:11.947Z,20.43
