createdAt,value
2019-02-18T00:00:59.762Z,80.90
2019-02-18T00:03:30.538Z,80.80
2019-02-18T00:06:00.576Z,81.00
2019-02-18T00:08:30.567Z,80.80
2019-02-18T00:11:00.590Z,80.70
2019-02-18T00:13:30.603Z,80.60
2019-02-18T00:16:00.610Z,80.60
2019-02-18T00:18:30.587Z,80.50
2019-02-18T00:21:00.573Z,80.50
2019-02-18T00:23:30.622Z,80.50
2019-02-18T00:26:00.586Z,80.60
2019-02-18T00:28:30.592Z,80.50
2019-02-18T00:31:00.554Z,80.40
2019-02-18T00:33:30.539Z,81.40
2019-02-18T00:36:00.508Z,80.60
2019-02-18T00:38:30.566Z,80.60
2019-02-18T00:41:00.486Z,80.70
2019-02-18T00:43:30.454Z,80.70
2019-02-18T00:46:00.554Z,80.70
2019-02-18T00:48:30.534Z,80.60
2019-02-18T00:51:00.509Z,80.60
2019-02-18T00:53:30.399Z,80.40
2019-02-18T00:56:00.378Z,80.50
2019-02-18T00:58:30.447Z,80.40
2019-02-18T01:01:00.355Z,80.50
2019-02-18T01:03:30.335Z,80.40
2019-02-18T01:06:00.302Z,80.40
2019-02-18T01:08:30.316Z,80.30
2019-02-18T01:11:00.283Z,80.30
2019-02-18T01:13:30.260Z,80.30
2019-02-18T01:16:00.364Z,80.40
2019-02-18T01:18:30.873Z,80.40
2019-02-18T01:21:01.196Z,80.60
2019-02-18T01:23:31.468Z,81.60
2019-02-18T01:26:01.750Z,80.70
2019-02-18T01:28:32.011Z,80.50
2019-02-18T01:31:02.439Z,80.50
2019-02-18T01:33:32.785Z,80.50
2019-02-18T01:36:03.242Z,80.40
2019-02-18T01:38:33.588Z,80.30
2019-02-18T01:41:03.607Z,80.30
2019-02-18T01:43:34.582Z,80.20
2019-02-18T01:46:04.607Z,80.30
2019-02-18T01:48:34.583Z,80.20
2019-02-18T01:51:04.562Z,80.40
2019-02-18T01:53:34.454Z,80.30
2019-02-18T01:56:04.466Z,80.30
2019-02-18T01:58:34.439Z,80.40
2019-02-18T02:01:04.326Z,80.60
2019-02-18T02:03:34.368Z,80.40
2019-02-18T02:06:04.257Z,81.30
2019-02-18T02:08:34.246Z,80.20
2019-02-18T02:11:04.203Z,80.20
2019-02-18T02:13:35.797Z,80.20
2019-02-18T02:16:10.806Z,80.30
2019-02-18T02:18:40.826Z,80.20
2019-02-18T02:21:10.812Z,80.20
2019-02-18T02:23:40.829Z,80.20
2019-02-18T02:26:10.787Z,80.20
2019-02-18T02:28:40.780Z,80.30
2019-02-18T02:31:10.835Z,80.20
2019-02-18T02:33:40.795Z,81.10
2019-02-18T02:36:10.711Z,80.20
2019-02-18T02:38:40.687Z,80.30
2019-02-18T02:41:10.999Z,80.20
2019-02-18T02:43:41.140Z,80.00
2019-02-18T02:46:12.153Z,80.00
2019-02-18T02:48:42.275Z,80.20
2019-02-18T02:51:12.580Z,80.20
2019-02-18T02:53:42.810Z,80.20
2019-02-18T02:56:13.324Z,80.00
2019-02-18T02:58:43.948Z,80.10
2019-02-18T03:01:15.255Z,80.00
2019-02-18T03:03:45.947Z,80.00
2019-02-18T03:06:16.076Z,80.00
2019-02-18T03:08:46.154Z,80.10
2019-02-18T03:11:16.216Z,80.20
2019-02-18T03:13:46.275Z,80.00
2019-02-18T03:16:16.261Z,80.00
2019-02-18T03:18:46.238Z,79.90
2019-02-18T03:21:16.211Z,79.90
2019-02-18T03:23:46.205Z,80.00
2019-02-18T03:26:16.187Z,79.90
2019-02-18T03:29:40.358Z,80.00
2019-02-18T03:32:10.668Z,80.20
2019-02-18T03:34:43.418Z,80.20
2019-02-18T03:37:14.463Z,80.20
2019-02-18T03:39:44.522Z,80.20
2019-02-18T03:42:14.542Z,80.20
2019-02-18T03:44:44.510Z,80.20
2019-02-18T03:47:15.549Z,80.10
2019-02-18T03:49:45.582Z,80.10
2019-02-18T03:52:15.502Z,80.20
2019-02-18T03:54:45.466Z,80.20
2019-02-18T03:57:15.438Z,80.20
2019-02-18T03:59:45.339Z,80.20
2019-02-18T04:02:16.200Z,80.00
2019-02-18T04:04:46.242Z,80.00
2019-02-18T04:07:16.278Z,79.90
2019-02-18T04:09:46.226Z,79.90
2019-02-18T04:12:16.106Z,79.90
2019-02-18T04:14:46.051Z,79.80
2019-02-18T04:17:16.002Z,79.90
2019-02-18T04:19:45.951Z,79.80
2019-02-18T04:22:15.842Z,79.80
2019-02-18T04:24:45.717Z,79.90
2019-02-18T04:27:15.667Z,79.80
2019-02-18T04:29:45.615Z,79.70
2019-02-18T04:32:15.567Z,79.60
2019-02-18T04:34:45.446Z,79.60
2019-02-18T04:37:15.402Z,79.60
2019-02-18T04:39:45.391Z,79.60
2019-02-18T04:42:15.287Z,79.60
2019-02-18T04:44:45.351Z,79.60
2019-02-18T04:47:15.470Z,79.70
2019-02-18T04:49:45.666Z,79.80
2019-02-18T04:52:15.770Z,79.70
2019-02-18T04:54:45.828Z,79.70
2019-02-18T04:57:16.085Z,79.60
2019-02-18T04:59:46.223Z,79.60
2019-02-18T05:02:16.235Z,79.60
2019-02-18T05:04:46.204Z,79.60
2019-02-18T05:07:16.192Z,79.60
2019-02-18T05:09:46.158Z,79.60
2019-02-18T05:12:16.359Z,79.60
2019-02-18T05:14:46.358Z,79.70
2019-02-18T05:17:16.234Z,79.90
2019-02-18T05:19:46.238Z,80.20
2019-02-18T05:22:16.502Z,80.50
2019-02-18T05:24:47.528Z,80.60
2019-02-18T05:27:17.546Z,80.60
2019-02-18T05:29:47.417Z,80.70
2019-02-18T05:32:17.456Z,80.50
2019-02-18T05:34:47.490Z,80.00
2019-02-18T05:37:17.363Z,79.90
2019-02-18T05:39:47.319Z,79.90
2019-02-18T05:42:17.315Z,80.00
2019-02-18T05:44:47.386Z,80.00
2019-02-18T05:47:17.655Z,80.30
2019-02-18T05:49:47.940Z,80.80
2019-02-18T05:52:18.132Z,80.90
2019-02-18T05:54:48.310Z,81.00
2019-02-18T05:57:18.478Z,81.50
2019-02-18T05:59:48.558Z,81.60
2019-02-18T06:02:20.199Z,81.60
2019-02-18T06:04:50.528Z,81.60
2019-02-18T06:07:20.767Z,81.50
2019-02-18T06:09:50.900Z,81.40
2019-02-18T06:12:20.974Z,81.30
2019-02-18T06:14:51.065Z,82.00
2019-02-18T06:17:21.192Z,80.80
2019-02-18T06:19:51.322Z,80.70
2019-02-18T06:22:21.354Z,80.60
2019-02-18T06:24:51.360Z,80.60
2019-02-18T06:27:21.479Z,80.40
2019-02-18T06:29:51.575Z,80.40
2019-02-18T06:32:21.967Z,80.50
2019-02-18T06:34:52.101Z,80.30
2019-02-18T06:37:22.200Z,80.00
2019-02-18T06:39:52.317Z,79.90
2019-02-18T06:42:22.499Z,79.90
2019-02-18T06:45:12.009Z,79.80
2019-02-18T06:47:42.393Z,80.20
2019-02-18T06:50:12.471Z,79.60
2019-02-18T06:52:42.547Z,79.40
2019-02-18T06:55:12.684Z,79.40
2019-02-18T06:58:00.388Z,79.40
2019-02-18T07:00:39.272Z,79.30
2019-02-18T07:03:46.624Z,79.10
2019-02-18T07:06:42.015Z,79.00
2019-02-18T07:09:21.301Z,79.10
2019-02-18T07:12:13.367Z,78.90
2019-02-18T07:14:43.432Z,78.90
2019-02-18T07:17:13.420Z,78.90
2019-02-18T07:19:43.423Z,78.80
2019-02-18T07:22:13.512Z,78.40
2019-02-18T07:24:43.589Z,78.70
2019-02-18T07:27:13.647Z,78.70
2019-02-18T07:29:43.693Z,78.60
2019-02-18T07:32:13.793Z,78.50
2019-02-18T07:34:43.871Z,78.40
2019-02-18T07:37:13.976Z,78.40
2019-02-18T07:39:44.098Z,78.40
2019-02-18T07:42:14.097Z,78.30
2019-02-18T07:44:44.190Z,78.30
2019-02-18T07:47:14.331Z,78.30
2019-02-18T07:49:44.344Z,78.20
2019-02-18T07:52:14.412Z,78.20
2019-02-18T07:54:44.421Z,78.20
2019-02-18T07:57:14.535Z,78.20
2019-02-18T07:59:44.611Z,78.20
2019-02-18T08:02:14.688Z,78.30
2019-02-18T08:04:44.763Z,78.20
2019-02-18T08:07:14.854Z,78.10
2019-02-18T08:09:44.922Z,78.00
2019-02-18T08:12:15.054Z,77.90
2019-02-18T08:14:45.086Z,77.90
2019-02-18T08:17:15.192Z,77.90
2019-02-18T08:19:45.192Z,77.80
2019-02-18T08:22:15.285Z,77.90
2019-02-18T08:24:45.311Z,77.80
2019-02-18T08:27:15.317Z,77.80
2019-02-18T08:29:45.348Z,77.80
2019-02-18T08:32:15.462Z,77.90
2019-02-18T08:34:45.534Z,77.80
2019-02-18T08:37:15.592Z,77.80
2019-02-18T08:39:45.656Z,77.80
2019-02-18T08:42:15.695Z,77.80
2019-02-18T08:44:45.706Z,78.50
2019-02-18T08:47:15.835Z,77.60
2019-02-18T08:49:45.872Z,77.60
2019-02-18T08:52:15.964Z,77.50
2019-02-18T08:54:56.051Z,77.50
2019-02-18T08:57:17.659Z,77.50
2019-02-18T08:59:48.047Z,77.40
2019-02-18T09:02:18.418Z,77.50
2019-02-18T09:04:49.473Z,77.50
2019-02-18T09:07:20.703Z,77.60
2019-02-18T09:09:51.337Z,77.60
2019-02-18T09:12:21.510Z,77.60
2019-02-18T09:14:51.515Z,77.80
2019-02-18T09:17:21.499Z,77.70
2019-02-18T09:19:51.483Z,77.90
2019-02-18T09:22:46.450Z,77.90
2019-02-18T09:25:26.132Z,77.90
2019-02-18T09:27:56.107Z,78.80
2019-02-18T09:30:28.751Z,78.10
2019-02-18T09:32:58.933Z,78.10
2019-02-18T09:35:29.348Z,78.20
2019-02-18T09:37:59.561Z,78.20
2019-02-18T09:40:29.769Z,78.20
2019-02-18T09:42:59.851Z,78.30
2019-02-18T09:45:30.836Z,78.30
2019-02-18T09:48:00.866Z,75.40
2019-02-18T09:50:30.868Z,73.60
2019-02-18T09:53:02.522Z,72.20
2019-02-18T09:55:32.764Z,71.10
2019-02-18T09:58:03.293Z,70.50
2019-02-18T10:00:33.375Z,70.30
2019-02-18T10:03:03.436Z,74.20
2019-02-18T10:05:33.575Z,75.90
2019-02-18T10:08:03.603Z,75.80
2019-02-18T10:10:33.584Z,75.80
2019-02-18T10:13:03.566Z,75.80
2019-02-18T10:15:33.544Z,76.20
2019-02-18T10:18:03.830Z,76.70
2019-02-18T10:20:36.269Z,76.60
2019-02-18T10:23:06.408Z,76.40
2019-02-18T10:25:36.438Z,76.20
2019-02-18T10:28:07.610Z,76.00
2019-02-18T10:30:37.862Z,75.90
2019-02-18T10:33:08.191Z,75.70
2019-02-18T10:35:38.454Z,75.50
2019-02-18T10:38:08.887Z,75.30
2019-02-18T10:40:39.201Z,75.20
2019-02-18T10:43:09.424Z,75.20
2019-02-18T10:45:39.607Z,75.10
2019-02-18T10:48:09.759Z,75.10
2019-02-18T10:50:40.132Z,75.00
2019-02-18T10:53:10.264Z,74.80
2019-02-18T10:55:40.401Z,74.60
2019-02-18T10:58:10.539Z,75.10
2019-02-18T11:00:40.744Z,74.00
2019-02-18T11:03:11.526Z,74.70
2019-02-18T11:05:42.669Z,74.00
2019-02-18T11:08:13.039Z,74.00
2019-02-18T11:10:43.144Z,73.90
2019-02-18T11:13:13.429Z,73.90
2019-02-18T11:15:43.752Z,73.60
2019-02-18T11:18:13.847Z,73.80
2019-02-18T11:20:44.147Z,72.70
2019-02-18T11:23:14.435Z,71.20
2019-02-18T11:25:46.108Z,70.40
2019-02-18T11:28:16.373Z,72.30
2019-02-18T11:30:46.747Z,72.60
2019-02-18T11:33:17.003Z,71.90
2019-02-18T11:35:47.261Z,71.80
2019-02-18T11:38:17.886Z,71.60
2019-02-18T11:40:48.124Z,71.00
2019-02-18T11:43:18.471Z,70.60
2019-02-18T11:45:48.600Z,70.20
2019-02-18T11:48:18.891Z,70.10
2019-02-18T11:50:49.166Z,70.90
2019-02-18T11:53:19.444Z,70.00
2019-02-18T11:55:49.491Z,70.60
2019-02-18T11:58:19.859Z,69.60
2019-02-18T12:00:50.043Z,69.60
2019-02-18T12:03:20.132Z,68.80
2019-02-18T12:05:50.468Z,68.50
2019-02-18T12:08:20.616Z,68.30
2019-02-18T12:10:50.800Z,68.40
2019-02-18T12:13:20.968Z,68.20
2019-02-18T12:15:51.027Z,68.10
2019-02-18T12:18:21.098Z,68.10
2019-02-18T12:20:51.263Z,68.30
2019-02-18T12:23:21.304Z,67.90
2019-02-18T12:25:51.423Z,67.70
2019-02-18T12:28:21.486Z,67.10
2019-02-18T12:30:51.479Z,66.30
2019-02-18T12:33:21.568Z,66.80
2019-02-18T12:35:51.616Z,67.00
2019-02-18T12:38:21.767Z,67.20
2019-02-18T12:40:51.949Z,67.50
2019-02-18T12:43:21.999Z,67.20
2019-02-18T12:45:52.088Z,67.20
2019-02-18T12:48:23.348Z,67.50
2019-02-18T12:50:53.383Z,67.30
2019-02-18T12:53:24.495Z,67.40
2019-02-18T12:55:54.545Z,67.50
2019-02-18T12:58:24.507Z,67.00
2019-02-18T13:00:54.478Z,66.50
2019-02-18T13:03:24.852Z,66.60
2019-02-18T13:05:54.882Z,67.00
2019-02-18T13:08:25.204Z,68.20
2019-02-18T13:10:55.299Z,68.60
2019-02-18T13:13:25.346Z,68.80
2019-02-18T13:15:55.395Z,68.80
2019-02-18T13:18:25.455Z,68.80
2019-02-18T13:20:55.504Z,69.10
2019-02-18T13:23:25.535Z,69.50
2019-02-18T13:25:55.586Z,69.50
2019-02-18T13:28:25.535Z,69.60
2019-02-18T13:30:55.579Z,69.50
2019-02-18T13:33:25.547Z,70.20
2019-02-18T13:35:55.867Z,70.00
2019-02-18T13:38:25.884Z,70.40
2019-02-18T13:40:55.858Z,70.40
2019-02-18T13:43:25.806Z,69.80
2019-02-18T13:45:55.758Z,69.70
2019-02-18T13:48:25.778Z,69.70
2019-02-18T13:50:55.662Z,69.60
2019-02-18T13:53:25.713Z,69.60
2019-02-18T13:55:55.761Z,69.80
2019-02-18T13:58:25.734Z,70.60
2019-02-18T14:00:55.774Z,69.30
2019-02-18T14:03:26.127Z,69.00
2019-02-18T14:05:56.146Z,68.80
2019-02-18T14:08:26.179Z,68.00
2019-02-18T14:10:56.242Z,67.90
2019-02-18T14:13:26.270Z,67.80
2019-02-18T14:15:56.309Z,67.60
2019-02-18T14:18:26.290Z,67.50
2019-02-18T14:20:56.318Z,67.50
2019-02-18T14:23:26.282Z,67.80
2019-02-18T14:25:56.339Z,67.60
2019-02-18T14:28:26.322Z,67.60
2019-02-18T14:30:56.386Z,67.40
2019-02-18T14:33:26.355Z,67.20
2019-02-18T14:35:56.402Z,67.00
2019-02-18T14:38:26.361Z,66.90
2019-02-18T14:40:56.246Z,67.00
2019-02-18T14:43:26.191Z,67.20
2019-02-18T14:45:56.283Z,67.70
2019-02-18T14:48:26.243Z,67.80
2019-02-18T14:50:56.963Z,68.20
2019-02-18T14:53:27.110Z,68.50
2019-02-18T14:55:57.068Z,69.00
2019-02-18T14:58:27.117Z,68.20
2019-02-18T15:00:56.997Z,67.70
2019-02-18T15:03:27.055Z,67.70
2019-02-18T15:05:57.114Z,67.60
2019-02-18T15:08:27.194Z,67.70
2019-02-18T15:10:57.249Z,67.70
2019-02-18T15:13:27.602Z,67.50
2019-02-18T15:15:57.587Z,67.20
2019-02-18T15:18:27.638Z,67.20
2019-02-18T15:20:57.718Z,67.10
2019-02-18T15:23:27.770Z,67.00
2019-02-18T15:25:57.789Z,66.60
2019-02-18T15:28:27.869Z,66.20
2019-02-18T15:30:57.925Z,65.90
2019-02-18T15:33:27.982Z,65.80
2019-02-18T15:35:58.034Z,65.80
2019-02-18T15:38:28.089Z,65.60
2019-02-18T15:40:59.216Z,65.40
2019-02-18T15:43:29.279Z,65.40
2019-02-18T15:45:59.326Z,65.40
2019-02-18T15:48:29.389Z,65.50
2019-02-18T15:50:59.438Z,65.50
2019-02-18T15:53:30.590Z,65.60
2019-02-18T15:56:00.654Z,65.50
2019-02-18T15:58:30.727Z,65.60
2019-02-18T16:01:00.799Z,65.60
2019-02-18T16:03:30.854Z,65.60
2019-02-18T16:06:00.906Z,65.40
2019-02-18T16:08:31.274Z,65.40
2019-02-18T16:11:01.341Z,65.30
2019-02-18T16:13:31.459Z,65.30
2019-02-18T16:16:01.519Z,65.20
2019-02-18T16:18:31.570Z,65.40
2019-02-18T16:21:01.631Z,65.20
2019-02-18T16:23:32.023Z,65.20
2019-02-18T16:26:02.107Z,65.10
2019-02-18T16:28:32.275Z,65.10
2019-02-18T16:31:02.322Z,65.00
2019-02-18T16:33:32.398Z,65.60
2019-02-18T16:36:02.527Z,66.80
2019-02-18T16:38:32.574Z,68.00
2019-02-18T16:41:02.648Z,68.70
2019-02-18T16:43:33.222Z,69.70
2019-02-18T16:46:03.265Z,70.80
2019-02-18T16:48:33.630Z,71.10
2019-02-18T16:51:03.626Z,71.40
2019-02-18T16:53:33.686Z,71.80
2019-02-18T16:56:03.763Z,71.80
2019-02-18T16:58:33.807Z,72.00
2019-02-18T17:01:04.830Z,72.10
2019-02-18T17:03:35.378Z,72.50
2019-02-18T17:06:05.471Z,73.00
2019-02-18T17:08:35.442Z,72.60
2019-02-18T17:11:05.430Z,71.50
2019-02-18T17:13:35.522Z,71.80
2019-02-18T17:16:05.571Z,72.20
2019-02-18T17:18:36.914Z,71.20
2019-02-18T17:21:06.954Z,70.20
2019-02-18T17:23:37.017Z,69.90
2019-02-18T17:26:07.090Z,69.60
2019-02-18T17:28:37.139Z,69.40
2019-02-18T17:31:07.213Z,69.10
2019-02-18T17:33:37.275Z,68.80
2019-02-18T17:36:07.324Z,68.70
2019-02-18T17:38:37.424Z,68.70
2019-02-18T17:41:07.470Z,68.60
2019-02-18T17:43:37.558Z,68.20
2019-02-18T17:46:07.630Z,68.00
2019-02-18T17:48:37.667Z,67.90
2019-02-18T17:51:07.768Z,67.90
2019-02-18T17:53:37.846Z,67.90
2019-02-18T17:56:07.814Z,67.10
2019-02-18T17:58:37.878Z,66.80
2019-02-18T18:01:08.222Z,66.70
2019-02-18T18:03:38.284Z,66.40
2019-02-18T18:06:08.330Z,66.10
2019-02-18T18:08:38.380Z,65.90
2019-02-18T18:11:08.462Z,65.50
2019-02-18T18:13:38.437Z,65.60
2019-02-18T18:16:08.507Z,65.80
2019-02-18T18:18:38.565Z,65.90
2019-02-18T18:21:08.636Z,65.90
2019-02-18T18:23:38.690Z,66.00
2019-02-18T18:26:11.274Z,67.20
2019-02-18T18:28:41.645Z,67.30
2019-02-18T18:31:11.626Z,67.10
2019-02-18T18:33:41.694Z,66.80
2019-02-18T18:36:11.755Z,66.60
2019-02-18T18:38:41.818Z,66.60
2019-02-18T18:41:11.921Z,66.60
2019-02-18T18:43:41.946Z,66.40
2019-02-18T18:46:11.963Z,66.70
2019-02-18T18:48:41.943Z,67.10
2019-02-18T18:51:11.975Z,67.40
2019-02-18T18:53:42.044Z,67.00
2019-02-18T18:56:12.390Z,67.10
2019-02-18T18:58:42.438Z,66.90
2019-02-18T19:01:12.478Z,66.20
2019-02-18T19:03:42.558Z,66.00
2019-02-18T19:06:12.601Z,65.90
2019-02-18T19:08:42.743Z,66.30
2019-02-18T19:11:12.822Z,65.80
2019-02-18T19:13:42.931Z,65.80
2019-02-18T19:16:12.974Z,66.00
2019-02-18T19:18:42.942Z,66.30
2019-02-18T19:21:12.998Z,66.20
2019-02-18T19:23:43.066Z,67.00
2019-02-18T19:26:13.138Z,67.00
2019-02-18T19:28:44.173Z,67.20
2019-02-18T19:31:14.154Z,67.10
2019-02-18T19:33:44.210Z,66.80
2019-02-18T19:36:14.473Z,66.80
2019-02-18T19:38:44.521Z,67.00
2019-02-18T19:41:14.574Z,67.20
2019-02-18T19:43:50.222Z,67.30
2019-02-18T19:46:16.318Z,67.40
2019-02-18T19:48:48.322Z,67.80
2019-02-18T19:51:18.341Z,67.30
2019-02-18T19:53:48.405Z,67.00
2019-02-18T19:56:18.539Z,66.70
2019-02-18T19:58:48.591Z,66.40
2019-02-18T20:01:18.650Z,66.20
2019-02-18T20:03:48.634Z,66.10
2019-02-18T20:06:18.729Z,65.90
2019-02-18T20:08:48.799Z,66.30
2019-02-18T20:11:18.847Z,66.70
2019-02-18T20:13:48.957Z,67.00
2019-02-18T20:16:19.347Z,67.20
2019-02-18T20:18:49.429Z,67.00
2019-02-18T20:21:19.470Z,67.00
2019-02-18T20:23:49.460Z,66.70
2019-02-18T20:26:19.480Z,66.60
2019-02-18T20:28:49.576Z,66.30
2019-02-18T20:31:19.629Z,66.20
2019-02-18T20:33:49.686Z,66.00
2019-02-18T20:36:19.761Z,66.10
2019-02-18T20:38:49.743Z,66.40
2019-02-18T20:41:19.830Z,66.60
2019-02-18T20:43:50.110Z,66.70
2019-02-18T20:46:20.107Z,67.10
2019-02-18T20:48:50.109Z,66.70
2019-02-18T20:51:20.243Z,66.40
2019-02-18T20:53:50.337Z,66.60
2019-02-18T20:56:20.358Z,66.80
2019-02-18T20:58:50.361Z,66.90
2019-02-18T21:01:20.429Z,67.50
2019-02-18T21:03:50.427Z,67.50
2019-02-18T21:06:20.506Z,67.60
2019-02-18T21:08:50.604Z,67.70
2019-02-18T21:11:20.970Z,68.00
2019-02-18T21:13:50.972Z,68.20
2019-02-18T21:16:20.981Z,68.30
2019-02-18T21:18:51.042Z,68.50
2019-02-18T21:21:21.034Z,68.70
2019-02-18T21:23:51.118Z,68.90
2019-02-18T21:26:21.092Z,69.10
2019-02-18T21:28:51.094Z,69.30
2019-02-18T21:31:21.173Z,69.50
2019-02-18T21:33:51.242Z,69.80
2019-02-18T21:36:21.261Z,70.00
2019-02-18T21:38:51.537Z,70.30
2019-02-18T21:41:21.586Z,70.40
2019-02-18T21:43:51.654Z,70.60
2019-02-18T21:46:21.718Z,71.20
2019-02-18T21:48:51.778Z,70.60
2019-02-18T21:51:21.856Z,70.70
2019-02-18T21:53:52.015Z,70.80
2019-02-18T21:56:22.022Z,70.90
2019-02-18T21:58:52.029Z,71.00
2019-02-18T22:01:22.091Z,71.20
2019-02-18T22:03:52.065Z,71.30
2019-02-18T22:06:22.133Z,71.40
2019-02-18T22:08:52.206Z,71.50
2019-02-18T22:11:22.266Z,71.60
2019-02-18T22:13:52.326Z,71.80
2019-02-18T22:16:22.306Z,71.80
2019-02-18T22:18:52.358Z,71.70
2019-02-18T22:21:22.718Z,71.70
2019-02-18T22:23:52.832Z,71.90
2019-02-18T22:26:22.911Z,72.00
2019-02-18T22:28:52.974Z,72.10
2019-02-18T22:31:23.025Z,72.20
2019-02-18T22:33:53.011Z,72.40
2019-02-18T22:36:24.012Z,72.50
2019-02-18T22:38:54.140Z,72.70
2019-02-18T22:41:24.191Z,72.70
2019-02-18T22:43:54.276Z,72.80
2019-02-18T22:46:24.343Z,72.80
2019-02-18T22:48:54.322Z,73.00
2019-02-18T22:51:24.689Z,73.10
2019-02-18T22:53:54.763Z,73.20
2019-02-18T22:56:24.861Z,73.40
2019-02-18T22:58:54.917Z,73.60
2019-02-18T23:01:24.922Z,73.80
2019-02-18T23:03:54.929Z,73.80
2019-02-18T23:06:25.467Z,73.90
2019-02-18T23:08:55.525Z,74.00
2019-02-18T23:11:25.630Z,74.00
2019-02-18T23:13:55.676Z,74.10
2019-02-18T23:16:25.747Z,74.20
2019-02-18T23:18:55.809Z,74.20
2019-02-18T23:21:26.117Z,74.30
2019-02-18T23:23:56.126Z,74.30
2019-02-18T23:26:27.074Z,74.40
2019-02-18T23:28:57.062Z,74.50
2019-02-18T23:31:27.051Z,74.50
2019-02-18T23:33:57.129Z,74.60
2019-02-18T23:36:27.198Z,74.60
2019-02-18T23:38:57.192Z,74.70
2019-02-18T23:41:27.171Z,74.70
2019-02-18T23:43:57.250Z,74.80
2019-02-18T23:46:27.234Z,74.90
2019-02-18T23:48:57.226Z,75.30
2019-02-18T23:51:27.219Z,74.90
2019-02-18T23:53:57.226Z,74.80
2019-02-18T23:56:27.209Z,75.00
2019-02-18T23:58:57.196Z,74.90
