createdAt,value
2018-05-19T00:01:06.630Z,18.88
2018-05-19T00:03:34.958Z,18.94
2018-05-19T00:06:03.289Z,16.06
2018-05-19T00:08:31.610Z,18.74
2018-05-19T00:11:00.030Z,17.07
2018-05-19T00:13:28.360Z,16.14
2018-05-19T00:15:56.715Z,16.55
2018-05-19T00:18:25.035Z,18.32
2018-05-19T00:20:53.383Z,19.96
2018-05-19T00:23:21.708Z,15.03
2018-05-19T00:25:50.050Z,19.32
2018-05-19T00:28:17.611Z,20.58
2018-05-19T00:30:45.961Z,15.02
2018-05-19T00:33:14.288Z,17.47
2018-05-19T00:35:42.654Z,16.12
2018-05-19T00:38:11.083Z,18.45
2018-05-19T00:40:39.609Z,13.15
2018-05-19T00:43:08.052Z,18.75
2018-05-19T00:45:36.386Z,27.27
2018-05-19T00:48:04.727Z,21.62
2018-05-19T00:50:32.285Z,16.77
2018-05-19T00:53:00.633Z,23.20
2018-05-19T00:55:28.969Z,33.42
2018-05-19T00:57:57.324Z,19.40
2018-05-19T01:00:25.651Z,19.72
2018-05-19T01:02:53.999Z,18.62
2018-05-19T01:05:22.323Z,15.22
2018-05-19T01:07:50.670Z,20.63
2018-05-19T01:10:18.235Z,15.60
2018-05-19T01:12:46.592Z,21.42
2018-05-19T01:15:14.921Z,19.52
2018-05-19T01:17:43.271Z,18.53
2018-05-19T01:20:11.696Z,20.25
2018-05-19T01:22:40.133Z,16.26
2018-05-19T01:25:08.647Z,13.95
2018-05-19T01:27:37.012Z,18.34
2018-05-19T01:30:05.367Z,15.93
2018-05-19T01:32:33.722Z,15.78
2018-05-19T01:35:02.074Z,20.78
2018-05-19T01:37:30.394Z,14.18
2018-05-19T01:39:58.740Z,17.48
2018-05-19T01:42:27.055Z,14.88
2018-05-19T01:44:55.394Z,16.20
2018-05-19T01:47:23.708Z,16.95
2018-05-19T01:49:52.056Z,13.75
2018-05-19T01:52:20.380Z,17.15
2018-05-19T01:54:48.727Z,16.90
2018-05-19T01:57:17.061Z,17.34
2018-05-19T01:59:45.454Z,18.47
2018-05-19T02:02:13.826Z,12.98
2018-05-19T02:04:42.191Z,14.40
2018-05-19T02:07:10.630Z,20.67
2018-05-19T02:09:39.043Z,16.90
2018-05-19T02:12:07.399Z,16.55
2018-05-19T02:14:35.713Z,12.82
2018-05-19T02:17:04.049Z,14.35
2018-05-19T02:19:32.372Z,17.35
2018-05-19T02:22:00.728Z,15.40
2018-05-19T02:24:29.054Z,13.12
2018-05-19T02:26:57.389Z,15.58
2018-05-19T02:29:25.709Z,19.20
2018-05-19T02:31:54.078Z,17.57
2018-05-19T02:34:22.394Z,14.72
2018-05-19T02:36:50.754Z,14.53
2018-05-19T02:39:19.068Z,16.12
2018-05-19T02:41:47.414Z,17.05
2018-05-19T02:44:15.743Z,18.52
2018-05-19T02:46:44.108Z,14.60
2018-05-19T02:49:12.488Z,17.58
2018-05-19T02:51:40.941Z,18.77
2018-05-19T02:54:09.457Z,11.97
2018-05-19T02:56:37.904Z,18.17
2018-05-19T02:59:06.254Z,22.78
2018-05-19T03:01:34.570Z,14.63
2018-05-19T03:04:02.911Z,13.47
2018-05-19T03:06:31.225Z,16.90
2018-05-19T03:08:59.566Z,15.83
2018-05-19T03:11:27.127Z,14.42
2018-05-19T03:13:54.704Z,18.68
2018-05-19T03:16:23.022Z,17.85
2018-05-19T03:18:51.365Z,12.27
2018-05-19T03:21:19.685Z,14.60
2018-05-19T03:23:48.028Z,13.88
2018-05-19T03:26:16.358Z,17.92
2018-05-19T03:28:44.710Z,12.77
2018-05-19T03:31:13.057Z,16.82
2018-05-19T03:33:41.473Z,13.78
2018-05-19T03:36:09.976Z,12.73
2018-05-19T03:38:38.487Z,18.87
2018-05-19T03:41:06.855Z,11.83
2018-05-19T03:43:35.183Z,13.03
2018-05-19T03:46:03.532Z,15.70
2018-05-19T03:48:31.866Z,14.07
2018-05-19T03:51:00.208Z,13.92
2018-05-19T03:53:28.527Z,15.93
2018-05-19T03:55:56.861Z,14.15
2018-05-19T03:58:36.869Z,15.58
2018-05-19T04:01:17.121Z,13.33
2018-05-19T04:03:45.429Z,14.83
2018-05-19T04:06:13.777Z,11.53
2018-05-19T04:08:42.139Z,19.43
2018-05-19T04:11:10.555Z,13.33
2018-05-19T04:13:39.034Z,12.12
2018-05-19T04:16:07.415Z,14.33
2018-05-19T04:18:35.739Z,10.93
2018-05-19T04:21:04.081Z,12.33
2018-05-19T04:23:32.397Z,15.73
2018-05-19T04:26:00.757Z,15.60
2018-05-19T04:28:29.089Z,19.07
2018-05-19T04:30:57.413Z,50.00
2018-05-19T04:33:25.756Z,49.33
2018-05-19T04:35:54.082Z,48.98
2018-05-19T04:38:22.417Z,23.97
2018-05-19T04:40:50.733Z,13.68
2018-05-19T04:43:19.079Z,16.57
2018-05-19T04:45:47.397Z,13.05
2018-05-19T04:48:15.750Z,14.85
2018-05-19T04:50:44.081Z,14.18
2018-05-19T04:53:12.437Z,17.48
2018-05-19T04:55:40.828Z,19.23
2018-05-19T04:58:09.383Z,19.10
2018-05-19T05:00:37.840Z,19.50
2018-05-19T05:03:06.199Z,20.28
2018-05-19T05:05:34.520Z,19.10
2018-05-19T05:08:02.863Z,18.17
2018-05-19T05:10:31.197Z,18.50
2018-05-19T05:12:59.554Z,18.22
2018-05-19T05:15:27.878Z,23.50
2018-05-19T05:17:56.234Z,18.45
2018-05-19T05:20:24.565Z,22.82
2018-05-19T05:22:52.914Z,29.28
2018-05-19T05:25:21.229Z,18.57
2018-05-19T05:27:49.566Z,22.15
2018-05-19T05:30:17.880Z,19.50
2018-05-19T05:32:46.234Z,18.92
2018-05-19T05:35:14.556Z,16.73
2018-05-19T05:37:42.931Z,15.82
2018-05-19T05:40:11.500Z,18.30
2018-05-19T05:42:39.977Z,18.57
2018-05-19T05:45:08.452Z,20.22
2018-05-19T05:47:36.780Z,14.06
2018-05-19T05:50:05.132Z,24.84
2018-05-19T05:52:33.461Z,24.48
2018-05-19T05:55:01.802Z,21.37
2018-05-19T05:57:30.128Z,25.72
2018-05-19T05:59:58.567Z,23.70
2018-05-19T06:02:26.845Z,21.28
2018-05-19T06:04:55.193Z,29.66
2018-05-19T06:07:23.515Z,33.18
2018-05-19T06:09:51.858Z,23.43
2018-05-19T06:12:20.252Z,28.20
2018-05-19T06:14:48.545Z,30.43
2018-05-19T06:17:16.942Z,28.76
2018-05-19T06:19:45.267Z,33.68
2018-05-19T06:22:13.606Z,32.18
2018-05-19T06:24:42.110Z,30.82
2018-05-19T06:27:10.563Z,31.63
2018-05-19T06:29:39.052Z,30.56
2018-05-19T06:32:07.429Z,26.82
2018-05-19T06:34:35.774Z,27.68
2018-05-19T06:37:04.091Z,27.48
2018-05-19T06:39:32.433Z,21.62
2018-05-19T06:42:00.817Z,29.58
2018-05-19T06:44:29.126Z,28.22
2018-05-19T06:46:57.445Z,27.54
2018-05-19T06:49:25.807Z,36.88
2018-05-19T06:51:54.133Z,30.86
2018-05-19T06:54:22.479Z,33.32
2018-05-19T06:56:50.797Z,36.30
2018-05-19T06:59:19.139Z,37.16
2018-05-19T07:01:47.459Z,44.68
2018-05-19T07:04:15.798Z,42.56
2018-05-19T07:06:44.133Z,40.94
2018-05-19T07:09:12.507Z,42.86
2018-05-19T07:11:40.957Z,38.04
2018-05-19T07:14:09.567Z,37.52
2018-05-19T07:16:38.000Z,32.34
2018-05-19T07:19:06.338Z,35.20
2018-05-19T07:21:34.679Z,35.78
2018-05-19T07:24:02.998Z,37.04
2018-05-19T07:26:31.338Z,39.98
2018-05-19T07:28:59.692Z,42.06
2018-05-19T07:31:28.026Z,45.00
2018-05-19T07:33:56.582Z,42.64
2018-05-19T07:36:24.926Z,47.32
2018-05-19T07:38:53.245Z,44.50
2018-05-19T07:41:21.600Z,42.06
2018-05-19T07:43:49.921Z,41.72
2018-05-19T07:46:18.275Z,46.50
2018-05-19T07:48:46.595Z,46.70
2018-05-19T07:51:14.939Z,47.48
2018-05-19T07:53:43.293Z,48.20
2018-05-19T07:56:11.879Z,42.72
2018-05-19T07:58:40.456Z,44.38
2018-05-19T08:01:08.946Z,44.28
2018-05-19T08:03:37.351Z,43.48
2018-05-19T08:06:05.694Z,38.46
2018-05-19T08:08:34.016Z,42.56
2018-05-19T08:11:02.366Z,51.58
2018-05-19T08:13:30.690Z,49.24
2018-05-19T08:15:59.037Z,48.70
2018-05-19T08:18:27.361Z,44.62
2018-05-19T08:20:55.704Z,54.02
2018-05-19T08:23:24.027Z,52.94
2018-05-19T08:25:52.368Z,44.20
2018-05-19T08:28:20.694Z,52.60
2018-05-19T08:30:49.039Z,41.58
2018-05-19T08:33:17.363Z,44.26
2018-05-19T08:35:45.707Z,44.14
2018-05-19T08:38:14.082Z,44.38
2018-05-19T08:40:42.461Z,49.34
2018-05-19T08:43:10.833Z,42.34
2018-05-19T08:45:39.231Z,44.38
2018-05-19T08:48:07.653Z,47.54
2018-05-19T08:50:36.032Z,47.54
2018-05-19T08:53:04.359Z,51.38
2018-05-19T08:55:32.697Z,46.60
2018-05-19T08:58:01.015Z,49.36
2018-05-19T09:00:29.344Z,50.02
2018-05-19T09:02:57.691Z,52.12
2018-05-19T09:05:26.009Z,47.22
2018-05-19T09:07:54.356Z,53.74
2018-05-19T09:10:22.678Z,58.82
2018-05-19T09:12:51.043Z,62.98
2018-05-19T09:15:19.429Z,54.44
2018-05-19T09:17:47.775Z,59.86
2018-05-19T09:20:16.104Z,51.12
2018-05-19T09:22:44.459Z,55.60
2018-05-19T09:25:12.879Z,52.48
2018-05-19T09:27:41.326Z,53.30
2018-05-19T09:30:09.705Z,53.08
2018-05-19T09:32:38.123Z,55.12
2018-05-19T09:35:06.466Z,52.66
2018-05-19T09:37:34.843Z,55.18
2018-05-19T09:40:03.166Z,55.28
2018-05-19T09:42:31.500Z,51.90
2018-05-19T09:44:59.823Z,53.28
2018-05-19T09:47:28.195Z,53.76
2018-05-19T09:49:56.516Z,54.74
2018-05-19T09:52:24.864Z,57.86
2018-05-19T09:54:53.187Z,58.94
2018-05-19T09:57:21.523Z,54.38
2018-05-19T09:59:49.836Z,52.76
2018-05-19T10:02:18.180Z,56.36
2018-05-19T10:04:46.561Z,56.66
2018-05-19T10:07:14.877Z,59.18
2018-05-19T10:09:43.215Z,62.46
2018-05-19T10:12:11.656Z,57.94
2018-05-19T10:14:40.022Z,64.34
2018-05-19T10:17:08.451Z,57.50
2018-05-19T10:19:36.839Z,55.56
2018-05-19T10:22:05.178Z,52.12
2018-05-19T10:24:33.498Z,58.06
2018-05-19T10:27:01.841Z,60.24
2018-05-19T10:29:30.162Z,56.38
2018-05-19T10:31:58.502Z,55.40
2018-05-19T10:34:26.821Z,59.52
2018-05-19T10:36:55.128Z,58.46
2018-05-19T10:39:23.479Z,51.64
2018-05-19T10:41:51.866Z,54.32
2018-05-19T10:44:20.173Z,50.74
2018-05-19T10:46:48.498Z,53.82
2018-05-19T10:49:16.842Z,51.42
2018-05-19T10:51:45.169Z,49.08
2018-05-19T10:54:13.519Z,49.02
2018-05-19T10:56:41.862Z,52.66
2018-05-19T10:59:10.318Z,50.46
2018-05-19T11:01:38.875Z,53.68
2018-05-19T11:04:07.250Z,48.22
2018-05-19T11:06:37.272Z,49.60
2018-05-19T11:09:05.993Z,51.38
2018-05-19T11:11:34.318Z,48.78
2018-05-19T11:14:02.656Z,52.44
2018-05-19T11:16:30.978Z,50.02
2018-05-19T11:18:59.321Z,45.44
2018-05-19T11:21:27.636Z,45.38
2018-05-19T11:23:56.008Z,45.06
2018-05-19T11:26:24.326Z,50.40
2018-05-19T11:28:52.663Z,47.84
2018-05-19T11:31:20.984Z,54.54
2018-05-19T11:33:49.342Z,54.16
2018-05-19T11:36:20.575Z,52.54
2018-05-19T11:38:48.929Z,47.58
2018-05-19T11:41:17.266Z,45.36
2018-05-19T11:43:45.613Z,48.64
2018-05-19T11:46:14.159Z,44.62
2018-05-19T11:48:42.518Z,43.36
2018-05-19T11:51:10.860Z,39.16
2018-05-19T11:53:39.345Z,45.24
2018-05-19T11:56:07.680Z,44.60
2018-05-19T11:58:36.025Z,40.08
2018-05-19T12:01:04.351Z,44.14
2018-05-19T12:03:32.697Z,44.76
2018-05-19T12:06:01.012Z,41.30
2018-05-19T12:08:29.357Z,44.80
2018-05-19T12:10:56.917Z,44.02
2018-05-19T12:13:25.258Z,36.96
2018-05-19T12:15:53.577Z,45.44
2018-05-19T12:18:21.929Z,39.78
2018-05-19T12:20:50.244Z,41.42
2018-05-19T12:23:17.803Z,43.36
2018-05-19T12:25:46.159Z,41.48
2018-05-19T12:28:14.473Z,40.62
2018-05-19T12:30:42.921Z,43.46
2018-05-19T12:33:11.307Z,41.72
2018-05-19T12:35:39.665Z,42.00
2018-05-19T12:38:07.985Z,37.68
2018-05-19T12:40:36.326Z,41.54
2018-05-19T12:43:04.643Z,38.86
2018-05-19T12:45:32.982Z,39.48
2018-05-19T12:48:01.295Z,38.94
2018-05-19T12:50:29.642Z,37.90
2018-05-19T12:52:57.966Z,42.54
2018-05-19T12:55:26.306Z,40.98
2018-05-19T12:57:54.637Z,42.34
2018-05-19T13:00:22.976Z,42.14
2018-05-19T13:02:51.289Z,38.70
2018-05-19T13:05:19.634Z,43.32
2018-05-19T13:07:47.183Z,42.04
2018-05-19T13:10:15.517Z,39.80
2018-05-19T13:12:43.851Z,38.10
2018-05-19T13:15:12.232Z,39.64
2018-05-19T13:17:40.617Z,41.72
2018-05-19T13:20:09.099Z,37.70
2018-05-19T13:22:38.029Z,39.92
2018-05-19T13:25:06.400Z,39.32
2018-05-19T13:27:34.723Z,38.52
2018-05-19T13:30:03.081Z,43.20
2018-05-19T13:32:31.403Z,39.28
2018-05-19T13:34:59.734Z,41.16
2018-05-19T13:37:28.068Z,38.04
2018-05-19T13:39:56.408Z,41.70
2018-05-19T13:42:24.732Z,36.52
2018-05-19T13:44:52.305Z,37.56
2018-05-19T13:47:20.625Z,34.76
2018-05-19T13:49:48.986Z,37.30
2018-05-19T13:52:17.407Z,36.76
2018-05-19T13:54:45.678Z,36.20
2018-05-19T13:57:14.002Z,40.90
2018-05-19T13:59:42.417Z,39.32
2018-05-19T14:02:10.764Z,36.48
2018-05-19T14:04:39.168Z,40.46
2018-05-19T14:07:07.561Z,37.26
2018-05-19T14:09:35.930Z,35.30
2018-05-19T14:12:04.297Z,34.16
2018-05-19T14:14:32.622Z,38.20
2018-05-19T14:17:00.958Z,33.06
2018-05-19T14:19:29.274Z,38.94
2018-05-19T14:21:57.617Z,34.22
2018-05-19T14:24:25.939Z,37.32
2018-05-19T14:26:54.300Z,37.12
2018-05-19T14:29:22.622Z,37.66
2018-05-19T14:31:50.969Z,36.60
2018-05-19T14:34:19.295Z,35.70
2018-05-19T14:36:47.634Z,37.38
2018-05-19T14:39:15.966Z,38.42
2018-05-19T14:41:44.309Z,43.40
2018-05-19T14:44:12.636Z,37.96
2018-05-19T14:46:40.980Z,34.46
2018-05-19T14:49:09.296Z,40.54
2018-05-19T14:51:37.750Z,38.08
2018-05-19T14:54:06.082Z,32.34
2018-05-19T14:56:34.423Z,38.52
2018-05-19T14:59:02.747Z,36.28
2018-05-19T15:01:31.091Z,37.62
2018-05-19T15:03:59.417Z,37.04
2018-05-19T15:06:27.755Z,35.46
2018-05-19T15:08:56.088Z,36.64
2018-05-19T15:11:24.430Z,42.68
2018-05-19T15:13:52.745Z,34.60
2018-05-19T15:16:21.086Z,38.80
2018-05-19T15:18:49.409Z,35.48
2018-05-19T15:21:17.758Z,36.70
2018-05-19T15:23:46.081Z,42.16
2018-05-19T15:26:14.435Z,40.14
2018-05-19T15:28:42.791Z,35.54
2018-05-19T15:31:11.153Z,36.36
2018-05-19T15:33:39.497Z,37.00
2018-05-19T15:36:07.866Z,33.20
2018-05-19T15:38:36.279Z,36.06
2018-05-19T15:41:04.552Z,32.30
2018-05-19T15:43:32.902Z,33.38
2018-05-19T15:46:01.227Z,40.28
2018-05-19T15:48:29.565Z,39.48
2018-05-19T15:50:57.894Z,32.24
2018-05-19T15:53:26.234Z,36.04
2018-05-19T15:55:54.558Z,36.84
2018-05-19T15:58:22.905Z,36.20
2018-05-19T16:00:51.221Z,36.48
2018-05-19T16:03:19.557Z,37.22
2018-05-19T16:05:47.878Z,36.34
2018-05-19T16:08:16.206Z,36.38
2018-05-19T16:10:44.534Z,35.76
2018-05-19T16:13:12.889Z,33.36
2018-05-19T16:15:41.220Z,33.44
2018-05-19T16:18:09.565Z,42.54
2018-05-19T16:20:37.935Z,35.54
2018-05-19T16:23:06.300Z,32.32
2018-05-19T16:25:34.635Z,36.48
2018-05-19T16:28:02.990Z,35.80
2018-05-19T16:30:31.404Z,37.72
2018-05-19T16:32:59.770Z,40.00
2018-05-19T16:35:28.084Z,34.16
2018-05-19T16:37:56.496Z,30.74
2018-05-19T16:40:24.813Z,35.96
2018-05-19T16:42:53.159Z,31.64
2018-05-19T16:45:21.608Z,32.72
2018-05-19T16:47:50.000Z,34.76
2018-05-19T16:50:18.594Z,31.06
2018-05-19T16:52:46.980Z,38.70
2018-05-19T16:55:15.301Z,33.42
2018-05-19T16:57:44.881Z,33.74
2018-05-19T17:00:13.215Z,34.88
2018-05-19T17:02:41.579Z,35.70
2018-05-19T17:05:09.971Z,30.74
2018-05-19T17:07:38.581Z,29.36
2018-05-19T17:10:07.066Z,30.50
2018-05-19T17:12:35.402Z,31.54
2018-05-19T17:15:03.725Z,31.72
2018-05-19T17:17:32.197Z,32.26
2018-05-19T17:20:00.549Z,28.00
2018-05-19T17:22:28.859Z,29.94
2018-05-19T17:24:57.199Z,33.48
2018-05-19T17:27:25.530Z,30.44
2018-05-19T17:29:53.881Z,23.70
2018-05-19T17:32:22.214Z,30.32
2018-05-19T17:34:50.556Z,28.86
2018-05-19T17:37:18.874Z,26.30
2018-05-19T17:39:47.213Z,26.08
2018-05-19T17:42:15.529Z,25.90
2018-05-19T17:44:43.881Z,37.74
2018-05-19T17:47:12.201Z,26.84
2018-05-19T17:49:40.649Z,26.04
2018-05-19T17:52:08.982Z,23.64
2018-05-19T17:54:37.431Z,25.80
2018-05-19T17:57:05.829Z,25.04
2018-05-19T17:59:34.132Z,26.28
2018-05-19T18:02:02.453Z,21.80
2018-05-19T18:04:30.797Z,23.74
2018-05-19T18:06:59.123Z,23.52
2018-05-19T18:09:27.462Z,24.78
2018-05-19T18:11:55.777Z,22.10
2018-05-19T18:14:24.135Z,26.78
2018-05-19T18:16:52.461Z,27.30
2018-05-19T18:19:20.810Z,27.84
2018-05-19T18:21:49.130Z,21.68
2018-05-19T18:24:17.506Z,25.64
2018-05-19T18:26:45.809Z,22.10
2018-05-19T18:29:14.157Z,28.98
2018-05-19T18:31:42.485Z,53.26
2018-05-19T18:34:10.851Z,25.96
2018-05-19T18:36:39.293Z,22.72
2018-05-19T18:39:07.742Z,22.74
2018-05-19T18:41:36.065Z,29.84
2018-05-19T18:44:04.410Z,37.08
2018-05-19T18:46:32.725Z,27.10
2018-05-19T18:49:01.071Z,68.88
2018-05-19T18:51:49.278Z,95.54
2018-05-19T18:54:17.625Z,41.46
2018-05-19T18:56:45.946Z,28.86
2018-05-19T18:59:14.414Z,28.70
2018-05-19T19:01:42.848Z,34.98
2018-05-19T19:04:11.291Z,42.38
2018-05-19T19:06:39.714Z,40.10
2018-05-19T19:09:08.225Z,33.80
2018-05-19T19:11:36.549Z,34.50
2018-05-19T19:14:04.868Z,38.14
2018-05-19T19:16:33.218Z,29.68
2018-05-19T19:19:01.545Z,29.10
2018-05-19T19:21:29.886Z,28.38
2018-05-19T19:23:58.283Z,26.70
2018-05-19T19:26:26.630Z,29.56
2018-05-19T19:28:54.954Z,25.84
2018-05-19T19:31:23.292Z,25.82
2018-05-19T19:33:51.614Z,24.32
2018-05-19T19:36:19.968Z,33.98
2018-05-19T19:38:48.297Z,26.00
2018-05-19T19:41:16.636Z,27.14
2018-05-19T19:43:44.953Z,27.46
2018-05-19T19:46:13.418Z,25.92
2018-05-19T19:48:41.846Z,25.10
2018-05-19T19:51:10.243Z,28.66
2018-05-19T19:53:38.708Z,25.62
2018-05-19T19:56:09.642Z,27.02
2018-05-19T19:58:38.081Z,30.60
2018-05-19T20:01:06.457Z,24.82
2018-05-19T20:03:34.782Z,25.14
2018-05-19T20:06:03.124Z,27.16
2018-05-19T20:08:31.462Z,27.88
2018-05-19T20:10:59.802Z,25.30
2018-05-19T20:13:28.118Z,26.34
2018-05-19T20:15:56.473Z,26.28
2018-05-19T20:18:24.801Z,31.52
2018-05-19T20:20:53.137Z,28.84
2018-05-19T20:23:21.481Z,30.10
2018-05-19T20:25:49.859Z,28.48
2018-05-19T20:28:18.171Z,27.44
2018-05-19T20:30:46.525Z,28.20
2018-05-19T20:33:14.877Z,26.28
2018-05-19T20:35:43.321Z,25.82
2018-05-19T20:38:11.750Z,27.48
2018-05-19T20:40:40.165Z,29.58
2018-05-19T20:43:08.507Z,29.80
2018-05-19T20:45:36.866Z,27.12
2018-05-19T20:48:05.198Z,27.94
2018-05-19T20:50:33.534Z,40.42
2018-05-19T20:53:01.865Z,29.14
2018-05-19T20:55:30.221Z,33.14
2018-05-19T20:57:58.547Z,37.50
2018-05-19T21:00:26.869Z,38.46
2018-05-19T21:02:55.215Z,34.34
2018-05-19T21:07:51.402Z,32.20
2018-05-19T21:10:19.721Z,31.48
2018-05-19T21:12:48.066Z,31.67
2018-05-19T21:15:16.385Z,26.92
2018-05-19T21:17:44.755Z,33.42
2018-05-19T21:20:13.131Z,36.10
2018-05-19T21:22:41.607Z,33.80
2018-05-19T21:25:10.011Z,32.26
2018-05-19T21:27:38.595Z,32.14
2018-05-19T21:30:06.815Z,29.80
2018-05-19T21:32:35.158Z,31.10
2018-05-19T21:35:03.488Z,31.34
2018-05-19T21:37:31.830Z,36.12
2018-05-19T21:40:00.156Z,27.44
2018-05-19T21:42:28.493Z,31.60
2018-05-19T21:44:56.815Z,30.72
2018-05-19T21:47:25.155Z,28.10
2018-05-19T21:49:53.483Z,35.97
2018-05-19T21:52:21.823Z,31.84
2018-05-19T21:54:50.146Z,30.30
2018-05-19T21:57:18.481Z,32.92
2018-05-19T21:59:46.810Z,32.65
2018-05-19T22:02:15.145Z,31.74
2018-05-19T22:04:43.502Z,32.32
2018-05-19T22:07:11.897Z,38.12
2018-05-19T22:09:40.266Z,29.92
2018-05-19T22:12:08.716Z,31.88
2018-05-19T22:14:37.077Z,39.68
2018-05-19T22:17:05.487Z,33.86
2018-05-19T22:19:33.804Z,33.20
2018-05-19T22:22:01.388Z,31.75
2018-05-19T22:24:29.707Z,29.46
2018-05-19T22:26:58.071Z,33.60
2018-05-19T22:29:26.392Z,29.34
2018-05-19T22:31:54.754Z,33.77
2018-05-19T22:34:23.073Z,29.76
2018-05-19T22:36:51.394Z,29.26
2018-05-19T22:39:19.738Z,31.20
2018-05-19T22:41:48.090Z,34.12
2018-05-19T22:44:16.434Z,30.84
2018-05-19T22:46:44.765Z,33.33
2018-05-19T22:49:13.125Z,32.82
2018-05-19T22:51:41.505Z,32.43
2018-05-19T22:54:09.941Z,32.50
2018-05-19T22:56:38.360Z,31.43
2018-05-19T22:59:06.742Z,35.78
2018-05-19T23:01:35.067Z,34.62
2018-05-19T23:04:03.405Z,36.18
2018-05-19T23:06:31.726Z,36.07
2018-05-19T23:09:00.073Z,34.28
2018-05-19T23:11:28.394Z,38.83
2018-05-19T23:13:56.746Z,36.45
2018-05-19T23:16:25.064Z,32.68
2018-05-19T23:18:53.410Z,31.53
2018-05-19T23:21:21.737Z,36.23
2018-05-19T23:23:50.097Z,32.23
2018-05-19T23:26:18.419Z,36.38
2018-05-19T23:28:46.757Z,34.63
2018-05-19T23:31:15.080Z,29.10
2018-05-19T23:33:43.415Z,32.45
2018-05-19T23:36:11.835Z,33.22
2018-05-19T23:38:40.252Z,33.28
2018-05-19T23:41:08.702Z,33.23
2018-05-19T23:43:37.116Z,29.90
2018-05-19T23:46:05.449Z,28.92
2018-05-19T23:48:33.789Z,34.30
2018-05-19T23:51:02.118Z,33.30
2018-05-19T23:53:30.460Z,35.94
2018-05-19T23:55:58.780Z,34.13
2018-05-19T23:58:27.123Z,34.82
