createdAt,value
2022-12-08T00:00:06.877Z,-2.1
2022-12-08T00:30:17.189Z,-2.8
2022-12-08T01:00:15.478Z,-2.7
2022-12-08T01:30:26.697Z,-2.6
2022-12-08T02:00:17.723Z,-2.9
2022-12-08T02:30:22.679Z,-3.1
2022-12-08T03:00:10.399Z,-3.5
2022-12-08T03:30:19.203Z,-3.7
2022-12-08T04:00:28.347Z,-3.5
2022-12-08T04:30:17.705Z,-2.6
2022-12-08T05:00:04.951Z,-2.8
2022-12-08T05:30:20.502Z,-3.6
2022-12-08T06:00:10.441Z,-3.3
2022-12-08T06:30:06.513Z,-3.4
2022-12-08T07:00:09.804Z,-2.3
2022-12-08T07:30:28.372Z,-1.9
2022-12-08T08:00:03.384Z,-1.2
2022-12-08T08:30:21.659Z,-1
2022-12-08T09:00:22.228Z,-0.3
2022-12-08T09:30:03.079Z,0.1
2022-12-08T10:00:28.641Z,0
2022-12-08T10:30:03.590Z,-0.1
2022-12-08T11:00:27.569Z,0.1
2022-12-08T11:30:01.891Z,0.6
2022-12-08T12:00:25.897Z,0.7
2022-12-08T12:30:16.775Z,0.7
2022-12-08T13:00:19.236Z,0.5
2022-12-08T13:30:08.825Z,0.6
2022-12-08T14:00:16.020Z,0.4
2022-12-08T14:30:15.224Z,0.3
2022-12-08T15:00:30.599Z,1
2022-12-08T15:30:05.156Z,0.8
2022-12-08T16:00:50.301Z,0.3
2022-12-08T16:30:24.310Z,0.1
2022-12-08T17:00:21.741Z,-0.4
2022-12-08T17:30:24.430Z,0
2022-12-08T18:00:20.937Z,-0.1
2022-12-08T18:30:18.607Z,-0.3
2022-12-08T19:00:07.153Z,-0.7
2022-12-08T19:30:25.998Z,-1.7
2022-12-08T20:00:15.570Z,-1.6
2022-12-08T20:30:10.599Z,-1.7
2022-12-08T21:00:16.739Z,-2.3
2022-12-08T21:30:07.516Z,-2.5
2022-12-08T22:00:14.366Z,-2.9
2022-12-08T22:30:18.896Z,-2.7
2022-12-08T23:00:25.045Z,-2.3
2022-12-08T23:30:06.075Z,-2.6
