createdAt,value
2022-10-24T00:00:06.651Z,2.70
2022-10-24T00:02:09.752Z,2.72
2022-10-24T00:04:14.720Z,2.80
2022-10-24T00:06:17.839Z,2.75
2022-10-24T00:08:20.158Z,2.60
2022-10-24T00:10:22.598Z,2.60
2022-10-24T00:12:24.876Z,3.42
2022-10-24T00:14:28.185Z,2.55
2022-10-24T00:16:30.521Z,2.60
2022-10-24T00:18:32.865Z,2.42
2022-10-24T00:20:38.407Z,2.50
2022-10-24T00:22:42.226Z,2.55
2022-10-24T00:24:44.699Z,2.47
2022-10-24T00:26:47.047Z,2.15
2022-10-24T00:28:49.460Z,2.60
2022-10-24T00:30:52.585Z,2.80
2022-10-24T00:32:55.062Z,2.35
2022-10-24T00:34:57.639Z,2.15
2022-10-24T00:37:03.007Z,2.08
2022-10-24T00:39:07.154Z,2.22
2022-10-24T00:43:16.564Z,2.20
2022-10-24T00:45:39.783Z,2.20
2022-10-24T00:47:42.301Z,3.25
2022-10-24T00:49:48.377Z,2.28
2022-10-24T00:51:54.255Z,2.10
2022-10-24T00:54:02.982Z,2.22
2022-10-24T00:56:07.880Z,2.38
2022-10-24T00:58:11.109Z,2.55
2022-10-24T01:00:16.944Z,2.20
2022-10-24T01:02:19.171Z,1.98
2022-10-24T01:04:21.645Z,2.42
2022-10-24T01:06:41.496Z,2.40
2022-10-24T01:08:47.783Z,1.92
2022-10-24T01:11:01.554Z,2.42
2022-10-24T01:13:14.643Z,2.37
2022-10-24T01:15:22.326Z,2.22
2022-10-24T01:17:33.458Z,1.90
2022-10-24T01:20:03.544Z,2.30
2022-10-24T01:22:10.778Z,2.20
2022-10-24T01:24:36.645Z,2.00
2022-10-24T01:27:17.498Z,2.03
2022-10-24T01:29:34.782Z,2.10
2022-10-24T01:31:49.597Z,2.00
2022-10-24T01:34:01.263Z,2.00
2022-10-24T01:36:07.313Z,2.20
2022-10-24T01:38:16.886Z,2.20
2022-10-24T01:40:23.853Z,2.20
2022-10-24T01:42:28.169Z,2.30
2022-10-24T01:44:38.332Z,2.40
2022-10-24T01:46:48.590Z,2.30
2022-10-24T01:48:56.649Z,2.30
2022-10-24T01:51:01.776Z,2.30
2022-10-24T01:53:06.880Z,2.40
2022-10-24T01:55:10.372Z,2.85
2022-10-24T01:57:14.548Z,2.88
2022-10-24T02:01:37.399Z,2.67
2022-10-24T02:03:45.496Z,2.90
2022-10-24T02:05:52.249Z,2.10
2022-10-24T02:07:57.760Z,2.05
2022-10-24T02:10:07.141Z,2.33
2022-10-24T02:12:12.433Z,2.15
2022-10-24T02:14:19.301Z,2.88
2022-10-24T02:16:21.872Z,2.70
2022-10-24T02:18:27.660Z,2.67
2022-10-24T02:20:33.638Z,2.70
2022-10-24T02:22:45.879Z,2.58
2022-10-24T02:24:53.258Z,2.50
2022-10-24T02:26:58.328Z,2.65
2022-10-24T02:29:04.812Z,3.03
2022-10-24T02:31:11.327Z,2.78
2022-10-24T02:33:14.980Z,2.85
2022-10-24T02:35:23.220Z,2.90
2022-10-24T02:37:27.562Z,2.60
2022-10-24T02:39:31.775Z,2.75
2022-10-24T02:43:40.241Z,2.80
2022-10-24T02:45:42.506Z,2.50
2022-10-24T02:47:46.549Z,2.95
2022-10-24T02:51:54.596Z,2.38
2022-10-24T02:53:58.037Z,2.50
2022-10-24T02:56:00.255Z,2.75
2022-10-24T02:58:02.485Z,2.85
2022-10-24T03:00:06.354Z,3.17
2022-10-24T03:02:09.033Z,2.60
2022-10-24T03:04:12.158Z,2.50
2022-10-24T03:06:14.702Z,2.55
2022-10-24T03:08:19.659Z,3.03
2022-10-24T03:10:21.892Z,3.08
2022-10-24T03:12:25.145Z,2.70
2022-10-24T03:14:27.672Z,2.50
2022-10-24T03:16:29.934Z,2.65
2022-10-24T03:18:32.363Z,2.40
2022-10-24T03:20:34.806Z,2.70
2022-10-24T03:22:37.107Z,2.70
2022-10-24T03:24:55.163Z,2.70
2022-10-24T03:26:58.530Z,2.50
2022-10-24T03:29:00.766Z,2.80
2022-10-24T03:31:04.267Z,2.50
2022-10-24T03:33:06.505Z,2.90
2022-10-24T03:35:11.822Z,2.60
2022-10-24T03:37:16.388Z,3.10
2022-10-24T03:39:18.574Z,2.88
2022-10-24T03:41:23.425Z,2.47
2022-10-24T03:43:25.703Z,3.10
2022-10-24T03:45:28.069Z,2.40
2022-10-24T03:47:30.280Z,2.60
2022-10-24T03:49:32.569Z,2.65
2022-10-24T03:51:34.773Z,3.15
2022-10-24T03:53:37.231Z,2.80
2022-10-24T03:55:39.519Z,3.08
2022-10-24T03:57:44.694Z,3.13
2022-10-24T03:59:47.127Z,2.58
2022-10-24T04:01:49.859Z,3.00
2022-10-24T04:03:52.192Z,2.45
2022-10-24T04:05:54.607Z,2.50
2022-10-24T04:07:56.959Z,3.20
2022-10-24T04:09:59.186Z,2.80
2022-10-24T04:12:01.490Z,2.55
2022-10-24T04:14:06.497Z,2.40
2022-10-24T04:16:09.400Z,2.70
2022-10-24T04:18:11.661Z,2.58
2022-10-24T04:20:13.999Z,2.80
2022-10-24T04:22:16.494Z,2.60
2022-10-24T04:24:18.997Z,3.13
2022-10-24T04:26:21.340Z,2.90
2022-10-24T04:28:24.314Z,2.85
2022-10-24T04:30:29.909Z,3.22
2022-10-24T04:32:32.180Z,2.90
2022-10-24T04:34:36.440Z,2.80
2022-10-24T04:36:38.763Z,2.55
2022-10-24T04:38:41.090Z,2.70
2022-10-24T04:40:46.287Z,2.60
2022-10-24T04:42:48.546Z,2.67
2022-10-24T04:44:51.017Z,3.22
2022-10-24T04:46:55.873Z,2.47
2022-10-24T04:48:58.167Z,2.70
2022-10-24T04:51:00.711Z,2.55
2022-10-24T04:53:03.293Z,2.80
2022-10-24T04:55:06.320Z,3.05
2022-10-24T04:57:08.654Z,2.65
2022-10-24T04:59:10.896Z,2.47
2022-10-24T05:01:15.865Z,2.40
2022-10-24T05:03:23.218Z,3.08
2022-10-24T05:05:25.566Z,2.35
2022-10-24T05:07:29.274Z,3.03
2022-10-24T05:09:31.698Z,2.58
2022-10-24T05:11:34.149Z,2.60
2022-10-24T05:13:37.251Z,2.95
2022-10-24T05:15:39.645Z,2.50
2022-10-24T05:17:45.005Z,2.50
2022-10-24T05:19:51.062Z,3.22
2022-10-24T05:21:53.305Z,2.50
2022-10-24T05:23:58.034Z,2.63
2022-10-24T05:26:00.321Z,2.75
2022-10-24T05:28:03.095Z,2.47
2022-10-24T05:30:07.909Z,2.42
2022-10-24T05:32:12.700Z,2.38
2022-10-24T05:34:15.160Z,2.80
2022-10-24T05:36:20.253Z,2.50
2022-10-24T05:38:22.963Z,2.15
2022-10-24T05:40:25.150Z,2.55
2022-10-24T05:42:27.370Z,2.67
2022-10-24T05:44:29.940Z,2.65
2022-10-24T05:46:32.213Z,2.60
2022-10-24T05:48:34.578Z,3.42
2022-10-24T05:50:37.029Z,2.45
2022-10-24T05:52:46.211Z,2.50
2022-10-24T05:55:02.575Z,2.78
2022-10-24T05:57:08.888Z,2.45
2022-10-24T05:59:11.265Z,2.22
2022-10-24T06:01:13.731Z,2.15
2022-10-24T06:03:16.352Z,2.42
2022-10-24T06:05:19.893Z,2.40
2022-10-24T06:07:24.455Z,2.30
2022-10-24T06:09:31.070Z,2.35
2022-10-24T06:11:35.583Z,2.72
2022-10-24T06:13:39.096Z,2.40
2022-10-24T06:15:41.697Z,2.47
2022-10-24T06:17:44.057Z,2.28
2022-10-24T06:19:46.372Z,2.13
2022-10-24T06:21:48.879Z,2.15
2022-10-24T06:23:51.726Z,2.17
2022-10-24T06:25:56.902Z,2.35
2022-10-24T06:27:59.489Z,2.35
2022-10-24T06:30:01.738Z,2.30
2022-10-24T06:32:04.963Z,2.17
2022-10-24T06:34:07.269Z,2.20
2022-10-24T06:36:11.131Z,2.30
2022-10-24T06:38:17.372Z,2.30
2022-10-24T06:40:19.647Z,2.22
2022-10-24T06:42:24.572Z,2.65
2022-10-24T06:44:29.794Z,2.50
2022-10-24T06:46:32.090Z,2.50
2022-10-24T06:48:34.458Z,2.42
2022-10-24T06:50:39.751Z,2.30
2022-10-24T06:52:42.087Z,2.22
2022-10-24T06:54:44.280Z,2.20
2022-10-24T06:56:46.543Z,2.40
2022-10-24T06:58:51.501Z,2.50
2022-10-24T07:00:53.798Z,2.25
2022-10-24T07:02:56.096Z,2.47
2022-10-24T07:04:58.499Z,2.47
2022-10-24T07:07:00.845Z,2.42
2022-10-24T07:09:04.886Z,2.50
2022-10-24T07:11:07.130Z,2.20
2022-10-24T07:13:09.413Z,2.40
2022-10-24T07:15:14.375Z,2.10
2022-10-24T07:17:17.882Z,2.10
2022-10-24T07:19:20.154Z,2.13
2022-10-24T07:21:23.824Z,2.03
2022-10-24T07:23:27.881Z,2.50
2022-10-24T07:25:30.181Z,2.65
2022-10-24T07:27:33.782Z,2.00
2022-10-24T07:29:38.851Z,1.73
2022-10-24T07:31:43.674Z,1.98
2022-10-24T07:33:46.733Z,2.08
2022-10-24T07:35:49.055Z,2.10
2022-10-24T07:37:52.136Z,1.92
2022-10-24T07:39:54.549Z,2.10
2022-10-24T07:41:56.843Z,1.90
2022-10-24T07:43:59.987Z,2.08
2022-10-24T07:46:06.384Z,2.63
2022-10-24T07:48:11.402Z,2.40
2022-10-24T07:50:16.933Z,2.00
2022-10-24T07:52:19.177Z,2.63
2022-10-24T07:56:24.717Z,2.00
2022-10-24T07:58:27.011Z,2.47
2022-10-24T08:00:29.239Z,2.10
2022-10-24T08:02:33.013Z,2.05
2022-10-24T08:04:37.817Z,2.40
2022-10-24T08:06:44.817Z,2.55
2022-10-24T08:08:47.370Z,3.05
2022-10-24T08:10:49.752Z,2.08
2022-10-24T08:12:52.136Z,2.00
2022-10-24T08:14:55.882Z,2.50
2022-10-24T08:16:58.128Z,2.03
2022-10-24T08:19:00.453Z,2.20
2022-10-24T08:21:07.467Z,2.20
2022-10-24T08:23:09.750Z,2.15
2022-10-24T08:25:14.279Z,2.25
2022-10-24T08:27:16.537Z,2.08
2022-10-24T08:29:25.551Z,1.95
2022-10-24T08:31:30.088Z,2.47
2022-10-24T08:33:32.632Z,2.10
2022-10-24T08:35:35.940Z,2.10
2022-10-24T08:37:40.813Z,2.10
2022-10-24T08:39:46.101Z,2.90
2022-10-24T08:41:51.090Z,2.08
2022-10-24T08:43:54.315Z,2.03
2022-10-24T08:46:08.178Z,1.88
2022-10-24T08:48:14.632Z,2.05
2022-10-24T08:50:23.894Z,2.45
2022-10-24T08:52:33.385Z,2.40
2022-10-24T08:54:41.643Z,1.92
2022-10-24T08:56:44.260Z,2.28
2022-10-24T08:58:47.203Z,1.98
2022-10-24T09:00:52.369Z,2.38
2022-10-24T09:03:00.195Z,1.83
2022-10-24T09:05:07.292Z,2.90
2022-10-24T09:07:16.637Z,2.60
2022-10-24T09:09:24.123Z,2.30
2022-10-24T09:11:38.626Z,2.20
2022-10-24T09:13:40.827Z,1.90
2022-10-24T09:15:45.270Z,2.75
2022-10-24T09:17:48.650Z,2.33
2022-10-24T09:19:53.716Z,1.92
2022-10-24T09:21:58.039Z,2.45
2022-10-24T09:24:01.051Z,1.90
2022-10-24T09:26:05.859Z,2.33
2022-10-24T09:28:12.199Z,2.50
2022-10-24T09:30:17.793Z,2.20
2022-10-24T09:32:23.358Z,2.13
2022-10-24T09:34:25.916Z,1.83
2022-10-24T09:36:30.481Z,2.63
2022-10-24T09:38:35.023Z,1.88
2022-10-24T09:40:38.366Z,1.98
2022-10-24T09:42:47.543Z,2.30
2022-10-24T09:44:57.330Z,2.22
2022-10-24T09:46:59.812Z,2.00
2022-10-24T09:49:05.027Z,2.00
2022-10-24T09:51:10.645Z,2.33
2022-10-24T09:53:24.076Z,2.35
2022-10-24T09:55:32.052Z,2.25
2022-10-24T09:57:39.804Z,1.95
2022-10-24T09:59:47.016Z,2.03
2022-10-24T10:01:52.068Z,2.63
2022-10-24T10:04:07.567Z,2.00
2022-10-24T10:06:17.862Z,2.00
2022-10-24T10:08:22.202Z,1.80
2022-10-24T10:10:28.211Z,2.13
2022-10-24T10:12:34.719Z,1.85
2022-10-24T10:14:41.742Z,1.70
2022-10-24T10:16:57.755Z,2.38
2022-10-24T10:19:14.612Z,1.90
2022-10-24T10:21:19.569Z,2.30
2022-10-24T10:23:29.634Z,2.15
2022-10-24T10:25:32.809Z,2.00
2022-10-24T10:27:36.640Z,1.65
2022-10-24T10:29:38.873Z,1.83
2022-10-24T10:31:44.142Z,2.00
2022-10-24T10:33:55.632Z,2.20
2022-10-24T10:36:08.540Z,1.65
2022-10-24T10:38:29.468Z,2.30
2022-10-24T10:40:34.490Z,2.28
2022-10-24T10:42:44.959Z,2.17
2022-10-24T10:45:03.378Z,2.00
2022-10-24T10:47:13.565Z,1.88
2022-10-24T10:49:23.080Z,2.05
2022-10-24T10:51:39.819Z,2.15
2022-10-24T10:53:47.772Z,2.25
2022-10-24T10:55:58.073Z,2.00
2022-10-24T10:58:06.968Z,2.13
2022-10-24T11:00:19.382Z,2.03
2022-10-24T11:02:43.757Z,1.92
2022-10-24T11:07:03.219Z,1.98
2022-10-24T11:09:20.861Z,2.28
2022-10-24T11:11:27.923Z,1.65
2022-10-24T11:13:34.791Z,2.75
2022-10-24T11:15:42.227Z,1.77
2022-10-24T11:17:51.693Z,1.80
2022-10-24T11:20:03.143Z,1.75
2022-10-24T11:22:15.827Z,2.42
2022-10-24T11:24:22.797Z,2.00
2022-10-24T11:26:31.475Z,1.83
2022-10-24T11:28:41.254Z,1.85
2022-10-24T11:30:49.826Z,1.70
2022-10-24T11:32:58.161Z,2.03
2022-10-24T11:35:05.273Z,1.90
2022-10-24T11:37:16.225Z,2.03
2022-10-24T11:39:23.842Z,1.90
2022-10-24T11:41:43.362Z,1.70
2022-10-24T11:43:47.627Z,2.00
2022-10-24T11:48:02.096Z,2.03
2022-10-24T11:50:11.562Z,1.92
2022-10-24T11:52:22.079Z,2.03
2022-10-24T11:54:29.200Z,2.35
2022-10-24T11:56:40.268Z,2.00
2022-10-24T11:58:50.559Z,1.80
2022-10-24T12:01:11.315Z,1.90
2022-10-24T12:03:48.522Z,1.80
2022-10-24T12:06:22.162Z,1.90
2022-10-24T12:08:53.153Z,1.50
2022-10-24T12:11:34.049Z,2.08
2022-10-24T12:13:50.454Z,1.63
2022-10-24T12:15:59.680Z,1.77
2022-10-24T12:18:09.104Z,2.03
2022-10-24T12:20:15.088Z,1.90
2022-10-24T12:22:23.994Z,2.00
2022-10-24T12:24:32.944Z,2.20
2022-10-24T12:26:36.074Z,1.90
2022-10-24T12:28:38.600Z,2.17
2022-10-24T12:30:40.843Z,2.08
2022-10-24T12:32:46.179Z,1.65
2022-10-24T12:35:12.223Z,2.20
2022-10-24T12:37:35.078Z,2.13
2022-10-24T12:39:45.801Z,1.77
2022-10-24T12:41:49.834Z,1.90
2022-10-24T12:44:36.109Z,1.70
2022-10-24T12:46:53.495Z,2.05
2022-10-24T12:49:20.603Z,1.98
2022-10-24T12:51:29.788Z,1.80
2022-10-24T12:53:35.338Z,1.88
2022-10-24T12:56:06.673Z,1.70
2022-10-24T12:58:23.179Z,1.98
2022-10-24T13:00:29.988Z,1.77
2022-10-24T13:03:02.580Z,1.63
2022-10-24T13:05:17.758Z,1.90
2022-10-24T13:07:56.051Z,2.10
2022-10-24T13:10:26.537Z,2.10
2022-10-24T13:12:46.620Z,1.83
2022-10-24T13:15:03.326Z,1.70
2022-10-24T13:17:16.316Z,1.95
2022-10-24T13:19:22.208Z,2.08
2022-10-24T13:21:28.696Z,1.95
2022-10-24T13:23:33.258Z,2.00
2022-10-24T13:25:38.351Z,1.70
2022-10-24T13:27:40.582Z,2.42
2022-10-24T13:30:00.563Z,1.88
2022-10-24T13:32:30.642Z,2.10
2022-10-24T13:34:40.958Z,1.70
2022-10-24T13:36:45.505Z,1.83
2022-10-24T13:38:50.940Z,1.80
2022-10-24T13:40:54.887Z,1.88
2022-10-24T13:43:00.001Z,2.00
2022-10-24T13:45:06.974Z,1.65
2022-10-24T13:47:17.121Z,2.10
2022-10-24T13:49:28.118Z,2.20
2022-10-24T13:51:40.811Z,1.80
2022-10-24T13:53:47.795Z,3.03
2022-10-24T13:55:51.725Z,2.00
2022-10-24T13:57:58.967Z,1.85
2022-10-24T14:00:04.369Z,1.70
2022-10-24T14:02:14.998Z,2.17
2022-10-24T14:04:17.289Z,1.80
2022-10-24T14:06:29.973Z,1.80
2022-10-24T14:08:35.438Z,1.77
2022-10-24T14:10:38.803Z,2.08
2022-10-24T14:12:41.422Z,1.80
2022-10-24T14:14:46.898Z,1.80
2022-10-24T14:17:05.721Z,1.63
2022-10-24T14:19:15.354Z,1.70
2022-10-24T14:21:21.576Z,1.80
2022-10-24T14:23:31.599Z,2.58
2022-10-24T14:25:36.692Z,2.00
2022-10-24T14:27:41.949Z,1.77
2022-10-24T14:29:59.309Z,1.80
2022-10-24T14:32:03.819Z,2.10
2022-10-24T14:34:06.638Z,1.60
2022-10-24T14:36:09.326Z,1.90
2022-10-24T14:38:15.770Z,1.40
2022-10-24T14:40:20.682Z,1.77
2022-10-24T14:42:24.130Z,1.83
2022-10-24T14:44:27.307Z,1.70
2022-10-24T14:46:35.633Z,1.95
2022-10-24T14:48:39.777Z,1.58
2022-10-24T14:52:47.050Z,1.70
2022-10-24T14:54:59.818Z,1.95
2022-10-24T14:57:09.249Z,2.20
2022-10-24T14:59:24.575Z,1.88
2022-10-24T15:01:28.113Z,2.03
2022-10-24T15:03:30.672Z,1.80
2022-10-24T15:05:34.555Z,1.65
2022-10-24T15:07:38.070Z,2.28
2022-10-24T15:09:55.168Z,1.92
2022-10-24T15:12:02.343Z,1.90
2022-10-24T15:14:38.246Z,2.13
2022-10-24T15:16:42.107Z,2.08
2022-10-24T15:18:44.907Z,1.95
2022-10-24T15:20:48.531Z,1.83
2022-10-24T15:22:54.956Z,1.80
2022-10-24T15:24:59.724Z,1.58
2022-10-24T15:27:12.897Z,1.98
2022-10-24T15:29:20.293Z,1.77
2022-10-24T15:31:27.784Z,1.98
2022-10-24T15:33:30.120Z,2.03
2022-10-24T15:35:37.683Z,2.13
2022-10-24T15:37:40.070Z,2.80
2022-10-24T15:39:42.450Z,2.08
2022-10-24T15:41:44.615Z,2.00
2022-10-24T15:43:47.536Z,2.00
2022-10-24T15:45:49.942Z,2.88
2022-10-24T15:47:54.994Z,2.20
2022-10-24T15:49:57.198Z,1.92
2022-10-24T15:51:59.754Z,2.00
2022-10-24T15:54:01.968Z,2.30
2022-10-24T15:56:04.422Z,2.47
2022-10-24T15:58:12.493Z,2.08
2022-10-24T16:00:16.721Z,2.03
2022-10-24T16:04:25.159Z,2.45
2022-10-24T16:06:28.026Z,2.50
2022-10-24T16:08:30.968Z,2.60
2022-10-24T16:10:33.168Z,2.10
2022-10-24T16:12:35.440Z,2.42
2022-10-24T16:14:37.617Z,2.20
2022-10-24T16:16:39.882Z,2.03
2022-10-24T16:18:42.307Z,2.10
2022-10-24T16:20:47.425Z,2.28
2022-10-24T16:22:50.113Z,2.00
2022-10-24T16:24:52.374Z,2.00
2022-10-24T16:26:57.499Z,2.08
2022-10-24T16:28:59.779Z,2.22
2022-10-24T16:31:03.600Z,2.03
2022-10-24T16:33:06.374Z,2.40
2022-10-24T16:35:09.276Z,2.85
2022-10-24T16:37:14.200Z,2.63
2022-10-24T16:39:16.503Z,2.08
2022-10-24T16:41:21.502Z,2.10
2022-10-24T16:43:23.799Z,2.00
2022-10-24T16:45:27.016Z,2.03
2022-10-24T16:47:29.684Z,2.33
2022-10-24T16:49:32.206Z,2.15
2022-10-24T16:51:34.440Z,2.30
2022-10-24T16:53:39.523Z,2.35
2022-10-24T16:55:48.367Z,2.30
2022-10-24T16:57:50.941Z,2.53
2022-10-24T16:59:53.227Z,2.58
2022-10-24T17:01:55.529Z,3.13
2022-10-24T17:03:57.749Z,2.53
2022-10-24T17:06:00.481Z,2.55
2022-10-24T17:08:02.705Z,2.15
2022-10-24T17:10:08.761Z,2.60
2022-10-24T17:12:11.412Z,2.50
2022-10-24T17:14:16.593Z,2.22
2022-10-24T17:16:20.868Z,2.63
2022-10-24T17:20:27.799Z,2.42
2022-10-24T17:22:30.562Z,2.00
2022-10-24T17:24:34.552Z,2.60
2022-10-24T17:26:39.787Z,2.30
2022-10-24T17:28:45.107Z,2.30
2022-10-24T17:30:48.062Z,2.33
2022-10-24T17:32:50.817Z,2.20
2022-10-24T17:34:53.741Z,2.30
2022-10-24T17:37:02.789Z,1.90
2022-10-24T17:39:10.338Z,2.67
2022-10-24T17:41:21.237Z,2.33
2022-10-24T17:43:28.199Z,2.40
2022-10-24T17:45:32.335Z,2.42
2022-10-24T17:47:34.965Z,2.10
2022-10-24T17:49:37.238Z,2.67
2022-10-24T17:51:41.131Z,2.20
2022-10-24T17:53:43.511Z,2.50
2022-10-24T17:55:47.553Z,2.40
2022-10-24T17:57:50.558Z,2.50
2022-10-24T17:59:55.472Z,2.45
2022-10-24T18:01:57.922Z,2.65
2022-10-24T18:04:00.235Z,2.33
2022-10-24T18:06:04.382Z,2.60
2022-10-24T18:08:08.428Z,2.72
2022-10-24T18:10:12.076Z,2.63
2022-10-24T18:12:14.326Z,2.70
2022-10-24T18:14:16.596Z,2.50
2022-10-24T18:16:22.081Z,2.78
2022-10-24T18:18:24.546Z,3.05
2022-10-24T18:20:27.048Z,3.15
2022-10-24T18:22:30.065Z,3.00
2022-10-24T18:24:33.313Z,3.10
2022-10-24T18:26:35.612Z,3.05
2022-10-24T18:28:38.460Z,2.90
2022-10-24T18:30:40.763Z,3.00
2022-10-24T18:32:46.437Z,3.05
2022-10-24T18:34:48.830Z,3.35
2022-10-24T18:36:51.069Z,2.90
2022-10-24T18:38:54.953Z,3.10
2022-10-24T18:40:58.951Z,3.33
2022-10-24T18:43:07.505Z,3.10
2022-10-24T18:45:15.776Z,3.25
2022-10-24T18:47:23.262Z,3.67
2022-10-24T18:49:33.455Z,3.55
2022-10-24T18:51:41.427Z,3.65
2022-10-24T18:53:44.026Z,3.42
2022-10-24T18:55:47.149Z,3.28
2022-10-24T18:57:50.362Z,3.63
2022-10-24T18:59:54.422Z,3.92
2022-10-24T19:02:11.157Z,3.70
2022-10-24T19:04:19.135Z,3.63
2022-10-24T19:06:26.036Z,3.67
2022-10-24T19:08:28.617Z,3.40
2022-10-24T19:10:31.027Z,3.40
2022-10-24T19:12:33.464Z,3.97
2022-10-24T19:14:36.286Z,3.70
2022-10-24T19:16:38.668Z,3.38
2022-10-24T19:18:48.622Z,3.38
2022-10-24T19:20:50.945Z,3.80
2022-10-24T19:22:55.764Z,3.58
2022-10-24T19:24:58.071Z,3.10
2022-10-24T19:27:00.526Z,3.40
2022-10-24T19:29:04.956Z,3.28
2022-10-24T19:31:08.670Z,3.08
2022-10-24T19:33:12.011Z,3.50
2022-10-24T19:35:16.267Z,3.60
2022-10-24T19:37:19.507Z,3.50
2022-10-24T19:39:24.338Z,3.25
2022-10-24T19:41:27.411Z,3.65
2022-10-24T19:43:32.762Z,3.60
2022-10-24T19:45:35.708Z,3.42
2022-10-24T19:47:41.788Z,3.25
2022-10-24T19:49:43.968Z,3.22
2022-10-24T19:51:46.135Z,3.28
2022-10-24T19:53:52.250Z,3.33
2022-10-24T19:55:57.051Z,3.83
2022-10-24T19:57:59.256Z,3.40
2022-10-24T20:00:01.530Z,2.65
2022-10-24T20:02:04.011Z,3.28
2022-10-24T20:04:06.213Z,3.88
2022-10-24T20:06:09.382Z,2.85
2022-10-24T20:08:11.549Z,3.25
2022-10-24T20:10:13.933Z,3.30
2022-10-24T20:12:19.084Z,4.03
2022-10-24T20:14:24.498Z,3.72
2022-10-24T20:16:26.734Z,3.03
2022-10-24T20:18:30.401Z,3.97
2022-10-24T20:20:35.328Z,3.47
2022-10-24T20:22:37.821Z,3.30
2022-10-24T20:24:40.143Z,3.42
2022-10-24T20:26:42.329Z,4.13
2022-10-24T20:28:48.734Z,3.20
2022-10-24T20:30:51.757Z,3.67
2022-10-24T20:32:54.497Z,3.47
2022-10-24T20:34:56.667Z,3.25
2022-10-24T20:36:58.941Z,3.40
2022-10-24T20:39:01.529Z,2.83
2022-10-24T20:41:03.962Z,3.50
2022-10-24T20:43:07.343Z,3.40
2022-10-24T20:45:12.436Z,3.05
2022-10-24T20:47:14.615Z,3.22
2022-10-24T20:49:16.847Z,3.67
2022-10-24T20:51:20.942Z,2.97
2022-10-24T20:53:23.187Z,3.97
2022-10-24T20:55:39.437Z,2.80
2022-10-24T20:57:45.979Z,4.05
2022-10-24T20:59:48.233Z,2.75
2022-10-24T21:01:53.281Z,3.30
2022-10-24T21:03:57.591Z,3.20
2022-10-24T21:08:01.717Z,3.47
2022-10-24T21:10:04.822Z,3.22
2022-10-24T21:12:07.054Z,2.90
2022-10-24T21:14:12.099Z,3.47
2022-10-24T21:16:14.673Z,4.05
2022-10-24T21:18:19.507Z,3.53
2022-10-24T21:20:21.797Z,4.28
2022-10-24T21:22:24.201Z,3.00
2022-10-24T21:24:26.362Z,3.10
2022-10-24T21:26:28.653Z,3.95
2022-10-24T21:28:31.068Z,3.40
2022-10-24T21:30:33.707Z,3.70
2022-10-24T21:32:35.923Z,3.40
2022-10-24T21:34:43.642Z,3.67
2022-10-24T21:36:45.939Z,3.25
2022-10-24T21:38:49.743Z,3.80
2022-10-24T21:40:59.939Z,3.75
2022-10-24T21:43:02.514Z,3.38
2022-10-24T21:45:06.742Z,3.42
2022-10-24T21:47:08.930Z,3.33
2022-10-24T21:49:11.464Z,3.75
2022-10-24T21:51:18.494Z,4.47
2022-10-24T21:53:20.716Z,3.60
2022-10-24T21:55:22.917Z,3.40
2022-10-24T21:57:28.447Z,3.40
2022-10-24T21:59:30.630Z,3.70
2022-10-24T22:01:35.343Z,3.35
2022-10-24T22:03:37.783Z,3.80
2022-10-24T22:05:40.076Z,3.70
2022-10-24T22:07:47.463Z,4.28
2022-10-24T22:09:51.845Z,3.90
2022-10-24T22:11:57.687Z,3.47
2022-10-24T22:14:00.871Z,4.03
2022-10-24T22:16:04.183Z,3.85
2022-10-24T22:18:06.527Z,4.40
2022-10-24T22:20:09.990Z,3.65
2022-10-24T22:22:12.210Z,4.30
2022-10-24T22:24:19.341Z,4.32
2022-10-24T22:26:21.666Z,4.75
2022-10-24T22:28:24.199Z,4.93
2022-10-24T22:30:26.363Z,4.00
2022-10-24T22:32:28.874Z,4.45
2022-10-24T22:34:31.899Z,3.97
2022-10-24T22:36:44.378Z,4.45
2022-10-24T22:38:47.263Z,4.88
2022-10-24T22:43:15.539Z,4.85
2022-10-24T22:45:19.580Z,4.05
2022-10-24T22:47:43.423Z,4.80
2022-10-24T22:49:53.910Z,4.38
2022-10-24T22:51:56.771Z,4.75
2022-10-24T22:53:59.597Z,4.88
2022-10-24T22:56:14.873Z,5.43
2022-10-24T22:58:17.716Z,4.28
2022-10-24T23:00:21.315Z,4.55
2022-10-24T23:02:28.962Z,5.15
2022-10-24T23:04:36.155Z,5.00
2022-10-24T23:06:45.985Z,4.93
2022-10-24T23:08:48.168Z,6.10
2022-10-24T23:10:50.997Z,5.00
2022-10-24T23:12:56.688Z,5.38
2022-10-24T23:14:59.447Z,5.25
2022-10-24T23:17:02.064Z,5.40
2022-10-24T23:19:14.352Z,5.75
2022-10-24T23:21:22.511Z,6.18
2022-10-24T23:23:29.289Z,6.13
2022-10-24T23:25:34.781Z,6.30
2022-10-24T23:27:39.488Z,5.97
2022-10-24T23:29:45.983Z,5.75
2022-10-24T23:31:48.630Z,6.07
2022-10-24T23:33:51.489Z,5.78
2022-10-24T23:35:58.015Z,6.82
2022-10-24T23:38:00.977Z,6.45
2022-10-24T23:40:14.454Z,5.75
2022-10-24T23:42:17.128Z,5.70
2022-10-24T23:44:19.918Z,6.10
2022-10-24T23:46:34.738Z,5.93
2022-10-24T23:48:49.232Z,6.90
2022-10-24T23:50:59.472Z,6.80
2022-10-24T23:53:15.123Z,6.57
2022-10-24T23:55:18.443Z,7.00
2022-10-24T23:57:21.431Z,6.88
2022-10-24T23:59:23.701Z,7.03
