createdAt,value
2017-11-18T00:00:38.443Z,96683.13
2017-11-18T00:03:06.204Z,96681.86
2017-11-18T00:05:33.818Z,96687.50
2017-11-18T00:08:01.411Z,96684.05
2017-11-18T00:10:28.974Z,96684.66
2017-11-18T00:12:56.572Z,96677.44
2017-11-18T00:15:24.232Z,96680.39
2017-11-18T00:17:53.532Z,96675.61
2017-11-18T00:20:21.129Z,96687.58
2017-11-18T00:22:48.690Z,96681.86
2017-11-18T00:25:16.253Z,96674.45
2017-11-18T00:27:43.834Z,96672.44
2017-11-18T00:30:11.388Z,96673.43
2017-11-18T00:32:38.953Z,96673.33
2017-11-18T00:35:06.594Z,96669.77
2017-11-18T00:37:34.217Z,96669.41
2017-11-18T00:40:01.818Z,96652.27
2017-11-18T00:42:29.367Z,96662.09
2017-11-18T00:44:56.944Z,96654.08
2017-11-18T00:47:24.573Z,96655.89
2017-11-18T00:49:52.125Z,96658.92
2017-11-18T00:52:19.698Z,96658.58
2017-11-18T00:54:47.290Z,96658.56
2017-11-18T00:57:15.130Z,96662.73
2017-11-18T00:59:42.734Z,96650.33
2017-11-18T01:02:10.311Z,96651.59
2017-11-18T01:04:37.866Z,96652.95
2017-11-18T01:07:05.644Z,96650.83
2017-11-18T01:09:33.209Z,96647.53
2017-11-18T01:12:00.771Z,96646.47
2017-11-18T01:14:28.391Z,96642.98
2017-11-18T01:16:55.955Z,96650.41
2017-11-18T01:19:23.519Z,96650.50
2017-11-18T01:21:51.116Z,96639.92
2017-11-18T01:24:18.665Z,96641.26
2017-11-18T01:26:46.231Z,96638.94
2017-11-18T01:29:13.877Z,96633.05
2017-11-18T01:31:41.443Z,96629.61
2017-11-18T01:34:09.142Z,96625.92
2017-11-18T01:36:36.727Z,96627.78
2017-11-18T01:39:04.339Z,96622.92
2017-11-18T01:41:32.393Z,96624.59
2017-11-18T01:43:59.967Z,96620.61
2017-11-18T01:46:27.549Z,96617.91
2017-11-18T01:48:55.136Z,96612.44
2017-11-18T01:51:22.724Z,96611.59
2017-11-18T01:53:50.290Z,96609.06
2017-11-18T01:56:17.869Z,96611.71
2017-11-18T01:58:45.471Z,96608.63
2017-11-18T02:01:13.555Z,96606.02
2017-11-18T02:03:41.124Z,96601.12
2017-11-18T02:06:08.991Z,96602.30
2017-11-18T02:08:36.567Z,96599.56
2017-11-18T02:11:04.143Z,96600.83
2017-11-18T02:13:31.740Z,96599.69
2017-11-18T02:15:59.607Z,96603.55
2017-11-18T02:18:27.187Z,96606.09
2017-11-18T02:20:54.795Z,96592.46
2017-11-18T02:23:22.383Z,96592.64
2017-11-18T02:25:49.991Z,96593.00
2017-11-18T02:28:17.598Z,96591.28
2017-11-18T02:30:45.167Z,96587.56
2017-11-18T02:33:12.749Z,96587.37
2017-11-18T02:35:40.343Z,96588.94
2017-11-18T02:38:07.958Z,96584.13
2017-11-18T02:40:35.588Z,96579.16
2017-11-18T02:43:03.175Z,96570.45
2017-11-18T02:45:30.757Z,96574.55
2017-11-18T02:47:58.424Z,96572.77
2017-11-18T02:50:26.403Z,96566.03
2017-11-18T02:52:54.358Z,96570.23
2017-11-18T02:55:22.466Z,96567.97
2017-11-18T02:57:50.060Z,96566.50
2017-11-18T03:00:17.711Z,96565.52
2017-11-18T03:02:45.325Z,96568.41
2017-11-18T03:05:13.000Z,96556.31
2017-11-18T03:07:40.971Z,96558.95
2017-11-18T03:10:08.937Z,96557.13
2017-11-18T03:12:36.508Z,96559.59
2017-11-18T03:15:04.139Z,96559.39
2017-11-18T03:17:31.774Z,96564.45
2017-11-18T03:19:59.346Z,96556.22
2017-11-18T03:22:28.337Z,96555.38
2017-11-18T03:24:56.338Z,96550.96
2017-11-18T03:27:23.945Z,96555.38
2017-11-18T03:29:51.979Z,96558.55
2017-11-18T03:32:20.209Z,96556.62
2017-11-18T03:34:47.792Z,96550.75
2017-11-18T03:37:15.358Z,96548.88
2017-11-18T03:39:42.983Z,96550.94
2017-11-18T03:42:10.620Z,96544.71
2017-11-18T03:44:38.221Z,96539.14
2017-11-18T03:47:05.877Z,96540.12
2017-11-18T03:49:33.476Z,96542.22
2017-11-18T03:52:03.439Z,96538.61
2017-11-18T03:54:31.035Z,96540.09
2017-11-18T03:56:58.631Z,96540.20
2017-11-18T03:59:26.229Z,96545.15
2017-11-18T04:01:53.831Z,96540.02
2017-11-18T04:04:22.143Z,96542.69
2017-11-18T04:06:49.697Z,96546.23
2017-11-18T04:09:17.290Z,96540.67
2017-11-18T04:11:44.849Z,96543.55
2017-11-18T04:14:12.454Z,96544.68
2017-11-18T04:16:40.034Z,96544.84
2017-11-18T04:19:07.684Z,96538.42
2017-11-18T04:21:35.273Z,96538.48
2017-11-18T04:24:02.876Z,96541.78
2017-11-18T04:26:30.422Z,96545.34
2017-11-18T04:28:57.992Z,96535.76
2017-11-18T04:31:26.402Z,96532.70
2017-11-18T04:33:53.953Z,96544.80
2017-11-18T04:36:21.538Z,96540.48
2017-11-18T04:38:49.124Z,96538.59
2017-11-18T04:41:16.676Z,96544.28
2017-11-18T04:43:44.225Z,96547.05
2017-11-18T04:46:11.814Z,96552.80
2017-11-18T04:48:39.397Z,96551.58
2017-11-18T04:51:06.960Z,96548.98
2017-11-18T04:53:34.532Z,96554.58
2017-11-18T04:56:02.123Z,96556.14
2017-11-18T04:58:29.697Z,96557.78
2017-11-18T05:00:57.278Z,96549.63
2017-11-18T05:03:24.860Z,96552.82
2017-11-18T05:05:52.423Z,96548.83
2017-11-18T05:08:20.555Z,96548.88
2017-11-18T05:10:48.211Z,96544.06
2017-11-18T05:13:15.819Z,96541.39
2017-11-18T05:15:43.403Z,96547.30
2017-11-18T05:18:10.991Z,96548.08
2017-11-18T05:20:38.565Z,96545.12
2017-11-18T05:23:06.112Z,96540.63
2017-11-18T05:25:33.744Z,96540.78
2017-11-18T05:28:01.330Z,96533.89
2017-11-18T05:30:29.859Z,96534.15
2017-11-18T05:32:57.414Z,96531.97
2017-11-18T05:35:25.105Z,96528.27
2017-11-18T05:37:52.768Z,96526.84
2017-11-18T05:40:20.337Z,96523.06
2017-11-18T05:42:47.955Z,96524.66
2017-11-18T05:45:15.511Z,96520.80
2017-11-18T05:50:14.930Z,96517.81
2017-11-18T05:52:42.485Z,96516.05
2017-11-18T05:55:10.061Z,96513.41
2017-11-18T05:57:37.666Z,96513.00
2017-11-18T06:00:05.503Z,96500.56
2017-11-18T06:02:33.128Z,96515.71
2017-11-18T06:05:00.724Z,96524.31
2017-11-18T06:07:29.068Z,96524.19
2017-11-18T06:09:56.635Z,96525.67
2017-11-18T06:12:24.238Z,96521.94
2017-11-18T06:14:51.819Z,96520.17
2017-11-18T06:17:19.429Z,96517.95
2017-11-18T06:19:47.047Z,96516.31
2017-11-18T06:22:14.606Z,96519.98
2017-11-18T06:24:42.216Z,96526.37
2017-11-18T06:27:10.119Z,96523.52
2017-11-18T06:29:38.766Z,96524.49
2017-11-18T06:32:06.312Z,96530.60
2017-11-18T06:34:33.889Z,96523.05
2017-11-18T06:37:01.769Z,96531.97
2017-11-18T06:39:29.339Z,96530.83
2017-11-18T06:41:56.915Z,96527.20
2017-11-18T06:44:24.499Z,96521.20
2017-11-18T06:46:52.054Z,96530.09
2017-11-18T06:49:19.608Z,96527.78
2017-11-18T06:51:47.200Z,96519.63
2017-11-18T06:54:14.768Z,96518.16
2017-11-18T06:56:42.327Z,96517.36
2017-11-18T06:59:09.959Z,96524.84
2017-11-18T07:01:37.594Z,96526.06
2017-11-18T07:04:05.203Z,96522.33
2017-11-18T07:06:32.824Z,96522.28
2017-11-18T07:09:00.388Z,96516.09
2017-11-18T07:11:27.978Z,96514.83
2017-11-18T07:13:56.660Z,96513.91
2017-11-18T07:16:24.219Z,96500.36
2017-11-18T07:18:51.807Z,96506.97
2017-11-18T07:21:19.437Z,96503.80
2017-11-18T07:23:47.094Z,96500.84
2017-11-18T07:26:14.832Z,96511.38
2017-11-18T07:28:42.606Z,96514.48
2017-11-18T07:31:11.049Z,96514.48
2017-11-18T07:33:38.672Z,96517.11
2017-11-18T07:36:06.308Z,96510.10
2017-11-18T07:38:34.633Z,96509.39
2017-11-18T07:41:03.889Z,96507.45
2017-11-18T07:43:31.524Z,96508.73
2017-11-18T07:45:59.346Z,96503.73
2017-11-18T07:48:27.044Z,96507.70
2017-11-18T07:50:54.593Z,96511.05
2017-11-18T07:53:22.271Z,96510.86
2017-11-18T07:55:51.347Z,96507.34
2017-11-18T07:58:20.908Z,96500.45
2017-11-18T08:00:48.532Z,96498.81
2017-11-18T08:03:16.360Z,96503.59
2017-11-18T08:05:43.912Z,96500.44
2017-11-18T08:08:11.493Z,96499.13
2017-11-18T08:10:39.080Z,96494.19
2017-11-18T08:13:06.661Z,96490.55
2017-11-18T08:15:34.263Z,96490.02
2017-11-18T08:18:01.855Z,96493.47
2017-11-18T08:20:30.471Z,96495.00
2017-11-18T08:22:58.027Z,96485.44
2017-11-18T08:25:25.692Z,96498.00
2017-11-18T08:27:53.264Z,96498.59
2017-11-18T08:30:20.809Z,96493.09
2017-11-18T08:32:48.365Z,96494.19
2017-11-18T08:35:15.998Z,96492.42
2017-11-18T08:37:43.564Z,96497.93
2017-11-18T08:40:11.155Z,96495.53
2017-11-18T08:42:38.755Z,96490.70
2017-11-18T08:45:06.652Z,96481.39
2017-11-18T08:47:34.818Z,96487.08
2017-11-18T08:50:02.390Z,96487.58
2017-11-18T08:52:30.274Z,96488.78
2017-11-18T08:54:57.885Z,96477.52
2017-11-18T08:57:25.468Z,96480.81
2017-11-18T08:59:53.849Z,96477.16
2017-11-18T09:02:21.423Z,96474.66
2017-11-18T09:04:48.985Z,96474.57
2017-11-18T09:07:16.585Z,96470.66
2017-11-18T09:09:44.193Z,96461.62
2017-11-18T09:12:11.781Z,96464.55
2017-11-18T09:14:39.331Z,96463.73
2017-11-18T09:17:07.009Z,96461.88
2017-11-18T09:19:34.603Z,96455.67
2017-11-18T09:22:02.164Z,96458.02
2017-11-18T09:24:29.734Z,96459.66
2017-11-18T09:26:57.344Z,96452.11
2017-11-18T09:29:24.900Z,96451.05
2017-11-18T09:31:52.492Z,96441.09
2017-11-18T09:34:20.100Z,96447.33
2017-11-18T09:36:47.713Z,96439.00
2017-11-18T09:39:15.274Z,96439.11
2017-11-18T09:41:42.861Z,96437.04
2017-11-18T09:44:10.452Z,96432.89
2017-11-18T09:46:38.028Z,96426.37
2017-11-18T09:49:05.686Z,96420.13
2017-11-18T09:51:33.252Z,96421.27
2017-11-18T09:54:00.819Z,96413.31
2017-11-18T09:56:28.440Z,96418.25
2017-11-18T09:58:55.989Z,96405.14
2017-11-18T10:01:23.700Z,96403.81
2017-11-18T10:03:51.325Z,96406.95
2017-11-18T10:06:19.037Z,96404.60
2017-11-18T10:08:46.625Z,96406.02
2017-11-18T10:11:14.283Z,96405.45
2017-11-18T10:13:41.860Z,96408.41
2017-11-18T10:16:09.449Z,96406.20
2017-11-18T10:18:37.028Z,96407.15
2017-11-18T10:21:04.740Z,96394.20
2017-11-18T10:23:32.364Z,96399.11
2017-11-18T10:25:59.946Z,96397.29
2017-11-18T10:28:27.557Z,96401.69
2017-11-18T10:30:55.115Z,96398.77
2017-11-18T10:33:23.076Z,96397.83
2017-11-18T10:35:50.656Z,96398.97
2017-11-18T10:38:18.228Z,96400.22
2017-11-18T10:40:46.280Z,96393.55
2017-11-18T10:43:13.861Z,96391.80
2017-11-18T10:45:41.469Z,96394.45
2017-11-18T10:48:09.126Z,96392.21
2017-11-18T10:50:36.698Z,96388.17
2017-11-18T10:53:04.304Z,96390.27
2017-11-18T10:55:32.432Z,96383.75
2017-11-18T10:57:59.984Z,96383.81
2017-11-18T11:00:27.596Z,96384.44
2017-11-18T11:02:55.222Z,96379.53
2017-11-18T11:05:22.842Z,96373.14
2017-11-18T11:07:53.090Z,96366.10
2017-11-18T11:10:20.802Z,96364.11
2017-11-18T11:12:48.362Z,96360.55
2017-11-18T11:15:16.008Z,96362.59
2017-11-18T11:17:43.586Z,96360.46
2017-11-18T11:20:11.220Z,96359.20
2017-11-18T11:22:38.775Z,96358.52
2017-11-18T11:25:06.401Z,96351.16
2017-11-18T11:27:33.980Z,96364.42
2017-11-18T11:30:01.602Z,96366.15
2017-11-18T11:32:29.219Z,96361.95
2017-11-18T11:34:56.784Z,96361.27
2017-11-18T11:37:24.407Z,96347.67
2017-11-18T11:39:52.005Z,96349.12
2017-11-18T11:42:19.585Z,96352.99
2017-11-18T11:44:47.427Z,96346.05
2017-11-18T11:47:15.207Z,96338.95
2017-11-18T11:49:43.427Z,96339.91
2017-11-18T11:52:11.007Z,96341.31
2017-11-18T11:54:39.926Z,96337.70
2017-11-18T11:57:07.621Z,96337.62
2017-11-18T11:59:35.196Z,96327.77
2017-11-18T12:02:02.770Z,96323.54
2017-11-18T12:04:30.354Z,96331.05
2017-11-18T12:06:57.911Z,96335.70
2017-11-18T12:09:25.605Z,96329.34
2017-11-18T12:11:53.154Z,96324.54
2017-11-18T12:14:20.700Z,96329.30
2017-11-18T12:16:48.313Z,96330.30
2017-11-18T12:19:15.875Z,96324.56
2017-11-18T12:21:43.431Z,96313.75
2017-11-18T12:24:11.014Z,96315.84
2017-11-18T12:26:38.610Z,96312.46
2017-11-18T12:29:06.302Z,96314.27
2017-11-18T12:31:33.912Z,96318.90
2017-11-18T12:34:01.509Z,96307.73
2017-11-18T12:36:29.100Z,96311.55
2017-11-18T12:38:56.681Z,96315.53
2017-11-18T12:41:24.308Z,96312.72
2017-11-18T12:43:51.889Z,96309.16
2017-11-18T12:46:19.450Z,96310.08
2017-11-18T12:48:47.054Z,96307.05
2017-11-18T12:51:14.621Z,96300.38
2017-11-18T12:53:42.380Z,96289.87
2017-11-18T12:56:09.985Z,96291.42
2017-11-18T12:58:37.628Z,96293.11
2017-11-18T13:01:05.227Z,96284.55
2017-11-18T13:03:33.059Z,96282.56
2017-11-18T13:06:00.670Z,96279.30
2017-11-18T13:08:28.285Z,96268.34
2017-11-18T13:10:56.077Z,96274.33
2017-11-18T13:13:23.662Z,96266.52
2017-11-18T13:15:51.222Z,96260.99
2017-11-18T13:18:18.766Z,96261.66
2017-11-18T13:20:46.351Z,96261.19
2017-11-18T13:23:13.921Z,96251.16
2017-11-18T13:25:42.485Z,96254.77
2017-11-18T13:28:10.110Z,96247.58
2017-11-18T13:30:37.695Z,96249.16
2017-11-18T13:33:05.304Z,96246.72
2017-11-18T13:35:32.902Z,96238.39
2017-11-18T13:38:00.493Z,96234.59
2017-11-18T13:40:28.055Z,96239.42
2017-11-18T13:42:55.672Z,96234.52
2017-11-18T13:45:23.490Z,96231.89
2017-11-18T13:47:51.068Z,96237.97
2017-11-18T13:50:18.699Z,96230.77
2017-11-18T13:53:09.135Z,96223.62
2017-11-18T13:55:36.731Z,96228.66
2017-11-18T13:58:04.319Z,96216.89
2017-11-18T14:00:33.772Z,96216.42
2017-11-18T14:03:01.334Z,96209.09
2017-11-18T14:05:28.983Z,96211.66
2017-11-18T14:07:56.546Z,96204.53
2017-11-18T14:10:24.122Z,96206.10
2017-11-18T14:12:51.755Z,96206.63
2017-11-18T14:15:19.434Z,96201.22
2017-11-18T14:17:47.070Z,96191.61
2017-11-18T14:20:14.695Z,96190.70
2017-11-18T14:22:42.289Z,96197.48
2017-11-18T14:25:10.309Z,96192.28
2017-11-18T14:27:37.953Z,96192.33
2017-11-18T14:30:05.519Z,96188.64
2017-11-18T14:32:33.127Z,96188.92
2017-11-18T14:35:00.713Z,96183.47
2017-11-18T14:37:28.297Z,96188.52
2017-11-18T14:39:55.888Z,96186.39
2017-11-18T14:42:23.503Z,96181.27
2017-11-18T14:44:51.117Z,96181.19
2017-11-18T14:47:18.847Z,96169.47
2017-11-18T14:49:46.790Z,96171.12
2017-11-18T14:52:14.405Z,96170.52
2017-11-18T14:54:42.052Z,96170.27
2017-11-18T14:57:09.872Z,96169.60
2017-11-18T14:59:37.498Z,96168.99
2017-11-18T15:02:08.176Z,96162.48
2017-11-18T15:04:37.430Z,96161.60
2017-11-18T15:07:05.317Z,96168.27
2017-11-18T15:09:33.090Z,96163.03
2017-11-18T15:12:00.714Z,96163.19
2017-11-18T15:17:38.824Z,96161.54
2017-11-18T15:20:11.775Z,96157.91
2017-11-18T15:25:52.320Z,96160.50
2017-11-18T15:37:23.398Z,96149.52
2017-11-18T15:39:51.078Z,96143.73
2017-11-18T15:42:18.913Z,96142.24
2017-11-18T15:44:50.096Z,96142.23
2017-11-18T15:50:26.233Z,96123.64
2017-11-18T15:53:03.188Z,96112.27
2017-11-18T15:58:49.084Z,96116.61
2017-11-18T16:01:22.436Z,96124.48
2017-11-18T16:03:51.862Z,96118.41
2017-11-18T16:06:21.104Z,96133.41
2017-11-18T16:08:48.715Z,96121.41
2017-11-18T16:11:16.340Z,96108.11
2017-11-18T16:13:43.925Z,96104.22
2017-11-18T16:16:11.655Z,96118.55
2017-11-18T16:18:39.259Z,96104.98
2017-11-18T16:21:06.845Z,96110.18
2017-11-18T16:23:34.627Z,96110.30
2017-11-18T16:26:02.260Z,96120.95
2017-11-18T16:28:29.880Z,96125.49
2017-11-18T16:30:57.492Z,96121.86
2017-11-18T16:33:25.870Z,96115.67
2017-11-18T16:35:53.468Z,96108.17
2017-11-18T16:38:22.146Z,96108.91
2017-11-18T16:40:49.964Z,96110.80
2017-11-18T16:43:17.587Z,96106.34
2017-11-18T16:45:45.197Z,96113.14
2017-11-18T16:48:12.806Z,96105.41
2017-11-18T16:50:40.414Z,96112.88
2017-11-18T16:53:08.039Z,96105.39
2017-11-18T16:55:35.621Z,96113.72
2017-11-18T16:58:03.224Z,96111.13
2017-11-18T17:00:30.822Z,96098.11
2017-11-18T17:02:58.431Z,96122.84
2017-11-18T17:05:26.244Z,96104.84
2017-11-18T17:07:53.855Z,96111.84
2017-11-18T17:10:21.428Z,96105.77
2017-11-18T17:12:49.028Z,96106.91
2017-11-18T17:15:16.647Z,96101.43
2017-11-18T17:17:44.283Z,96103.44
2017-11-18T17:20:11.897Z,96104.45
2017-11-18T17:22:39.755Z,96106.41
2017-11-18T17:25:07.344Z,96111.91
2017-11-18T17:27:34.972Z,96108.52
2017-11-18T17:30:02.553Z,96112.36
2017-11-18T17:32:30.240Z,96113.16
2017-11-18T17:34:57.905Z,96104.48
2017-11-18T17:37:25.618Z,96102.91
2017-11-18T17:39:53.200Z,96111.71
2017-11-18T17:42:21.534Z,96092.67
2017-11-18T17:44:49.137Z,96092.94
2017-11-18T17:47:16.699Z,96095.62
2017-11-18T17:49:44.318Z,96106.34
2017-11-18T17:52:11.875Z,96089.22
2017-11-18T17:54:39.429Z,96088.89
2017-11-18T17:57:07.101Z,96082.55
2017-11-18T17:59:34.673Z,96083.26
2017-11-18T18:02:02.341Z,96073.75
2017-11-18T18:04:29.983Z,96075.14
2017-11-18T18:06:57.800Z,96075.27
2017-11-18T18:09:25.423Z,96076.97
2017-11-18T18:11:53.037Z,96070.86
2017-11-18T18:14:20.717Z,96065.66
2017-11-18T18:16:48.299Z,96067.46
2017-11-18T18:19:15.884Z,96067.81
2017-11-18T18:21:43.501Z,96071.80
2017-11-18T18:24:11.089Z,96065.78
2017-11-18T18:26:38.694Z,96061.58
2017-11-18T18:29:06.514Z,96065.24
2017-11-18T18:31:34.093Z,96058.89
2017-11-18T18:34:01.698Z,96062.38
2017-11-18T18:36:29.317Z,96064.62
2017-11-18T18:38:56.926Z,96055.00
2017-11-18T18:41:24.488Z,96051.41
2017-11-18T18:43:52.126Z,96067.91
2017-11-18T18:46:19.710Z,96061.94
2017-11-18T18:48:47.274Z,96065.05
2017-11-18T18:51:14.893Z,96056.15
2017-11-18T18:53:42.474Z,96052.20
2017-11-18T18:56:10.051Z,96057.52
2017-11-18T18:58:37.651Z,96062.39
2017-11-18T19:01:05.215Z,96057.95
2017-11-18T19:03:45.303Z,96049.16
2017-11-18T19:06:12.865Z,96048.55
2017-11-18T19:08:40.434Z,96049.73
2017-11-18T19:11:08.080Z,96047.55
2017-11-18T19:13:35.647Z,96056.38
2017-11-18T19:16:03.240Z,96048.93
2017-11-18T19:18:30.861Z,96049.88
2017-11-18T19:20:58.433Z,96048.37
2017-11-18T19:23:26.020Z,96042.44
2017-11-18T19:25:53.608Z,96052.27
2017-11-18T19:28:21.169Z,96042.23
2017-11-18T19:30:48.777Z,96039.90
2017-11-18T19:33:16.381Z,96029.27
2017-11-18T19:35:43.958Z,96034.73
2017-11-18T19:38:11.645Z,96022.92
2017-11-18T19:40:39.213Z,96026.75
2017-11-18T19:43:07.255Z,96036.64
2017-11-18T19:45:34.932Z,96037.23
2017-11-18T19:48:02.518Z,96031.27
2017-11-18T19:50:30.121Z,96037.37
2017-11-18T19:52:57.708Z,96031.59
2017-11-18T19:55:25.277Z,96045.14
2017-11-18T19:57:53.736Z,96038.64
2017-11-18T20:00:21.416Z,96038.31
2017-11-18T20:05:39.416Z,96032.38
2017-11-18T20:08:06.976Z,96038.28
2017-11-18T20:10:34.558Z,96043.36
2017-11-18T20:13:02.126Z,96039.78
2017-11-18T20:15:29.874Z,96034.20
2017-11-18T20:17:57.466Z,96027.50
2017-11-18T20:20:25.051Z,96028.65
2017-11-18T20:22:52.622Z,96020.09
2017-11-18T20:25:20.225Z,96025.50
2017-11-18T20:27:47.818Z,96016.61
2017-11-18T20:30:15.393Z,96022.52
2017-11-18T20:32:43.010Z,96019.33
2017-11-18T20:35:10.721Z,96021.91
2017-11-18T20:37:38.313Z,96029.67
2017-11-18T20:40:05.904Z,96025.86
2017-11-18T20:42:33.524Z,96030.37
2017-11-18T20:45:01.081Z,96023.23
2017-11-18T20:47:29.461Z,96011.41
2017-11-18T20:49:57.033Z,96020.94
2017-11-18T20:52:24.597Z,96025.10
2017-11-18T20:54:52.253Z,96014.36
2017-11-18T20:57:19.894Z,96023.83
2017-11-18T20:59:47.445Z,96018.70
2017-11-18T21:02:15.127Z,96028.66
2017-11-18T21:04:42.785Z,96027.15
2017-11-18T21:07:11.016Z,96020.55
2017-11-18T21:09:38.619Z,96016.91
2017-11-18T21:12:06.239Z,96033.56
2017-11-18T21:14:33.850Z,96043.16
2017-11-18T21:17:01.525Z,96029.11
2017-11-18T21:19:29.278Z,96027.05
2017-11-18T21:21:56.881Z,96006.87
2017-11-18T21:24:24.805Z,96018.72
2017-11-18T21:26:52.397Z,96001.84
2017-11-18T21:29:19.979Z,96002.69
2017-11-18T21:31:47.594Z,96002.33
2017-11-18T21:34:15.162Z,96008.98
2017-11-18T21:36:42.726Z,96003.90
2017-11-18T21:39:10.828Z,96006.02
2017-11-18T21:41:38.429Z,95997.32
2017-11-18T21:44:06.050Z,95991.36
2017-11-18T21:46:33.659Z,95989.39
2017-11-18T21:49:01.259Z,95990.09
2017-11-18T21:51:29.762Z,95993.61
2017-11-18T21:53:57.520Z,95993.28
2017-11-18T21:56:25.139Z,96001.33
2017-11-18T21:58:52.735Z,95994.53
2017-11-18T22:01:20.344Z,95985.42
2017-11-18T22:03:47.939Z,95992.17
2017-11-18T22:06:15.534Z,95988.49
2017-11-18T22:08:43.110Z,95994.25
2017-11-18T22:11:11.391Z,95978.70
2017-11-18T22:13:38.970Z,95988.62
2017-11-18T22:16:06.601Z,95992.13
2017-11-18T22:18:34.192Z,95996.23
2017-11-18T22:21:01.773Z,95998.59
2017-11-18T22:23:29.335Z,95992.11
2017-11-18T22:25:56.926Z,95988.69
2017-11-18T22:28:24.518Z,96003.91
2017-11-18T22:30:52.099Z,96000.08
2017-11-18T22:33:19.781Z,96000.20
2017-11-18T22:35:47.353Z,95997.07
2017-11-18T22:38:14.980Z,95989.78
2017-11-18T22:40:42.635Z,95989.66
2017-11-18T22:43:10.360Z,95984.41
2017-11-18T22:45:37.968Z,95978.95
2017-11-18T22:48:05.676Z,95987.60
2017-11-18T22:50:33.360Z,95974.30
2017-11-18T22:53:00.930Z,95965.30
2017-11-18T22:55:28.493Z,95961.37
2017-11-18T22:57:56.071Z,95963.23
2017-11-18T23:00:41.465Z,95970.34
2017-11-18T23:03:09.552Z,95964.47
2017-11-18T23:05:37.168Z,95962.17
2017-11-18T23:08:04.775Z,95956.89
2017-11-18T23:10:32.344Z,95957.84
2017-11-18T23:13:02.867Z,95961.58
2017-11-18T23:15:30.603Z,95961.41
2017-11-18T23:17:58.156Z,95956.66
2017-11-18T23:20:25.757Z,95948.28
2017-11-18T23:22:53.388Z,95952.64
2017-11-18T23:25:21.037Z,95950.67
2017-11-18T23:27:48.585Z,95950.52
2017-11-18T23:30:16.194Z,95944.98
2017-11-18T23:32:43.776Z,95950.34
2017-11-18T23:35:12.715Z,95943.27
2017-11-18T23:37:40.323Z,95939.41
2017-11-18T23:40:07.946Z,95946.95
2017-11-18T23:42:35.498Z,95941.70
2017-11-18T23:45:03.153Z,95943.80
2017-11-18T23:47:30.728Z,95932.92
2017-11-18T23:49:58.317Z,95933.60
2017-11-18T23:52:25.851Z,95945.54
2017-11-18T23:54:55.577Z,95931.69
2017-11-18T23:57:23.217Z,95923.81
2017-11-18T23:59:50.787Z,95935.28
