createdAt,value
2022-11-16T00:00:35.259Z,14.75
2022-11-16T00:03:02.835Z,17.38
2022-11-16T00:05:29.283Z,17.88
2022-11-16T00:07:55.806Z,16.25
2022-11-16T00:10:22.247Z,16.30
2022-11-16T00:12:48.645Z,17.38
2022-11-16T00:15:15.201Z,12.23
2022-11-16T00:17:41.583Z,15.60
2022-11-16T00:20:08.685Z,16.58
2022-11-16T00:22:35.079Z,16.05
2022-11-16T00:25:01.477Z,16.00
2022-11-16T00:27:27.863Z,15.32
2022-11-16T00:29:54.265Z,17.13
2022-11-16T00:32:20.666Z,15.18
2022-11-16T00:34:47.071Z,17.58
2022-11-16T00:37:13.508Z,18.17
2022-11-16T00:39:39.913Z,16.70
2022-11-16T00:42:06.302Z,18.10
2022-11-16T00:44:32.718Z,18.33
2022-11-16T00:46:59.204Z,16.40
2022-11-16T00:49:25.609Z,16.65
2022-11-16T00:51:52.013Z,17.98
2022-11-16T00:54:18.458Z,18.25
2022-11-16T00:56:44.849Z,18.05
2022-11-16T00:59:11.257Z,18.85
2022-11-16T01:01:37.772Z,18.83
2022-11-16T01:04:04.384Z,18.45
2022-11-16T01:06:30.798Z,18.77
2022-11-16T01:08:57.217Z,21.58
2022-11-16T01:11:23.648Z,20.92
2022-11-16T01:13:50.110Z,20.85
2022-11-16T01:16:17.127Z,19.98
2022-11-16T01:18:44.264Z,19.40
2022-11-16T01:21:10.665Z,18.55
2022-11-16T01:23:37.072Z,19.92
2022-11-16T01:26:03.581Z,19.88
2022-11-16T01:28:30.129Z,22.70
2022-11-16T01:30:56.729Z,20.05
2022-11-16T01:33:23.276Z,20.45
2022-11-16T01:35:49.715Z,17.38
2022-11-16T01:38:16.128Z,18.95
2022-11-16T01:40:42.554Z,20.80
2022-11-16T01:43:19.637Z,19.98
2022-11-16T01:45:46.149Z,23.00
2022-11-16T01:48:19.155Z,23.60
2022-11-16T01:50:45.727Z,22.27
2022-11-16T01:53:12.106Z,18.33
2022-11-16T01:55:38.549Z,20.20
2022-11-16T01:58:04.929Z,21.83
2022-11-16T02:00:31.312Z,22.35
2022-11-16T02:02:57.702Z,22.77
2022-11-16T02:05:55.478Z,17.90
2022-11-16T02:08:59.305Z,19.60
2022-11-16T02:11:58.123Z,22.40
2022-11-16T02:14:37.648Z,20.98
2022-11-16T02:17:12.824Z,21.63
2022-11-16T02:20:00.310Z,23.02
2022-11-16T02:22:43.748Z,23.95
2022-11-16T02:25:37.178Z,19.50
2022-11-16T02:28:22.035Z,23.75
2022-11-16T02:30:49.349Z,20.42
2022-11-16T02:33:18.295Z,21.73
2022-11-16T02:35:50.241Z,22.85
2022-11-16T02:38:22.744Z,24.45
2022-11-16T02:40:51.565Z,19.15
2022-11-16T02:43:21.844Z,24.05
2022-11-16T02:45:49.805Z,22.20
2022-11-16T02:48:27.758Z,22.13
2022-11-16T02:50:54.170Z,23.85
2022-11-16T02:53:21.163Z,22.83
2022-11-16T02:55:47.569Z,22.00
2022-11-16T02:58:14.605Z,21.38
2022-11-16T03:00:48.251Z,23.80
2022-11-16T03:03:28.036Z,21.65
2022-11-16T03:06:18.516Z,24.15
2022-11-16T03:08:52.052Z,21.98
2022-11-16T03:11:18.481Z,23.70
2022-11-16T03:13:44.902Z,25.35
2022-11-16T03:16:14.670Z,23.98
2022-11-16T03:21:17.580Z,23.40
2022-11-16T03:23:44.964Z,22.30
2022-11-16T03:26:11.356Z,27.25
2022-11-16T03:28:47.759Z,25.70
2022-11-16T03:31:16.896Z,25.02
2022-11-16T03:33:45.703Z,22.05
2022-11-16T03:36:23.394Z,26.63
2022-11-16T03:38:49.872Z,24.92
2022-11-16T03:41:16.265Z,28.40
2022-11-16T03:43:42.682Z,27.27
2022-11-16T03:46:09.080Z,24.95
2022-11-16T03:48:36.360Z,31.55
2022-11-16T03:51:03.524Z,25.75
2022-11-16T03:53:29.924Z,29.83
2022-11-16T03:55:56.356Z,28.20
2022-11-16T03:58:22.820Z,29.75
2022-11-16T04:00:49.272Z,26.95
2022-11-16T04:03:15.679Z,27.23
2022-11-16T04:05:42.260Z,27.52
2022-11-16T04:08:16.007Z,27.38
2022-11-16T04:10:42.577Z,22.92
2022-11-16T04:13:10.664Z,26.30
2022-11-16T04:15:37.084Z,23.73
2022-11-16T04:18:03.604Z,25.67
2022-11-16T04:20:30.026Z,27.40
2022-11-16T04:23:08.396Z,26.15
2022-11-16T04:25:35.610Z,25.88
2022-11-16T04:28:02.669Z,24.70
2022-11-16T04:30:29.056Z,26.92
2022-11-16T04:32:55.461Z,25.75
2022-11-16T04:35:21.868Z,23.15
2022-11-16T04:37:48.291Z,25.90
2022-11-16T04:40:25.256Z,24.85
2022-11-16T04:42:58.997Z,25.40
2022-11-16T04:45:25.883Z,23.95
2022-11-16T04:47:52.373Z,24.90
2022-11-16T04:50:18.908Z,23.45
2022-11-16T04:52:45.307Z,25.63
2022-11-16T04:55:11.996Z,23.50
2022-11-16T04:57:38.821Z,23.73
2022-11-16T05:00:06.375Z,23.88
2022-11-16T05:02:32.862Z,22.75
2022-11-16T05:04:59.305Z,26.10
2022-11-16T05:07:25.773Z,26.70
2022-11-16T05:09:52.276Z,26.98
2022-11-16T05:12:21.707Z,25.65
2022-11-16T05:14:48.116Z,25.60
2022-11-16T05:17:14.631Z,25.30
2022-11-16T05:19:41.256Z,23.40
2022-11-16T05:22:07.645Z,27.00
2022-11-16T05:24:34.051Z,27.00
2022-11-16T05:27:04.494Z,24.25
2022-11-16T05:29:30.901Z,24.42
2022-11-16T05:31:58.068Z,23.05
2022-11-16T05:34:24.483Z,23.55
2022-11-16T05:36:50.923Z,24.90
2022-11-16T05:39:17.326Z,22.17
2022-11-16T05:41:43.745Z,22.55
2022-11-16T05:44:10.191Z,22.08
2022-11-16T05:46:36.695Z,23.10
2022-11-16T05:49:03.267Z,18.85
2022-11-16T05:51:29.685Z,26.02
2022-11-16T05:53:56.080Z,23.58
2022-11-16T05:56:22.546Z,24.08
2022-11-16T05:58:49.005Z,22.90
2022-11-16T06:01:15.446Z,26.20
2022-11-16T06:03:41.889Z,20.90
2022-11-16T06:06:08.352Z,24.70
2022-11-16T06:08:35.046Z,22.83
2022-11-16T06:11:05.222Z,20.90
2022-11-16T06:13:32.103Z,22.30
2022-11-16T06:15:58.901Z,22.63
2022-11-16T06:18:25.527Z,22.15
2022-11-16T06:20:51.955Z,21.40
2022-11-16T06:23:18.428Z,22.05
2022-11-16T06:25:44.839Z,24.67
2022-11-16T06:28:11.259Z,29.58
2022-11-16T06:30:37.845Z,22.50
2022-11-16T06:33:04.843Z,25.10
2022-11-16T06:35:31.251Z,21.88
2022-11-16T06:37:57.797Z,24.10
2022-11-16T06:40:24.849Z,22.20
2022-11-16T06:42:52.766Z,20.73
2022-11-16T06:45:19.178Z,23.42
2022-11-16T06:47:47.686Z,22.88
2022-11-16T06:52:57.820Z,22.42
2022-11-16T06:55:24.225Z,21.33
2022-11-16T06:57:50.627Z,22.88
2022-11-16T07:00:17.581Z,20.10
2022-11-16T07:02:44.076Z,20.52
2022-11-16T07:05:10.533Z,24.85
2022-11-16T07:07:37.067Z,22.58
2022-11-16T07:10:03.791Z,22.15
2022-11-16T07:12:30.200Z,19.70
2022-11-16T07:14:56.645Z,22.63
2022-11-16T07:17:23.061Z,25.95
2022-11-16T07:19:49.462Z,24.58
2022-11-16T07:22:15.881Z,22.60
2022-11-16T07:24:42.371Z,23.00
2022-11-16T07:27:08.798Z,21.55
2022-11-16T07:29:35.225Z,20.67
2022-11-16T07:32:01.645Z,25.45
2022-11-16T07:34:28.107Z,30.77
2022-11-16T07:36:54.583Z,23.27
2022-11-16T07:39:20.970Z,27.27
2022-11-16T07:41:47.582Z,25.67
2022-11-16T07:44:14.047Z,26.88
2022-11-16T07:46:48.636Z,24.90
2022-11-16T07:49:16.175Z,27.48
2022-11-16T07:51:42.758Z,22.35
2022-11-16T07:54:12.731Z,27.05
2022-11-16T07:56:39.218Z,22.53
2022-11-16T07:59:05.647Z,25.77
2022-11-16T08:01:35.810Z,24.10
2022-11-16T08:04:02.331Z,26.80
2022-11-16T08:06:30.270Z,24.00
2022-11-16T08:08:58.936Z,24.08
2022-11-16T08:11:25.705Z,26.45
2022-11-16T08:13:52.306Z,23.77
2022-11-16T08:16:20.386Z,24.92
2022-11-16T08:18:46.820Z,26.50
2022-11-16T08:21:14.369Z,26.92
2022-11-16T08:23:41.005Z,28.42
2022-11-16T08:26:15.789Z,24.10
2022-11-16T08:28:43.495Z,26.52
2022-11-16T08:31:11.655Z,26.88
2022-11-16T08:33:38.170Z,25.95
2022-11-16T08:36:10.880Z,25.17
2022-11-16T08:38:40.151Z,26.08
2022-11-16T08:41:06.915Z,28.52
2022-11-16T08:43:33.346Z,24.63
2022-11-16T08:46:00.303Z,25.48
2022-11-16T08:48:26.856Z,27.83
2022-11-16T08:51:16.435Z,30.00
2022-11-16T08:53:39.758Z,27.17
2022-11-16T08:56:10.276Z,24.48
2022-11-16T08:58:36.840Z,28.92
2022-11-16T09:01:10.615Z,25.77
2022-11-16T09:03:37.962Z,28.30
2022-11-16T09:06:05.149Z,25.63
2022-11-16T09:08:31.849Z,30.77
2022-11-16T09:10:58.452Z,28.88
2022-11-16T09:13:25.084Z,26.95
2022-11-16T09:15:58.475Z,25.95
2022-11-16T09:18:25.175Z,32.35
2022-11-16T09:20:51.710Z,25.60
2022-11-16T09:23:22.347Z,28.17
2022-11-16T09:25:51.436Z,29.33
2022-11-16T09:28:18.260Z,25.67
2022-11-16T09:30:45.361Z,28.20
2022-11-16T09:33:11.814Z,26.77
2022-11-16T09:35:38.878Z,29.77
2022-11-16T09:38:05.510Z,30.95
2022-11-16T09:40:36.532Z,28.38
2022-11-16T09:43:11.945Z,27.08
2022-11-16T09:46:14.587Z,28.23
2022-11-16T09:48:40.973Z,28.02
2022-11-16T09:51:08.706Z,28.17
2022-11-16T09:53:47.105Z,33.50
2022-11-16T09:56:22.374Z,30.67
2022-11-16T09:58:55.134Z,29.45
2022-11-16T10:01:39.692Z,32.05
2022-11-16T10:04:13.300Z,30.63
2022-11-16T10:07:01.096Z,31.45
2022-11-16T10:09:27.542Z,31.10
2022-11-16T10:12:05.512Z,31.60
2022-11-16T10:15:00.138Z,30.33
2022-11-16T10:17:40.929Z,34.47
2022-11-16T10:20:30.851Z,29.70
2022-11-16T10:23:00.681Z,32.35
2022-11-16T10:25:42.188Z,32.35
2022-11-16T10:28:32.866Z,31.27
2022-11-16T10:31:14.964Z,32.00
2022-11-16T10:33:42.207Z,34.05
2022-11-16T10:36:11.745Z,32.10
2022-11-16T10:38:38.162Z,34.17
2022-11-16T10:41:19.055Z,32.28
2022-11-16T10:43:46.814Z,29.75
2022-11-16T10:46:19.313Z,28.50
2022-11-16T10:49:06.644Z,32.60
2022-11-16T10:51:33.108Z,34.70
2022-11-16T10:53:59.547Z,35.17
2022-11-16T10:56:28.426Z,32.80
2022-11-16T10:58:58.669Z,30.25
2022-11-16T11:01:40.808Z,32.70
2022-11-16T11:04:17.041Z,37.53
2022-11-16T11:06:43.720Z,34.10
2022-11-16T11:09:32.640Z,31.30
2022-11-16T11:12:16.000Z,34.22
2022-11-16T11:14:42.482Z,37.53
2022-11-16T11:17:11.123Z,33.28
2022-11-16T11:19:37.549Z,33.80
2022-11-16T11:22:03.989Z,38.45
2022-11-16T11:24:45.857Z,31.80
2022-11-16T11:27:12.422Z,38.50
2022-11-16T11:29:38.805Z,36.10
2022-11-16T11:32:24.683Z,37.03
2022-11-16T11:34:54.327Z,33.83
2022-11-16T11:37:27.334Z,35.60
2022-11-16T11:40:27.563Z,34.20
2022-11-16T11:42:56.740Z,35.15
2022-11-16T11:45:31.211Z,35.70
2022-11-16T11:48:21.950Z,36.13
2022-11-16T11:51:03.676Z,34.42
2022-11-16T11:56:03.259Z,34.47
2022-11-16T11:58:31.246Z,38.78
2022-11-16T12:01:23.748Z,37.25
2022-11-16T12:04:16.493Z,32.30
2022-11-16T12:06:56.819Z,38.08
2022-11-16T12:10:21.734Z,38.55
2022-11-16T12:13:21.441Z,37.60
2022-11-16T12:16:08.178Z,40.95
2022-11-16T12:18:37.611Z,39.00
2022-11-16T12:21:15.932Z,34.42
2022-11-16T12:24:06.589Z,36.65
2022-11-16T12:26:50.577Z,39.58
2022-11-16T12:29:24.107Z,44.13
2022-11-16T12:31:56.117Z,44.53
2022-11-16T12:35:03.445Z,36.67
2022-11-16T12:37:48.198Z,46.63
2022-11-16T12:40:34.386Z,43.85
2022-11-16T12:43:38.154Z,39.10
2022-11-16T12:46:22.717Z,44.08
2022-11-16T12:49:35.523Z,39.45
2022-11-16T12:52:17.322Z,37.15
2022-11-16T12:55:04.222Z,41.28
2022-11-16T12:57:44.549Z,41.03
2022-11-16T13:00:15.549Z,42.13
2022-11-16T13:02:54.120Z,40.25
2022-11-16T13:05:44.209Z,41.33
2022-11-16T13:08:35.361Z,43.53
2022-11-16T13:11:21.941Z,39.40
2022-11-16T13:13:53.447Z,37.72
2022-11-16T13:16:20.391Z,55.25
2022-11-16T13:18:46.835Z,42.40
2022-11-16T13:21:25.577Z,38.40
2022-11-16T13:24:19.411Z,44.67
2022-11-16T13:27:08.418Z,34.25
2022-11-16T13:29:42.857Z,43.05
2022-11-16T13:32:15.238Z,49.10
2022-11-16T13:34:41.735Z,48.45
2022-11-16T13:37:39.343Z,36.22
2022-11-16T13:40:05.661Z,41.35
2022-11-16T13:42:58.667Z,45.53
2022-11-16T13:45:25.143Z,43.80
2022-11-16T13:47:55.543Z,46.33
2022-11-16T13:50:23.390Z,44.03
2022-11-16T13:53:57.522Z,38.28
2022-11-16T13:55:42.698Z,44.25
2022-11-16T13:58:10.902Z,35.95
2022-11-16T14:00:39.325Z,41.88
2022-11-16T14:03:11.960Z,38.67
2022-11-16T14:05:40.150Z,37.15
2022-11-16T14:08:18.713Z,38.60
2022-11-16T14:10:45.014Z,37.10
2022-11-16T14:13:29.854Z,32.80
2022-11-16T14:16:15.501Z,36.85
2022-11-16T14:18:42.426Z,29.73
2022-11-16T14:21:36.418Z,32.42
2022-11-16T14:24:27.462Z,31.83
2022-11-16T14:27:05.988Z,26.73
2022-11-16T14:29:41.375Z,30.00
2022-11-16T14:34:47.990Z,25.35
2022-11-16T14:37:21.448Z,28.40
2022-11-16T14:39:49.550Z,32.92
2022-11-16T14:42:17.975Z,25.95
2022-11-16T14:44:44.384Z,29.27
2022-11-16T14:47:27.776Z,26.05
2022-11-16T14:49:54.872Z,26.23
2022-11-16T14:52:36.865Z,28.20
2022-11-16T14:55:06.595Z,24.15
2022-11-16T14:57:33.000Z,26.90
2022-11-16T15:00:17.668Z,22.27
2022-11-16T15:02:51.697Z,26.55
2022-11-16T15:05:23.433Z,25.17
2022-11-16T15:07:51.876Z,22.42
2022-11-16T15:10:23.655Z,26.05
2022-11-16T15:12:50.548Z,26.83
2022-11-16T15:15:25.879Z,29.80
2022-11-16T15:18:13.214Z,33.25
2022-11-16T15:20:49.631Z,26.92
2022-11-16T15:23:16.092Z,36.95
2022-11-16T15:25:46.345Z,27.90
2022-11-16T15:28:22.937Z,32.97
2022-11-16T15:30:51.048Z,36.15
2022-11-16T15:33:38.219Z,34.95
2022-11-16T15:36:33.104Z,30.35
2022-11-16T15:39:00.388Z,36.75
2022-11-16T15:41:27.110Z,33.30
2022-11-16T15:44:13.396Z,35.85
2022-11-16T15:46:41.399Z,30.20
2022-11-16T15:49:23.108Z,31.55
2022-11-16T15:51:49.556Z,29.52
2022-11-16T15:54:27.027Z,29.00
2022-11-16T15:56:55.652Z,31.50
2022-11-16T15:59:30.355Z,29.98
2022-11-16T16:01:56.788Z,28.13
2022-11-16T16:04:23.251Z,26.85
2022-11-16T16:06:54.206Z,24.35
2022-11-16T16:09:37.724Z,29.98
2022-11-16T16:12:20.152Z,26.73
2022-11-16T16:14:47.115Z,26.13
2022-11-16T16:17:30.251Z,27.00
2022-11-16T16:20:00.545Z,23.48
2022-11-16T16:22:36.700Z,20.02
2022-11-16T16:25:04.643Z,19.85
2022-11-16T16:27:31.690Z,23.65
2022-11-16T16:29:58.909Z,19.98
2022-11-16T16:32:25.901Z,24.75
2022-11-16T16:34:56.641Z,23.63
2022-11-16T16:37:23.307Z,20.63
2022-11-16T16:39:49.737Z,21.70
2022-11-16T16:42:16.488Z,24.17
2022-11-16T16:44:43.372Z,18.33
2022-11-16T16:47:10.011Z,17.63
2022-11-16T16:49:36.475Z,19.42
2022-11-16T16:52:03.391Z,22.23
2022-11-16T16:54:29.824Z,20.83
2022-11-16T16:56:56.416Z,19.25
2022-11-16T16:59:22.899Z,18.13
2022-11-16T17:01:49.961Z,17.17
2022-11-16T17:04:16.395Z,19.80
2022-11-16T17:06:46.473Z,14.93
2022-11-16T17:09:13.251Z,18.42
2022-11-16T17:11:39.691Z,15.32
2022-11-16T17:14:06.091Z,15.80
2022-11-16T17:16:32.587Z,15.32
2022-11-16T17:18:58.990Z,15.45
2022-11-16T17:21:25.423Z,14.57
2022-11-16T17:23:51.857Z,13.43
2022-11-16T17:26:18.274Z,13.98
2022-11-16T17:28:44.737Z,16.98
2022-11-16T17:31:11.932Z,18.48
2022-11-16T17:33:39.931Z,15.63
2022-11-16T17:36:07.238Z,16.50
2022-11-16T17:38:34.007Z,14.57
2022-11-16T17:41:08.422Z,17.15
2022-11-16T17:43:35.360Z,14.10
2022-11-16T17:46:22.657Z,13.52
2022-11-16T17:48:49.104Z,14.10
2022-11-16T17:51:17.067Z,18.23
2022-11-16T17:53:43.493Z,15.13
2022-11-16T17:56:18.050Z,13.07
2022-11-16T17:58:44.470Z,11.93
2022-11-16T18:01:11.487Z,11.13
2022-11-16T18:03:38.308Z,12.40
2022-11-16T18:06:12.466Z,12.23
2022-11-16T18:08:39.328Z,12.30
2022-11-16T18:11:26.279Z,11.55
2022-11-16T18:13:56.760Z,9.32
2022-11-16T18:16:24.547Z,10.27
2022-11-16T18:18:58.881Z,10.95
2022-11-16T18:21:25.334Z,10.68
2022-11-16T18:23:51.765Z,11.35
2022-11-16T18:26:19.149Z,9.23
2022-11-16T18:28:45.564Z,8.27
2022-11-16T18:31:13.502Z,7.38
2022-11-16T18:33:39.984Z,12.73
2022-11-16T18:36:07.082Z,9.25
2022-11-16T18:38:33.582Z,9.30
2022-11-16T18:41:12.057Z,7.57
2022-11-16T18:43:58.842Z,9.35
2022-11-16T18:46:29.788Z,8.82
2022-11-16T18:48:56.284Z,8.60
2022-11-16T18:51:23.207Z,8.90
2022-11-16T18:53:49.666Z,11.25
2022-11-16T18:56:16.171Z,10.30
2022-11-16T18:58:52.052Z,10.98
2022-11-16T19:01:23.579Z,9.32
2022-11-16T19:03:51.172Z,10.15
2022-11-16T19:06:18.028Z,11.55
2022-11-16T19:08:46.855Z,9.65
2022-11-16T19:11:16.811Z,9.30
2022-11-16T19:13:43.498Z,11.40
2022-11-16T19:16:10.732Z,9.45
2022-11-16T19:18:37.328Z,10.20
2022-11-16T19:21:08.304Z,10.82
2022-11-16T19:23:41.597Z,12.73
2022-11-16T19:26:08.308Z,10.20
2022-11-16T19:28:38.664Z,11.30
2022-11-16T19:31:08.707Z,11.30
2022-11-16T19:33:35.397Z,11.30
2022-11-16T19:36:11.735Z,9.40
2022-11-16T19:38:38.192Z,13.27
2022-11-16T19:41:05.280Z,11.27
2022-11-16T19:43:32.097Z,10.57
2022-11-16T19:46:15.444Z,10.43
2022-11-16T19:48:42.260Z,9.90
2022-11-16T19:51:14.336Z,14.00
2022-11-16T19:53:41.141Z,12.60
2022-11-16T19:56:10.035Z,13.70
2022-11-16T19:58:36.560Z,15.48
2022-11-16T20:01:07.716Z,12.85
2022-11-16T20:03:34.816Z,11.52
2022-11-16T20:06:21.558Z,10.80
2022-11-16T20:08:51.877Z,10.07
2022-11-16T20:11:22.883Z,10.27
2022-11-16T20:13:51.243Z,10.10
2022-11-16T20:16:18.707Z,9.45
2022-11-16T20:18:45.371Z,10.68
2022-11-16T20:21:19.690Z,9.82
2022-11-16T20:23:46.160Z,9.82
2022-11-16T20:26:13.287Z,13.07
2022-11-16T20:28:41.078Z,12.93
2022-11-16T20:31:08.415Z,11.80
2022-11-16T20:33:35.253Z,12.95
2022-11-16T20:36:06.715Z,13.43
2022-11-16T20:38:33.940Z,11.18
2022-11-16T20:41:27.620Z,11.25
2022-11-16T20:43:58.016Z,11.02
2022-11-16T20:46:28.590Z,11.80
2022-11-16T20:48:55.157Z,11.18
2022-11-16T20:51:21.567Z,9.60
2022-11-16T20:53:48.327Z,9.50
2022-11-16T20:56:16.596Z,12.05
2022-11-16T20:58:43.141Z,10.90
2022-11-16T21:01:14.395Z,9.77
2022-11-16T21:03:41.025Z,8.60
2022-11-16T21:06:14.767Z,8.32
2022-11-16T21:08:41.352Z,7.53
2022-11-16T21:11:15.599Z,8.95
2022-11-16T21:13:42.048Z,8.43
2022-11-16T21:16:13.058Z,8.25
2022-11-16T21:18:39.873Z,9.60
2022-11-16T21:21:20.546Z,7.82
2022-11-16T21:23:47.034Z,7.93
2022-11-16T21:26:17.427Z,7.82
2022-11-16T21:28:45.538Z,9.20
2022-11-16T21:31:15.430Z,7.97
2022-11-16T21:36:14.952Z,6.88
2022-11-16T21:38:41.480Z,7.13
2022-11-16T21:41:12.394Z,8.90
2022-11-16T21:43:38.874Z,7.50
2022-11-16T21:46:16.789Z,8.48
2022-11-16T21:48:45.747Z,5.90
2022-11-16T21:51:13.883Z,6.00
2022-11-16T21:53:40.332Z,5.07
2022-11-16T21:56:07.967Z,7.22
2022-11-16T21:58:34.382Z,5.75
2022-11-16T22:01:01.397Z,4.95
2022-11-16T22:03:31.275Z,4.65
2022-11-16T22:08:25.002Z,5.95
2022-11-16T22:10:54.547Z,7.72
2022-11-16T22:13:21.030Z,7.05
2022-11-16T22:15:47.634Z,6.25
2022-11-16T22:18:14.175Z,4.97
2022-11-16T22:20:40.819Z,3.85
2022-11-16T22:23:07.348Z,6.20
2022-11-16T22:25:36.549Z,4.18
2022-11-16T22:28:20.140Z,4.88
2022-11-16T22:30:51.360Z,4.32
2022-11-16T22:33:18.595Z,3.42
2022-11-16T22:35:46.811Z,6.47
2022-11-16T22:38:13.324Z,4.10
2022-11-16T22:40:39.752Z,4.70
2022-11-16T22:43:06.187Z,5.50
2022-11-16T22:45:32.614Z,3.88
2022-11-16T22:47:59.043Z,3.67
2022-11-16T22:50:25.519Z,4.38
2022-11-16T22:52:51.934Z,5.97
2022-11-16T22:55:18.354Z,4.05
2022-11-16T22:57:44.816Z,4.40
2022-11-16T23:00:12.165Z,4.00
2022-11-16T23:02:38.593Z,4.38
2022-11-16T23:05:05.341Z,3.67
2022-11-16T23:07:31.870Z,5.13
2022-11-16T23:09:58.395Z,3.53
2022-11-16T23:12:24.848Z,4.35
2022-11-16T23:14:51.247Z,3.45
2022-11-16T23:17:17.664Z,4.50
2022-11-16T23:19:44.050Z,3.22
2022-11-16T23:22:14.966Z,3.70
2022-11-16T23:24:41.494Z,3.28
2022-11-16T23:27:08.688Z,3.17
2022-11-16T23:29:35.189Z,3.28
2022-11-16T23:32:01.614Z,5.28
2022-11-16T23:34:28.046Z,3.92
2022-11-16T23:36:54.452Z,5.65
2022-11-16T23:39:20.882Z,4.07
2022-11-16T23:41:47.282Z,3.30
2022-11-16T23:44:13.690Z,5.10
2022-11-16T23:46:40.088Z,3.08
2022-11-16T23:49:06.518Z,4.30
2022-11-16T23:51:32.946Z,4.72
2022-11-16T23:53:59.334Z,3.80
2022-11-16T23:56:25.765Z,4.25
2022-11-16T23:58:55.171Z,2.72
