createdAt,value
2019-03-15T00:01:19.245Z,7.37
2019-03-15T00:03:48.709Z,6.80
2019-03-15T00:06:18.201Z,7.87
2019-03-15T00:08:47.699Z,7.70
2019-03-15T00:11:17.198Z,6.33
2019-03-15T00:13:46.622Z,4.53
2019-03-15T00:16:16.090Z,4.60
2019-03-15T00:18:45.584Z,6.90
2019-03-15T00:21:15.060Z,6.17
2019-03-15T00:23:44.575Z,9.13
2019-03-15T00:26:14.140Z,8.57
2019-03-15T00:28:43.583Z,4.63
2019-03-15T00:31:13.029Z,8.83
2019-03-15T00:33:42.495Z,11.50
2019-03-15T00:36:12.028Z,9.67
2019-03-15T00:38:41.524Z,6.43
2019-03-15T00:41:11.140Z,6.40
2019-03-15T00:43:40.756Z,8.33
2019-03-15T00:46:10.202Z,11.07
2019-03-15T00:48:39.639Z,10.40
2019-03-15T00:51:09.146Z,8.73
2019-03-15T00:53:38.631Z,10.70
2019-03-15T00:56:08.079Z,8.00
2019-03-15T00:58:37.557Z,10.90
2019-03-15T01:01:08.781Z,10.83
2019-03-15T01:03:38.357Z,10.20
2019-03-15T01:06:07.832Z,7.77
2019-03-15T01:08:37.305Z,8.63
2019-03-15T01:11:06.814Z,9.63
2019-03-15T01:13:37.054Z,8.67
2019-03-15T01:16:06.554Z,9.53
2019-03-15T01:18:36.037Z,6.70
2019-03-15T01:21:05.579Z,5.67
2019-03-15T01:23:35.070Z,7.47
2019-03-15T01:26:04.536Z,5.80
2019-03-15T01:28:33.995Z,10.00
2019-03-15T01:31:03.537Z,10.00
2019-03-15T01:33:32.997Z,6.67
2019-03-15T01:36:02.487Z,6.83
2019-03-15T01:38:31.964Z,7.40
2019-03-15T01:41:01.403Z,4.73
2019-03-15T01:43:30.852Z,9.70
2019-03-15T01:46:00.343Z,7.70
2019-03-15T01:48:29.950Z,4.13
2019-03-15T01:50:59.383Z,7.23
2019-03-15T01:53:28.864Z,8.70
2019-03-15T01:55:58.313Z,5.93
2019-03-15T01:58:27.770Z,7.83
2019-03-15T02:00:57.284Z,12.23
2019-03-15T02:03:26.718Z,7.80
2019-03-15T02:05:56.181Z,6.30
2019-03-15T02:08:26.688Z,7.90
2019-03-15T02:10:56.212Z,5.20
2019-03-15T02:13:25.737Z,6.10
2019-03-15T02:15:55.219Z,6.87
2019-03-15T02:18:24.698Z,5.73
2019-03-15T02:20:54.223Z,8.17
2019-03-15T02:23:23.737Z,8.97
2019-03-15T02:25:53.422Z,8.63
2019-03-15T02:28:23.025Z,6.23
2019-03-15T02:30:52.606Z,7.90
2019-03-15T02:33:22.050Z,5.80
2019-03-15T02:35:51.538Z,5.47
2019-03-15T02:38:21.089Z,4.20
2019-03-15T02:40:50.553Z,6.57
2019-03-15T02:43:20.049Z,4.27
2019-03-15T02:45:49.525Z,8.60
2019-03-15T02:48:19.009Z,5.37
2019-03-15T02:50:48.472Z,7.57
2019-03-15T02:53:17.933Z,4.90
2019-03-15T02:55:48.330Z,3.97
2019-03-15T02:58:18.141Z,5.20
2019-03-15T03:00:47.583Z,6.00
2019-03-15T03:03:17.050Z,5.13
2019-03-15T03:05:46.525Z,6.80
2019-03-15T03:08:16.231Z,4.73
2019-03-15T03:10:45.821Z,6.13
2019-03-15T03:13:15.244Z,3.67
2019-03-15T03:15:44.740Z,5.40
2019-03-15T03:18:14.326Z,4.97
2019-03-15T03:20:43.823Z,4.23
2019-03-15T03:23:13.397Z,7.87
2019-03-15T03:25:44.417Z,5.83
2019-03-15T03:28:14.222Z,7.03
2019-03-15T03:30:45.780Z,7.80
2019-03-15T03:33:14.914Z,7.43
2019-03-15T03:35:44.465Z,5.67
2019-03-15T03:38:13.996Z,6.27
2019-03-15T03:40:43.896Z,5.30
2019-03-15T03:43:13.419Z,5.80
2019-03-15T03:45:42.906Z,6.77
2019-03-15T03:48:15.565Z,7.10
2019-03-15T03:50:43.647Z,4.60
2019-03-15T03:53:13.220Z,4.83
2019-03-15T03:55:42.757Z,6.37
2019-03-15T03:58:12.227Z,7.87
2019-03-15T04:00:41.737Z,4.47
2019-03-15T04:03:11.349Z,5.87
2019-03-15T04:05:40.853Z,4.60
2019-03-15T04:08:10.335Z,4.33
2019-03-15T04:10:39.791Z,5.27
2019-03-15T04:13:09.273Z,7.73
2019-03-15T04:15:38.799Z,4.83
2019-03-15T04:18:08.291Z,5.10
2019-03-15T04:20:37.757Z,3.13
2019-03-15T04:23:07.318Z,6.17
2019-03-15T04:25:36.784Z,4.10
2019-03-15T04:28:06.251Z,3.67
2019-03-15T04:30:35.745Z,3.53
2019-03-15T04:33:05.240Z,3.90
2019-03-15T04:35:34.682Z,7.20
2019-03-15T04:38:04.179Z,3.33
2019-03-15T04:40:33.631Z,4.00
2019-03-15T04:43:03.243Z,4.70
2019-03-15T04:45:32.697Z,5.97
2019-03-15T04:48:02.188Z,4.33
2019-03-15T04:50:31.647Z,4.07
2019-03-15T04:53:01.111Z,5.87
2019-03-15T04:55:30.580Z,4.03
2019-03-15T04:58:00.074Z,9.57
2019-03-15T05:00:31.415Z,3.27
2019-03-15T05:03:00.915Z,6.37
2019-03-15T05:05:30.384Z,4.30
2019-03-15T05:07:59.835Z,6.97
2019-03-15T05:10:29.325Z,5.77
2019-03-15T05:12:58.778Z,5.10
2019-03-15T05:15:28.255Z,9.30
2019-03-15T05:17:57.711Z,7.57
2019-03-15T05:20:27.214Z,5.83
2019-03-15T05:22:56.664Z,5.90
2019-03-15T05:25:29.596Z,10.13
2019-03-15T05:27:57.463Z,4.57
2019-03-15T05:30:26.941Z,6.17
2019-03-15T05:32:56.399Z,5.43
2019-03-15T05:35:25.883Z,7.90
2019-03-15T05:37:55.373Z,5.60
2019-03-15T05:40:24.891Z,5.77
2019-03-15T05:42:54.377Z,8.20
2019-03-15T05:45:23.838Z,9.50
2019-03-15T05:47:53.327Z,9.07
2019-03-15T05:50:22.808Z,6.10
2019-03-15T05:52:52.256Z,7.60
2019-03-15T05:55:21.755Z,8.03
2019-03-15T05:57:51.259Z,8.77
2019-03-15T06:00:20.705Z,5.27
2019-03-15T06:02:50.194Z,6.57
2019-03-15T06:05:19.726Z,6.47
2019-03-15T06:07:49.328Z,3.73
2019-03-15T06:10:18.743Z,4.80
2019-03-15T06:12:48.314Z,8.07
2019-03-15T06:15:17.770Z,8.43
2019-03-15T06:17:47.221Z,5.90
2019-03-15T06:20:16.723Z,6.57
2019-03-15T06:22:46.186Z,4.77
2019-03-15T06:25:15.751Z,5.47
2019-03-15T06:27:45.240Z,4.33
2019-03-15T06:30:15.651Z,8.80
2019-03-15T06:32:45.123Z,10.70
2019-03-15T06:35:14.684Z,9.87
2019-03-15T06:37:44.163Z,9.70
2019-03-15T06:40:14.185Z,9.00
2019-03-15T06:42:43.660Z,8.20
2019-03-15T06:45:14.832Z,9.43
2019-03-15T06:47:44.327Z,8.10
2019-03-15T06:50:14.020Z,7.13
2019-03-15T06:52:43.487Z,10.77
2019-03-15T06:55:12.975Z,7.30
2019-03-15T06:57:42.584Z,6.73
2019-03-15T07:00:17.099Z,6.50
2019-03-15T07:02:46.591Z,4.87
2019-03-15T07:05:16.121Z,7.17
2019-03-15T07:07:45.790Z,6.90
2019-03-15T07:10:15.492Z,5.40
2019-03-15T07:12:44.935Z,5.90
2019-03-15T07:15:15.072Z,4.90
2019-03-15T07:17:44.730Z,5.50
2019-03-15T07:20:18.038Z,7.83
2019-03-15T07:22:47.570Z,7.03
2019-03-15T07:25:17.157Z,7.60
2019-03-15T07:27:46.634Z,8.80
2019-03-15T07:30:16.901Z,10.33
2019-03-15T07:32:46.400Z,9.67
2019-03-15T07:35:15.932Z,7.07
2019-03-15T07:37:45.958Z,8.00
2019-03-15T07:40:15.655Z,7.70
2019-03-15T07:42:45.135Z,5.30
2019-03-15T07:45:15.446Z,6.60
2019-03-15T07:47:44.924Z,7.60
2019-03-15T07:50:15.797Z,5.67
2019-03-15T07:52:45.508Z,6.10
2019-03-15T07:55:15.038Z,6.50
2019-03-15T07:57:44.532Z,7.60
2019-03-15T08:00:18.071Z,6.67
2019-03-15T08:02:47.516Z,5.60
2019-03-15T08:05:17.097Z,4.67
2019-03-15T08:07:46.566Z,5.43
2019-03-15T08:10:16.194Z,3.93
2019-03-15T08:12:49.171Z,4.17
2019-03-15T08:15:17.000Z,6.90
2019-03-15T08:17:46.479Z,5.57
2019-03-15T08:20:16.240Z,5.87
2019-03-15T08:22:45.701Z,4.50
2019-03-15T08:25:15.234Z,8.13
2019-03-15T08:27:44.731Z,4.50
2019-03-15T08:30:18.642Z,5.17
2019-03-15T08:32:48.212Z,2.57
2019-03-15T08:35:17.805Z,5.00
2019-03-15T08:37:47.296Z,5.67
2019-03-15T08:40:17.007Z,7.13
2019-03-15T08:42:46.493Z,5.23
2019-03-15T08:45:22.506Z,3.43
2019-03-15T08:47:52.078Z,5.13
2019-03-15T08:50:24.374Z,3.10
2019-03-15T08:52:54.281Z,4.23
2019-03-15T08:55:24.006Z,2.77
2019-03-15T08:57:53.480Z,6.33
2019-03-15T09:00:23.030Z,2.83
2019-03-15T09:02:52.526Z,6.13
2019-03-15T09:05:22.016Z,4.57
2019-03-15T09:07:51.521Z,3.80
2019-03-15T09:10:23.618Z,2.67
2019-03-15T09:12:52.676Z,2.87
2019-03-15T09:15:22.150Z,4.17
2019-03-15T09:17:51.745Z,5.47
2019-03-15T09:20:21.233Z,3.50
2019-03-15T09:22:50.803Z,2.10
2019-03-15T09:25:21.221Z,3.77
2019-03-15T09:27:50.872Z,3.17
2019-03-15T09:30:24.346Z,2.17
2019-03-15T09:32:51.663Z,1.70
2019-03-15T09:35:21.212Z,3.83
2019-03-15T09:37:50.653Z,4.03
2019-03-15T09:40:20.353Z,4.27
2019-03-15T09:42:49.911Z,2.67
2019-03-15T09:45:22.145Z,2.70
2019-03-15T09:47:51.706Z,4.67
2019-03-15T09:50:33.312Z,2.90
2019-03-15T09:52:55.268Z,3.07
2019-03-15T09:55:33.012Z,2.67
2019-03-15T09:57:56.007Z,3.27
2019-03-15T10:00:25.584Z,3.30
2019-03-15T10:02:56.180Z,2.03
2019-03-15T10:05:25.919Z,1.67
2019-03-15T10:07:55.365Z,1.43
2019-03-15T10:10:24.879Z,2.30
2019-03-15T10:13:05.205Z,1.60
2019-03-15T10:15:26.603Z,1.20
2019-03-15T10:17:56.357Z,1.90
2019-03-15T10:20:25.833Z,1.37
2019-03-15T10:23:05.637Z,1.60
2019-03-15T10:25:26.644Z,2.57
2019-03-15T10:27:56.155Z,1.77
2019-03-15T10:30:25.735Z,1.93
2019-03-15T10:32:55.237Z,1.50
2019-03-15T10:35:24.731Z,1.30
2019-03-15T10:37:54.281Z,1.97
2019-03-15T10:40:25.015Z,2.37
2019-03-15T10:42:55.649Z,2.57
2019-03-15T10:45:25.352Z,3.33
2019-03-15T10:47:54.907Z,2.80
2019-03-15T10:50:24.615Z,3.27
2019-03-15T10:52:57.903Z,4.93
2019-03-15T10:55:27.112Z,3.03
2019-03-15T10:57:56.574Z,2.13
2019-03-15T11:00:26.116Z,2.50
2019-03-15T11:02:55.668Z,1.70
2019-03-15T11:05:25.099Z,2.43
2019-03-15T11:07:54.612Z,2.20
2019-03-15T11:10:24.079Z,2.47
2019-03-15T11:12:53.582Z,2.47
2019-03-15T11:15:23.115Z,2.20
2019-03-15T11:17:52.621Z,2.03
2019-03-15T11:20:22.154Z,2.27
2019-03-15T11:22:51.707Z,2.00
2019-03-15T11:25:21.177Z,3.00
2019-03-15T11:27:50.678Z,3.33
2019-03-15T11:30:20.143Z,2.57
2019-03-15T11:32:49.640Z,2.10
2019-03-15T11:35:21.318Z,3.83
2019-03-15T11:37:50.418Z,3.73
2019-03-15T11:40:20.059Z,3.30
2019-03-15T11:42:49.618Z,3.33
2019-03-15T11:45:19.303Z,4.87
2019-03-15T11:48:02.777Z,4.37
2019-03-15T11:50:22.261Z,5.43
2019-03-15T11:52:51.752Z,4.63
2019-03-15T11:55:21.247Z,7.23
2019-03-15T11:57:50.714Z,5.00
2019-03-15T12:00:21.063Z,5.83
2019-03-15T12:02:50.714Z,5.40
2019-03-15T12:05:20.268Z,5.33
2019-03-15T12:07:49.766Z,4.37
2019-03-15T12:10:19.312Z,3.53
2019-03-15T12:12:48.807Z,4.43
2019-03-15T12:15:19.813Z,3.23
2019-03-15T12:17:49.365Z,3.93
2019-03-15T12:20:18.845Z,5.43
2019-03-15T12:22:48.406Z,5.67
2019-03-15T12:25:17.882Z,4.03
2019-03-15T12:27:47.344Z,3.50
2019-03-15T12:30:18.543Z,4.67
2019-03-15T12:32:48.018Z,7.03
2019-03-15T12:35:17.829Z,3.87
2019-03-15T12:37:47.447Z,4.30
2019-03-15T12:40:20.543Z,5.43
2019-03-15T12:42:50.070Z,7.40
2019-03-15T12:45:19.633Z,6.43
2019-03-15T12:47:49.107Z,5.50
2019-03-15T12:50:18.671Z,3.50
2019-03-15T12:52:48.921Z,4.10
2019-03-15T12:55:18.593Z,5.73
2019-03-15T12:57:49.588Z,5.00
2019-03-15T13:00:20.997Z,5.77
2019-03-15T13:02:50.569Z,2.57
2019-03-15T13:05:20.073Z,4.80
2019-03-15T13:07:49.665Z,4.00
2019-03-15T13:10:23.440Z,7.30
2019-03-15T13:12:52.916Z,5.03
2019-03-15T13:15:22.389Z,3.27
2019-03-15T13:17:53.510Z,4.43
2019-03-15T13:20:22.988Z,5.13
2019-03-15T13:22:52.469Z,3.57
2019-03-15T13:25:21.987Z,7.03
2019-03-15T13:27:51.482Z,4.37
2019-03-15T13:30:20.975Z,5.87
2019-03-15T13:32:50.506Z,5.10
2019-03-15T13:35:20.032Z,3.83
2019-03-15T13:37:49.494Z,5.63
2019-03-15T13:40:19.805Z,6.53
2019-03-15T13:42:49.307Z,5.83
2019-03-15T13:45:19.011Z,3.53
2019-03-15T13:47:48.479Z,4.27
2019-03-15T13:50:22.142Z,4.53
2019-03-15T13:52:51.618Z,4.10
2019-03-15T13:55:21.175Z,5.30
2019-03-15T13:57:50.777Z,4.77
2019-03-15T14:00:20.618Z,5.30
2019-03-15T14:02:50.211Z,3.67
2019-03-15T14:05:19.814Z,5.07
2019-03-15T14:07:49.273Z,3.57
2019-03-15T14:10:18.904Z,3.13
2019-03-15T14:12:48.615Z,5.37
2019-03-15T14:15:19.930Z,3.73
2019-03-15T14:17:49.478Z,4.33
2019-03-15T14:20:19.087Z,3.27
2019-03-15T14:22:48.660Z,3.77
2019-03-15T14:25:28.726Z,4.27
2019-03-15T14:27:58.283Z,4.50
2019-03-15T14:30:27.905Z,4.63
2019-03-15T14:32:57.386Z,3.50
2019-03-15T14:35:26.881Z,4.83
2019-03-15T14:37:56.386Z,3.37
2019-03-15T14:40:25.867Z,3.50
2019-03-15T14:42:55.402Z,3.77
2019-03-15T14:45:25.085Z,4.70
2019-03-15T14:47:54.553Z,3.30
2019-03-15T14:50:24.079Z,2.67
2019-03-15T14:52:53.560Z,3.77
2019-03-15T14:55:23.030Z,4.43
2019-03-15T14:57:53.575Z,3.30
2019-03-15T15:00:23.229Z,3.67
2019-03-15T15:02:52.722Z,2.17
2019-03-15T15:05:22.219Z,4.30
2019-03-15T15:07:51.686Z,5.20
2019-03-15T15:10:21.185Z,3.90
2019-03-15T15:12:50.679Z,3.00
2019-03-15T15:15:21.216Z,4.40
2019-03-15T15:17:50.791Z,3.60
2019-03-15T15:20:20.243Z,5.13
2019-03-15T15:22:49.742Z,3.70
2019-03-15T15:25:19.429Z,3.00
2019-03-15T15:27:48.884Z,2.27
2019-03-15T15:30:19.293Z,3.80
2019-03-15T15:32:48.885Z,4.90
2019-03-15T15:35:18.362Z,3.80
2019-03-15T15:37:47.868Z,6.07
2019-03-15T15:40:19.451Z,3.33
2019-03-15T15:42:49.084Z,3.87
2019-03-15T15:45:18.705Z,5.17
2019-03-15T15:47:48.300Z,4.73
2019-03-15T15:50:18.234Z,5.60
2019-03-15T15:52:47.746Z,3.43
2019-03-15T15:55:20.056Z,4.73
2019-03-15T15:57:49.570Z,5.70
2019-03-15T16:00:19.562Z,3.53
2019-03-15T16:02:49.055Z,3.13
2019-03-15T16:05:18.627Z,5.40
2019-03-15T16:07:48.160Z,3.27
2019-03-15T16:10:18.586Z,3.63
2019-03-15T16:12:48.138Z,4.03
2019-03-15T16:15:19.051Z,5.17
2019-03-15T16:17:48.626Z,4.00
2019-03-15T16:20:18.287Z,3.30
2019-03-15T16:22:48.241Z,4.47
2019-03-15T16:25:17.805Z,4.50
2019-03-15T16:27:47.296Z,3.70
2019-03-15T16:30:19.867Z,4.40
2019-03-15T16:32:49.463Z,5.47
2019-03-15T16:35:18.973Z,6.20
2019-03-15T16:37:48.477Z,3.57
2019-03-15T16:40:18.022Z,5.73
2019-03-15T16:42:47.521Z,2.57
2019-03-15T16:45:23.822Z,2.77
2019-03-15T16:47:53.440Z,3.63
2019-03-15T16:50:23.879Z,2.70
2019-03-15T16:52:53.376Z,3.10
2019-03-15T16:55:22.881Z,4.23
2019-03-15T16:57:52.378Z,2.43
2019-03-15T17:00:21.907Z,2.83
2019-03-15T17:02:51.481Z,4.60
2019-03-15T17:05:20.950Z,2.67
2019-03-15T17:07:50.827Z,2.70
2019-03-15T17:10:20.890Z,1.77
2019-03-15T17:12:50.530Z,3.30
2019-03-15T17:15:28.506Z,1.60
2019-03-15T17:17:58.142Z,2.50
2019-03-15T17:20:27.688Z,2.30
2019-03-15T17:22:57.257Z,2.10
2019-03-15T17:25:26.837Z,2.53
2019-03-15T17:27:56.328Z,4.00
2019-03-15T17:30:26.243Z,1.53
2019-03-15T17:32:55.758Z,1.20
2019-03-15T17:35:25.388Z,2.07
2019-03-15T17:37:54.929Z,3.60
2019-03-15T17:40:24.601Z,1.77
2019-03-15T17:42:54.207Z,1.70
2019-03-15T17:45:23.826Z,2.50
2019-03-15T17:47:53.288Z,2.93
2019-03-15T17:50:25.218Z,1.90
2019-03-15T17:52:54.758Z,2.23
2019-03-15T17:55:24.271Z,2.80
2019-03-15T17:57:53.881Z,2.97
2019-03-15T18:00:43.301Z,1.77
2019-03-15T18:03:20.595Z,2.57
2019-03-15T18:05:44.476Z,1.60
2019-03-15T18:08:13.993Z,1.80
2019-03-15T18:10:43.580Z,1.97
2019-03-15T18:13:13.112Z,1.90
2019-03-15T18:15:42.711Z,1.30
2019-03-15T18:18:12.397Z,2.63
2019-03-15T18:20:41.973Z,2.00
2019-03-15T18:23:11.547Z,1.47
2019-03-15T18:25:41.078Z,1.47
2019-03-15T18:28:10.697Z,2.20
2019-03-15T18:30:40.265Z,2.37
2019-03-15T18:33:09.849Z,0.80
2019-03-15T18:35:39.464Z,3.10
2019-03-15T18:38:08.970Z,1.50
2019-03-15T18:40:38.619Z,1.03
2019-03-15T18:43:08.193Z,2.03
2019-03-15T18:45:37.723Z,1.33
2019-03-15T18:48:07.244Z,0.63
2019-03-15T18:50:37.832Z,1.67
2019-03-15T18:53:07.415Z,2.87
2019-03-15T18:55:37.110Z,1.23
2019-03-15T18:58:06.813Z,1.90
2019-03-15T19:00:36.428Z,2.50
2019-03-15T19:03:05.983Z,1.23
2019-03-15T19:05:35.509Z,1.07
2019-03-15T19:08:05.216Z,1.90
2019-03-15T19:10:34.715Z,1.80
2019-03-15T19:13:04.183Z,2.93
2019-03-15T19:15:33.675Z,2.87
2019-03-15T19:18:03.175Z,4.17
2019-03-15T19:20:32.703Z,2.43
2019-03-15T19:23:02.312Z,3.37
2019-03-15T19:25:31.799Z,1.60
2019-03-15T19:28:01.293Z,2.83
2019-03-15T19:30:30.776Z,4.30
2019-03-15T19:33:00.305Z,3.90
2019-03-15T19:35:29.844Z,4.17
2019-03-15T19:37:59.358Z,3.00
2019-03-15T19:40:28.832Z,3.20
2019-03-15T19:42:58.638Z,3.37
2019-03-15T19:45:28.221Z,4.20
2019-03-15T19:47:57.863Z,3.03
2019-03-15T19:50:27.405Z,3.57
2019-03-15T19:52:56.980Z,2.90
2019-03-15T19:55:26.609Z,3.47
2019-03-15T19:57:56.081Z,4.97
2019-03-15T20:00:25.594Z,5.07
2019-03-15T20:02:55.083Z,2.77
2019-03-15T20:05:27.670Z,7.73
2019-03-15T20:07:57.215Z,4.53
2019-03-15T20:10:26.700Z,4.00
2019-03-15T20:12:56.364Z,3.97
2019-03-15T20:15:25.860Z,3.87
2019-03-15T20:17:55.340Z,6.80
2019-03-15T20:20:24.865Z,4.43
2019-03-15T20:22:54.333Z,4.30
2019-03-15T20:25:23.971Z,3.43
2019-03-15T20:27:53.528Z,2.43
2019-03-15T20:30:26.944Z,5.73
2019-03-15T20:32:56.242Z,4.93
2019-03-15T20:35:25.831Z,5.17
2019-03-15T20:37:58.091Z,5.37
2019-03-15T20:40:27.586Z,4.43
2019-03-15T20:42:57.129Z,7.20
2019-03-15T20:45:30.623Z,4.83
2019-03-15T20:48:00.137Z,5.33
2019-03-15T20:50:29.637Z,6.70
2019-03-15T20:53:09.553Z,4.13
2019-03-15T20:55:30.435Z,5.50
2019-03-15T20:58:00.081Z,3.80
2019-03-15T21:00:35.805Z,5.43
2019-03-15T21:03:00.996Z,7.57
2019-03-15T21:05:30.456Z,4.53
2019-03-15T21:07:59.942Z,5.07
2019-03-15T21:10:29.510Z,4.80
2019-03-15T21:12:59.041Z,7.20
2019-03-15T21:15:28.583Z,5.77
2019-03-15T21:17:58.104Z,8.43
2019-03-15T21:20:27.598Z,4.63
2019-03-15T21:22:57.135Z,3.37
2019-03-15T21:25:26.603Z,6.33
2019-03-15T21:27:57.642Z,4.47
2019-03-15T21:30:28.145Z,6.23
2019-03-15T21:32:57.879Z,6.50
2019-03-15T21:35:27.392Z,4.90
2019-03-15T21:37:57.082Z,4.70
2019-03-15T21:40:26.537Z,6.93
2019-03-15T21:42:56.037Z,6.27
2019-03-15T21:45:25.577Z,7.37
2019-03-15T21:47:55.060Z,7.07
2019-03-15T21:50:24.874Z,3.90
2019-03-15T21:52:54.410Z,4.80
2019-03-15T21:55:24.005Z,4.73
2019-03-15T21:57:53.473Z,3.10
2019-03-15T22:00:23.020Z,3.97
2019-03-15T22:02:52.513Z,6.90
2019-03-15T22:05:21.992Z,4.60
2019-03-15T22:07:51.548Z,5.37
2019-03-15T22:10:21.117Z,4.87
2019-03-15T22:12:50.678Z,3.57
2019-03-15T22:15:20.189Z,5.87
2019-03-15T22:18:09.027Z,4.70
2019-03-15T22:20:38.508Z,3.00
2019-03-15T22:23:08.033Z,4.77
2019-03-15T22:25:37.526Z,6.47
2019-03-15T22:28:07.069Z,3.33
2019-03-15T22:30:36.667Z,2.87
2019-03-15T22:33:06.292Z,4.53
2019-03-15T22:35:35.767Z,4.60
2019-03-15T22:38:05.339Z,6.50
2019-03-15T22:40:34.930Z,7.80
2019-03-15T22:43:04.446Z,6.07
2019-03-15T22:45:33.970Z,8.07
2019-03-15T22:48:03.492Z,9.93
2019-03-15T22:50:33.053Z,8.07
2019-03-15T22:53:02.524Z,9.20
2019-03-15T22:55:32.101Z,9.60
2019-03-15T22:58:01.572Z,6.57
2019-03-15T23:00:32.772Z,4.33
2019-03-15T23:03:02.386Z,7.93
2019-03-15T23:05:31.935Z,5.40
2019-03-15T23:08:01.443Z,4.77
2019-03-15T23:10:30.942Z,4.60
2019-03-15T23:13:00.499Z,6.60
2019-03-15T23:15:29.981Z,4.83
2019-03-15T23:17:59.490Z,3.57
2019-03-15T23:20:28.974Z,3.10
2019-03-15T23:22:58.481Z,4.70
2019-03-15T23:25:28.022Z,3.30
2019-03-15T23:27:57.580Z,3.97
2019-03-15T23:30:27.079Z,5.83
2019-03-15T23:32:56.574Z,4.03
2019-03-15T23:35:26.097Z,4.87
2019-03-15T23:37:55.675Z,4.30
2019-03-15T23:40:25.151Z,3.47
2019-03-15T23:42:54.645Z,4.83
2019-03-15T23:45:24.109Z,5.83
2019-03-15T23:47:53.584Z,4.97
2019-03-15T23:50:23.085Z,4.07
2019-03-15T23:52:52.577Z,4.00
2019-03-15T23:55:22.067Z,5.23
2019-03-15T23:57:51.537Z,7.80
