createdAt,value
2022-11-06T00:04:36.502Z,18.5
2022-11-06T00:09:42.842Z,18.5
2022-11-06T00:14:48.500Z,18.5
2022-11-06T00:19:55.921Z,18.5
2022-11-06T00:25:03.007Z,18.5
2022-11-06T00:30:29.849Z,18.5
2022-11-06T00:35:36.343Z,18.5
2022-11-06T00:40:57.021Z,18.5
2022-11-06T00:46:18.700Z,18.5
2022-11-06T00:51:42.062Z,18.5
2022-11-06T00:57:04.026Z,18.5
2022-11-06T01:02:27.144Z,18.6
2022-11-06T01:07:49.897Z,18.5
2022-11-06T01:13:38.956Z,18.5
2022-11-06T01:19:00.307Z,18.5
2022-11-06T01:24:22.994Z,18.5
2022-11-06T01:30:27.509Z,18.5
2022-11-06T01:35:34.455Z,18.5
2022-11-06T01:40:40.727Z,18.5
2022-11-06T01:46:22.646Z,18.5
2022-11-06T01:51:43.711Z,18.5
2022-11-06T01:57:22.044Z,18.6
2022-11-06T02:02:45.990Z,18.5
2022-11-06T02:07:51.860Z,18.5
2022-11-06T02:13:14.201Z,18.5
2022-11-06T02:18:51.381Z,18.5
2022-11-06T02:24:27.302Z,18.5
2022-11-06T02:29:48.809Z,18.5
2022-11-06T02:35:11.078Z,18.5
2022-11-06T02:40:32.464Z,18.5
2022-11-06T02:46:09.780Z,18.5
2022-11-06T02:51:47.357Z,18.5
2022-11-06T02:57:09.122Z,18.5
2022-11-06T03:02:32.091Z,18.5
2022-11-06T03:07:55.095Z,18.5
2022-11-06T03:13:32.271Z,18.5
2022-11-06T03:19:09.932Z,18.5
2022-11-06T03:24:47.940Z,18.5
2022-11-06T03:29:53.930Z,18.5
2022-11-06T03:35:21.146Z,18.4
2022-11-06T03:40:59.166Z,18.5
2022-11-06T03:46:34.783Z,18.5
2022-11-06T03:52:11.349Z,18.5
2022-11-06T03:57:48.830Z,18.5
2022-11-06T04:03:28.013Z,18.5
2022-11-06T04:08:50.614Z,18.5
2022-11-06T04:14:12.487Z,18.4
2022-11-06T04:19:18.104Z,18.5
2022-11-06T04:24:55.889Z,18.5
2022-11-06T04:30:33.839Z,18.5
2022-11-06T04:35:41.593Z,18.5
2022-11-06T04:41:03.225Z,18.4
2022-11-06T04:46:26.186Z,18.5
2022-11-06T04:51:47.576Z,18.5
2022-11-06T04:57:34.866Z,18.5
2022-11-06T05:02:56.971Z,18.4
2022-11-06T05:08:38.392Z,18.5
2022-11-06T05:14:15.194Z,18.5
2022-11-06T05:19:53.202Z,18.4
2022-11-06T05:25:29.614Z,18.4
2022-11-06T05:31:13.705Z,18.4
2022-11-06T05:36:50.676Z,18.5
2022-11-06T05:42:27.619Z,18.4
2022-11-06T05:48:29.836Z,18.4
2022-11-06T05:54:07.323Z,18.4
2022-11-06T05:59:29.952Z,18.4
2022-11-06T06:05:08.664Z,18.4
2022-11-06T06:10:46.109Z,18.4
2022-11-06T06:16:29.780Z,18.4
2022-11-06T06:22:08.157Z,18.4
2022-11-06T06:27:36.648Z,18.4
2022-11-06T06:33:15.106Z,18.4
2022-11-06T06:38:42.228Z,18.4
2022-11-06T06:44:26.770Z,18.4
2022-11-06T06:50:04.611Z,18.4
2022-11-06T06:55:42.309Z,18.4
2022-11-06T07:01:21.283Z,18.4
2022-11-06T07:06:50.373Z,18.4
2022-11-06T07:12:28.900Z,18.4
2022-11-06T07:18:07.193Z,18.4
2022-11-06T07:23:37.677Z,18.4
2022-11-06T07:29:00.367Z,18.4
2022-11-06T07:34:22.644Z,18.4
2022-11-06T07:39:44.824Z,18.4
2022-11-06T07:45:12.506Z,18.4
2022-11-06T07:50:25.237Z,18.4
2022-11-06T07:55:47.642Z,18.4
2022-11-06T08:01:11.960Z,18.4
2022-11-06T08:06:21.494Z,18.4
2022-11-06T08:11:45.053Z,18.4
2022-11-06T08:17:10.743Z,18.4
2022-11-06T08:22:33.929Z,18.4
2022-11-06T08:28:02.827Z,18.4
2022-11-06T08:33:26.528Z,18.5
2022-11-06T08:38:50.901Z,18.4
2022-11-06T08:43:59.498Z,18.5
2022-11-06T08:49:24.947Z,18.4
2022-11-06T08:54:50.221Z,18.4
2022-11-06T09:00:35.725Z,18.3
2022-11-06T09:06:21.825Z,18.3
2022-11-06T09:12:06.340Z,18.3
2022-11-06T09:17:35.232Z,18.3
2022-11-06T09:23:03.006Z,18.3
2022-11-06T09:29:07.056Z,18.3
2022-11-06T09:34:37.202Z,18.3
2022-11-06T09:40:22.732Z,18.4
2022-11-06T09:46:33.744Z,19
2022-11-06T09:52:13.859Z,19.9
2022-11-06T09:58:01.766Z,20.6
2022-11-06T10:03:47.829Z,21.3
2022-11-06T10:09:26.931Z,21.9
2022-11-06T10:15:04.324Z,22.5
2022-11-06T10:20:44.050Z,23
2022-11-06T10:26:22.047Z,23.1
2022-11-06T10:31:59.789Z,23.4
2022-11-06T10:37:40.840Z,23.9
2022-11-06T10:43:18.369Z,24.5
2022-11-06T10:49:01.352Z,25
2022-11-06T10:54:38.840Z,24.9
2022-11-06T11:00:21.655Z,24.9
2022-11-06T11:06:05.210Z,24.8
2022-11-06T11:11:39.227Z,24.8
2022-11-06T11:17:07.146Z,25.3
2022-11-06T11:22:33.072Z,25.8
2022-11-06T11:27:56.635Z,26.3
2022-11-06T11:33:20.589Z,26.7
2022-11-06T11:38:49.343Z,27.1
2022-11-06T11:44:12.825Z,27.6
2022-11-06T11:49:55.041Z,27.9
2022-11-06T11:55:39.123Z,28.2
2022-11-06T12:01:50.117Z,28.2
2022-11-06T12:07:32.593Z,28
2022-11-06T12:12:54.643Z,28.3
2022-11-06T12:18:17.431Z,28.6
2022-11-06T12:24:02.387Z,28.9
2022-11-06T12:29:40.062Z,29.2
2022-11-06T12:35:46.342Z,29.4
2022-11-06T12:41:30.337Z,29.7
2022-11-06T12:47:07.871Z,29.4
2022-11-06T12:52:31.519Z,29.5
2022-11-06T12:57:54.237Z,29.4
2022-11-06T13:03:34.717Z,29.4
2022-11-06T13:08:59.705Z,29.3
2022-11-06T13:14:38.837Z,29.1
2022-11-06T13:20:16.896Z,29.2
2022-11-06T13:25:56.500Z,29.6
2022-11-06T13:31:34.515Z,29.9
2022-11-06T13:37:11.549Z,29.7
2022-11-06T13:42:33.777Z,29.6
2022-11-06T13:48:12.242Z,29.5
2022-11-06T13:53:08.201Z,29.8
2022-11-06T13:58:32.737Z,30
2022-11-06T14:04:13.016Z,29.9
2022-11-06T14:09:57.127Z,29.9
2022-11-06T14:15:34.721Z,29.8
2022-11-06T14:21:14.079Z,30.1
2022-11-06T14:26:57.123Z,30
2022-11-06T14:33:10.093Z,30.1
2022-11-06T14:38:37.445Z,30
2022-11-06T14:44:19.815Z,29.9
2022-11-06T14:50:00.039Z,29.9
2022-11-06T14:55:39.245Z,29.9
2022-11-06T15:01:18.766Z,29.9
2022-11-06T15:07:02.117Z,30
2022-11-06T15:13:11.652Z,30.1
2022-11-06T15:18:40.014Z,30.1
2022-11-06T15:23:31.477Z,30.2
2022-11-06T15:29:09.087Z,30.1
2022-11-06T15:34:31.882Z,30.1
2022-11-06T15:39:59.343Z,29.9
2022-11-06T15:45:38.763Z,29.8
2022-11-06T15:51:16.889Z,29.7
2022-11-06T15:57:03.831Z,29.9
2022-11-06T16:02:46.931Z,30.3
2022-11-06T16:08:30.269Z,30.4
2022-11-06T16:14:14.591Z,30.5
2022-11-06T16:19:57.053Z,30.3
2022-11-06T16:25:09.332Z,30.3
2022-11-06T16:30:00.767Z,30.1
2022-11-06T16:35:48.011Z,29.9
2022-11-06T16:42:01.458Z,29.8
2022-11-06T16:47:39.116Z,29.6
2022-11-06T16:53:02.165Z,29.4
2022-11-06T16:58:24.928Z,29.3
2022-11-06T17:03:52.485Z,29
2022-11-06T17:09:15.211Z,28.8
2022-11-06T17:14:52.662Z,28.6
2022-11-06T17:20:15.065Z,28.3
2022-11-06T17:26:01.046Z,28.1
2022-11-06T17:31:24.042Z,27.9
2022-11-06T17:36:46.346Z,27.7
2022-11-06T17:42:23.849Z,27.4
2022-11-06T17:47:31.158Z,26.9
2022-11-06T17:52:59.242Z,26.6
2022-11-06T17:58:27.039Z,26.3
2022-11-06T18:04:42.083Z,25.9
2022-11-06T18:10:19.182Z,25.6
2022-11-06T18:15:57.048Z,25.3
2022-11-06T18:20:47.997Z,25
2022-11-06T18:25:23.897Z,24.8
2022-11-06T18:30:50.942Z,24.6
2022-11-06T18:36:33.500Z,24.3
2022-11-06T18:42:15.255Z,24.1
2022-11-06T18:47:37.342Z,23.9
2022-11-06T18:54:02.599Z,23.7
2022-11-06T18:59:46.003Z,23.5
2022-11-06T19:05:32.677Z,23.3
2022-11-06T19:10:59.916Z,23.2
2022-11-06T19:16:37.352Z,23.1
2022-11-06T19:22:12.804Z,22.9
2022-11-06T19:28:12.144Z,22.8
2022-11-06T19:33:56.211Z,22.7
2022-11-06T19:39:20.354Z,22.6
2022-11-06T19:44:57.871Z,22.5
2022-11-06T19:51:10.424Z,22.4
2022-11-06T19:58:35.136Z,22.4
2022-11-06T20:03:58.154Z,22.3
2022-11-06T20:09:27.615Z,22.2
2022-11-06T20:15:05.992Z,22.2
2022-11-06T20:20:33.333Z,22.1
2022-11-06T20:25:58.648Z,22.1
2022-11-06T20:31:41.871Z,22
2022-11-06T20:37:23.478Z,21.9
2022-11-06T20:43:03.967Z,21.9
2022-11-06T20:48:27.734Z,21.9
2022-11-06T20:54:46.606Z,21.8
2022-11-06T21:00:25.507Z,21.8
2022-11-06T21:05:33.321Z,21.8
2022-11-06T21:10:55.771Z,21.7
2022-11-06T21:16:18.262Z,21.7
2022-11-06T21:21:45.648Z,21.6
2022-11-06T21:27:10.118Z,21.6
2022-11-06T21:32:39.672Z,21.6
2022-11-06T21:38:09.044Z,21.6
2022-11-06T21:43:36.149Z,21.5
2022-11-06T21:49:09.315Z,21.5
2022-11-06T21:54:31.536Z,21.4
2022-11-06T21:59:41.727Z,21.4
2022-11-06T22:05:20.748Z,21.4
2022-11-06T22:11:04.940Z,21.4
2022-11-06T22:16:27.567Z,21.4
2022-11-06T22:21:34.260Z,21.4
2022-11-06T22:34:30.137Z,21.4
2022-11-06T22:40:07.891Z,21.4
2022-11-06T22:45:51.869Z,21.4
2022-11-06T22:51:29.568Z,21.4
2022-11-06T22:56:51.406Z,21.4
2022-11-06T23:02:33.094Z,21.3
2022-11-06T23:08:11.366Z,21.4
2022-11-06T23:13:50.758Z,21.3
2022-11-06T23:19:29.955Z,21.3
2022-11-06T23:24:37.178Z,21.3
2022-11-06T23:30:02.179Z,21.3
2022-11-06T23:35:11.709Z,21.2
2022-11-06T23:40:38.824Z,21.2
2022-11-06T23:45:45.453Z,21.2
2022-11-06T23:51:10.312Z,21.2
