createdAt,value
2017-11-29T00:00:22.824Z,0
2017-11-29T00:01:22.259Z,0
2017-11-29T00:02:22.777Z,0
2017-11-29T00:03:22.771Z,0
2017-11-29T00:04:22.215Z,0
2017-11-29T00:05:22.182Z,0
2017-11-29T00:06:22.148Z,0
2017-11-29T00:07:22.432Z,0
2017-11-29T00:08:22.112Z,0
2017-11-29T00:09:22.349Z,0
2017-11-29T00:10:22.318Z,0
2017-11-29T00:11:22.030Z,0
2017-11-29T00:12:22.579Z,0
2017-11-29T00:13:21.992Z,0
2017-11-29T00:14:22.242Z,0
2017-11-29T00:15:22.221Z,0
2017-11-29T00:16:22.120Z,0
2017-11-29T00:17:22.442Z,0
2017-11-29T00:18:22.157Z,0
2017-11-29T00:19:22.126Z,0
2017-11-29T00:20:22.119Z,0
2017-11-29T00:21:21.823Z,0
2017-11-29T00:22:22.087Z,0
2017-11-29T00:23:22.037Z,0
2017-11-29T00:24:21.747Z,0
2017-11-29T00:25:21.446Z,0
2017-11-29T00:26:22.245Z,0
2017-11-29T00:27:21.941Z,0
2017-11-29T00:28:22.181Z,0
2017-11-29T00:29:22.162Z,0
2017-11-29T00:30:21.891Z,0
2017-11-29T00:31:21.868Z,0
2017-11-29T00:32:21.576Z,0
2017-11-29T00:33:22.105Z,0
2017-11-29T00:34:21.803Z,0
2017-11-29T00:35:21.490Z,0
2017-11-29T00:36:21.719Z,0
2017-11-29T00:37:21.424Z,0
2017-11-29T00:38:21.724Z,0
2017-11-29T00:39:21.915Z,0
2017-11-29T00:40:21.633Z,0
2017-11-29T00:41:21.333Z,0
2017-11-29T00:42:21.313Z,0
2017-11-29T00:43:21.289Z,0
2017-11-29T00:44:21.320Z,0
2017-11-29T00:45:21.297Z,0
2017-11-29T00:46:21.506Z,0
2017-11-29T00:47:21.501Z,0
2017-11-29T00:48:21.220Z,0
2017-11-29T00:49:21.459Z,0
2017-11-29T00:50:21.413Z,0
2017-11-29T00:51:21.406Z,0
2017-11-29T00:52:20.865Z,0
2017-11-29T00:53:21.113Z,0
2017-11-29T00:54:21.342Z,0
2017-11-29T00:55:21.310Z,0
2017-11-29T00:56:21.021Z,0
2017-11-29T00:57:21.540Z,0
2017-11-29T00:58:21.260Z,0
2017-11-29T00:59:20.943Z,0
2017-11-29T01:00:21.196Z,0
2017-11-29T01:01:20.664Z,0
2017-11-29T01:02:21.444Z,0
2017-11-29T01:03:20.853Z,0
2017-11-29T01:04:20.825Z,0
2017-11-29T01:05:21.077Z,0
2017-11-29T01:06:21.069Z,0
2017-11-29T01:07:21.053Z,0
2017-11-29T01:08:21.012Z,0
2017-11-29T01:09:21.263Z,0
2017-11-29T01:10:21.251Z,0
2017-11-29T01:11:20.962Z,0
2017-11-29T01:12:20.928Z,0
2017-11-29T01:13:20.368Z,0
2017-11-29T01:14:20.869Z,0
2017-11-29T01:15:20.840Z,0
2017-11-29T01:16:20.568Z,0
2017-11-29T01:17:20.258Z,0
2017-11-29T01:18:20.570Z,0
2017-11-29T01:19:20.768Z,0
2017-11-29T01:20:21.032Z,0
2017-11-29T01:21:20.719Z,0
2017-11-29T01:22:20.994Z,0
2017-11-29T01:23:20.682Z,0
2017-11-29T01:24:20.419Z,0
2017-11-29T01:25:20.622Z,0
2017-11-29T01:26:20.891Z,0
2017-11-29T01:27:20.592Z,0
2017-11-29T01:28:20.586Z,0
2017-11-29T01:29:20.261Z,0
2017-11-29T01:30:20.550Z,0
2017-11-29T01:31:20.501Z,0
2017-11-29T01:32:20.757Z,0
2017-11-29T01:33:20.726Z,0
2017-11-29T01:34:20.721Z,0
2017-11-29T01:35:20.402Z,0
2017-11-29T01:36:20.674Z,0
2017-11-29T01:37:20.071Z,0
2017-11-29T01:38:20.081Z,0
2017-11-29T01:39:20.038Z,0
2017-11-29T01:40:20.287Z,0
2017-11-29T01:41:19.982Z,0
2017-11-29T01:42:20.508Z,0
2017-11-29T01:43:20.210Z,0
2017-11-29T01:44:20.216Z,0
2017-11-29T01:45:19.650Z,0
2017-11-29T01:46:20.142Z,0
2017-11-29T01:47:20.412Z,0
2017-11-29T01:48:19.550Z,0
2017-11-29T01:49:20.094Z,0
2017-11-29T01:50:19.798Z,0
2017-11-29T01:51:20.056Z,0
2017-11-29T01:52:19.787Z,0
2017-11-29T01:53:19.992Z,0
2017-11-29T01:54:19.984Z,0
2017-11-29T01:55:20.209Z,0
2017-11-29T01:56:20.210Z,0
2017-11-29T01:57:19.908Z,0
2017-11-29T01:58:19.904Z,0
2017-11-29T01:59:19.878Z,0
2017-11-29T02:00:19.817Z,0
2017-11-29T02:01:19.822Z,0
2017-11-29T02:02:19.769Z,0
2017-11-29T02:03:19.495Z,0
2017-11-29T02:04:19.462Z,0
2017-11-29T02:05:19.698Z,0
2017-11-29T02:06:19.419Z,0
2017-11-29T02:07:19.686Z,0
2017-11-29T02:08:19.672Z,0
2017-11-29T02:09:19.623Z,0
2017-11-29T02:10:19.597Z,0
2017-11-29T02:11:19.580Z,0
2017-11-29T02:12:19.827Z,0
2017-11-29T02:13:19.267Z,0
2017-11-29T02:14:19.244Z,0
2017-11-29T02:15:19.216Z,0
2017-11-29T02:16:19.662Z,0
2017-11-29T02:17:19.164Z,0
2017-11-29T02:18:19.419Z,0
2017-11-29T02:19:19.132Z,0
2017-11-29T02:20:19.095Z,0
2017-11-29T02:21:19.638Z,0
2017-11-29T02:22:19.324Z,0
2017-11-29T02:23:19.027Z,0
2017-11-29T02:24:19.547Z,0
2017-11-29T02:25:19.258Z,0
2017-11-29T02:26:19.513Z,0
2017-11-29T02:27:18.936Z,0
2017-11-29T02:28:19.463Z,0
2017-11-29T02:29:18.627Z,0
2017-11-29T02:30:18.881Z,0
2017-11-29T02:31:19.120Z,0
2017-11-29T02:32:19.105Z,0
2017-11-29T02:33:19.117Z,0
2017-11-29T02:34:19.355Z,0
2017-11-29T02:35:19.303Z,0
2017-11-29T02:36:19.008Z,0
2017-11-29T02:37:18.979Z,0
2017-11-29T02:38:18.977Z,0
2017-11-29T02:39:18.944Z,0
2017-11-29T02:40:18.925Z,0
2017-11-29T02:41:18.615Z,0
2017-11-29T02:42:18.885Z,0
2017-11-29T02:43:18.866Z,0
2017-11-29T02:44:18.549Z,0
2017-11-29T02:45:18.815Z,0
2017-11-29T02:46:18.784Z,0
2017-11-29T02:47:18.758Z,0
2017-11-29T02:48:18.757Z,0
2017-11-29T02:49:18.709Z,0
2017-11-29T02:50:18.690Z,0
2017-11-29T02:51:18.944Z,0
2017-11-29T02:52:18.927Z,0
2017-11-29T02:53:18.905Z,0
2017-11-29T02:54:18.594Z,0
2017-11-29T02:55:18.581Z,0
2017-11-29T02:56:18.558Z,0
2017-11-29T02:57:18.559Z,0
2017-11-29T02:58:18.240Z,0
2017-11-29T02:59:18.482Z,0
2017-11-29T03:00:18.461Z,0
2017-11-29T03:01:18.449Z,0
2017-11-29T03:02:18.688Z,0
2017-11-29T03:03:17.839Z,0
2017-11-29T03:04:18.361Z,0
2017-11-29T03:05:18.081Z,0
2017-11-29T03:06:18.342Z,0
2017-11-29T03:07:18.314Z,0
2017-11-29T03:08:18.301Z,0
2017-11-29T03:09:17.985Z,0
2017-11-29T03:10:18.232Z,0
2017-11-29T03:11:17.928Z,0
2017-11-29T03:12:18.465Z,0
2017-11-29T03:13:17.884Z,0
2017-11-29T03:14:18.160Z,0
2017-11-29T03:15:18.110Z,0
2017-11-29T03:16:17.569Z,0
2017-11-29T03:17:17.792Z,0
2017-11-29T03:18:18.052Z,0
2017-11-29T03:19:18.031Z,0
2017-11-29T03:20:18.020Z,0
2017-11-29T03:21:17.969Z,0
2017-11-29T03:22:17.686Z,0
2017-11-29T03:23:18.225Z,0
2017-11-29T03:24:17.664Z,0
2017-11-29T03:25:17.896Z,0
2017-11-29T03:26:18.139Z,0
2017-11-29T03:27:18.122Z,0
2017-11-29T03:28:17.547Z,0
2017-11-29T03:29:17.509Z,0
2017-11-29T03:30:17.485Z,0
2017-11-29T03:31:17.527Z,0
2017-11-29T03:32:17.746Z,0
2017-11-29T03:33:17.976Z,0
2017-11-29T03:34:17.126Z,0
2017-11-29T03:35:17.094Z,0
2017-11-29T03:36:17.387Z,0
2017-11-29T03:37:17.881Z,0
2017-11-29T03:38:17.297Z,0
2017-11-29T03:39:17.837Z,0
2017-11-29T03:40:17.807Z,0
2017-11-29T03:41:17.787Z,0
2017-11-29T03:42:17.479Z,0
2017-11-29T03:43:17.212Z,0
2017-11-29T03:44:17.437Z,0
2017-11-29T03:45:17.438Z,0
2017-11-29T03:46:17.655Z,0
2017-11-29T03:47:17.389Z,0
2017-11-29T03:48:17.343Z,0
2017-11-29T03:49:17.330Z,0
2017-11-29T03:50:17.588Z,0
2017-11-29T03:51:17.020Z,0
2017-11-29T03:52:17.247Z,0
2017-11-29T03:53:16.970Z,0
2017-11-29T03:54:17.230Z,0
2017-11-29T03:55:17.210Z,0
2017-11-29T03:56:17.191Z,0
2017-11-29T03:57:17.128Z,0
2017-11-29T03:58:16.866Z,0
2017-11-29T03:59:16.829Z,0
2017-11-29T04:00:16.804Z,0
2017-11-29T04:01:17.332Z,0
2017-11-29T04:02:16.774Z,0
2017-11-29T04:03:17.015Z,0
2017-11-29T04:04:16.716Z,0
2017-11-29T04:05:16.960Z,0
2017-11-29T04:06:16.941Z,0
2017-11-29T04:07:16.378Z,0
2017-11-29T04:08:16.631Z,0
2017-11-29T04:09:16.330Z,0
2017-11-29T04:10:16.837Z,0
2017-11-29T04:11:16.576Z,0
2017-11-29T04:12:16.524Z,0
2017-11-29T04:13:16.528Z,0
2017-11-29T04:14:16.767Z,0
2017-11-29T04:15:17.027Z,0
2017-11-29T04:16:17.213Z,0
2017-11-29T04:17:16.966Z,0
2017-11-29T04:18:16.406Z,0
2017-11-29T04:19:16.946Z,0
2017-11-29T04:20:16.369Z,0
2017-11-29T04:21:16.329Z,0
2017-11-29T04:22:16.588Z,0
2017-11-29T04:23:16.001Z,0
2017-11-29T04:24:16.795Z,0
2017-11-29T04:25:16.503Z,0
2017-11-29T04:26:16.494Z,0
2017-11-29T04:27:16.202Z,0
2017-11-29T04:28:16.436Z,0
2017-11-29T04:29:16.685Z,0
2017-11-29T04:30:16.418Z,0
2017-11-29T04:31:16.647Z,0
2017-11-29T04:32:16.348Z,0
2017-11-29T04:33:16.584Z,0
2017-11-29T04:34:16.313Z,0
2017-11-29T04:35:16.557Z,0
2017-11-29T04:36:16.244Z,0
2017-11-29T04:37:15.682Z,0
2017-11-29T04:38:16.202Z,0
2017-11-29T04:39:15.904Z,0
2017-11-29T04:40:16.420Z,0
2017-11-29T04:41:15.872Z,0
2017-11-29T04:42:16.120Z,0
2017-11-29T04:43:15.807Z,0
2017-11-29T04:44:15.807Z,0
2017-11-29T04:45:16.309Z,0
2017-11-29T04:46:16.033Z,0
2017-11-29T04:47:16.004Z,0
2017-11-29T04:48:16.246Z,0
2017-11-29T04:49:16.252Z,0
2017-11-29T04:50:15.658Z,0
2017-11-29T04:51:16.169Z,0
2017-11-29T04:52:15.623Z,0
2017-11-29T04:53:15.860Z,0
2017-11-29T04:54:15.573Z,0
2017-11-29T04:55:15.830Z,0
2017-11-29T04:56:15.824Z,0
2017-11-29T04:57:15.504Z,0
2017-11-29T04:58:16.082Z,0
2017-11-29T04:59:16.000Z,0
2017-11-29T05:00:15.713Z,0
2017-11-29T05:01:15.677Z,0
2017-11-29T05:02:15.410Z,0
2017-11-29T05:03:15.085Z,0
2017-11-29T05:04:15.359Z,0
2017-11-29T05:05:15.595Z,0
2017-11-29T05:06:15.291Z,0
2017-11-29T05:07:15.268Z,0
2017-11-29T05:08:15.510Z,0
2017-11-29T05:09:15.493Z,0
2017-11-29T05:10:15.189Z,0
2017-11-29T05:11:15.175Z,0
2017-11-29T05:12:15.764Z,0
2017-11-29T05:13:15.405Z,0
2017-11-29T05:14:15.105Z,0
2017-11-29T05:15:15.072Z,0
2017-11-29T05:16:15.612Z,0
2017-11-29T05:17:15.598Z,0
2017-11-29T05:18:15.305Z,0
2017-11-29T05:19:15.288Z,0
2017-11-29T05:20:15.239Z,0
2017-11-29T05:21:15.207Z,0
2017-11-29T05:22:15.203Z,0
2017-11-29T05:23:15.438Z,0
2017-11-29T05:24:15.147Z,0
2017-11-29T05:25:15.156Z,0
2017-11-29T05:26:15.373Z,0
2017-11-29T05:27:15.076Z,0
2017-11-29T05:28:15.058Z,0
2017-11-29T05:29:14.767Z,0
2017-11-29T05:30:14.732Z,0
2017-11-29T05:31:15.280Z,0
2017-11-29T05:32:15.002Z,0
2017-11-29T05:33:14.943Z,0
2017-11-29T05:34:14.649Z,0
2017-11-29T05:35:14.637Z,0
2017-11-29T05:36:14.895Z,0
2017-11-29T05:37:14.585Z,0
2017-11-29T05:38:14.571Z,0
2017-11-29T05:39:14.263Z,0
2017-11-29T05:40:14.509Z,0
2017-11-29T05:41:15.029Z,0
2017-11-29T05:42:14.746Z,0
2017-11-29T05:43:15.001Z,0
2017-11-29T05:44:14.749Z,0
2017-11-29T05:45:14.918Z,0
2017-11-29T05:46:14.936Z,0
2017-11-29T05:47:14.631Z,0
2017-11-29T05:48:14.574Z,0
2017-11-29T05:49:14.595Z,0
2017-11-29T05:50:14.301Z,0
2017-11-29T05:51:14.540Z,0
2017-11-29T05:52:14.466Z,0
2017-11-29T05:53:14.480Z,0
2017-11-29T05:54:14.688Z,0
2017-11-29T05:55:14.398Z,0
2017-11-29T05:56:14.377Z,0
2017-11-29T05:57:14.613Z,0
2017-11-29T05:58:13.786Z,0
2017-11-29T05:59:14.350Z,0
2017-11-29T06:00:14.013Z,0
2017-11-29T06:01:14.256Z,0
2017-11-29T06:02:13.968Z,0
2017-11-29T06:03:14.210Z,0
2017-11-29T06:04:14.213Z,0
2017-11-29T06:05:14.437Z,0
2017-11-29T06:06:14.133Z,0
2017-11-29T06:07:13.898Z,0
2017-11-29T06:08:13.554Z,0
2017-11-29T06:09:14.340Z,0
2017-11-29T06:10:14.057Z,0
2017-11-29T06:11:13.766Z,0
2017-11-29T06:12:13.997Z,0
2017-11-29T06:13:13.998Z,0
2017-11-29T06:14:13.996Z,0
2017-11-29T06:15:13.945Z,0
2017-11-29T06:16:14.626Z,0
2017-11-29T06:17:13.923Z,0
2017-11-29T06:18:13.870Z,0
2017-11-29T06:19:13.603Z,0
2017-11-29T06:20:14.110Z,0
2017-11-29T06:21:13.812Z,0
2017-11-29T06:22:13.781Z,0
2017-11-29T06:23:14.022Z,0
2017-11-29T06:24:13.187Z,0
2017-11-29T06:25:13.724Z,0
2017-11-29T06:26:13.700Z,0
2017-11-29T06:27:13.666Z,0
2017-11-29T06:28:13.651Z,0
2017-11-29T06:29:13.925Z,0
2017-11-29T06:30:13.050Z,0
2017-11-29T06:31:13.560Z,0
2017-11-29T06:32:12.993Z,0
2017-11-29T06:33:13.252Z,0
2017-11-29T06:34:13.213Z,0
2017-11-29T06:35:13.461Z,0
2017-11-29T06:36:13.188Z,0
2017-11-29T06:37:13.451Z,0
2017-11-29T06:38:13.426Z,0
2017-11-29T06:39:13.646Z,4
2017-11-29T06:40:13.370Z,4
2017-11-29T06:41:13.319Z,0
2017-11-29T06:42:13.339Z,4
2017-11-29T06:43:13.279Z,4
2017-11-29T06:44:13.290Z,4
2017-11-29T06:45:13.522Z,4
2017-11-29T06:46:13.212Z,8
2017-11-29T06:47:13.181Z,8
2017-11-29T06:48:12.619Z,12
2017-11-29T06:49:12.864Z,12
2017-11-29T06:50:12.846Z,12
2017-11-29T06:51:13.104Z,16
2017-11-29T06:52:13.333Z,16
2017-11-29T06:53:13.316Z,20
2017-11-29T06:54:13.293Z,24
2017-11-29T06:55:13.247Z,24
2017-11-29T06:56:12.437Z,28
2017-11-29T06:57:12.971Z,36
2017-11-29T06:58:12.663Z,40
2017-11-29T06:59:12.372Z,44
2017-11-29T07:00:12.877Z,48
2017-11-29T07:01:13.111Z,56
2017-11-29T07:02:12.291Z,60
2017-11-29T07:03:12.806Z,72
2017-11-29T07:04:12.511Z,80
2017-11-29T07:05:13.044Z,88
2017-11-29T07:06:13.005Z,96
2017-11-29T07:07:12.697Z,108
2017-11-29T07:08:12.425Z,116
2017-11-29T07:09:12.113Z,132
2017-11-29T07:10:12.361Z,144
2017-11-29T07:11:12.397Z,152
2017-11-29T07:12:12.880Z,164
2017-11-29T07:13:12.565Z,180
2017-11-29T07:14:12.815Z,192
2017-11-29T07:15:12.805Z,208
2017-11-29T07:16:12.513Z,228
2017-11-29T07:17:12.216Z,244
2017-11-29T07:18:12.483Z,260
2017-11-29T07:19:12.154Z,276
2017-11-29T07:20:12.417Z,296
2017-11-29T07:21:12.661Z,312
2017-11-29T07:22:12.081Z,336
2017-11-29T07:23:12.340Z,360
2017-11-29T07:24:12.047Z,384
2017-11-29T07:25:12.542Z,408
2017-11-29T07:26:12.247Z,436
2017-11-29T07:27:11.961Z,460
2017-11-29T07:28:12.205Z,484
2017-11-29T07:29:12.182Z,508
2017-11-29T07:30:11.887Z,524
2017-11-29T07:31:12.134Z,536
2017-11-29T07:32:11.835Z,552
2017-11-29T07:33:12.360Z,560
2017-11-29T07:34:11.793Z,576
2017-11-29T07:35:11.768Z,588
2017-11-29T07:36:12.014Z,604
2017-11-29T07:37:11.996Z,620
2017-11-29T07:38:11.968Z,640
2017-11-29T07:39:11.665Z,664
2017-11-29T07:40:11.654Z,680
2017-11-29T07:41:12.164Z,700
2017-11-29T07:42:11.873Z,720
2017-11-29T07:43:12.133Z,736
2017-11-29T07:44:11.555Z,760
2017-11-29T07:45:12.082Z,776
2017-11-29T07:46:11.792Z,800
2017-11-29T07:47:11.476Z,820
2017-11-29T07:48:12.010Z,840
2017-11-29T07:49:11.985Z,864
2017-11-29T07:50:11.428Z,888
2017-11-29T07:51:11.401Z,912
2017-11-29T07:52:11.394Z,932
2017-11-29T07:53:11.622Z,948
2017-11-29T07:54:11.607Z,964
2017-11-29T07:55:11.851Z,980
2017-11-29T07:56:11.824Z,1000
2017-11-29T07:57:11.802Z,1020
2017-11-29T07:58:11.237Z,1036
2017-11-29T07:59:11.202Z,1060
2017-11-29T08:00:11.829Z,1080
2017-11-29T08:01:11.433Z,1096
2017-11-29T08:02:11.142Z,1108
2017-11-29T08:03:11.672Z,1128
2017-11-29T08:04:11.098Z,1148
2017-11-29T08:05:11.055Z,1172
2017-11-29T08:06:11.325Z,1192
2017-11-29T08:07:10.750Z,1240
2017-11-29T08:08:11.267Z,1264
2017-11-29T08:09:11.510Z,1280
2017-11-29T08:10:11.249Z,1320
2017-11-29T08:11:11.476Z,1328
2017-11-29T08:12:11.166Z,1344
2017-11-29T08:13:11.148Z,1340
2017-11-29T08:14:11.122Z,1344
2017-11-29T08:15:10.827Z,1344
2017-11-29T08:16:10.813Z,1364
2017-11-29T08:17:11.097Z,1372
2017-11-29T08:18:11.034Z,1380
2017-11-29T08:19:10.740Z,1388
2017-11-29T08:20:11.267Z,1380
2017-11-29T08:21:11.272Z,1384
2017-11-29T08:22:10.687Z,1380
2017-11-29T08:23:11.200Z,1384
2017-11-29T08:24:10.906Z,1400
2017-11-29T08:25:11.151Z,1420
2017-11-29T08:26:10.586Z,1432
2017-11-29T08:27:11.105Z,1440
2017-11-29T08:28:10.540Z,1464
2017-11-29T08:29:11.067Z,1492
2017-11-29T08:30:10.493Z,1524
2017-11-29T08:31:10.733Z,1544
2017-11-29T08:32:10.703Z,1560
2017-11-29T08:33:10.956Z,1576
2017-11-29T08:34:10.153Z,1604
2017-11-29T08:35:10.922Z,1636
2017-11-29T08:36:10.886Z,1680
2017-11-29T08:37:10.618Z,1732
2017-11-29T08:38:10.860Z,1780
2017-11-29T08:39:10.289Z,1792
2017-11-29T08:40:10.252Z,1800
2017-11-29T08:41:10.233Z,1852
2017-11-29T08:42:10.489Z,1872
2017-11-29T08:43:10.726Z,1980
2017-11-29T08:44:09.888Z,2156
2017-11-29T08:45:09.865Z,2140
2017-11-29T08:46:10.420Z,2040
2017-11-29T08:47:10.646Z,2240
2017-11-29T08:48:10.361Z,2308
2017-11-29T08:49:10.054Z,2396
2017-11-29T08:50:10.291Z,2408
2017-11-29T08:51:10.001Z,2240
2017-11-29T08:52:10.266Z,2268
2017-11-29T08:53:10.235Z,2244
2017-11-29T08:54:10.198Z,2140
2017-11-29T08:55:10.190Z,2120
2017-11-29T08:56:10.163Z,2076
2017-11-29T08:57:10.159Z,2044
2017-11-29T08:58:10.133Z,2020
2017-11-29T08:59:10.100Z,2004
2017-11-29T09:00:09.798Z,2000
2017-11-29T09:01:09.777Z,1992
2017-11-29T09:02:10.050Z,1980
2017-11-29T09:03:10.269Z,1984
2017-11-29T09:04:10.266Z,2000
2017-11-29T09:05:09.684Z,2028
2017-11-29T09:06:09.666Z,2064
2017-11-29T09:07:10.187Z,2128
2017-11-29T09:08:10.173Z,2324
2017-11-29T09:09:10.157Z,2824
2017-11-29T09:10:09.848Z,3148
2017-11-29T09:11:09.826Z,3320
2017-11-29T09:12:09.540Z,3412
2017-11-29T09:13:09.779Z,3480
2017-11-29T09:14:10.025Z,3516
2017-11-29T09:15:09.470Z,3516
2017-11-29T09:16:09.452Z,3492
2017-11-29T09:17:09.703Z,3564
2017-11-29T09:18:09.133Z,3544
2017-11-29T09:19:09.109Z,3820
2017-11-29T09:20:09.358Z,3976
2017-11-29T09:21:09.061Z,3948
2017-11-29T09:22:09.313Z,4100
2017-11-29T09:23:09.861Z,4240
2017-11-29T09:24:09.826Z,4420
2017-11-29T09:25:09.235Z,4632
2017-11-29T09:26:09.501Z,5608
2017-11-29T09:27:09.203Z,6232
2017-11-29T09:28:09.202Z,6092
2017-11-29T09:29:09.422Z,6512
2017-11-29T09:30:09.406Z,5948
2017-11-29T09:34:24.736Z,6468
2017-11-29T09:35:24.497Z,6692
2017-11-29T09:36:24.403Z,6008
2017-11-29T09:37:24.391Z,4776
2017-11-29T09:38:24.653Z,5440
2017-11-29T09:39:24.632Z,6272
2017-11-29T09:40:24.330Z,6272
2017-11-29T09:41:24.585Z,5084
2017-11-29T09:42:24.285Z,3400
2017-11-29T09:43:24.824Z,2628
2017-11-29T09:44:24.241Z,2800
2017-11-29T09:45:24.252Z,2992
2017-11-29T09:46:24.485Z,3240
2017-11-29T09:47:24.194Z,3380
2017-11-29T09:48:24.161Z,3328
2017-11-29T09:49:24.168Z,3924
2017-11-29T09:50:24.114Z,4040
2017-11-29T09:51:24.106Z,4000
2017-11-29T09:52:24.637Z,3772
2017-11-29T09:53:24.050Z,3468
2017-11-29T09:54:23.765Z,3544
2017-11-29T09:55:24.290Z,3628
2017-11-29T09:56:24.281Z,3632
2017-11-29T09:57:24.235Z,3432
2017-11-29T09:58:24.500Z,3448
2017-11-29T09:59:24.198Z,3680
2017-11-29T10:00:23.632Z,3852
2017-11-29T10:01:23.624Z,4200
2017-11-29T10:02:23.867Z,4400
2017-11-29T10:03:24.114Z,4300
2017-11-29T10:04:24.099Z,4264
2017-11-29T10:05:23.802Z,3940
2017-11-29T10:06:24.334Z,4100
2017-11-29T10:07:24.030Z,4248
2017-11-29T10:08:23.745Z,4564
2017-11-29T10:09:23.995Z,4480
2017-11-29T10:10:24.234Z,5180
2017-11-29T10:11:23.673Z,5752
2017-11-29T10:12:23.654Z,5476
2017-11-29T10:13:24.171Z,5004
2017-11-29T10:14:23.603Z,5000
2017-11-29T10:15:23.876Z,4764
2017-11-29T10:16:23.579Z,4436
2017-11-29T10:17:23.556Z,4404
2017-11-29T10:18:24.088Z,4472
2017-11-29T10:19:23.795Z,4088
2017-11-29T10:20:24.032Z,4008
2017-11-29T10:21:23.755Z,4504
2017-11-29T10:22:23.458Z,4484
2017-11-29T10:23:23.427Z,4532
2017-11-29T10:24:23.686Z,5060
2017-11-29T10:25:23.674Z,4932
2017-11-29T10:26:23.919Z,3992
2017-11-29T10:27:23.627Z,3228
2017-11-29T10:28:23.601Z,4064
2017-11-29T10:29:23.601Z,4132
2017-11-29T10:30:23.299Z,3528
2017-11-29T10:31:23.814Z,3520
2017-11-29T10:32:23.527Z,4352
2017-11-29T10:33:22.948Z,4768
2017-11-29T10:34:23.200Z,4800
2017-11-29T10:35:23.447Z,5396
2017-11-29T10:36:23.156Z,5216
2017-11-29T10:37:23.135Z,5840
2017-11-29T10:38:23.673Z,8800
2017-11-29T10:39:23.375Z,10200
2017-11-29T10:40:23.361Z,14568
2017-11-29T10:41:23.327Z,13984
2017-11-29T10:42:23.309Z,12568
2017-11-29T10:43:23.288Z,8744
2017-11-29T10:44:23.527Z,10508
2017-11-29T10:45:23.256Z,10340
2017-11-29T10:46:22.979Z,9456
2017-11-29T10:47:23.201Z,9736
2017-11-29T10:48:23.207Z,12652
2017-11-29T10:49:23.460Z,11148
2017-11-29T10:50:23.153Z,11976
2017-11-29T10:51:23.396Z,9968
2017-11-29T10:52:23.389Z,10344
2017-11-29T10:53:23.101Z,7316
2017-11-29T10:54:23.087Z,8200
2017-11-29T10:55:23.046Z,9052
2017-11-29T10:56:23.045Z,8372
2017-11-29T10:57:22.469Z,9236
2017-11-29T10:58:23.322Z,8920
2017-11-29T10:59:22.977Z,6812
2017-11-29T11:00:22.705Z,6908
2017-11-29T11:01:22.941Z,6828
2017-11-29T11:02:22.940Z,7472
2017-11-29T11:03:22.636Z,6824
2017-11-29T11:04:22.896Z,7400
2017-11-29T11:05:22.854Z,7904
2017-11-29T11:06:22.566Z,7396
2017-11-29T11:07:22.562Z,7700
2017-11-29T11:08:22.855Z,8152
2017-11-29T11:09:22.786Z,6776
2017-11-29T11:10:22.781Z,7120
2017-11-29T11:11:22.762Z,7208
2017-11-29T11:12:22.189Z,6648
2017-11-29T11:13:22.700Z,7152
2017-11-29T11:14:22.413Z,8380
2017-11-29T11:15:22.667Z,9504
2017-11-29T11:16:22.102Z,9388
2017-11-29T11:17:22.889Z,10188
2017-11-29T11:18:22.077Z,9796
2017-11-29T11:19:22.321Z,8896
2017-11-29T11:20:22.577Z,8484
2017-11-29T11:21:22.310Z,8892
2017-11-29T11:22:22.260Z,8904
2017-11-29T11:23:22.509Z,8404
2017-11-29T11:24:22.491Z,10400
2017-11-29T11:25:22.768Z,10768
2017-11-29T11:26:22.202Z,10256
2017-11-29T11:27:22.709Z,7996
2017-11-29T11:28:22.687Z,8364
2017-11-29T11:29:22.413Z,8236
2017-11-29T11:30:22.119Z,8384
2017-11-29T11:31:22.369Z,7988
2017-11-29T11:32:22.336Z,7756
2017-11-29T11:33:22.329Z,7884
2017-11-29T11:34:22.034Z,8480
2017-11-29T11:35:22.548Z,9492
2017-11-29T11:36:22.537Z,8992
2017-11-29T11:37:21.966Z,9464
2017-11-29T11:38:22.501Z,10344
2017-11-29T11:39:22.491Z,11180
2017-11-29T11:40:22.189Z,12268
2017-11-29T11:41:22.193Z,9484
2017-11-29T11:42:22.420Z,8016
2017-11-29T11:43:21.882Z,7852
2017-11-29T11:44:22.117Z,7904
2017-11-29T11:45:21.838Z,9280
2017-11-29T11:46:21.813Z,10348
2017-11-29T11:47:22.057Z,9456
2017-11-29T11:48:21.771Z,9156
2017-11-29T11:49:22.027Z,10852
2017-11-29T11:50:21.736Z,11468
2017-11-29T11:51:21.989Z,10088
2017-11-29T11:52:21.699Z,8932
2017-11-29T11:53:21.958Z,8728
2017-11-29T11:54:21.654Z,9004
2017-11-29T11:55:21.924Z,7888
2017-11-29T11:56:21.887Z,9156
2017-11-29T11:57:21.635Z,10144
2017-11-29T11:58:21.863Z,14144
2017-11-29T11:59:21.840Z,16032
2017-11-29T12:00:21.823Z,15028
2017-11-29T12:01:22.070Z,17248
2017-11-29T12:02:21.797Z,18048
2017-11-29T12:03:21.780Z,18560
2017-11-29T12:04:21.755Z,19264
2017-11-29T12:05:21.473Z,20448
2017-11-29T12:06:21.718Z,19328
2017-11-29T12:07:21.435Z,19776
2017-11-29T12:08:21.707Z,19744
2017-11-29T12:09:21.672Z,18080
2017-11-29T12:10:21.665Z,17600
2017-11-29T12:11:21.651Z,17664
2017-11-29T12:12:21.366Z,17280
2017-11-29T12:13:21.070Z,18240
2017-11-29T12:14:21.339Z,18016
2017-11-29T12:15:21.591Z,17280
2017-11-29T12:16:21.579Z,16032
2017-11-29T12:17:21.582Z,16608
2017-11-29T12:18:21.544Z,16480
2017-11-29T12:19:21.535Z,17248
2017-11-29T12:20:21.534Z,16384
2017-11-29T12:21:21.511Z,17024
2017-11-29T12:22:21.762Z,9788
2017-11-29T12:23:21.480Z,8176
2017-11-29T12:24:21.206Z,9100
2017-11-29T12:25:21.734Z,12176
2017-11-29T12:26:21.715Z,16000
2017-11-29T12:27:21.167Z,7732
2017-11-29T12:28:21.693Z,10120
2017-11-29T12:29:21.146Z,12164
2017-11-29T12:30:21.422Z,12448
2017-11-29T12:31:21.398Z,11748
2017-11-29T12:32:20.838Z,11552
2017-11-29T12:33:21.365Z,10292
2017-11-29T12:34:21.368Z,9780
2017-11-29T12:35:21.341Z,9788
2017-11-29T12:36:20.792Z,9812
2017-11-29T12:37:21.320Z,10376
2017-11-29T12:38:21.079Z,10932
2017-11-29T12:39:21.292Z,11800
2017-11-29T12:40:21.304Z,12736
2017-11-29T12:41:20.746Z,13760
2017-11-29T12:42:20.992Z,14176
2017-11-29T12:43:21.021Z,14400
2017-11-29T12:44:21.514Z,14784
2017-11-29T12:45:21.238Z,14624
2017-11-29T12:46:21.520Z,15648
2017-11-29T12:47:21.232Z,15904
2017-11-29T12:48:21.189Z,15092
2017-11-29T12:49:20.641Z,14428
2017-11-29T12:50:21.452Z,13848
2017-11-29T12:51:21.165Z,13224
2017-11-29T12:52:21.303Z,12588
2017-11-29T12:53:20.873Z,12356
2017-11-29T12:54:20.882Z,12304
2017-11-29T12:55:21.120Z,12228
2017-11-29T12:56:21.128Z,11652
2017-11-29T12:57:21.104Z,11364
2017-11-29T12:58:20.826Z,11104
2017-11-29T12:59:21.081Z,10896
2017-11-29T13:00:21.059Z,10708
2017-11-29T13:01:21.060Z,10736
2017-11-29T13:02:20.499Z,10940
2017-11-29T13:03:21.041Z,11272
2017-11-29T13:04:21.306Z,11956
2017-11-29T13:05:21.028Z,12084
2017-11-29T13:06:21.266Z,12328
2017-11-29T13:07:20.449Z,12328
2017-11-29T13:08:20.982Z,12404
2017-11-29T13:09:20.710Z,12884
2017-11-29T13:10:20.979Z,13192
2017-11-29T13:11:20.948Z,13468
2017-11-29T13:12:20.415Z,13172
2017-11-29T13:13:21.194Z,12528
2017-11-29T13:14:20.952Z,12000
2017-11-29T13:15:20.370Z,11344
2017-11-29T13:16:21.192Z,10552
2017-11-29T13:17:21.167Z,10724
2017-11-29T13:18:20.890Z,10808
2017-11-29T13:19:20.878Z,10640
2017-11-29T13:20:20.598Z,10544
2017-11-29T13:21:20.587Z,10420
2017-11-29T13:22:21.117Z,10368
2017-11-29T13:23:20.570Z,9980
2017-11-29T13:24:20.577Z,9300
2017-11-29T13:25:21.119Z,8144
2017-11-29T13:26:20.541Z,8268
2017-11-29T13:27:21.106Z,8348
2017-11-29T13:28:20.836Z,8332
2017-11-29T13:29:20.522Z,8636
2017-11-29T13:30:21.051Z,8924
2017-11-29T13:31:20.769Z,8964
2017-11-29T13:32:21.085Z,8652
2017-11-29T13:33:21.023Z,7984
2017-11-29T13:34:21.219Z,7072
2017-11-29T13:35:21.017Z,6188
2017-11-29T13:36:20.994Z,5872
2017-11-29T13:37:20.757Z,5468
2017-11-29T13:38:20.448Z,4952
2017-11-29T13:39:20.692Z,4732
2017-11-29T13:40:20.690Z,4660
2017-11-29T13:41:20.668Z,4620
2017-11-29T13:42:20.660Z,4608
2017-11-29T13:43:20.101Z,4580
2017-11-29T13:44:20.369Z,4524
2017-11-29T13:45:20.358Z,4444
2017-11-29T13:46:20.614Z,4384
2017-11-29T13:47:20.648Z,4356
2017-11-29T13:48:20.590Z,4344
2017-11-29T13:49:20.583Z,4344
2017-11-29T13:50:20.855Z,4328
2017-11-29T13:51:20.837Z,4268
2017-11-29T13:52:20.578Z,4156
2017-11-29T13:53:20.806Z,3908
2017-11-29T13:54:20.252Z,3680
2017-11-29T13:55:20.234Z,3536
2017-11-29T13:56:20.505Z,3448
2017-11-29T13:57:20.530Z,3376
2017-11-29T13:58:20.500Z,3248
2017-11-29T13:59:20.744Z,2996
2017-11-29T14:00:20.450Z,2664
2017-11-29T14:01:20.420Z,2456