createdAt,value
2023-02-02T00:02:35.000Z,98923.24
2023-02-02T00:07:34.000Z,98922.95
2023-02-02T00:12:35.000Z,98925.11
2023-02-02T00:17:34.000Z,98922.27
2023-02-02T00:22:35.000Z,98919.93
2023-02-02T00:27:35.000Z,98919.93
2023-02-02T00:32:35.000Z,98916.64
2023-02-02T00:37:35.000Z,98904.73
2023-02-02T00:42:35.000Z,98909.13
2023-02-02T00:47:35.000Z,98911.03
2023-02-02T00:52:34.000Z,98913.17
2023-02-02T00:57:35.000Z,98911.96
2023-02-02T01:02:34.000Z,98909.79
2023-02-02T01:07:35.000Z,98911.72
2023-02-02T01:12:34.000Z,98913.99
2023-02-02T01:17:35.000Z,98908.2
2023-02-02T01:22:34.000Z,98905.32
2023-02-02T01:27:35.000Z,98904.13
2023-02-02T01:32:35.000Z,98904.73
2023-02-02T01:37:35.000Z,98905.48
2023-02-02T01:42:34.000Z,98905.48
2023-02-02T01:47:35.000Z,98899.33
2023-02-02T01:52:35.000Z,98898.67
2023-02-02T01:57:34.000Z,98892.45
2023-02-02T02:07:35.000Z,98896.33
2023-02-02T02:12:34.000Z,98894.61
2023-02-02T02:17:35.000Z,98900.25
2023-02-02T02:22:34.000Z,98896.77
2023-02-02T02:27:34.000Z,98896.77
2023-02-02T02:32:35.000Z,98895.35
2023-02-02T02:37:34.000Z,98894.09
2023-02-02T02:42:34.000Z,98892.51
2023-02-02T02:47:34.000Z,98903.37
2023-02-02T02:52:35.000Z,98909.18
2023-02-02T02:57:35.000Z,98911.37
2023-02-02T03:02:35.000Z,98912.86
2023-02-02T03:07:35.000Z,98918.19
2023-02-02T03:12:34.000Z,98921.09
2023-02-02T03:22:34.000Z,98916.24
2023-02-02T03:27:35.000Z,98914.9
2023-02-02T03:32:34.000Z,98918.09
2023-02-02T03:37:35.000Z,98927.09
2023-02-02T03:42:34.000Z,98931.71
2023-02-02T03:47:35.000Z,98923.69
2023-02-02T03:52:34.000Z,98914.96
2023-02-02T03:57:35.000Z,98935.64
2023-02-02T04:02:35.000Z,98935.64
2023-02-02T04:07:35.000Z,98936.1
2023-02-02T04:12:35.000Z,98939.71
2023-02-02T04:22:34.000Z,98937.05
2023-02-02T04:27:35.000Z,98942.21
2023-02-02T04:37:34.000Z,98941.04
2023-02-02T04:42:34.000Z,98931.58
2023-02-02T04:47:35.000Z,98943.54
2023-02-02T04:52:35.000Z,98941.9
2023-02-02T04:57:35.000Z,98946.99
2023-02-02T05:02:35.000Z,98946.99
2023-02-02T05:07:34.000Z,98955.34
2023-02-02T05:12:35.000Z,98954.81
2023-02-02T05:17:35.000Z,98959.12
2023-02-02T05:22:34.000Z,98961.51
2023-02-02T05:27:35.000Z,98963.46
2023-02-02T05:32:34.000Z,98967.05
2023-02-02T05:37:35.000Z,98969.62
2023-02-02T05:42:35.000Z,98973.77
2023-02-02T05:47:35.000Z,98973.53
2023-02-02T05:52:35.000Z,98971.4
2023-02-02T05:57:34.000Z,98971.25
2023-02-02T06:02:35.000Z,98977.63
2023-02-02T06:07:34.000Z,98977.63
2023-02-02T06:12:35.000Z,98983.73
2023-02-02T06:17:34.000Z,98986.5
2023-02-02T06:22:35.000Z,98994.58
2023-02-02T06:27:34.000Z,99000.25
2023-02-02T06:32:35.000Z,98998.49
2023-02-02T06:37:34.000Z,99003.48
2023-02-02T06:42:35.000Z,99008.3
2023-02-02T06:47:36.000Z,99004.84
2023-02-02T06:52:35.000Z,99003.12
2023-02-02T06:57:35.000Z,99003.27
2023-02-02T07:02:34.000Z,99004.43
2023-02-02T07:07:34.000Z,99001.64
2023-02-02T07:12:35.000Z,99001.95
2023-02-02T07:17:34.000Z,99004
2023-02-02T07:22:35.000Z,99002.22
2023-02-02T07:27:35.000Z,99002.22
2023-02-02T07:32:35.000Z,99003.93
2023-02-02T07:37:34.000Z,98999.16
2023-02-02T07:42:34.000Z,99004.46
2023-02-02T07:47:35.000Z,99008.85
2023-02-02T07:52:35.000Z,99013.59
2023-02-02T07:57:34.000Z,99010.18
2023-02-02T08:02:35.000Z,99023.1
2023-02-02T08:07:35.000Z,99022.5
2023-02-02T08:22:35.000Z,99019.42
2023-02-02T08:27:35.000Z,99016.76
2023-02-02T08:32:34.000Z,99013.27
2023-02-02T08:37:35.000Z,99011.08
2023-02-02T08:42:35.000Z,99016.12
2023-02-02T08:47:35.000Z,99011.85
2023-02-02T08:52:36.000Z,99005.91
2023-02-02T08:57:35.000Z,99013.27
2023-02-02T09:02:35.000Z,99009.56
2023-02-02T09:07:35.000Z,99012.13
2023-02-02T09:12:35.000Z,99008.39
2023-02-02T09:17:35.000Z,99006
2023-02-02T09:22:34.000Z,99004.38
2023-02-02T09:27:35.000Z,99007.36
2023-02-02T09:32:34.000Z,98999.22
2023-02-02T09:37:35.000Z,98999.22
2023-02-02T09:42:34.000Z,99007.71
2023-02-02T09:47:34.000Z,99011.8
2023-02-02T09:57:35.000Z,99007.91
2023-02-02T10:02:35.000Z,99004.22
2023-02-02T10:12:34.000Z,98996.6
2023-02-02T10:17:34.000Z,98991.22
2023-02-02T10:22:35.000Z,98986.95
2023-02-02T10:27:34.000Z,98986.95
2023-02-02T10:32:35.000Z,98984.21
2023-02-02T10:37:35.000Z,98985.98
2023-02-02T10:42:35.000Z,98987.64
2023-02-02T10:47:34.000Z,98984.8
2023-02-02T10:52:35.000Z,98979.62
2023-02-02T10:57:34.000Z,98973.22
2023-02-02T11:02:35.000Z,98970.74
2023-02-02T11:07:34.000Z,98974.59
2023-02-02T11:12:35.000Z,98981.27
2023-02-02T11:17:35.000Z,98981.74
2023-02-02T11:22:34.000Z,98984.18
2023-02-02T11:27:35.000Z,98985.85
2023-02-02T11:32:34.000Z,98982.07
2023-02-02T11:37:34.000Z,98980.59
2023-02-02T11:42:35.000Z,98980.59
2023-02-02T11:47:35.000Z,98986.62
2023-02-02T11:52:36.000Z,98982.83
2023-02-02T11:57:34.000Z,98998.46
2023-02-02T12:02:35.000Z,99003.34
2023-02-02T12:07:34.000Z,99003.04
2023-02-02T12:12:35.000Z,99002
2023-02-02T12:17:35.000Z,99004.66
2023-02-02T12:22:35.000Z,99005.18
2023-02-02T12:27:35.000Z,99010.81
2023-02-02T12:32:35.000Z,99012.35
2023-02-02T12:37:34.000Z,99011.18
2023-02-02T12:42:35.000Z,99010.78
2023-02-02T12:47:35.000Z,99015.16
2023-02-02T12:52:35.000Z,99018.39
2023-02-02T12:57:34.000Z,99018.39
2023-02-02T13:02:34.000Z,99020.68
2023-02-02T13:07:35.000Z,99025.73
2023-02-02T13:12:34.000Z,99031.49
2023-02-02T13:17:34.000Z,99033.12
2023-02-02T13:22:35.000Z,99028.45
2023-02-02T13:27:35.000Z,99033.44
2023-02-02T13:32:35.000Z,99033.06
2023-02-02T13:37:35.000Z,99029.39
2023-02-02T13:42:35.000Z,99029.57
2023-02-02T13:47:35.000Z,99026.12
2023-02-02T13:52:35.000Z,99020.4
2023-02-02T13:57:35.000Z,99023.63
2023-02-02T14:02:35.000Z,99022.68
2023-02-02T14:07:34.000Z,99026.82
2023-02-02T14:12:35.000Z,99026.82
2023-02-02T14:17:35.000Z,99033.67
2023-02-02T14:22:35.000Z,99038.05
2023-02-02T14:27:35.000Z,99048.07
2023-02-02T14:32:35.000Z,99048.23
2023-02-02T14:37:35.000Z,99052.68
2023-02-02T14:42:34.000Z,99056.96
2023-02-02T14:47:35.000Z,99062.9
2023-02-02T14:52:34.000Z,99072.62
2023-02-02T14:57:35.000Z,99080.01
2023-02-02T15:02:35.000Z,99082.12
2023-02-02T15:07:35.000Z,99088.18
2023-02-02T15:12:34.000Z,99088.37
2023-02-02T15:17:35.000Z,99091.33
2023-02-02T15:22:35.000Z,99087.55
2023-02-02T15:27:35.000Z,99087.55
2023-02-02T15:32:35.000Z,99085.6
2023-02-02T15:37:34.000Z,99089.95
2023-02-02T15:42:35.000Z,99092.82
2023-02-02T15:47:35.000Z,99100.6
2023-02-02T15:52:35.000Z,99100.31
2023-02-02T15:57:34.000Z,99105.04
2023-02-02T16:02:34.000Z,99111.42
2023-02-02T16:07:34.000Z,99114.74
2023-02-02T16:12:34.000Z,99116.34
2023-02-02T16:17:34.000Z,99112.95
2023-02-02T16:22:35.000Z,99121.61
2023-02-02T16:27:34.000Z,99121.53
2023-02-02T16:32:35.000Z,99123.13
2023-02-02T16:37:35.000Z,99123.13
2023-02-02T16:42:34.000Z,99126.94
2023-02-02T16:47:35.000Z,99122.93
2023-02-02T16:52:34.000Z,99124
2023-02-02T16:57:35.000Z,99143.37
2023-02-02T17:02:35.000Z,99149.07
2023-02-02T17:07:35.000Z,99150.76
2023-02-02T17:12:44.000Z,99153.21
2023-02-02T17:17:35.000Z,99155.63
2023-02-02T17:22:34.000Z,99160.09
2023-02-02T17:27:35.000Z,99160.26
2023-02-02T17:32:35.000Z,99166.69
2023-02-02T17:37:34.000Z,99176.3
2023-02-02T17:42:34.000Z,99178.59
2023-02-02T17:47:35.000Z,99180.39
2023-02-02T17:52:34.000Z,99180.39
2023-02-02T17:57:35.000Z,99178.51
2023-02-02T18:02:34.000Z,99179.5
2023-02-02T18:17:34.000Z,99168.92
2023-02-02T18:22:35.000Z,99167.65
2023-02-02T18:27:35.000Z,99169.61
2023-02-02T18:32:34.000Z,99170.5
2023-02-02T18:37:34.000Z,99172.05
2023-02-02T18:42:36.000Z,99173.23
2023-02-02T18:47:35.000Z,99174.04
2023-02-02T18:57:34.000Z,99179.69
2023-02-02T19:02:35.000Z,99184.91
2023-02-02T19:07:34.000Z,99186.55
2023-02-02T19:12:35.000Z,99187.89
2023-02-02T19:17:34.000Z,99188.34
2023-02-02T19:22:35.000Z,99192.9
2023-02-02T19:27:35.000Z,99190.44
2023-02-02T19:32:34.000Z,99190.18
2023-02-02T19:37:36.000Z,99186.57
2023-02-02T19:42:34.000Z,99186.57
2023-02-02T19:47:35.000Z,99185.69
2023-02-02T19:52:35.000Z,99190.63
2023-02-02T19:57:35.000Z,99197.15
2023-02-02T20:02:35.000Z,99195.81
2023-02-02T20:07:34.000Z,99200.15
2023-02-02T20:12:35.000Z,99200.34
2023-02-02T20:17:34.000Z,99202.09
2023-02-02T20:22:35.000Z,99203.88
2023-02-02T20:27:35.000Z,99201.85
2023-02-02T20:32:34.000Z,99205.51
2023-02-02T20:37:35.000Z,99199.52
2023-02-02T20:42:35.000Z,99209.75
2023-02-02T20:47:34.000Z,99211.76
2023-02-02T20:52:35.000Z,99209.34
2023-02-02T20:57:34.000Z,99209.34
2023-02-02T21:02:35.000Z,99210.43
2023-02-02T21:07:34.000Z,99209.6
2023-02-02T21:12:34.000Z,99209.19
2023-02-02T21:17:35.000Z,99209.36
2023-02-02T21:22:34.000Z,99207.99
2023-02-02T21:27:35.000Z,99205.75
2023-02-02T21:32:34.000Z,99196.48
2023-02-02T21:37:35.000Z,99191.52
2023-02-02T21:42:34.000Z,99208.16
2023-02-02T21:47:35.000Z,99212.1
2023-02-02T21:57:34.000Z,99211.08
2023-02-02T22:02:35.000Z,99215.63
2023-02-02T22:07:34.000Z,99207.54
2023-02-02T22:12:35.000Z,99207.54
2023-02-02T22:17:34.000Z,99212.25
2023-02-02T22:22:35.000Z,99210.75
2023-02-02T22:27:34.000Z,99209.83
2023-02-02T22:32:35.000Z,99210.42
2023-02-02T22:37:34.000Z,99214.19
2023-02-02T22:42:35.000Z,99215.44
2023-02-02T22:47:34.000Z,99211.25
2023-02-02T22:52:35.000Z,99211.02
2023-02-02T22:57:34.000Z,99215.42
2023-02-02T23:02:35.000Z,99216.17
2023-02-02T23:07:35.000Z,99213.16
2023-02-02T23:12:34.000Z,99209.02
2023-02-02T23:17:35.000Z,99218.86
2023-02-02T23:22:35.000Z,99220.41
2023-02-02T23:27:34.000Z,99220.41
2023-02-02T23:32:35.000Z,99221.19
2023-02-02T23:37:34.000Z,99216.74
2023-02-02T23:42:34.000Z,99215.15
2023-02-02T23:47:34.000Z,99216.6
2023-02-02T23:52:35.000Z,99217.36
2023-02-02T23:57:35.000Z,99217.12
