createdAt,value
2019-02-05T00:01:11.464Z,19.07
2019-02-05T00:03:39.504Z,17.63
2019-02-05T00:06:07.509Z,18.90
2019-02-05T00:08:35.757Z,18.40
2019-02-05T00:11:03.735Z,17.83
2019-02-05T00:13:31.752Z,18.00
2019-02-05T00:15:59.671Z,18.73
2019-02-05T00:18:27.578Z,18.60
2019-02-05T00:20:55.512Z,18.77
2019-02-05T00:23:23.401Z,18.20
2019-02-05T00:25:51.624Z,18.63
2019-02-05T00:28:19.624Z,18.67
2019-02-05T00:30:47.543Z,18.43
2019-02-05T00:33:15.567Z,19.83
2019-02-05T00:35:43.521Z,20.73
2019-02-05T00:38:11.438Z,18.73
2019-02-05T00:40:39.358Z,18.80
2019-02-05T00:43:07.408Z,20.00
2019-02-05T00:45:35.301Z,19.07
2019-02-05T00:48:03.191Z,19.97
2019-02-05T00:50:32.103Z,19.47
2019-02-05T00:53:00.160Z,20.40
2019-02-05T00:55:28.078Z,20.33
2019-02-05T00:57:56.355Z,19.33
2019-02-05T01:00:25.464Z,19.17
2019-02-05T01:02:53.484Z,19.63
2019-02-05T01:05:21.526Z,18.13
2019-02-05T01:07:49.418Z,18.63
2019-02-05T01:10:17.327Z,16.93
2019-02-05T01:12:45.284Z,17.50
2019-02-05T01:15:14.098Z,17.47
2019-02-05T01:17:42.053Z,17.43
2019-02-05T01:20:11.281Z,16.77
2019-02-05T01:22:39.227Z,16.77
2019-02-05T01:25:07.349Z,16.37
2019-02-05T01:27:35.290Z,16.40
2019-02-05T01:30:03.593Z,17.10
2019-02-05T01:32:31.567Z,16.40
2019-02-05T01:35:00.812Z,16.70
2019-02-05T01:37:28.775Z,17.80
2019-02-05T01:39:56.859Z,15.33
2019-02-05T01:42:24.859Z,18.53
2019-02-05T01:44:53.117Z,17.23
2019-02-05T01:47:21.487Z,17.30
2019-02-05T01:49:49.347Z,15.93
2019-02-05T01:52:17.323Z,16.73
2019-02-05T01:54:45.550Z,16.03
2019-02-05T01:57:13.815Z,16.20
2019-02-05T01:59:41.801Z,15.93
2019-02-05T02:02:09.749Z,16.80
2019-02-05T02:04:37.654Z,16.57
2019-02-05T02:07:07.237Z,17.10
2019-02-05T02:09:35.144Z,16.93
2019-02-05T02:12:03.147Z,15.77
2019-02-05T02:14:31.114Z,16.87
2019-02-05T02:16:59.005Z,16.77
2019-02-05T02:19:27.258Z,16.47
2019-02-05T02:21:55.286Z,17.20
2019-02-05T02:24:23.320Z,17.07
2019-02-05T02:26:52.370Z,17.17
2019-02-05T02:29:20.399Z,16.57
2019-02-05T02:31:48.229Z,18.60
2019-02-05T02:34:16.147Z,19.53
2019-02-05T02:36:44.418Z,17.50
2019-02-05T02:39:12.345Z,18.33
2019-02-05T02:41:40.309Z,16.90
2019-02-05T02:44:08.403Z,17.73
2019-02-05T02:46:36.397Z,18.47
2019-02-05T02:49:04.453Z,18.73
2019-02-05T02:51:32.419Z,18.97
2019-02-05T02:54:00.379Z,22.20
2019-02-05T02:56:28.375Z,18.57
2019-02-05T02:58:56.245Z,21.57
2019-02-05T03:01:24.163Z,25.53
2019-02-05T03:03:52.077Z,19.30
2019-02-05T03:06:20.049Z,21.00
2019-02-05T03:08:47.987Z,23.57
2019-02-05T03:11:16.165Z,21.07
2019-02-05T03:13:44.063Z,25.07
2019-02-05T03:16:11.959Z,25.10
2019-02-05T03:18:42.505Z,22.83
2019-02-05T03:21:10.441Z,27.77
2019-02-05T03:23:38.411Z,26.53
2019-02-05T03:26:06.373Z,26.03
2019-02-05T03:28:34.292Z,25.43
2019-02-05T03:31:02.605Z,25.83
2019-02-05T03:33:30.717Z,26.77
2019-02-05T03:35:58.696Z,27.63
2019-02-05T03:38:26.799Z,25.07
2019-02-05T03:41:01.663Z,28.57
2019-02-05T03:43:29.624Z,28.43
2019-02-05T03:45:57.794Z,30.43
2019-02-05T03:48:25.849Z,32.17
2019-02-05T03:50:54.935Z,29.30
2019-02-05T03:53:23.261Z,33.90
2019-02-05T03:56:28.606Z,28.17
2019-02-05T03:59:15.710Z,32.77
2019-02-05T04:02:02.851Z,29.60
2019-02-05T04:04:53.246Z,31.03
2019-02-05T04:07:35.403Z,30.23
2019-02-05T04:10:08.616Z,31.90
2019-02-05T04:12:41.098Z,30.43
2019-02-05T04:15:14.069Z,30.53
2019-02-05T04:17:49.044Z,36.17
2019-02-05T04:20:43.023Z,34.00
2019-02-05T04:23:48.438Z,33.90
2019-02-05T04:26:25.582Z,32.47
2019-02-05T04:29:07.836Z,33.27
2019-02-05T04:31:55.002Z,31.37
2019-02-05T04:34:38.265Z,34.43
2019-02-05T04:37:17.858Z,32.57
2019-02-05T04:40:08.049Z,32.50
2019-02-05T04:43:13.563Z,41.27
2019-02-05T04:45:52.428Z,32.83
2019-02-05T04:48:57.874Z,33.50
2019-02-05T04:51:51.358Z,31.73
2019-02-05T04:54:31.416Z,36.27
2019-02-05T04:57:21.366Z,37.23
2019-02-05T04:59:55.725Z,39.17
2019-02-05T05:02:27.383Z,42.43
2019-02-05T05:05:05.666Z,38.90
2019-02-05T05:07:49.691Z,39.93
2019-02-05T05:10:17.656Z,39.80
2019-02-05T05:12:45.703Z,38.43
2019-02-05T05:15:13.784Z,40.83
2019-02-05T05:17:41.782Z,40.20
2019-02-05T05:20:10.814Z,37.60
2019-02-05T05:22:38.712Z,38.60
2019-02-05T05:25:08.078Z,42.57
2019-02-05T05:27:36.011Z,42.30
2019-02-05T05:30:04.531Z,43.13
2019-02-05T05:32:32.566Z,43.53
2019-02-05T05:35:00.421Z,43.63
2019-02-05T05:37:28.256Z,47.00
2019-02-05T05:39:56.360Z,42.70
2019-02-05T05:42:25.949Z,46.83
2019-02-05T05:44:53.867Z,47.73
2019-02-05T05:47:22.069Z,41.83
2019-02-05T05:49:49.994Z,46.90
2019-02-05T05:52:17.981Z,43.67
2019-02-05T05:54:45.928Z,45.67
2019-02-05T05:57:14.023Z,45.10
2019-02-05T05:59:41.889Z,46.93
2019-02-05T06:02:09.783Z,46.73
2019-02-05T06:04:37.645Z,48.93
2019-02-05T06:07:05.589Z,52.40
2019-02-05T06:09:33.473Z,54.30
2019-02-05T06:12:01.518Z,49.30
2019-02-05T06:14:29.474Z,50.97
2019-02-05T06:16:57.368Z,55.60
2019-02-05T06:19:25.656Z,50.73
2019-02-05T06:21:53.628Z,51.30
2019-02-05T06:24:22.715Z,56.97
2019-02-05T06:26:50.644Z,49.70
2019-02-05T06:29:18.941Z,46.17
2019-02-05T06:31:49.955Z,57.53
2019-02-05T06:34:18.276Z,54.43
2019-02-05T06:36:46.183Z,53.20
2019-02-05T06:39:14.129Z,52.30
2019-02-05T06:41:42.044Z,55.93
2019-02-05T06:44:09.904Z,53.23
2019-02-05T06:46:37.856Z,54.00
2019-02-05T06:49:06.058Z,61.37
2019-02-05T06:51:34.044Z,60.83
2019-02-05T06:54:02.325Z,54.53
2019-02-05T06:56:30.269Z,46.63
2019-02-05T06:58:58.192Z,51.63
2019-02-05T07:01:26.205Z,55.23
2019-02-05T07:03:54.250Z,50.83
2019-02-05T07:06:22.218Z,53.40
2019-02-05T07:08:50.257Z,60.37
2019-02-05T07:11:18.615Z,58.23
2019-02-05T07:13:46.705Z,52.67
2019-02-05T07:16:15.340Z,52.87
2019-02-05T07:18:43.265Z,51.63
2019-02-05T07:21:11.438Z,56.63
2019-02-05T07:23:39.813Z,52.33
2019-02-05T07:26:08.091Z,57.07
2019-02-05T07:28:36.131Z,54.43
2019-02-05T07:31:04.068Z,49.07
2019-02-05T07:33:33.257Z,54.77
2019-02-05T07:36:01.182Z,50.13
2019-02-05T07:38:29.147Z,49.67
2019-02-05T07:40:57.317Z,52.73
2019-02-05T07:43:25.282Z,49.20
2019-02-05T07:45:53.210Z,61.27
2019-02-05T07:48:21.137Z,52.53
2019-02-05T07:50:49.377Z,57.53
2019-02-05T07:53:17.341Z,55.17
2019-02-05T07:55:45.316Z,59.23
2019-02-05T07:58:13.236Z,55.30
2019-02-05T08:00:41.522Z,59.90
2019-02-05T08:03:09.625Z,55.03
2019-02-05T08:05:37.540Z,60.70
2019-02-05T08:08:05.631Z,60.10
2019-02-05T08:10:33.777Z,49.27
2019-02-05T08:13:01.735Z,57.50
2019-02-05T08:15:30.519Z,55.63
2019-02-05T08:17:58.418Z,55.10
2019-02-05T08:20:26.425Z,54.63
2019-02-05T08:22:55.892Z,51.27
2019-02-05T08:25:23.835Z,55.60
2019-02-05T08:27:51.780Z,51.93
2019-02-05T08:30:21.409Z,52.70
2019-02-05T08:32:49.594Z,54.87
2019-02-05T08:35:17.682Z,61.87
2019-02-05T08:37:46.619Z,37.13
2019-02-05T08:40:15.548Z,47.13
2019-02-05T08:42:43.477Z,54.17
2019-02-05T08:45:14.278Z,56.00
2019-02-05T08:47:42.040Z,40.23
2019-02-05T08:50:11.343Z,58.43
2019-02-05T08:52:39.422Z,56.47
2019-02-05T08:55:08.314Z,52.23
2019-02-05T08:57:36.328Z,52.20
2019-02-05T09:00:04.724Z,63.73
2019-02-05T09:02:32.861Z,54.83
2019-02-05T09:05:00.867Z,50.07
2019-02-05T09:07:28.858Z,48.07
2019-02-05T09:09:56.838Z,53.90
2019-02-05T09:12:24.759Z,52.43
2019-02-05T09:14:52.706Z,52.43
2019-02-05T09:17:20.634Z,53.80
2019-02-05T09:19:48.568Z,63.20
2019-02-05T09:22:16.499Z,51.60
2019-02-05T09:24:44.743Z,54.03
2019-02-05T09:27:12.806Z,46.10
2019-02-05T09:29:40.719Z,56.17
2019-02-05T09:32:08.665Z,57.73
2019-02-05T09:34:36.660Z,52.00
2019-02-05T09:37:04.568Z,50.17
2019-02-05T09:39:32.567Z,51.30
2019-02-05T09:42:01.505Z,50.90
2019-02-05T09:44:31.522Z,58.97
2019-02-05T09:46:59.391Z,52.20
2019-02-05T09:49:27.311Z,48.93
2019-02-05T09:51:55.387Z,44.20
2019-02-05T09:54:23.341Z,48.23
2019-02-05T09:56:51.272Z,44.57
2019-02-05T09:59:19.190Z,45.17
2019-02-05T10:01:47.577Z,43.77
2019-02-05T10:04:15.628Z,42.73
2019-02-05T10:06:43.572Z,45.87
2019-02-05T10:09:11.527Z,43.27
2019-02-05T10:11:39.485Z,46.00
2019-02-05T10:14:07.604Z,44.80
2019-02-05T10:16:35.609Z,43.73
2019-02-05T10:19:03.670Z,47.40
2019-02-05T10:21:31.672Z,33.57
2019-02-05T10:23:59.621Z,46.30
2019-02-05T10:26:27.569Z,45.17
2019-02-05T10:28:55.530Z,43.30
2019-02-05T10:31:23.481Z,49.83
2019-02-05T10:33:55.413Z,50.17
2019-02-05T10:36:21.050Z,46.07
2019-02-05T10:38:49.464Z,45.53
2019-02-05T10:41:17.436Z,46.13
2019-02-05T10:43:45.612Z,50.40
2019-02-05T10:46:13.504Z,43.47
2019-02-05T10:48:41.405Z,45.03
2019-02-05T10:51:09.375Z,46.03
2019-02-05T10:53:37.311Z,40.50
2019-02-05T10:56:05.247Z,42.20
2019-02-05T10:58:33.224Z,44.23
2019-02-05T11:01:01.296Z,35.73
2019-02-05T11:03:29.228Z,38.30
2019-02-05T11:05:57.876Z,39.33
2019-02-05T11:08:25.809Z,37.47
2019-02-05T11:10:53.763Z,40.67
2019-02-05T11:13:21.778Z,40.17
2019-02-05T11:15:50.117Z,42.27
2019-02-05T11:18:18.185Z,35.23
2019-02-05T11:20:46.077Z,31.10
2019-02-05T11:23:13.979Z,36.77
2019-02-05T11:25:41.917Z,38.47
2019-02-05T11:28:09.913Z,32.93
2019-02-05T11:30:39.436Z,38.40
2019-02-05T11:33:10.086Z,34.00
2019-02-05T11:35:38.091Z,40.90
2019-02-05T11:38:06.352Z,37.87
2019-02-05T11:40:34.400Z,39.53
2019-02-05T11:43:02.332Z,39.67
2019-02-05T11:45:30.253Z,36.70
2019-02-05T11:47:58.526Z,37.23
2019-02-05T11:50:26.524Z,34.03
2019-02-05T11:52:54.734Z,37.07
2019-02-05T11:55:23.241Z,36.57
2019-02-05T11:57:51.168Z,35.07
2019-02-05T12:00:32.777Z,36.60
2019-02-05T12:02:56.661Z,34.17
2019-02-05T12:05:24.743Z,34.63
2019-02-05T12:07:53.097Z,32.97
2019-02-05T12:10:21.040Z,32.27
2019-02-05T12:12:48.980Z,38.30
2019-02-05T12:15:16.920Z,34.57
2019-02-05T12:17:44.842Z,39.97
2019-02-05T12:20:13.330Z,37.60
2019-02-05T12:22:41.365Z,25.70
2019-02-05T12:25:10.665Z,37.27
2019-02-05T12:27:38.927Z,35.23
2019-02-05T12:30:08.983Z,36.53
2019-02-05T12:32:37.304Z,37.00
2019-02-05T12:35:05.486Z,33.60
2019-02-05T12:37:33.736Z,36.00
2019-02-05T12:40:01.804Z,33.60
2019-02-05T12:42:29.789Z,30.00
2019-02-05T12:44:58.111Z,35.73
2019-02-05T12:47:26.029Z,28.00
2019-02-05T12:49:54.011Z,32.07
2019-02-05T12:52:21.980Z,34.83
2019-02-05T12:54:49.944Z,27.17
2019-02-05T12:57:17.925Z,26.93
2019-02-05T12:59:45.972Z,29.77
2019-02-05T13:02:14.600Z,25.40
2019-02-05T13:04:42.525Z,27.37
2019-02-05T13:07:10.757Z,27.73
2019-02-05T13:09:38.710Z,30.03
2019-02-05T13:12:06.720Z,32.07
2019-02-05T13:14:34.642Z,28.37
2019-02-05T13:17:02.783Z,25.53
2019-02-05T13:19:30.924Z,28.63
2019-02-05T13:21:58.886Z,29.20
2019-02-05T13:24:26.941Z,27.13
2019-02-05T13:26:54.945Z,29.53
2019-02-05T13:29:22.935Z,30.20
2019-02-05T13:31:50.952Z,20.20
2019-02-05T13:34:18.886Z,30.53
2019-02-05T13:36:46.957Z,28.93
2019-02-05T13:39:14.943Z,28.37
2019-02-05T13:41:42.863Z,22.37
2019-02-05T13:44:10.851Z,24.80
2019-02-05T13:46:38.784Z,24.17
2019-02-05T13:49:06.796Z,22.07
2019-02-05T13:51:35.213Z,21.17
2019-02-05T13:54:03.164Z,24.67
2019-02-05T13:56:31.084Z,20.77
2019-02-05T13:58:59.027Z,26.13
2019-02-05T14:01:27.144Z,26.00
2019-02-05T14:03:55.124Z,27.57
2019-02-05T14:06:23.168Z,24.87
2019-02-05T14:08:51.467Z,23.60
2019-02-05T14:11:19.426Z,23.60
2019-02-05T14:13:47.398Z,20.57
2019-02-05T14:16:15.728Z,23.40
2019-02-05T14:18:54.670Z,21.83
2019-02-05T14:21:13.347Z,21.07
2019-02-05T14:23:44.181Z,20.93
2019-02-05T14:26:12.194Z,22.60
2019-02-05T14:28:40.154Z,22.40
2019-02-05T14:31:08.461Z,23.83
2019-02-05T14:33:36.500Z,23.90
2019-02-05T14:36:05.982Z,27.00
2019-02-05T14:38:35.027Z,26.57
2019-02-05T14:41:03.068Z,28.40
2019-02-05T14:43:32.196Z,23.07
2019-02-05T14:46:00.224Z,27.23
2019-02-05T14:48:28.217Z,28.13
2019-02-05T14:50:56.250Z,27.60
2019-02-05T14:53:24.296Z,26.40
2019-02-05T14:55:52.276Z,29.67
2019-02-05T14:58:20.467Z,28.07
2019-02-05T15:00:48.499Z,27.93
2019-02-05T15:03:16.328Z,28.47
2019-02-05T15:05:44.742Z,28.77
2019-02-05T15:08:13.290Z,28.30
2019-02-05T15:10:41.250Z,24.70
2019-02-05T15:13:09.327Z,24.30
2019-02-05T15:15:37.597Z,25.67
2019-02-05T15:18:06.470Z,27.30
2019-02-05T15:20:35.372Z,24.17
2019-02-05T15:23:03.441Z,25.53
2019-02-05T15:25:31.454Z,25.30
2019-02-05T15:27:59.682Z,25.53
2019-02-05T15:30:29.198Z,24.87
2019-02-05T15:33:16.292Z,25.90
2019-02-05T15:35:49.423Z,26.60
2019-02-05T15:38:17.806Z,25.53
2019-02-05T15:40:46.061Z,24.27
2019-02-05T15:43:14.099Z,25.37
2019-02-05T15:45:42.015Z,24.57
2019-02-05T15:48:10.133Z,24.13
2019-02-05T15:50:38.348Z,25.73
2019-02-05T15:53:06.316Z,24.53
2019-02-05T15:55:34.269Z,25.73
2019-02-05T15:58:02.379Z,23.97
2019-02-05T16:00:30.364Z,23.90
2019-02-05T16:02:58.364Z,24.80
2019-02-05T16:05:26.344Z,24.97
2019-02-05T16:07:54.269Z,24.97
2019-02-05T16:10:22.332Z,24.80
2019-02-05T16:12:50.310Z,26.87
2019-02-05T16:15:18.553Z,24.93
2019-02-05T16:17:46.502Z,24.77
2019-02-05T16:20:14.415Z,26.53
2019-02-05T16:22:42.324Z,25.43
2019-02-05T16:25:11.108Z,26.77
2019-02-05T16:27:39.045Z,24.33
2019-02-05T16:30:14.103Z,27.23
2019-02-05T16:32:42.049Z,25.83
2019-02-05T16:35:09.989Z,27.70
2019-02-05T16:37:37.904Z,28.07
2019-02-05T16:40:07.554Z,26.70
2019-02-05T16:42:35.558Z,27.07
2019-02-05T16:45:03.582Z,28.90
2019-02-05T16:47:31.844Z,30.60
2019-02-05T16:49:59.776Z,27.53
2019-02-05T16:52:27.732Z,26.67
2019-02-05T16:54:55.748Z,26.37
2019-02-05T16:57:23.716Z,26.87
2019-02-05T16:59:51.849Z,27.40
2019-02-05T17:02:28.712Z,27.83
2019-02-05T17:04:49.643Z,28.30
2019-02-05T17:07:17.749Z,25.87
2019-02-05T17:09:45.803Z,24.97
2019-02-05T17:12:13.849Z,25.20
2019-02-05T17:14:42.005Z,25.33
2019-02-05T17:17:09.958Z,25.67
2019-02-05T17:19:38.193Z,23.97
2019-02-05T17:22:06.189Z,23.53
2019-02-05T17:24:34.214Z,22.67
2019-02-05T17:27:02.215Z,22.97
2019-02-05T17:29:30.161Z,23.83
2019-02-05T17:31:59.418Z,22.77
2019-02-05T17:34:27.436Z,22.10
2019-02-05T17:36:55.737Z,22.73
2019-02-05T17:39:23.706Z,22.33
2019-02-05T17:41:51.654Z,24.10
2019-02-05T17:44:19.708Z,23.93
2019-02-05T17:46:47.757Z,24.00
2019-02-05T17:49:15.794Z,26.50
2019-02-05T17:51:43.752Z,26.40
2019-02-05T17:54:11.914Z,27.23
2019-02-05T17:56:39.971Z,26.77
2019-02-05T17:59:08.004Z,26.57
2019-02-05T18:01:36.032Z,26.23
2019-02-05T18:04:04.076Z,24.63
2019-02-05T18:06:36.228Z,24.90
2019-02-05T18:09:06.049Z,24.73
2019-02-05T18:11:33.977Z,25.23
2019-02-05T18:14:01.833Z,25.33
2019-02-05T18:16:29.790Z,24.97
2019-02-05T18:18:57.753Z,24.67
2019-02-05T18:21:25.711Z,25.67
2019-02-05T18:23:53.645Z,24.17
2019-02-05T18:26:21.774Z,22.60
2019-02-05T18:28:49.731Z,23.37
2019-02-05T18:31:17.725Z,22.20
2019-02-05T18:33:45.700Z,22.77
2019-02-05T18:36:13.641Z,22.70
2019-02-05T18:38:41.569Z,21.50
2019-02-05T18:41:09.519Z,21.77
2019-02-05T18:43:37.458Z,21.77
2019-02-05T18:46:05.438Z,22.10
2019-02-05T18:48:33.423Z,21.33
2019-02-05T18:51:01.366Z,22.87
2019-02-05T18:53:32.223Z,20.27
2019-02-05T18:56:00.193Z,19.93
2019-02-05T18:58:28.464Z,20.17
2019-02-05T19:00:56.397Z,20.37
2019-02-05T19:03:25.241Z,20.40
2019-02-05T19:05:53.193Z,18.87
2019-02-05T19:08:21.140Z,20.03
2019-02-05T19:10:49.112Z,19.23
2019-02-05T19:13:17.059Z,19.77
2019-02-05T19:15:45.540Z,18.80
2019-02-05T19:18:13.509Z,18.47
2019-02-05T19:20:41.424Z,18.73
2019-02-05T19:23:09.576Z,18.10
2019-02-05T19:25:50.116Z,18.63
2019-02-05T19:28:26.596Z,17.90
2019-02-05T19:30:57.040Z,16.43
2019-02-05T19:33:27.372Z,15.93
2019-02-05T19:35:54.578Z,16.40
2019-02-05T19:38:22.644Z,16.60
2019-02-05T19:40:57.598Z,15.57
2019-02-05T19:43:23.092Z,14.90
2019-02-05T19:46:08.845Z,14.33
2019-02-05T19:48:41.799Z,14.07
2019-02-05T19:51:09.779Z,13.87
2019-02-05T19:53:37.746Z,13.43
2019-02-05T19:56:06.012Z,12.80
2019-02-05T19:58:34.822Z,12.90
2019-02-05T20:01:02.772Z,11.77
2019-02-05T20:03:38.315Z,11.37
2019-02-05T20:06:00.743Z,12.23
2019-02-05T20:08:28.674Z,11.50
2019-02-05T20:10:56.809Z,11.03
2019-02-05T20:13:24.727Z,10.73
2019-02-05T20:15:53.056Z,10.87
2019-02-05T20:18:21.016Z,10.33
2019-02-05T20:20:50.680Z,10.83
2019-02-05T20:23:18.816Z,10.90
2019-02-05T20:25:46.773Z,10.80
2019-02-05T20:28:14.710Z,10.97
2019-02-05T20:30:42.731Z,10.13
2019-02-05T20:33:10.845Z,10.40
2019-02-05T20:35:38.783Z,10.17
2019-02-05T20:38:06.718Z,10.90
2019-02-05T20:40:34.716Z,10.53
2019-02-05T20:43:02.749Z,9.80
2019-02-05T20:45:30.772Z,9.20
2019-02-05T20:47:58.803Z,9.10
2019-02-05T20:50:26.823Z,9.30
2019-02-05T20:52:55.130Z,9.63
2019-02-05T20:55:23.250Z,9.83
2019-02-05T20:57:51.442Z,8.90
2019-02-05T21:00:20.055Z,9.20
2019-02-05T21:02:48.041Z,9.07
2019-02-05T21:05:17.255Z,9.47
2019-02-05T21:07:45.418Z,9.13
2019-02-05T21:10:15.571Z,9.37
2019-02-05T21:12:43.554Z,11.03
2019-02-05T21:15:11.972Z,10.00
2019-02-05T21:17:40.034Z,9.63
2019-02-05T21:20:09.270Z,9.80
2019-02-05T21:22:37.327Z,10.83
2019-02-05T21:25:06.398Z,9.13
2019-02-05T21:27:34.628Z,9.37
2019-02-05T21:30:02.675Z,9.20
2019-02-05T21:32:30.889Z,9.67
2019-02-05T21:34:59.058Z,9.83
2019-02-05T21:37:27.140Z,10.13
2019-02-05T21:40:02.085Z,10.10
2019-02-05T21:42:26.296Z,10.27
2019-02-05T21:44:54.619Z,11.30
2019-02-05T21:47:22.624Z,10.37
2019-02-05T21:49:50.556Z,11.03
2019-02-05T21:52:18.614Z,10.17
2019-02-05T21:54:46.578Z,10.27
2019-02-05T21:57:14.470Z,11.50
2019-02-05T21:59:42.441Z,10.53
2019-02-05T22:02:10.370Z,10.27
2019-02-05T22:04:38.328Z,10.80
2019-02-05T22:07:06.273Z,10.43
2019-02-05T22:09:34.292Z,10.30
2019-02-05T22:12:02.228Z,11.00
2019-02-05T22:14:30.132Z,9.93
2019-02-05T22:16:58.435Z,10.03
2019-02-05T22:19:26.400Z,9.13
2019-02-05T22:21:54.350Z,8.50
2019-02-05T22:24:22.295Z,8.03
2019-02-05T22:26:50.233Z,8.07
2019-02-05T22:29:18.229Z,8.10
2019-02-05T22:31:46.295Z,8.53
2019-02-05T22:34:14.474Z,7.70
2019-02-05T22:36:42.408Z,7.40
2019-02-05T22:39:10.506Z,8.10
2019-02-05T22:41:38.457Z,8.00
2019-02-05T22:44:06.628Z,7.70
2019-02-05T22:46:34.578Z,9.47
2019-02-05T22:49:02.500Z,8.03
2019-02-05T22:51:30.458Z,7.70
2019-02-05T22:53:58.587Z,7.47
2019-02-05T22:56:26.696Z,7.90
2019-02-05T22:58:56.223Z,8.60
2019-02-05T23:01:37.147Z,8.03
2019-02-05T23:04:08.427Z,8.47
2019-02-05T23:06:56.298Z,8.77
2019-02-05T23:09:28.659Z,8.60
2019-02-05T23:12:31.102Z,10.60
2019-02-05T23:15:05.071Z,8.00
2019-02-05T23:17:33.101Z,9.07
2019-02-05T23:20:01.106Z,7.90
2019-02-05T23:22:29.003Z,9.37
2019-02-05T23:24:59.011Z,8.37
2019-02-05T23:27:27.085Z,8.07
2019-02-05T23:29:55.340Z,7.43
2019-02-05T23:32:23.207Z,7.93
2019-02-05T23:35:01.856Z,9.10
2019-02-05T23:37:21.009Z,8.50
2019-02-05T23:39:48.904Z,8.37
2019-02-05T23:42:16.773Z,8.20
2019-02-05T23:44:44.775Z,8.67
2019-02-05T23:47:12.664Z,8.07
2019-02-05T23:49:40.559Z,8.23
2019-02-05T23:52:08.503Z,8.27
2019-02-05T23:54:36.382Z,8.90
2019-02-05T23:57:04.345Z,8.30
2019-02-05T23:59:32.475Z,9.40
