createdAt,value
2023-04-17T00:00:16.855Z,27.83
2023-04-17T00:02:47.201Z,26.57
2023-04-17T00:05:17.347Z,27.27
2023-04-17T00:07:46.650Z,29.77
2023-04-17T00:10:17.089Z,29.10
2023-04-17T00:12:46.649Z,26.90
2023-04-17T00:15:15.176Z,28.37
2023-04-17T00:18:04.651Z,28.00
2023-04-17T00:20:34.096Z,25.60
2023-04-17T00:23:02.480Z,24.40
2023-04-17T00:25:30.657Z,23.60
2023-04-17T00:27:58.730Z,22.87
2023-04-17T00:30:27.149Z,25.03
2023-04-17T00:32:56.004Z,25.13
2023-04-17T00:35:24.081Z,25.40
2023-04-17T00:37:53.822Z,25.77
2023-04-17T00:40:22.107Z,23.57
2023-04-17T00:42:53.478Z,24.37
2023-04-17T00:45:23.330Z,22.30
2023-04-17T00:48:16.032Z,23.17
2023-04-17T00:50:45.633Z,21.23
2023-04-17T00:53:18.519Z,21.57
2023-04-17T00:55:51.650Z,21.53
2023-04-17T00:58:23.906Z,21.70
2023-04-17T01:00:53.003Z,21.50
2023-04-17T01:03:23.721Z,21.07
2023-04-17T01:05:53.606Z,22.90
2023-04-17T01:08:24.049Z,21.63
2023-04-17T01:10:52.463Z,19.57
2023-04-17T01:13:20.916Z,20.63
2023-04-17T01:15:49.296Z,21.80
2023-04-17T01:18:17.644Z,21.90
2023-04-17T01:20:45.936Z,22.60
2023-04-17T01:23:14.392Z,22.67
2023-04-17T01:25:44.063Z,23.77
2023-04-17T01:28:12.226Z,22.90
2023-04-17T01:30:42.988Z,23.93
2023-04-17T01:33:14.773Z,23.77
2023-04-17T01:35:43.513Z,23.73
2023-04-17T01:38:11.633Z,23.63
2023-04-17T01:40:42.187Z,23.80
2023-04-17T01:43:13.087Z,23.23
2023-04-17T01:45:41.167Z,23.93
2023-04-17T01:48:09.493Z,24.00
2023-04-17T01:50:39.137Z,24.23
2023-04-17T01:53:07.159Z,24.13
2023-04-17T01:55:35.468Z,23.27
2023-04-17T01:58:03.565Z,23.97
2023-04-17T02:00:32.972Z,22.37
2023-04-17T02:03:01.629Z,22.80
2023-04-17T02:05:31.082Z,23.00
2023-04-17T02:07:59.564Z,22.53
2023-04-17T02:10:27.952Z,21.57
2023-04-17T02:12:56.505Z,23.67
2023-04-17T02:15:24.833Z,24.30
2023-04-17T02:17:54.416Z,21.57
2023-04-17T02:20:25.066Z,22.07
2023-04-17T02:22:54.774Z,21.63
2023-04-17T02:25:23.909Z,20.97
2023-04-17T02:27:55.814Z,20.93
2023-04-17T02:30:24.076Z,19.67
2023-04-17T02:32:55.208Z,18.87
2023-04-17T02:35:28.005Z,19.90
2023-04-17T02:37:59.220Z,18.00
2023-04-17T02:40:29.006Z,17.27
2023-04-17T02:42:57.540Z,17.43
2023-04-17T02:45:26.730Z,17.40
2023-04-17T02:47:59.567Z,17.40
2023-04-17T02:50:28.540Z,17.23
2023-04-17T02:52:57.053Z,16.03
2023-04-17T02:55:26.040Z,15.83
2023-04-17T02:57:55.335Z,17.20
2023-04-17T03:00:24.263Z,16.37
2023-04-17T03:02:52.855Z,17.47
2023-04-17T03:05:30.463Z,17.40
2023-04-17T03:07:59.757Z,16.87
2023-04-17T03:10:27.943Z,17.20
2023-04-17T03:12:56.107Z,17.70
2023-04-17T03:15:24.448Z,17.10
2023-04-17T03:17:53.166Z,17.83
2023-04-17T03:20:21.466Z,19.30
2023-04-17T03:22:52.385Z,19.17
2023-04-17T03:25:20.734Z,19.73
2023-04-17T03:27:48.667Z,19.10
2023-04-17T03:30:17.359Z,18.30
2023-04-17T03:32:45.520Z,18.97
2023-04-17T03:35:13.632Z,19.67
2023-04-17T03:37:41.770Z,19.13
2023-04-17T03:40:12.688Z,18.97
2023-04-17T03:42:43.723Z,19.43
2023-04-17T03:45:12.911Z,18.70
2023-04-17T03:47:41.871Z,19.83
2023-04-17T03:50:11.133Z,19.33
2023-04-17T03:52:40.786Z,18.33
2023-04-17T03:55:13.255Z,18.43
2023-04-17T03:57:42.034Z,19.00
2023-04-17T04:00:11.522Z,17.87
2023-04-17T04:02:42.795Z,17.83
2023-04-17T04:05:11.192Z,17.57
2023-04-17T04:07:39.270Z,17.27
2023-04-17T04:10:08.572Z,18.90
2023-04-17T04:12:38.280Z,16.67
2023-04-17T04:15:07.587Z,16.47
2023-04-17T04:17:35.624Z,16.47
2023-04-17T04:20:05.253Z,16.30
2023-04-17T04:22:34.964Z,17.03
2023-04-17T04:25:03.954Z,16.50
2023-04-17T04:27:35.202Z,16.23
2023-04-17T04:30:05.520Z,16.93
2023-04-17T04:32:33.995Z,16.30
2023-04-17T04:35:02.213Z,16.93
2023-04-17T04:37:31.705Z,15.80
2023-04-17T04:40:02.537Z,16.90
2023-04-17T04:42:32.324Z,15.77
2023-04-17T04:45:01.643Z,15.50
2023-04-17T04:47:31.232Z,16.47
2023-04-17T04:50:00.951Z,15.60
2023-04-17T04:52:29.037Z,15.73
2023-04-17T04:54:57.282Z,16.23
2023-04-17T04:57:25.446Z,15.63
2023-04-17T04:59:54.801Z,15.80
2023-04-17T05:02:22.993Z,16.53
2023-04-17T05:04:52.965Z,16.87
2023-04-17T05:07:20.943Z,15.27
2023-04-17T05:09:50.128Z,15.90
2023-04-17T05:12:18.134Z,16.80
2023-04-17T05:14:46.145Z,16.03
2023-04-17T05:17:14.131Z,16.50
2023-04-17T05:19:42.116Z,16.80
2023-04-17T05:22:11.484Z,16.27
2023-04-17T05:24:39.501Z,16.70
2023-04-17T05:27:07.447Z,17.83
2023-04-17T05:29:36.046Z,18.47
2023-04-17T05:32:04.292Z,18.37
2023-04-17T05:34:32.588Z,17.80
2023-04-17T05:37:00.599Z,17.97
2023-04-17T05:39:30.239Z,17.00
2023-04-17T05:41:58.113Z,18.30
2023-04-17T05:44:26.398Z,17.43
2023-04-17T05:46:57.318Z,18.17
2023-04-17T05:49:25.352Z,18.80
2023-04-17T05:51:53.334Z,18.57
2023-04-17T05:54:21.412Z,18.77
2023-04-17T05:56:50.755Z,18.97
2023-04-17T05:59:18.772Z,18.43
2023-04-17T06:01:46.775Z,19.63
2023-04-17T06:04:14.995Z,19.17
2023-04-17T06:06:43.301Z,19.17
2023-04-17T06:09:12.324Z,19.83
2023-04-17T06:11:40.513Z,19.00
2023-04-17T06:14:09.801Z,19.27
2023-04-17T06:16:37.840Z,19.10
2023-04-17T06:19:05.950Z,18.93
2023-04-17T06:21:34.062Z,18.57
2023-04-17T06:24:02.341Z,19.47
2023-04-17T06:26:30.450Z,19.03
2023-04-17T06:28:58.641Z,19.57
2023-04-17T06:31:28.328Z,18.20
2023-04-17T06:33:58.821Z,18.30
2023-04-17T06:36:27.198Z,19.60
2023-04-17T06:38:55.226Z,18.47
2023-04-17T06:41:23.446Z,20.00
2023-04-17T06:43:51.514Z,18.53
2023-04-17T06:46:22.855Z,19.67
2023-04-17T06:48:52.357Z,19.93
2023-04-17T06:51:21.673Z,19.90
2023-04-17T06:53:49.860Z,21.63
2023-04-17T06:56:18.291Z,20.53
2023-04-17T06:58:46.737Z,19.63
2023-04-17T07:01:15.516Z,20.73
2023-04-17T07:03:44.717Z,20.07
2023-04-17T07:06:14.221Z,19.17
2023-04-17T07:08:42.201Z,19.63
2023-04-17T07:11:10.514Z,19.80
2023-04-17T07:13:38.828Z,20.30
2023-04-17T07:16:07.412Z,20.50
2023-04-17T07:18:35.672Z,20.17
2023-04-17T07:21:03.682Z,19.97
2023-04-17T07:23:32.985Z,19.20
2023-04-17T07:26:01.145Z,19.97
2023-04-17T07:28:29.173Z,19.70
2023-04-17T07:30:58.160Z,19.33
2023-04-17T07:33:26.548Z,20.77
2023-04-17T07:35:54.770Z,20.57
2023-04-17T07:38:22.694Z,19.97
2023-04-17T07:40:52.194Z,20.50
2023-04-17T07:43:20.140Z,20.43
2023-04-17T07:45:48.965Z,20.83
2023-04-17T07:48:18.695Z,20.63
2023-04-17T07:50:46.854Z,19.93
2023-04-17T07:53:14.798Z,20.60
2023-04-17T07:55:42.778Z,19.10
2023-04-17T07:58:12.783Z,20.10
2023-04-17T08:00:41.489Z,19.77
2023-04-17T08:03:09.764Z,19.57
2023-04-17T08:05:37.882Z,21.10
2023-04-17T08:08:06.460Z,20.17
2023-04-17T08:10:34.617Z,22.20
2023-04-17T08:13:02.769Z,21.27
2023-04-17T08:15:32.614Z,21.13
2023-04-17T08:18:00.660Z,20.77
2023-04-17T08:20:29.269Z,22.00
2023-04-17T08:22:57.446Z,21.67
2023-04-17T08:25:25.620Z,21.63
2023-04-17T08:27:53.930Z,21.27
2023-04-17T08:30:21.884Z,20.77
2023-04-17T08:32:52.294Z,21.37
2023-04-17T08:35:20.815Z,21.70
2023-04-17T08:37:48.865Z,22.10
2023-04-17T08:40:18.626Z,21.87
2023-04-17T08:42:48.196Z,22.47
2023-04-17T08:45:17.352Z,21.83
2023-04-17T08:47:45.450Z,21.37
2023-04-17T08:50:16.669Z,20.17
2023-04-17T08:52:46.213Z,18.60
2023-04-17T08:55:15.725Z,19.83
2023-04-17T08:57:58.624Z,19.97
2023-04-17T09:00:28.331Z,19.50
2023-04-17T09:02:57.809Z,20.03
2023-04-17T09:05:30.593Z,19.30
2023-04-17T09:08:10.453Z,20.80
2023-04-17T09:10:39.289Z,20.83
2023-04-17T09:13:07.865Z,21.27
2023-04-17T09:15:36.835Z,21.27
2023-04-17T09:18:05.398Z,21.47
2023-04-17T09:20:49.873Z,22.13
2023-04-17T09:23:18.305Z,22.37
2023-04-17T09:25:46.713Z,22.87
2023-04-17T09:28:16.659Z,21.57
2023-04-17T09:30:44.698Z,22.87
2023-04-17T09:33:12.982Z,21.30
2023-04-17T09:35:42.742Z,19.87
2023-04-17T09:38:10.732Z,21.07
2023-04-17T09:40:41.022Z,20.03
2023-04-17T09:43:10.785Z,19.83
2023-04-17T09:45:42.734Z,18.97
2023-04-17T09:48:12.561Z,18.30
2023-04-17T09:50:42.428Z,19.13
2023-04-17T09:53:10.458Z,19.30
2023-04-17T09:55:39.365Z,19.97
2023-04-17T09:58:08.669Z,18.60
2023-04-17T10:00:37.972Z,18.57
2023-04-17T10:03:08.273Z,18.57
2023-04-17T10:05:37.066Z,18.30
2023-04-17T10:08:07.683Z,18.13
2023-04-17T10:10:36.602Z,19.07
2023-04-17T10:13:08.548Z,17.73
2023-04-17T10:15:37.418Z,18.07
2023-04-17T10:18:20.725Z,18.40
2023-04-17T10:20:49.805Z,18.43
2023-04-17T10:23:33.555Z,17.87
2023-04-17T10:26:35.729Z,17.97
2023-04-17T10:29:03.902Z,17.47
2023-04-17T10:32:05.408Z,20.00
2023-04-17T10:34:42.422Z,18.87
2023-04-17T10:37:15.500Z,19.10
2023-04-17T10:39:57.645Z,18.27
2023-04-17T10:42:27.920Z,18.20
2023-04-17T10:44:59.677Z,17.60
2023-04-17T10:47:33.563Z,18.50
2023-04-17T10:50:04.316Z,19.07
2023-04-17T10:52:40.061Z,18.37
2023-04-17T10:55:11.250Z,18.50
2023-04-17T10:58:16.282Z,18.27
2023-04-17T11:00:52.111Z,17.30
2023-04-17T11:03:24.620Z,20.07
2023-04-17T11:05:52.967Z,19.83
2023-04-17T11:08:21.169Z,20.23
2023-04-17T11:10:53.694Z,21.10
2023-04-17T11:13:22.030Z,22.87
2023-04-17T11:15:52.059Z,21.20
2023-04-17T11:18:22.707Z,20.10
2023-04-17T11:20:51.726Z,19.70
2023-04-17T11:23:20.076Z,20.00
2023-04-17T11:25:48.405Z,19.73
2023-04-17T11:28:17.850Z,19.10
2023-04-17T11:30:45.879Z,19.13
2023-04-17T11:33:14.364Z,18.30
2023-04-17T11:35:44.149Z,19.13
2023-04-17T11:38:17.926Z,18.00
2023-04-17T11:40:48.174Z,17.67
2023-04-17T11:43:18.594Z,17.77
2023-04-17T11:45:47.904Z,18.27
2023-04-17T11:48:17.180Z,17.97
2023-04-17T11:50:46.459Z,18.23
2023-04-17T11:53:16.352Z,17.27
2023-04-17T11:55:45.459Z,17.93
2023-04-17T11:58:14.790Z,16.53
2023-04-17T12:00:44.208Z,16.70
2023-04-17T12:03:35.703Z,16.20
2023-04-17T12:06:06.558Z,15.00
2023-04-17T12:08:44.284Z,15.83
2023-04-17T12:11:17.981Z,14.40
2023-04-17T12:13:46.281Z,14.53
2023-04-17T12:16:15.743Z,14.30
2023-04-17T12:18:44.366Z,14.17
2023-04-17T12:21:12.601Z,15.50
2023-04-17T12:23:40.865Z,14.80
2023-04-17T12:26:09.447Z,16.07
2023-04-17T12:28:37.583Z,15.33
2023-04-17T12:31:06.035Z,15.73
2023-04-17T12:33:35.500Z,14.37
2023-04-17T12:36:05.191Z,14.27
2023-04-17T12:38:33.463Z,12.73
2023-04-17T12:41:01.549Z,13.43
2023-04-17T12:43:29.662Z,13.47
2023-04-17T12:45:58.453Z,12.80
2023-04-17T12:48:26.940Z,12.93
2023-04-17T12:50:56.590Z,13.00
2023-04-17T12:53:24.703Z,13.20
2023-04-17T12:55:52.733Z,14.07
2023-04-17T12:58:20.817Z,13.43
2023-04-17T13:00:49.095Z,12.95
2023-04-17T13:03:17.868Z,12.65
2023-04-17T13:05:46.508Z,12.18
2023-04-17T13:08:16.520Z,13.27
2023-04-17T13:10:44.688Z,13.23
2023-04-17T13:13:15.816Z,12.50
2023-04-17T13:15:45.917Z,12.07
2023-04-17T13:18:14.071Z,11.83
2023-04-17T13:20:42.669Z,13.65
2023-04-17T13:23:15.568Z,12.05
2023-04-17T13:25:43.624Z,12.65
2023-04-17T13:28:12.030Z,11.73
2023-04-17T13:30:40.323Z,11.73
2023-04-17T13:33:08.807Z,11.85
2023-04-17T13:35:36.949Z,12.40
2023-04-17T13:38:05.133Z,13.02
2023-04-17T13:40:34.542Z,12.38
2023-04-17T13:43:02.791Z,12.75
2023-04-17T13:45:30.813Z,12.52
2023-04-17T13:48:00.313Z,14.40
2023-04-17T13:50:28.590Z,13.43
2023-04-17T13:52:56.619Z,13.27
2023-04-17T13:55:25.066Z,13.05
2023-04-17T13:57:54.447Z,12.05
2023-04-17T14:00:23.128Z,13.15
2023-04-17T14:02:51.538Z,12.05
2023-04-17T14:05:19.714Z,12.68
2023-04-17T14:07:47.762Z,13.48
2023-04-17T14:10:16.053Z,12.90
2023-04-17T14:12:44.201Z,12.90
2023-04-17T14:15:14.197Z,12.93
2023-04-17T14:17:43.284Z,12.50
2023-04-17T14:20:12.480Z,12.60
2023-04-17T14:22:40.540Z,12.50
2023-04-17T14:25:09.094Z,12.18
2023-04-17T14:27:37.096Z,11.82
2023-04-17T14:30:05.818Z,11.57
2023-04-17T14:32:35.261Z,10.70
2023-04-17T14:35:03.338Z,11.95
2023-04-17T14:37:31.726Z,11.70
2023-04-17T14:39:59.686Z,11.30
2023-04-17T14:42:27.710Z,11.82
2023-04-17T14:44:55.784Z,10.93
2023-04-17T14:47:24.012Z,11.90
2023-04-17T14:49:53.470Z,11.88
2023-04-17T14:52:21.441Z,12.70
2023-04-17T14:54:49.549Z,11.90
2023-04-17T14:57:17.720Z,12.82
2023-04-17T14:59:45.731Z,11.18
2023-04-17T15:02:13.987Z,12.38
2023-04-17T15:04:42.390Z,11.60
2023-04-17T15:07:11.948Z,11.57
2023-04-17T15:09:40.076Z,12.35
2023-04-17T15:12:08.849Z,11.60
2023-04-17T15:14:36.830Z,12.00
2023-04-17T15:17:06.985Z,11.48
2023-04-17T15:19:35.142Z,11.20
2023-04-17T15:22:03.195Z,11.07
2023-04-17T15:24:32.998Z,11.38
2023-04-17T15:27:01.391Z,10.23
2023-04-17T15:29:29.492Z,10.57
2023-04-17T15:31:57.716Z,9.98
2023-04-17T15:34:25.858Z,10.38
2023-04-17T15:36:53.861Z,10.25
2023-04-17T15:39:21.905Z,8.95
2023-04-17T15:41:51.596Z,9.40
2023-04-17T15:44:19.992Z,10.23
2023-04-17T15:46:48.439Z,10.07
2023-04-17T15:49:16.614Z,9.38
2023-04-17T15:51:44.586Z,10.35
2023-04-17T15:54:13.070Z,9.95
2023-04-17T15:56:41.421Z,9.57
2023-04-17T15:59:11.088Z,10.18
2023-04-17T16:01:39.252Z,12.65
2023-04-17T16:04:07.419Z,13.35
2023-04-17T16:06:35.727Z,10.65
2023-04-17T16:09:04.511Z,14.10
2023-04-17T16:11:32.593Z,13.68
2023-04-17T16:14:00.550Z,13.68
2023-04-17T16:16:30.219Z,14.07
2023-04-17T16:18:58.460Z,12.40
2023-04-17T16:21:26.802Z,13.68
2023-04-17T16:23:54.845Z,13.18
2023-04-17T16:26:23.714Z,12.98
2023-04-17T16:28:51.759Z,13.70
2023-04-17T16:31:21.233Z,13.30
2023-04-17T16:33:51.120Z,13.23
2023-04-17T16:36:19.257Z,14.05
2023-04-17T16:38:47.638Z,13.93
2023-04-17T16:41:15.876Z,13.05
2023-04-17T16:43:43.886Z,13.93
2023-04-17T16:46:23.788Z,13.32
2023-04-17T16:48:58.550Z,14.18
2023-04-17T16:51:26.951Z,12.85
2023-04-17T16:53:54.914Z,13.57
2023-04-17T16:56:23.095Z,13.95
2023-04-17T16:58:51.144Z,13.30
2023-04-17T17:01:19.172Z,13.18
2023-04-17T17:03:47.305Z,13.40
2023-04-17T17:06:16.837Z,13.25
2023-04-17T17:08:46.852Z,13.80
2023-04-17T17:11:15.411Z,14.00
2023-04-17T17:13:43.668Z,14.50
2023-04-17T17:16:12.020Z,14.48
2023-04-17T17:18:40.217Z,15.05
2023-04-17T17:21:08.265Z,13.82
2023-04-17T17:23:38.008Z,14.95
2023-04-17T17:26:06.576Z,14.50
2023-04-17T17:28:35.121Z,15.32
2023-04-17T17:31:04.253Z,15.18
2023-04-17T17:33:32.612Z,15.05
2023-04-17T17:36:00.985Z,14.77
2023-04-17T17:38:34.109Z,16.25
2023-04-17T17:41:05.519Z,15.80
2023-04-17T17:43:34.074Z,17.25
2023-04-17T17:46:02.547Z,17.23
2023-04-17T17:48:31.416Z,17.45
2023-04-17T17:51:00.890Z,16.85
2023-04-17T17:53:31.531Z,16.60
2023-04-17T17:56:04.901Z,17.25
2023-04-17T17:58:36.218Z,17.42
2023-04-17T18:01:04.704Z,17.87
2023-04-17T18:03:33.190Z,16.80
2023-04-17T18:06:01.529Z,17.30
2023-04-17T18:08:29.717Z,18.35
2023-04-17T18:10:58.590Z,17.95
2023-04-17T18:13:27.247Z,17.50
2023-04-17T18:15:57.886Z,18.67
2023-04-17T18:18:34.883Z,18.35
2023-04-17T18:21:12.630Z,19.13
2023-04-17T18:23:44.301Z,17.90
2023-04-17T18:26:33.417Z,18.13
2023-04-17T18:29:03.238Z,18.70
2023-04-17T18:31:33.731Z,18.70
2023-04-17T18:34:05.205Z,18.70
2023-04-17T18:36:33.358Z,19.43
2023-04-17T18:39:05.404Z,19.07
2023-04-17T18:41:39.892Z,18.73
2023-04-17T18:44:09.439Z,17.47
2023-04-17T18:46:41.237Z,17.93
2023-04-17T18:49:09.909Z,18.83
2023-04-17T18:51:38.686Z,18.47
2023-04-17T18:54:08.877Z,19.23
2023-04-17T18:56:41.332Z,18.77
2023-04-17T18:59:09.954Z,18.53
2023-04-17T19:01:42.747Z,17.83
2023-04-17T19:04:11.380Z,18.07
2023-04-17T19:06:39.781Z,18.83
2023-04-17T19:09:08.427Z,18.00
2023-04-17T19:11:37.766Z,19.17
2023-04-17T19:14:06.674Z,18.67
2023-04-17T19:16:36.294Z,19.10
2023-04-17T19:19:06.565Z,18.10
2023-04-17T19:21:36.994Z,17.60
2023-04-17T19:24:06.331Z,17.93
2023-04-17T19:26:34.745Z,17.83
2023-04-17T19:29:05.031Z,18.73
2023-04-17T19:31:35.852Z,17.87
2023-04-17T19:34:07.379Z,18.53
2023-04-17T19:36:38.547Z,18.43
2023-04-17T19:39:06.599Z,19.33
2023-04-17T19:41:35.241Z,18.97
2023-04-17T19:44:03.681Z,19.03
2023-04-17T19:46:31.997Z,18.17
2023-04-17T19:49:03.580Z,19.23
2023-04-17T19:51:34.876Z,18.10
2023-04-17T19:54:02.943Z,19.53
2023-04-17T19:56:32.007Z,18.27
2023-04-17T19:59:06.256Z,19.20
2023-04-17T20:01:58.999Z,18.73
2023-04-17T20:04:31.311Z,18.37
2023-04-17T20:07:36.034Z,18.47
2023-04-17T20:10:06.321Z,18.57
2023-04-17T20:12:35.220Z,18.77
2023-04-17T20:15:03.704Z,18.70
2023-04-17T20:17:33.508Z,19.93
2023-04-17T20:20:05.452Z,18.60
2023-04-17T20:22:43.818Z,18.27
2023-04-17T20:25:13.120Z,18.27
2023-04-17T20:27:41.633Z,19.70
2023-04-17T20:30:13.462Z,19.03
2023-04-17T20:32:48.135Z,18.70
2023-04-17T20:35:17.810Z,18.80
2023-04-17T20:37:51.927Z,19.37
2023-04-17T20:40:21.024Z,19.10
2023-04-17T20:42:49.276Z,19.80
2023-04-17T20:45:37.829Z,18.50
2023-04-17T20:48:07.187Z,18.40
2023-04-17T20:50:37.866Z,18.20
2023-04-17T20:53:12.010Z,18.30
2023-04-17T20:55:43.343Z,17.57
2023-04-17T20:58:12.040Z,17.33
2023-04-17T21:01:00.108Z,17.77
2023-04-17T21:03:31.268Z,16.90
2023-04-17T21:06:06.003Z,16.63
2023-04-17T21:08:56.328Z,16.90
2023-04-17T21:11:24.577Z,17.17
2023-04-17T21:13:54.382Z,15.47
2023-04-17T21:16:23.007Z,16.17
2023-04-17T21:18:51.406Z,15.17
2023-04-17T21:21:19.750Z,15.60
2023-04-17T21:23:48.503Z,15.07
2023-04-17T21:26:22.948Z,15.07
2023-04-17T21:28:52.400Z,14.47
2023-04-17T21:31:23.400Z,14.50
2023-04-17T21:33:52.152Z,13.20
2023-04-17T21:36:22.571Z,13.80
2023-04-17T21:38:51.437Z,13.10
2023-04-17T21:41:26.229Z,14.00
2023-04-17T21:43:55.349Z,13.37
2023-04-17T21:46:25.824Z,12.80
2023-04-17T21:48:58.445Z,12.80
2023-04-17T21:51:32.485Z,12.03
2023-04-17T21:54:02.317Z,13.00
2023-04-17T21:56:32.464Z,12.33
2023-04-17T21:59:01.053Z,12.37
2023-04-17T22:01:32.964Z,11.63
2023-04-17T22:04:01.801Z,12.23
2023-04-17T22:06:31.879Z,12.37
2023-04-17T22:09:21.104Z,12.27
2023-04-17T22:11:51.250Z,12.53
2023-04-17T22:14:19.588Z,11.93
2023-04-17T22:16:49.453Z,12.77
2023-04-17T22:19:18.774Z,12.30
2023-04-17T22:22:05.438Z,11.77
2023-04-17T22:25:28.822Z,13.03
2023-04-17T22:28:56.291Z,12.37
2023-04-17T22:32:19.280Z,11.77
2023-04-17T22:35:42.179Z,12.50
2023-04-17T22:38:29.362Z,12.93
2023-04-17T22:41:37.219Z,12.40
2023-04-17T22:44:05.524Z,12.87
2023-04-17T22:46:38.060Z,12.20
2023-04-17T22:49:15.565Z,12.00
2023-04-17T22:51:45.405Z,12.47
2023-04-17T22:54:22.152Z,12.67
2023-04-17T22:56:54.098Z,13.30
2023-04-17T22:59:22.079Z,12.53
2023-04-17T23:02:10.620Z,13.33
2023-04-17T23:04:40.814Z,12.90
2023-04-17T23:07:12.769Z,13.57
2023-04-17T23:09:46.859Z,12.93
2023-04-17T23:12:26.189Z,12.90
2023-04-17T23:14:54.384Z,13.57
2023-04-17T23:17:42.601Z,12.73
2023-04-17T23:20:13.488Z,13.23
2023-04-17T23:22:45.692Z,13.50
2023-04-17T23:25:15.860Z,13.03
2023-04-17T23:27:45.301Z,13.10
2023-04-17T23:30:15.079Z,13.40
2023-04-17T23:32:44.813Z,13.97
2023-04-17T23:35:12.966Z,13.77
2023-04-17T23:37:42.328Z,14.00
2023-04-17T23:40:12.015Z,14.17
2023-04-17T23:42:42.852Z,14.23
2023-04-17T23:45:15.551Z,13.37
2023-04-17T23:47:43.646Z,15.47
2023-04-17T23:50:16.105Z,14.20
2023-04-17T23:52:44.460Z,14.57
2023-04-17T23:55:14.173Z,13.47
2023-04-17T23:57:43.934Z,14.60
