createdAt,value
2019-03-12T00:02:11.178Z,2.50
2019-03-12T00:05:01.712Z,2.30
2019-03-12T00:07:53.275Z,2.50
2019-03-12T00:10:43.532Z,2.60
2019-03-12T00:13:33.743Z,2.50
2019-03-12T00:16:24.067Z,2.33
2019-03-12T00:19:15.367Z,2.23
2019-03-12T00:22:05.350Z,2.67
2019-03-12T00:24:55.729Z,2.40
2019-03-12T00:27:46.245Z,2.20
2019-03-12T00:30:37.233Z,2.73
2019-03-12T00:33:27.773Z,2.50
2019-03-12T00:36:19.037Z,2.30
2019-03-12T00:39:09.423Z,2.53
2019-03-12T00:42:00.500Z,2.43
2019-03-12T00:44:50.872Z,2.20
2019-03-12T00:47:41.257Z,2.60
2019-03-12T00:50:31.317Z,2.50
2019-03-12T00:53:21.543Z,2.33
2019-03-12T00:56:12.306Z,2.53
2019-03-12T00:59:02.439Z,2.17
2019-03-12T01:01:53.291Z,2.20
2019-03-12T01:04:43.844Z,1.93
2019-03-12T01:07:34.303Z,2.50
2019-03-12T01:10:24.311Z,2.10
2019-03-12T01:13:20.847Z,1.90
2019-03-12T01:16:12.330Z,2.27
2019-03-12T01:19:02.721Z,2.20
2019-03-12T01:21:52.697Z,2.07
2019-03-12T01:24:43.245Z,2.27
2019-03-12T01:27:33.162Z,2.00
2019-03-12T01:30:23.520Z,2.00
2019-03-12T01:33:14.174Z,2.17
2019-03-12T01:36:04.417Z,2.43
2019-03-12T01:38:54.455Z,1.83
2019-03-12T01:41:44.852Z,2.07
2019-03-12T01:44:34.984Z,1.90
2019-03-12T01:47:25.858Z,1.93
2019-03-12T01:50:16.179Z,1.87
2019-03-12T01:53:07.602Z,2.20
2019-03-12T01:55:57.787Z,1.80
2019-03-12T01:58:48.108Z,1.90
2019-03-12T02:01:38.319Z,1.90
2019-03-12T02:04:28.628Z,1.60
2019-03-12T02:07:19.045Z,2.10
2019-03-12T02:10:09.428Z,2.03
2019-03-12T02:12:59.703Z,1.90
2019-03-12T02:15:52.760Z,1.87
2019-03-12T02:18:42.761Z,1.80
2019-03-12T02:21:33.282Z,2.10
2019-03-12T02:24:23.651Z,1.73
2019-03-12T02:27:13.696Z,1.80
2019-03-12T02:30:03.931Z,2.10
2019-03-12T02:32:55.073Z,2.13
2019-03-12T02:35:45.256Z,1.90
2019-03-12T02:38:35.594Z,2.20
2019-03-12T02:41:25.846Z,1.90
2019-03-12T02:44:15.954Z,1.90
2019-03-12T02:47:06.448Z,1.70
2019-03-12T02:49:56.686Z,1.83
2019-03-12T02:52:46.800Z,2.00
2019-03-12T02:55:37.121Z,2.20
2019-03-12T02:58:27.333Z,2.13
2019-03-12T03:01:18.350Z,2.00
2019-03-12T03:04:08.414Z,1.90
2019-03-12T03:07:23.677Z,1.90
2019-03-12T03:10:15.134Z,2.03
2019-03-12T03:13:05.365Z,2.00
2019-03-12T03:15:55.429Z,1.90
2019-03-12T03:18:45.381Z,2.03
2019-03-12T03:21:35.440Z,1.80
2019-03-12T03:24:25.787Z,1.80
2019-03-12T03:27:15.746Z,1.90
2019-03-12T03:30:06.895Z,2.00
2019-03-12T03:32:57.064Z,2.00
2019-03-12T03:35:48.336Z,2.00
2019-03-12T03:38:38.736Z,1.77
2019-03-12T03:41:29.275Z,1.90
2019-03-12T03:44:19.575Z,2.00
2019-03-12T03:47:09.680Z,2.03
2019-03-12T03:49:59.894Z,1.87
2019-03-12T03:52:49.883Z,1.97
2019-03-12T03:55:39.874Z,1.90
2019-03-12T03:58:29.882Z,1.80
2019-03-12T04:01:20.156Z,1.60
2019-03-12T04:04:10.341Z,1.80
2019-03-12T04:07:00.398Z,1.87
2019-03-12T04:09:50.738Z,1.80
2019-03-12T04:12:41.043Z,1.93
2019-03-12T04:15:31.070Z,2.13
2019-03-12T04:18:21.399Z,1.83
2019-03-12T04:21:11.538Z,1.93
2019-03-12T04:24:01.652Z,1.80
2019-03-12T04:26:52.880Z,2.10
2019-03-12T04:29:43.062Z,1.67
2019-03-12T04:32:33.488Z,2.10
2019-03-12T04:35:24.097Z,2.00
2019-03-12T04:38:14.256Z,2.00
2019-03-12T04:41:04.466Z,2.10
2019-03-12T04:43:54.775Z,1.73
2019-03-12T04:46:45.095Z,1.90
2019-03-12T04:49:35.343Z,1.60
2019-03-12T04:52:25.319Z,1.90
2019-03-12T04:55:15.859Z,1.80
2019-03-12T04:58:06.041Z,1.90
2019-03-12T05:00:56.553Z,1.67
2019-03-12T05:03:46.947Z,1.90
2019-03-12T05:06:37.400Z,1.73
2019-03-12T05:09:27.551Z,1.83
2019-03-12T05:12:17.660Z,1.83
2019-03-12T05:15:10.270Z,1.80
2019-03-12T05:18:00.377Z,1.80
2019-03-12T05:20:50.677Z,1.90
2019-03-12T05:23:40.956Z,1.57
2019-03-12T05:26:31.162Z,1.80
2019-03-12T05:29:21.452Z,1.83
2019-03-12T05:32:11.837Z,1.67
2019-03-12T05:35:03.306Z,1.70
2019-03-12T05:37:53.652Z,2.07
2019-03-12T05:40:44.230Z,2.10
2019-03-12T05:43:34.208Z,1.77
2019-03-12T05:46:24.586Z,2.00
2019-03-12T05:49:14.755Z,2.07
2019-03-12T05:52:05.055Z,2.03
2019-03-12T05:54:55.441Z,2.00
2019-03-12T05:57:45.755Z,2.30
2019-03-12T06:00:36.828Z,2.60
2019-03-12T06:03:27.119Z,2.20
2019-03-12T06:06:17.448Z,2.43
2019-03-12T06:09:08.182Z,2.77
2019-03-12T06:11:58.924Z,2.30
2019-03-12T06:14:49.218Z,2.53
2019-03-12T06:17:40.432Z,2.30
2019-03-12T06:20:30.877Z,2.30
2019-03-12T06:23:23.127Z,2.63
2019-03-12T06:26:13.455Z,2.00
2019-03-12T06:29:03.766Z,2.20
2019-03-12T06:32:16.505Z,2.07
2019-03-12T06:35:30.092Z,2.60
2019-03-12T06:38:39.511Z,2.40
2019-03-12T06:41:46.667Z,2.17
2019-03-12T06:44:43.972Z,2.40
2019-03-12T06:47:58.650Z,2.10
2019-03-12T06:51:06.780Z,1.80
2019-03-12T06:54:08.995Z,2.00
2019-03-12T06:57:14.979Z,2.23
2019-03-12T07:00:25.316Z,2.10
2019-03-12T07:03:37.495Z,2.30
2019-03-12T07:06:38.446Z,2.10
2019-03-12T07:09:56.891Z,2.20
2019-03-12T07:13:24.438Z,2.10
2019-03-12T07:16:33.537Z,2.30
2019-03-12T07:19:42.568Z,2.00
2019-03-12T07:22:39.548Z,2.10
2019-03-12T07:25:44.664Z,2.40
2019-03-12T07:28:57.091Z,2.40
2019-03-12T07:32:05.155Z,4.17
2019-03-12T07:35:14.743Z,3.33
2019-03-12T07:38:19.512Z,3.20
2019-03-12T07:41:30.266Z,3.93
2019-03-12T07:44:28.188Z,4.50
2019-03-12T07:47:42.145Z,3.90
2019-03-12T07:50:44.170Z,13.27
2019-03-12T07:54:04.905Z,8.30
2019-03-12T07:57:16.413Z,6.67
2019-03-12T08:00:17.791Z,4.90
2019-03-12T08:03:25.430Z,4.80
2019-03-12T08:06:39.301Z,4.70
2019-03-12T08:09:51.165Z,13.10
2019-03-12T08:12:57.249Z,10.57
2019-03-12T08:16:06.056Z,5.07
2019-03-12T08:19:11.286Z,4.07
2019-03-12T08:22:20.384Z,3.80
2019-03-12T08:25:43.874Z,4.10
2019-03-12T08:28:52.467Z,3.90
2019-03-12T08:32:11.709Z,4.40
2019-03-12T08:35:19.659Z,4.87
2019-03-12T08:38:35.169Z,5.00
2019-03-12T08:41:43.790Z,5.03
2019-03-12T08:44:51.800Z,4.90
2019-03-12T08:48:06.798Z,5.57
2019-03-12T08:51:06.883Z,5.23
2019-03-12T08:54:21.369Z,5.43
2019-03-12T08:57:28.087Z,5.20
2019-03-12T09:00:36.099Z,5.53
2019-03-12T09:04:03.472Z,5.50
2019-03-12T09:07:07.202Z,5.37
2019-03-12T09:10:19.320Z,5.40
2019-03-12T09:13:26.903Z,5.03
2019-03-12T09:16:30.998Z,5.57
2019-03-12T09:19:43.464Z,5.63
2019-03-12T09:23:07.724Z,6.37
2019-03-12T09:26:25.649Z,5.90
2019-03-12T09:29:22.546Z,5.77
2019-03-12T09:32:40.404Z,5.90
2019-03-12T09:35:57.103Z,6.17
2019-03-12T09:39:04.995Z,6.10
2019-03-12T09:42:11.751Z,6.37
2019-03-12T09:45:24.740Z,5.57
2019-03-12T09:48:40.217Z,6.27
2019-03-12T09:51:38.524Z,6.27
2019-03-12T09:54:46.939Z,6.30
2019-03-12T09:58:02.209Z,6.23
2019-03-12T10:01:17.260Z,6.07
2019-03-12T10:04:23.646Z,5.60
2019-03-12T10:07:48.505Z,5.77
2019-03-12T10:10:54.064Z,5.40
2019-03-12T10:14:02.261Z,5.17
2019-03-12T10:17:10.213Z,5.03
2019-03-12T10:20:22.390Z,5.50
2019-03-12T10:23:31.298Z,5.33
2019-03-12T10:26:27.857Z,5.43
2019-03-12T10:29:36.382Z,5.37
2019-03-12T10:32:53.879Z,4.57
2019-03-12T10:36:11.863Z,5.20
2019-03-12T10:39:54.315Z,5.33
2019-03-12T10:43:13.105Z,4.70
2019-03-12T10:46:21.296Z,5.03
2019-03-12T10:49:11.489Z,4.90
2019-03-12T10:52:01.856Z,5.93
2019-03-12T10:54:52.071Z,5.70
2019-03-12T10:57:42.484Z,5.23
2019-03-12T11:00:36.721Z,5.27
2019-03-12T11:03:26.999Z,5.27
2019-03-12T11:06:17.169Z,5.60
2019-03-12T11:09:07.889Z,6.10
2019-03-12T11:11:58.607Z,7.13
2019-03-12T11:14:48.753Z,7.10
2019-03-12T11:17:48.879Z,7.37
2019-03-12T11:20:30.719Z,7.93
2019-03-12T11:23:20.732Z,8.00
2019-03-12T11:26:10.972Z,7.97
2019-03-12T11:29:01.132Z,8.17
2019-03-12T11:31:51.864Z,8.53
2019-03-12T11:34:42.044Z,8.37
2019-03-12T11:37:32.377Z,9.00
2019-03-12T11:40:22.886Z,9.10
2019-03-12T11:43:13.144Z,8.80
2019-03-12T11:46:03.576Z,9.13
2019-03-12T11:48:55.623Z,8.70
2019-03-12T11:51:45.996Z,8.73
2019-03-12T11:54:36.034Z,9.63
2019-03-12T11:57:26.335Z,10.07
2019-03-12T12:00:25.159Z,9.87
2019-03-12T12:03:15.192Z,10.17
2019-03-12T12:06:05.525Z,10.50
2019-03-12T12:08:55.736Z,10.33
2019-03-12T12:11:46.895Z,10.33
2019-03-12T12:14:38.243Z,10.70
2019-03-12T12:17:28.662Z,9.50
2019-03-12T12:20:28.772Z,10.43
2019-03-12T12:23:10.285Z,10.60
2019-03-12T12:26:00.625Z,10.43
2019-03-12T12:28:50.932Z,9.93
2019-03-12T12:31:41.338Z,10.57
2019-03-12T12:34:31.729Z,9.90
2019-03-12T12:37:21.796Z,11.27
2019-03-12T12:40:13.617Z,9.23
2019-03-12T12:43:03.895Z,10.97
2019-03-12T12:45:54.178Z,9.73
2019-03-12T12:48:45.348Z,10.73
2019-03-12T12:51:35.668Z,11.00
2019-03-12T12:54:25.810Z,10.20
2019-03-12T12:57:15.907Z,10.50
2019-03-12T13:00:06.912Z,10.60
2019-03-12T13:02:58.982Z,9.53
2019-03-12T13:05:49.229Z,9.00
2019-03-12T13:08:39.731Z,9.33
2019-03-12T13:11:30.086Z,9.47
2019-03-12T13:14:20.473Z,8.43
2019-03-12T13:17:10.660Z,8.13
2019-03-12T13:20:00.995Z,7.67
2019-03-12T13:22:51.302Z,8.93
2019-03-12T13:25:41.378Z,7.13
2019-03-12T13:28:32.633Z,7.37
2019-03-12T13:31:22.739Z,6.13
2019-03-12T13:34:12.918Z,7.60
2019-03-12T13:37:03.311Z,6.60
2019-03-12T13:39:53.729Z,6.00
2019-03-12T13:42:44.439Z,6.07
2019-03-12T13:45:34.665Z,5.90
2019-03-12T13:48:24.931Z,5.80
2019-03-12T13:51:15.052Z,5.63
2019-03-12T13:54:05.834Z,5.73
2019-03-12T13:56:55.800Z,5.87
2019-03-12T13:59:46.186Z,5.60
2019-03-12T14:02:36.544Z,6.17
2019-03-12T14:05:26.772Z,6.00
2019-03-12T14:08:17.048Z,6.10
2019-03-12T14:11:07.510Z,6.40
2019-03-12T14:13:57.759Z,4.37
2019-03-12T14:16:47.817Z,4.10
2019-03-12T14:19:38.055Z,4.20
2019-03-12T14:22:28.444Z,4.53
2019-03-12T14:25:18.744Z,5.40
2019-03-12T14:28:09.122Z,4.67
2019-03-12T14:31:02.177Z,5.40
2019-03-12T14:33:52.316Z,4.90
2019-03-12T14:36:42.606Z,9.73
2019-03-12T14:39:34.213Z,11.03
2019-03-12T14:42:24.651Z,12.87
2019-03-12T14:45:15.130Z,12.40
2019-03-12T14:48:06.391Z,12.37
2019-03-12T14:50:56.445Z,12.30
2019-03-12T14:53:47.916Z,13.77
2019-03-12T14:56:38.686Z,12.00
2019-03-12T14:59:28.983Z,14.20
2019-03-12T15:02:19.301Z,14.97
2019-03-12T15:05:09.551Z,16.50
2019-03-12T15:07:59.843Z,15.70
2019-03-12T15:10:50.143Z,16.73
2019-03-12T15:13:40.666Z,16.40
2019-03-12T15:16:30.906Z,13.40
2019-03-12T15:19:21.111Z,10.30
2019-03-12T15:22:11.256Z,10.93
2019-03-12T15:25:01.214Z,10.80
2019-03-12T15:27:52.538Z,9.20
2019-03-12T15:30:42.969Z,7.87
2019-03-12T15:33:33.350Z,10.03
2019-03-12T15:36:23.808Z,8.83
2019-03-12T15:39:14.024Z,6.00
2019-03-12T15:42:04.726Z,6.57
2019-03-12T15:44:54.703Z,4.90
2019-03-12T15:47:45.285Z,5.83
2019-03-12T15:50:35.431Z,4.27
2019-03-12T15:53:25.977Z,3.67
2019-03-12T15:56:16.350Z,3.70
2019-03-12T15:59:06.550Z,4.13
2019-03-12T16:01:56.812Z,5.17
2019-03-12T16:04:47.119Z,3.97
2019-03-12T16:07:37.385Z,4.13
2019-03-12T16:10:27.718Z,4.50
2019-03-12T16:13:18.142Z,6.13
2019-03-12T16:16:08.578Z,5.00
2019-03-12T16:18:58.959Z,4.87
2019-03-12T16:21:49.324Z,6.30
2019-03-12T16:24:39.309Z,7.10
2019-03-12T16:27:29.376Z,6.10
2019-03-12T16:30:19.604Z,6.30
2019-03-12T16:33:10.027Z,7.63
2019-03-12T16:36:00.178Z,5.80
2019-03-12T16:38:50.479Z,6.10
2019-03-12T16:41:40.863Z,7.03
2019-03-12T16:44:31.463Z,6.87
2019-03-12T16:47:21.765Z,5.63
2019-03-12T16:50:12.058Z,4.80
2019-03-12T16:53:02.100Z,6.00
2019-03-12T16:55:52.787Z,5.37
2019-03-12T16:58:43.191Z,5.27
2019-03-12T17:01:33.506Z,4.50
2019-03-12T17:04:23.847Z,5.80
2019-03-12T17:07:14.139Z,5.10
2019-03-12T17:10:04.567Z,5.47
2019-03-12T17:12:54.771Z,5.97
2019-03-12T17:15:47.068Z,4.77
2019-03-12T17:18:37.494Z,4.50
2019-03-12T17:21:27.840Z,4.40
2019-03-12T17:24:18.168Z,3.90
2019-03-12T17:27:08.561Z,5.40
2019-03-12T17:29:58.660Z,4.73
2019-03-12T17:32:48.923Z,4.37
2019-03-12T17:35:39.644Z,4.50
2019-03-12T17:38:45.534Z,5.40
2019-03-12T17:41:21.796Z,4.37
2019-03-12T17:44:12.058Z,4.40
2019-03-12T17:47:02.602Z,4.60
2019-03-12T17:49:53.098Z,3.90
2019-03-12T17:52:43.547Z,4.40
2019-03-12T17:55:33.711Z,3.53
2019-03-12T17:58:23.802Z,3.30
2019-03-12T18:01:13.901Z,3.87
2019-03-12T18:04:04.092Z,3.60
2019-03-12T18:06:54.298Z,3.77
2019-03-12T18:09:44.560Z,4.20
2019-03-12T18:12:34.912Z,4.73
2019-03-12T18:15:25.677Z,4.40
2019-03-12T18:18:15.967Z,4.10
2019-03-12T18:21:06.045Z,4.43
2019-03-12T18:23:56.272Z,4.00
2019-03-12T18:26:46.745Z,3.00
2019-03-12T18:29:36.939Z,3.70
2019-03-12T18:32:27.387Z,3.03
2019-03-12T18:35:17.755Z,3.37
2019-03-12T18:38:07.934Z,3.80
2019-03-12T18:40:58.250Z,3.40
2019-03-12T18:43:48.801Z,3.10
2019-03-12T18:46:39.363Z,3.00
2019-03-12T18:49:30.061Z,4.10
2019-03-12T18:52:21.527Z,3.43
2019-03-12T18:55:22.461Z,3.30
2019-03-12T18:58:12.659Z,3.27
2019-03-12T19:01:13.895Z,2.93
2019-03-12T19:04:04.323Z,3.43
2019-03-12T19:06:54.603Z,2.43
2019-03-12T19:09:44.937Z,2.87
2019-03-12T19:12:35.345Z,3.90
2019-03-12T19:15:25.613Z,2.47
2019-03-12T19:18:15.646Z,2.50
2019-03-12T19:21:05.640Z,3.03
2019-03-12T19:23:55.913Z,2.63
2019-03-12T19:26:46.367Z,3.30
2019-03-12T19:29:36.697Z,2.80
2019-03-12T19:32:37.325Z,2.43
2019-03-12T19:35:27.812Z,2.93
2019-03-12T19:38:17.992Z,2.43
2019-03-12T19:41:08.805Z,2.47
2019-03-12T19:43:59.189Z,2.63
2019-03-12T19:46:49.360Z,2.93
2019-03-12T19:49:40.672Z,2.20
2019-03-12T19:52:31.223Z,2.03
2019-03-12T19:55:24.319Z,2.30
2019-03-12T19:58:15.012Z,1.97
2019-03-12T20:01:05.450Z,2.30
2019-03-12T20:03:55.539Z,2.30
2019-03-12T20:06:46.942Z,2.83
2019-03-12T20:10:05.885Z,3.60
2019-03-12T20:13:41.777Z,2.63
2019-03-12T20:17:08.457Z,2.77
2019-03-12T20:20:28.950Z,3.53
2019-03-12T20:24:00.288Z,2.83
2019-03-12T20:27:44.948Z,3.50
2019-03-12T20:31:01.425Z,2.80
2019-03-12T20:34:32.964Z,3.00
2019-03-12T20:38:03.378Z,2.67
2019-03-12T20:52:10.012Z,3.10
2019-03-12T20:55:52.991Z,3.40
2019-03-12T20:59:19.166Z,4.07
2019-03-12T21:02:45.390Z,3.43
2019-03-12T21:06:14.460Z,3.10
2019-03-12T21:09:44.511Z,3.63
2019-03-12T21:13:23.635Z,3.10
2019-03-12T21:16:50.792Z,3.67
2019-03-12T21:20:17.342Z,3.87
2019-03-12T21:23:28.970Z,3.07
2019-03-12T21:26:59.668Z,3.57
2019-03-12T21:29:54.196Z,3.70
2019-03-12T21:32:44.752Z,3.53
2019-03-12T21:47:18.290Z,4.03
2019-03-12T21:50:08.733Z,3.93
2019-03-12T21:52:59.136Z,3.63
2019-03-12T21:55:49.474Z,4.03
2019-03-12T21:58:40.192Z,3.72
2019-03-12T22:01:30.515Z,4.17
2019-03-12T22:04:21.182Z,3.80
2019-03-12T22:07:11.602Z,3.27
2019-03-12T22:10:03.206Z,2.90
2019-03-12T22:12:55.405Z,3.33
2019-03-12T22:15:46.312Z,3.50
2019-03-12T22:18:36.713Z,3.17
2019-03-12T22:21:41.775Z,3.50
2019-03-12T22:24:31.711Z,3.17
2019-03-12T22:27:22.232Z,3.03
2019-03-12T22:30:18.076Z,3.73
2019-03-12T22:33:08.419Z,3.40
2019-03-12T22:35:59.701Z,3.27
2019-03-12T22:38:49.888Z,3.50
2019-03-12T22:41:40.158Z,3.60
2019-03-12T22:44:30.238Z,2.90
2019-03-12T22:47:20.623Z,3.30
2019-03-12T22:50:11.509Z,3.33
2019-03-12T22:53:01.986Z,4.27
2019-03-12T22:55:52.066Z,3.20
2019-03-12T22:58:42.349Z,3.00
2019-03-12T23:01:50.593Z,2.77
2019-03-12T23:04:58.941Z,3.10
2019-03-12T23:08:07.667Z,4.37
2019-03-12T23:10:58.138Z,3.70
2019-03-12T23:13:48.447Z,2.93
2019-03-12T23:16:39.679Z,3.70
2019-03-12T23:19:30.445Z,3.67
2019-03-12T23:22:23.457Z,3.90
2019-03-12T23:25:14.435Z,3.27
2019-03-12T23:28:05.752Z,3.40
2019-03-12T23:30:56.538Z,3.50
2019-03-12T23:33:46.900Z,3.60
2019-03-12T23:36:37.283Z,3.20
2019-03-12T23:39:27.354Z,3.83
2019-03-12T23:42:17.652Z,3.93
2019-03-12T23:45:08.201Z,3.40
2019-03-12T23:47:59.242Z,3.17
2019-03-12T23:50:49.580Z,3.27
2019-03-12T23:53:39.965Z,3.30
2019-03-12T23:56:30.243Z,3.60
2019-03-12T23:59:20.634Z,3.73
