createdAt,value
2018-02-15T00:00:13.376Z,1.90
2018-02-15T00:01:13.712Z,1.80
2018-02-15T00:03:05.920Z,1.70
2018-02-15T00:04:06.260Z,1.90
2018-02-15T00:05:58.566Z,1.70
2018-02-15T00:06:58.903Z,1.70
2018-02-15T00:08:51.108Z,1.80
2018-02-15T00:09:51.453Z,1.80
2018-02-15T00:11:43.661Z,1.90
2018-02-15T00:12:43.996Z,1.60
2018-02-15T00:14:36.205Z,1.80
2018-02-15T00:15:36.542Z,1.90
2018-02-15T00:17:28.755Z,1.70
2018-02-15T00:18:29.100Z,1.70
2018-02-15T00:20:21.325Z,1.90
2018-02-15T00:21:21.659Z,2.00
2018-02-15T00:23:13.846Z,1.70
2018-02-15T00:24:14.191Z,1.80
2018-02-15T00:26:06.620Z,2.00
2018-02-15T00:27:06.956Z,1.90
2018-02-15T00:28:59.165Z,1.80
2018-02-15T00:29:59.490Z,1.90
2018-02-15T00:31:51.691Z,1.80
2018-02-15T00:32:52.029Z,1.70
2018-02-15T00:34:44.254Z,1.70
2018-02-15T00:35:44.592Z,1.70
2018-02-15T00:37:36.786Z,1.70
2018-02-15T00:38:37.122Z,1.80
2018-02-15T00:40:29.333Z,1.80
2018-02-15T00:41:29.669Z,1.70
2018-02-15T00:43:21.881Z,1.80
2018-02-15T00:44:22.210Z,2.00
2018-02-15T00:46:14.435Z,1.70
2018-02-15T00:47:14.772Z,1.90
2018-02-15T00:49:06.977Z,1.80
2018-02-15T00:50:07.315Z,2.00
2018-02-15T00:51:59.521Z,1.90
2018-02-15T00:52:59.859Z,1.80
2018-02-15T00:54:52.069Z,1.80
2018-02-15T00:55:52.406Z,1.70
2018-02-15T00:57:44.612Z,1.90
2018-02-15T00:58:44.955Z,1.80
2018-02-15T01:00:37.161Z,1.70
2018-02-15T01:01:37.499Z,1.90
2018-02-15T01:03:29.708Z,1.80
2018-02-15T01:04:30.045Z,1.80
2018-02-15T01:08:34.464Z,1.70
2018-02-15T01:09:34.803Z,1.70
2018-02-15T01:11:27.006Z,1.80
2018-02-15T01:12:27.344Z,1.80
2018-02-15T01:14:19.553Z,1.50
2018-02-15T01:15:19.898Z,1.90
2018-02-15T01:17:12.100Z,1.80
2018-02-15T01:18:12.443Z,1.80
2018-02-15T01:20:04.647Z,1.70
2018-02-15T01:21:04.987Z,1.70
2018-02-15T01:22:57.193Z,1.80
2018-02-15T01:23:57.534Z,1.80
2018-02-15T01:25:49.739Z,1.80
2018-02-15T01:26:50.078Z,1.70
2018-02-15T01:28:42.285Z,1.80
2018-02-15T01:29:42.622Z,1.70
2018-02-15T01:31:34.854Z,1.80
2018-02-15T01:32:35.191Z,1.60
2018-02-15T01:34:27.381Z,1.70
2018-02-15T01:35:27.718Z,1.70
2018-02-15T01:37:19.926Z,1.90
2018-02-15T01:38:20.250Z,1.70
2018-02-15T01:40:12.482Z,1.80
2018-02-15T01:41:12.801Z,1.70
2018-02-15T01:43:05.024Z,1.70
2018-02-15T01:44:05.356Z,1.60
2018-02-15T01:45:57.570Z,1.70
2018-02-15T01:46:57.908Z,1.70
2018-02-15T01:48:50.126Z,1.70
2018-02-15T01:49:50.461Z,2.00
2018-02-15T01:51:42.662Z,1.70
2018-02-15T01:52:42.999Z,1.80
2018-02-15T01:54:35.207Z,1.90
2018-02-15T01:55:35.544Z,1.70
2018-02-15T01:57:27.810Z,1.70
2018-02-15T01:58:28.166Z,1.70
2018-02-15T02:00:20.417Z,1.70
2018-02-15T02:01:20.755Z,1.60
2018-02-15T02:03:12.955Z,1.60
2018-02-15T02:04:13.289Z,1.70
2018-02-15T02:06:05.501Z,1.80
2018-02-15T02:07:05.836Z,1.70
2018-02-15T02:08:58.049Z,1.80
2018-02-15T02:09:58.385Z,1.70
2018-02-15T02:11:50.592Z,1.90
2018-02-15T02:12:50.932Z,1.70
2018-02-15T02:14:43.177Z,1.50
2018-02-15T02:15:43.515Z,1.60
2018-02-15T02:17:35.694Z,1.70
2018-02-15T02:18:36.031Z,1.70
2018-02-15T02:20:28.243Z,1.70
2018-02-15T02:21:28.617Z,1.70
2018-02-15T02:23:20.786Z,1.70
2018-02-15T02:24:21.123Z,1.80
2018-02-15T02:26:13.326Z,1.80
2018-02-15T02:27:13.666Z,1.70
2018-02-15T02:29:05.885Z,1.60
2018-02-15T02:30:06.223Z,1.60
2018-02-15T02:31:58.422Z,1.70
2018-02-15T02:32:58.758Z,1.60
2018-02-15T02:34:51.093Z,1.70
2018-02-15T02:35:51.407Z,1.70
2018-02-15T02:37:43.621Z,1.60
2018-02-15T02:38:43.955Z,1.80
2018-02-15T02:40:36.166Z,1.40
2018-02-15T02:41:38.650Z,1.50
2018-02-15T02:43:28.711Z,1.90
2018-02-15T02:44:29.056Z,1.60
2018-02-15T02:46:21.285Z,1.80
2018-02-15T02:47:21.621Z,1.70
2018-02-15T02:49:13.810Z,1.60
2018-02-15T02:50:14.148Z,1.60
2018-02-15T02:52:06.878Z,1.60
2018-02-15T02:53:07.217Z,1.60
2018-02-15T02:54:59.417Z,1.70
2018-02-15T02:55:59.756Z,1.80
2018-02-15T02:57:51.973Z,1.70
2018-02-15T02:58:52.298Z,1.40
2018-02-15T03:00:46.493Z,1.80
2018-02-15T03:01:44.834Z,1.80
2018-02-15T03:02:45.171Z,1.70
2018-02-15T03:03:45.508Z,1.80
2018-02-15T03:04:45.851Z,1.60
2018-02-15T03:05:46.183Z,1.80
2018-02-15T03:06:46.532Z,1.70
2018-02-15T03:07:46.858Z,1.60
2018-02-15T03:08:47.208Z,1.60
2018-02-15T03:09:47.542Z,1.80
2018-02-15T03:10:47.886Z,1.70
2018-02-15T03:11:48.230Z,1.80
2018-02-15T03:12:49.492Z,1.80
2018-02-15T03:13:48.889Z,1.50
2018-02-15T03:14:49.226Z,1.70
2018-02-15T03:15:49.553Z,1.60
2018-02-15T03:16:49.906Z,1.70
2018-02-15T03:17:50.238Z,1.90
2018-02-15T03:18:50.579Z,1.70
2018-02-15T03:19:50.924Z,1.60
2018-02-15T03:20:51.250Z,1.80
2018-02-15T03:21:51.581Z,1.60
2018-02-15T03:22:51.920Z,1.60
2018-02-15T03:23:52.262Z,1.50
2018-02-15T03:24:52.599Z,1.80
2018-02-15T03:25:52.947Z,1.70
2018-02-15T03:26:53.276Z,1.60
2018-02-15T03:27:53.613Z,1.70
2018-02-15T03:28:53.949Z,1.60
2018-02-15T03:29:54.286Z,1.80
2018-02-15T03:30:54.625Z,1.80
2018-02-15T03:31:54.980Z,1.70
2018-02-15T03:32:55.319Z,1.80
2018-02-15T03:33:55.661Z,1.60
2018-02-15T03:34:55.996Z,1.70
2018-02-15T03:35:56.330Z,1.60
2018-02-15T03:36:56.668Z,1.60
2018-02-15T03:37:57.005Z,1.60
2018-02-15T03:38:57.343Z,1.50
2018-02-15T03:39:57.679Z,1.70
2018-02-15T03:40:58.031Z,1.60
2018-02-15T03:41:58.365Z,1.70
2018-02-15T03:42:58.705Z,1.80
2018-02-15T03:43:59.042Z,1.80
2018-02-15T03:44:59.383Z,1.80
2018-02-15T03:45:59.722Z,1.60
2018-02-15T03:47:00.055Z,1.70
2018-02-15T03:48:00.402Z,1.70
2018-02-15T03:49:00.740Z,1.60
2018-02-15T03:50:01.074Z,1.70
2018-02-15T03:51:01.412Z,1.40
2018-02-15T03:52:01.749Z,1.50
2018-02-15T03:53:02.088Z,1.50
2018-02-15T03:54:02.424Z,1.60
2018-02-15T03:55:03.502Z,1.80
2018-02-15T03:56:03.088Z,1.70
2018-02-15T03:57:03.430Z,1.70
2018-02-15T03:58:03.767Z,1.70
2018-02-15T03:59:04.104Z,1.70
2018-02-15T04:00:04.442Z,1.70
2018-02-15T04:01:04.779Z,1.70
2018-02-15T04:02:05.111Z,1.70
2018-02-15T04:03:05.454Z,1.50
2018-02-15T04:04:05.787Z,1.70
2018-02-15T04:05:06.127Z,1.70
2018-02-15T04:06:06.478Z,1.70
2018-02-15T04:07:06.815Z,1.70
2018-02-15T04:08:07.159Z,1.60
2018-02-15T04:09:07.489Z,1.60
2018-02-15T04:10:07.829Z,1.60
2018-02-15T04:11:08.166Z,1.60
2018-02-15T04:12:08.509Z,1.60
2018-02-15T04:13:08.840Z,1.70
2018-02-15T04:14:09.177Z,1.50
2018-02-15T04:15:09.523Z,1.50
2018-02-15T04:16:09.860Z,1.60
2018-02-15T04:17:10.197Z,1.60
2018-02-15T04:18:10.552Z,1.50
2018-02-15T04:19:10.889Z,1.60
2018-02-15T04:20:11.227Z,1.60
2018-02-15T04:21:11.564Z,1.50
2018-02-15T04:22:11.904Z,1.70
2018-02-15T04:23:12.239Z,1.50
2018-02-15T04:24:12.575Z,1.70
2018-02-15T04:25:12.913Z,1.60
2018-02-15T04:26:13.251Z,1.70
2018-02-15T04:27:13.599Z,1.70
2018-02-15T04:28:13.935Z,1.60
2018-02-15T04:29:15.011Z,1.70
2018-02-15T04:30:14.601Z,1.60
2018-02-15T04:31:14.940Z,1.80
2018-02-15T04:32:15.274Z,1.70
2018-02-15T04:33:15.611Z,1.70
2018-02-15T04:34:15.948Z,1.50
2018-02-15T04:35:16.285Z,1.70
2018-02-15T04:36:16.626Z,1.60
2018-02-15T04:37:16.962Z,1.70
2018-02-15T04:38:17.301Z,1.50
2018-02-15T04:39:17.638Z,1.50
2018-02-15T04:40:17.975Z,1.80
2018-02-15T04:41:18.313Z,1.70
2018-02-15T04:42:18.649Z,1.70
2018-02-15T04:43:19.514Z,1.50
2018-02-15T04:44:19.305Z,1.70
2018-02-15T04:45:19.649Z,1.60
2018-02-15T04:46:19.985Z,1.60
2018-02-15T04:47:20.322Z,1.60
2018-02-15T04:48:20.659Z,1.70
2018-02-15T04:49:20.996Z,1.70
2018-02-15T04:50:21.332Z,1.60
2018-02-15T04:51:21.669Z,1.60
2018-02-15T04:52:22.008Z,1.80
2018-02-15T04:53:22.343Z,1.70
2018-02-15T04:54:22.694Z,1.60
2018-02-15T04:55:23.040Z,1.80
2018-02-15T04:56:23.370Z,1.60
2018-02-15T04:57:24.518Z,1.60
2018-02-15T04:58:24.025Z,1.50
2018-02-15T04:59:24.365Z,1.60
2018-02-15T05:00:24.701Z,1.70
2018-02-15T05:01:25.038Z,1.70
2018-02-15T05:02:25.375Z,1.80
2018-02-15T05:03:25.712Z,1.60
2018-02-15T05:04:26.050Z,1.60
2018-02-15T05:05:26.385Z,1.80
2018-02-15T05:06:26.724Z,1.70
2018-02-15T05:07:27.061Z,1.80
2018-02-15T05:08:27.402Z,1.80
2018-02-15T05:09:27.735Z,1.70
2018-02-15T05:10:28.072Z,1.60
2018-02-15T05:11:28.410Z,1.60
2018-02-15T05:12:28.752Z,1.60
2018-02-15T05:13:29.088Z,1.70
2018-02-15T05:14:29.425Z,1.70
2018-02-15T05:15:30.522Z,1.60
2018-02-15T05:16:30.084Z,1.80
2018-02-15T05:17:30.422Z,1.70
2018-02-15T05:18:30.759Z,1.60
2018-02-15T05:19:31.092Z,1.50
2018-02-15T05:20:31.434Z,1.70
2018-02-15T05:21:31.770Z,1.50
2018-02-15T05:22:32.111Z,1.70
2018-02-15T05:23:32.448Z,1.70
2018-02-15T05:24:32.782Z,1.60
2018-02-15T05:25:34.025Z,1.70
2018-02-15T05:26:33.437Z,1.80
2018-02-15T05:27:33.775Z,1.70
2018-02-15T05:28:34.111Z,1.60
2018-02-15T05:29:34.448Z,1.80
2018-02-15T05:30:34.792Z,1.60
2018-02-15T05:31:35.480Z,1.70
2018-02-15T05:32:35.361Z,1.60
2018-02-15T05:33:35.700Z,1.70
2018-02-15T05:34:36.034Z,1.60
2018-02-15T05:35:36.372Z,1.80
2018-02-15T05:36:36.708Z,1.70
2018-02-15T05:37:37.048Z,1.80
2018-02-15T05:38:37.384Z,1.60
2018-02-15T05:39:37.721Z,1.70
2018-02-15T05:40:38.058Z,1.60
2018-02-15T05:41:38.395Z,1.70
2018-02-15T05:42:38.732Z,1.60
2018-02-15T05:43:39.072Z,1.50
2018-02-15T05:44:39.411Z,1.80
2018-02-15T05:45:39.743Z,1.70
2018-02-15T05:46:40.085Z,1.70
2018-02-15T05:47:40.413Z,1.70
2018-02-15T05:48:40.757Z,1.70
2018-02-15T05:49:41.094Z,1.70
2018-02-15T05:50:41.430Z,1.50
2018-02-15T05:51:41.768Z,1.60
2018-02-15T05:52:42.106Z,1.80
2018-02-15T05:53:42.446Z,1.50
2018-02-15T05:54:42.785Z,1.70
2018-02-15T05:55:43.121Z,1.70
2018-02-15T05:56:43.458Z,1.80
2018-02-15T05:57:43.794Z,1.70
2018-02-15T05:58:44.134Z,1.70
2018-02-15T05:59:44.475Z,1.60
2018-02-15T06:00:44.798Z,1.80
2018-02-15T06:01:45.145Z,1.70
2018-02-15T06:02:45.482Z,1.70
2018-02-15T06:03:45.818Z,1.80
2018-02-15T06:04:46.163Z,1.70
2018-02-15T06:05:46.496Z,1.70
2018-02-15T06:06:46.838Z,1.70
2018-02-15T06:07:47.175Z,1.70
2018-02-15T06:08:47.511Z,1.80
2018-02-15T06:09:48.558Z,1.70
2018-02-15T06:10:48.172Z,1.80
2018-02-15T06:11:48.509Z,1.80
2018-02-15T06:12:48.847Z,1.80
2018-02-15T06:13:49.184Z,1.70
2018-02-15T06:14:49.521Z,1.60
2018-02-15T06:15:49.857Z,1.80
2018-02-15T06:16:50.207Z,1.70
2018-02-15T06:17:50.534Z,1.90
2018-02-15T06:18:50.871Z,1.70
2018-02-15T06:19:51.208Z,1.60
2018-02-15T06:20:51.546Z,1.80
2018-02-15T06:21:51.884Z,1.70
2018-02-15T06:22:52.214Z,1.70
2018-02-15T06:23:52.557Z,1.70
2018-02-15T06:24:52.895Z,1.70
2018-02-15T06:25:53.236Z,1.60
2018-02-15T06:26:53.569Z,1.70
2018-02-15T06:27:53.907Z,1.80
2018-02-15T06:28:54.244Z,1.60
2018-02-15T06:29:54.585Z,1.70
2018-02-15T06:30:54.914Z,1.70
2018-02-15T06:31:55.256Z,1.50
2018-02-15T06:32:55.601Z,1.70
2018-02-15T06:33:55.932Z,1.80
2018-02-15T06:34:56.268Z,1.80
2018-02-15T06:35:56.607Z,1.70
2018-02-15T06:36:56.944Z,1.80
2018-02-15T06:37:57.288Z,1.80
2018-02-15T06:38:57.626Z,1.80
2018-02-15T06:39:57.962Z,1.70
2018-02-15T06:40:58.308Z,1.80
2018-02-15T06:41:58.674Z,1.90
2018-02-15T06:42:58.976Z,1.70
2018-02-15T06:44:00.043Z,1.90
2018-02-15T06:44:59.642Z,1.70
2018-02-15T06:45:59.981Z,1.80
2018-02-15T06:47:00.329Z,1.70
2018-02-15T06:48:00.659Z,1.80
2018-02-15T06:49:00.998Z,1.70
2018-02-15T06:50:01.334Z,1.80
2018-02-15T06:51:01.671Z,2.00
2018-02-15T06:52:02.012Z,1.90
2018-02-15T06:53:02.345Z,1.60
2018-02-15T06:54:02.684Z,1.90
2018-02-15T06:55:03.556Z,1.90
2018-02-15T06:56:03.455Z,1.90
2018-02-15T06:57:03.793Z,1.70
2018-02-15T06:58:04.130Z,1.70
2018-02-15T06:59:04.466Z,1.70
2018-02-15T07:00:04.804Z,1.80
2018-02-15T07:01:05.192Z,1.80
2018-02-15T07:02:05.481Z,1.90
2018-02-15T07:03:05.823Z,1.80
2018-02-15T07:04:06.156Z,1.90
2018-02-15T07:05:06.497Z,1.80
2018-02-15T07:06:06.841Z,1.80
2018-02-15T07:07:07.170Z,1.70
2018-02-15T07:08:07.503Z,1.90
2018-02-15T07:09:07.845Z,1.70
2018-02-15T07:10:08.184Z,1.90
2018-02-15T07:11:08.520Z,1.80
2018-02-15T07:12:08.877Z,1.80
2018-02-15T07:13:09.221Z,1.70
2018-02-15T07:14:09.551Z,1.80
2018-02-15T07:15:09.885Z,1.90
2018-02-15T07:16:10.223Z,1.80
2018-02-15T07:17:10.561Z,1.70
2018-02-15T07:18:10.900Z,2.00
2018-02-15T07:19:11.236Z,1.90
2018-02-15T07:20:11.585Z,2.00
2018-02-15T07:21:11.915Z,1.90
2018-02-15T07:22:12.258Z,2.10
2018-02-15T07:23:12.601Z,2.00
2018-02-15T07:24:12.949Z,2.00
2018-02-15T07:25:13.287Z,1.90
2018-02-15T07:26:13.626Z,2.00
2018-02-15T07:27:13.965Z,2.00
2018-02-15T07:28:15.056Z,1.90
2018-02-15T07:29:15.558Z,1.80
2018-02-15T07:30:15.087Z,1.70
2018-02-15T07:31:15.425Z,2.00
2018-02-15T07:32:15.762Z,1.80
2018-02-15T07:33:16.102Z,2.00
2018-02-15T07:34:16.442Z,1.80
2018-02-15T07:35:16.777Z,1.90
2018-02-15T07:36:17.117Z,2.00
2018-02-15T07:37:17.451Z,1.80
2018-02-15T07:38:17.800Z,1.80
2018-02-15T07:39:18.134Z,1.90
2018-02-15T07:40:19.056Z,1.80
2018-02-15T07:41:19.559Z,2.00
2018-02-15T07:42:19.226Z,2.00
2018-02-15T07:43:19.571Z,1.90
2018-02-15T07:44:19.930Z,1.80
2018-02-15T07:45:20.247Z,1.80
2018-02-15T07:46:20.595Z,2.00
2018-02-15T07:47:20.935Z,1.80
2018-02-15T07:48:22.059Z,2.00
2018-02-15T07:49:21.599Z,1.90
2018-02-15T07:50:21.924Z,2.10
2018-02-15T07:51:22.273Z,2.00
2018-02-15T07:52:22.611Z,2.00
2018-02-15T07:53:22.962Z,2.00
2018-02-15T07:54:23.293Z,2.00
2018-02-15T07:55:23.625Z,2.00
2018-02-15T07:56:23.967Z,1.80
2018-02-15T07:57:24.302Z,1.90
2018-02-15T07:58:24.642Z,2.00
2018-02-15T07:59:24.987Z,2.00
2018-02-15T08:00:25.316Z,2.10
2018-02-15T08:01:26.561Z,1.80
2018-02-15T08:02:26.562Z,1.80
2018-02-15T08:03:26.306Z,1.90
2018-02-15T08:04:27.564Z,1.90
2018-02-15T08:05:27.006Z,2.00
2018-02-15T08:06:27.344Z,2.00
2018-02-15T08:07:27.681Z,2.00
2018-02-15T08:08:28.016Z,1.90
2018-02-15T08:09:28.362Z,1.90
2018-02-15T08:10:28.694Z,1.80
2018-02-15T08:11:29.029Z,2.00
2018-02-15T08:12:29.367Z,1.90
2018-02-15T08:13:29.706Z,2.20
2018-02-15T08:14:30.045Z,2.20
2018-02-15T08:15:30.406Z,1.80
2018-02-15T08:16:30.748Z,1.90
2018-02-15T08:17:31.083Z,1.90
2018-02-15T08:18:31.420Z,2.10
2018-02-15T08:19:31.757Z,1.90
2018-02-15T08:20:32.565Z,2.00
2018-02-15T08:21:32.426Z,2.10
2018-02-15T08:22:32.764Z,1.90
2018-02-15T08:23:33.128Z,2.00
2018-02-15T08:24:33.468Z,1.90
2018-02-15T08:25:33.805Z,1.90
2018-02-15T08:26:34.142Z,2.30
2018-02-15T08:27:34.488Z,2.00
2018-02-15T08:28:34.822Z,2.10
2018-02-15T08:29:35.159Z,2.00
2018-02-15T08:30:35.496Z,2.00
2018-02-15T08:31:35.834Z,2.00
2018-02-15T08:32:36.172Z,2.00
2018-02-15T08:33:36.513Z,1.80
2018-02-15T08:34:36.846Z,2.10
2018-02-15T08:35:37.184Z,1.80
2018-02-15T08:36:37.525Z,1.90
2018-02-15T08:37:37.860Z,2.00
2018-02-15T08:38:39.070Z,2.00
2018-02-15T08:39:38.532Z,2.00
2018-02-15T08:40:38.875Z,1.90
2018-02-15T08:41:39.206Z,2.10
2018-02-15T08:42:39.545Z,2.10
2018-02-15T08:43:39.892Z,2.00
2018-02-15T08:44:40.218Z,2.20
2018-02-15T08:45:40.555Z,1.90
2018-02-15T08:46:40.902Z,2.10
2018-02-15T08:47:41.233Z,2.10
2018-02-15T08:48:42.073Z,1.90
2018-02-15T08:49:41.897Z,2.00
2018-02-15T08:50:42.221Z,2.00
2018-02-15T08:51:42.580Z,2.10
2018-02-15T08:52:42.907Z,2.20
2018-02-15T08:53:43.232Z,2.20
2018-02-15T08:54:43.581Z,2.00
2018-02-15T08:55:43.916Z,2.00
2018-02-15T08:56:44.256Z,2.20
2018-02-15T08:57:44.596Z,2.10
2018-02-15T08:58:44.932Z,2.10
2018-02-15T08:59:45.273Z,2.20
2018-02-15T09:00:45.608Z,2.10
2018-02-15T09:01:45.936Z,1.90
2018-02-15T09:02:46.283Z,2.00
2018-02-15T09:03:46.626Z,2.00
2018-02-15T09:04:46.968Z,1.90
2018-02-15T09:05:47.299Z,2.00
2018-02-15T09:06:47.639Z,2.00
2018-02-15T09:07:47.976Z,2.20
2018-02-15T09:08:48.315Z,2.00
2018-02-15T09:09:48.647Z,2.10
2018-02-15T09:10:48.988Z,2.00
2018-02-15T09:11:49.333Z,2.10
2018-02-15T09:12:49.663Z,2.10
2018-02-15T09:13:50.019Z,2.00
2018-02-15T09:14:50.356Z,2.10
2018-02-15T09:15:50.694Z,2.00
2018-02-15T09:16:51.613Z,2.20
2018-02-15T09:17:51.354Z,2.10
2018-02-15T09:18:51.686Z,2.10
2018-02-15T09:19:52.031Z,2.00
2018-02-15T09:20:53.170Z,1.90
2018-02-15T09:21:52.593Z,2.10
2018-02-15T09:22:52.930Z,2.30
2018-02-15T09:23:53.270Z,2.10
2018-02-15T09:24:54.581Z,2.10
2018-02-15T09:25:53.938Z,2.20
2018-02-15T09:26:54.276Z,2.10
2018-02-15T09:27:55.177Z,2.00
2018-02-15T09:28:54.826Z,2.10
2018-02-15T09:29:55.167Z,2.10
2018-02-15T09:30:55.498Z,2.00
2018-02-15T09:31:55.837Z,2.20
2018-02-15T09:32:56.169Z,2.10
2018-02-15T09:33:56.518Z,2.00
2018-02-15T09:34:56.864Z,1.90
2018-02-15T09:35:57.203Z,2.00
2018-02-15T09:36:57.540Z,1.80
2018-02-15T09:37:57.877Z,2.20
2018-02-15T09:38:58.235Z,2.00
2018-02-15T09:39:58.574Z,2.40
2018-02-15T09:40:58.913Z,2.10
2018-02-15T09:41:59.248Z,2.00
2018-02-15T09:42:59.588Z,2.10
2018-02-15T09:43:59.936Z,2.10
2018-02-15T09:45:00.259Z,2.00
2018-02-15T09:46:00.606Z,2.00
2018-02-15T09:47:00.937Z,2.30
2018-02-15T09:48:01.275Z,2.10
2018-02-15T09:49:01.612Z,2.10
2018-02-15T09:50:01.952Z,2.10
2018-02-15T09:51:03.089Z,2.20
2018-02-15T09:52:02.531Z,2.30
2018-02-15T09:53:02.867Z,2.10
2018-02-15T09:54:03.205Z,2.00
2018-02-15T09:55:03.548Z,2.30
2018-02-15T09:56:03.884Z,2.20
2018-02-15T09:57:04.225Z,2.10
2018-02-15T09:59:44.159Z,2.10
2018-02-15T10:00:05.221Z,2.20
2018-02-15T10:01:06.090Z,2.10
2018-02-15T10:02:06.590Z,2.00
2018-02-15T10:03:06.215Z,2.00
2018-02-15T10:04:06.556Z,2.10
2018-02-15T10:05:07.591Z,2.30
2018-02-15T10:06:07.215Z,2.10
2018-02-15T10:07:08.093Z,2.30
2018-02-15T10:08:07.882Z,2.20
2018-02-15T10:09:08.222Z,2.20
2018-02-15T10:10:08.560Z,2.30
2018-02-15T10:11:08.897Z,2.10
2018-02-15T10:12:10.092Z,1.90
2018-02-15T10:13:09.566Z,2.20
2018-02-15T10:14:09.904Z,2.10
2018-02-15T10:15:11.101Z,2.30
2018-02-15T10:16:11.093Z,2.10
2018-02-15T10:17:10.900Z,2.00
2018-02-15T10:18:11.239Z,2.20
2018-02-15T10:19:11.576Z,2.30
2018-02-15T10:20:11.911Z,2.20
2018-02-15T10:21:12.254Z,2.00
2018-02-15T10:22:12.591Z,2.10
2018-02-15T10:23:12.929Z,2.10
2018-02-15T10:24:13.267Z,2.20
2018-02-15T10:25:13.604Z,2.20
2018-02-15T10:26:13.946Z,2.20
2018-02-15T10:27:14.286Z,2.10
2018-02-15T10:28:15.098Z,2.00
2018-02-15T10:29:14.997Z,2.20
2018-02-15T10:30:15.336Z,2.10
2018-02-15T10:31:15.673Z,2.00
2018-02-15T10:32:16.031Z,2.20
2018-02-15T10:33:16.364Z,1.90
2018-02-15T10:34:16.697Z,2.10
2018-02-15T10:35:17.036Z,2.20
2018-02-15T10:36:17.370Z,2.10
2018-02-15T10:37:17.709Z,2.10
2018-02-15T10:38:18.049Z,2.20
2018-02-15T10:39:19.101Z,2.20
2018-02-15T10:40:18.716Z,2.20
2018-02-15T10:41:19.057Z,2.10
2018-02-15T10:42:19.397Z,2.10
2018-02-15T10:43:19.729Z,1.90
2018-02-15T10:44:20.074Z,2.20
2018-02-15T10:45:20.417Z,2.00
2018-02-15T10:46:20.747Z,2.20
2018-02-15T10:47:21.603Z,2.20
2018-02-15T10:48:21.409Z,2.20
2018-02-15T10:49:21.747Z,2.20
2018-02-15T10:50:22.094Z,2.10
2018-02-15T10:51:22.423Z,2.10
2018-02-15T10:52:22.760Z,2.10
2018-02-15T10:53:23.099Z,2.10
2018-02-15T10:54:23.438Z,2.20
2018-02-15T10:55:23.770Z,2.30
2018-02-15T10:56:24.605Z,2.20
2018-02-15T10:57:25.104Z,2.10
2018-02-15T10:58:25.603Z,2.00
2018-02-15T10:59:25.074Z,2.00
2018-02-15T11:00:25.428Z,2.30
2018-02-15T11:01:25.760Z,2.20
2018-02-15T11:02:26.105Z,2.10
2018-02-15T11:03:26.443Z,2.10
2018-02-15T11:04:26.779Z,2.30
2018-02-15T11:05:27.116Z,2.20
2018-02-15T11:06:28.200Z,2.10
2018-02-15T11:07:27.850Z,2.40
2018-02-15T11:08:28.197Z,2.10
2018-02-15T11:09:28.535Z,2.10
2018-02-15T11:10:28.867Z,2.30
2018-02-15T11:11:29.210Z,2.20
2018-02-15T11:12:29.548Z,1.90
2018-02-15T11:13:29.885Z,2.30
2018-02-15T11:14:30.221Z,1.90
2018-02-15T11:15:30.558Z,1.90
2018-02-15T11:16:30.896Z,2.20
2018-02-15T11:17:31.234Z,2.20
2018-02-15T11:18:31.572Z,2.00
2018-02-15T11:19:31.909Z,2.30
2018-02-15T11:20:32.248Z,2.10
2018-02-15T11:21:32.584Z,2.00
2018-02-15T11:22:32.926Z,2.40
2018-02-15T11:23:33.265Z,2.20
2018-02-15T11:24:33.597Z,2.20
2018-02-15T11:25:33.942Z,2.10
2018-02-15T11:26:34.274Z,2.00
2018-02-15T11:27:34.616Z,2.00
2018-02-15T11:28:35.611Z,2.10
2018-02-15T11:29:35.285Z,2.30
2018-02-15T11:30:35.623Z,2.10
2018-02-15T11:31:35.960Z,2.00
2018-02-15T11:32:36.302Z,2.00
2018-02-15T11:33:36.651Z,2.20
2018-02-15T11:34:36.992Z,2.10
2018-02-15T11:35:37.316Z,1.90
2018-02-15T11:36:37.665Z,2.20
2018-02-15T11:37:38.001Z,2.20
2018-02-15T11:38:38.342Z,2.20
2018-02-15T11:39:38.676Z,2.20
2018-02-15T11:40:39.012Z,2.20
2018-02-15T11:41:39.358Z,2.30
2018-02-15T11:42:39.696Z,2.20
2018-02-15T11:43:40.039Z,2.00
2018-02-15T11:44:40.374Z,2.20
2018-02-15T11:45:40.739Z,2.30
2018-02-15T11:46:41.048Z,2.10
2018-02-15T11:47:41.407Z,2.30
2018-02-15T11:48:42.614Z,2.00
2018-02-15T11:49:42.622Z,2.10
2018-02-15T11:50:43.116Z,2.20
2018-02-15T11:51:42.717Z,2.20
2018-02-15T11:52:43.720Z,2.00
2018-02-15T11:53:43.360Z,2.20
2018-02-15T11:54:43.693Z,2.30
2018-02-15T11:55:44.617Z,2.10
2018-02-15T11:56:44.369Z,2.20
2018-02-15T11:57:44.717Z,2.10
2018-02-15T11:58:45.056Z,2.10
2018-02-15T11:59:46.118Z,2.20
2018-02-15T12:00:46.619Z,2.10
2018-02-15T12:01:46.058Z,2.20
2018-02-15T12:02:46.437Z,2.00
2018-02-15T12:03:46.777Z,2.10
2018-02-15T12:04:47.127Z,2.00
2018-02-15T12:05:47.454Z,2.00
2018-02-15T12:06:47.795Z,1.90
2018-02-15T12:07:48.131Z,2.20
2018-02-15T12:08:48.472Z,2.10
2018-02-15T12:09:48.811Z,2.20
2018-02-15T12:10:49.148Z,2.10
2018-02-15T12:11:49.482Z,2.00
2018-02-15T12:12:49.823Z,1.90
2018-02-15T12:13:50.160Z,2.20
2018-02-15T12:14:50.501Z,2.00
2018-02-15T12:15:50.836Z,2.00
2018-02-15T12:16:51.172Z,2.10
2018-02-15T12:17:51.505Z,2.00
2018-02-15T12:18:51.855Z,2.00
2018-02-15T12:19:52.200Z,2.10
2018-02-15T12:20:52.540Z,2.10
2018-02-15T12:21:52.881Z,2.20
2018-02-15T12:22:53.211Z,2.20
2018-02-15T12:23:53.556Z,2.10
2018-02-15T12:24:53.892Z,2.10
2018-02-15T12:25:54.229Z,1.90
2018-02-15T12:26:54.568Z,2.00
2018-02-15T12:27:54.911Z,2.20
2018-02-15T12:28:56.129Z,2.10
2018-02-15T12:29:56.125Z,2.00
2018-02-15T12:30:55.934Z,2.20
2018-02-15T12:31:57.125Z,2.10
2018-02-15T12:32:57.125Z,2.30
2018-02-15T12:33:57.628Z,2.20
2018-02-15T12:34:57.255Z,2.20
2018-02-15T12:35:57.593Z,1.90
2018-02-15T12:36:58.631Z,2.20
2018-02-15T12:37:58.266Z,2.00
2018-02-15T12:38:59.131Z,2.20
2018-02-15T12:39:58.991Z,2.30
2018-02-15T12:40:59.329Z,2.00
2018-02-15T12:41:59.669Z,2.30
2018-02-15T12:43:00.050Z,2.20
2018-02-15T12:44:01.129Z,2.20
2018-02-15T12:45:00.709Z,2.20
2018-02-15T12:46:01.046Z,2.10
2018-02-15T12:47:01.385Z,2.20
2018-02-15T12:48:02.728Z,2.30
2018-02-15T12:49:02.146Z,2.10
2018-02-15T12:50:02.484Z,2.10
2018-02-15T12:51:02.837Z,2.10
2018-02-15T12:52:04.130Z,2.00
2018-02-15T12:53:04.131Z,2.10
2018-02-15T12:54:03.856Z,2.00
2018-02-15T12:55:04.159Z,2.20
2018-02-15T12:56:04.499Z,2.30
2018-02-15T12:57:05.631Z,2.10
2018-02-15T12:58:05.158Z,2.00
2018-02-15T12:59:05.505Z,2.20
2018-02-15T13:00:05.842Z,2.10
2018-02-15T13:01:06.168Z,2.10
2018-02-15T13:04:37.428Z,2.20
2018-02-15T13:05:37.765Z,2.10
2018-02-15T13:07:29.992Z,2.20
2018-02-15T13:08:30.324Z,2.20
2018-02-15T13:10:22.553Z,2.10
2018-02-15T13:11:25.025Z,2.30
2018-02-15T13:13:15.078Z,2.10
2018-02-15T13:14:15.413Z,2.00
2018-02-15T13:16:07.629Z,2.10
2018-02-15T13:17:07.969Z,2.00
2018-02-15T13:19:00.212Z,2.00
2018-02-15T13:21:12.474Z,2.30
2018-02-15T13:22:12.805Z,2.20
2018-02-15T13:24:05.075Z,2.10
2018-02-15T13:25:05.421Z,2.20
2018-02-15T13:26:57.689Z,2.20
2018-02-15T13:27:58.025Z,2.00
2018-02-15T13:29:50.224Z,2.10
2018-02-15T13:30:50.552Z,2.00
2018-02-15T13:32:42.780Z,2.20
2018-02-15T13:33:43.121Z,2.30
2018-02-15T13:37:47.509Z,2.20
2018-02-15T13:38:47.857Z,1.90
2018-02-15T13:40:40.171Z,2.00
2018-02-15T13:41:40.516Z,2.10
2018-02-15T13:43:32.708Z,2.40
2018-02-15T13:44:33.047Z,2.20
2018-02-15T13:46:25.265Z,2.10
2018-02-15T13:47:25.602Z,2.10
2018-02-15T13:49:17.813Z,2.30
2018-02-15T13:50:18.166Z,2.00
2018-02-15T13:52:10.349Z,2.20
2018-02-15T13:53:10.688Z,2.00
2018-02-15T13:55:02.895Z,2.20
2018-02-15T13:56:03.228Z,2.10
2018-02-15T13:57:55.446Z,2.00
2018-02-15T13:58:55.782Z,2.20
2018-02-15T14:00:48.008Z,2.10
2018-02-15T14:01:48.342Z,2.20
2018-02-15T14:03:42.539Z,2.20
2018-02-15T14:04:40.875Z,2.10
2018-02-15T14:06:33.114Z,2.10
2018-02-15T14:07:33.455Z,2.20
2018-02-15T14:09:25.648Z,2.00
2018-02-15T14:10:26.004Z,2.00
2018-02-15T14:12:18.172Z,2.10
2018-02-15T14:13:18.512Z,2.20
2018-02-15T14:15:10.730Z,2.00
2018-02-15T14:16:11.068Z,2.00
2018-02-15T14:19:33.900Z,1.90
2018-02-15T14:20:34.243Z,2.00
2018-02-15T14:22:26.465Z,1.90
2018-02-15T14:23:26.794Z,2.30
2018-02-15T14:25:19.011Z,2.20
2018-02-15T14:26:19.346Z,2.20
2018-02-15T14:28:11.533Z,2.10
2018-02-15T14:29:13.575Z,2.10
2018-02-15T14:31:04.201Z,2.10
2018-02-15T14:32:04.539Z,2.00
2018-02-15T14:33:56.754Z,2.20
2018-02-15T14:36:08.953Z,1.90
2018-02-15T14:37:09.295Z,2.10
2018-02-15T14:39:01.502Z,1.90
2018-02-15T14:40:01.839Z,1.90
2018-02-15T14:41:54.030Z,2.10
2018-02-15T14:42:54.369Z,2.10
2018-02-15T14:44:46.577Z,2.00
2018-02-15T14:45:46.907Z,2.10
2018-02-15T14:47:39.138Z,2.20
2018-02-15T14:48:39.463Z,2.00
2018-02-15T14:50:31.661Z,1.90
2018-02-15T14:51:31.998Z,2.10
2018-02-15T14:53:24.223Z,2.00
2018-02-15T14:54:24.561Z,2.10
2018-02-15T14:56:16.778Z,2.10
2018-02-15T14:57:17.115Z,2.20
2018-02-15T14:59:09.303Z,2.10
2018-02-15T15:00:11.842Z,2.20