createdAt,value
2018-08-25T00:01:15.873Z,9.50
2018-08-25T00:03:56.520Z,9.57
2018-08-25T00:06:37.039Z,9.63
2018-08-25T00:09:17.724Z,10.80
2018-08-25T00:11:58.422Z,10.00
2018-08-25T00:14:39.076Z,10.60
2018-08-25T00:17:20.700Z,11.23
2018-08-25T00:20:01.311Z,10.37
2018-08-25T00:22:41.893Z,10.13
2018-08-25T00:25:22.482Z,11.20
2018-08-25T00:28:03.008Z,9.73
2018-08-25T00:30:48.691Z,10.17
2018-08-25T00:33:30.628Z,10.23
2018-08-25T00:36:11.495Z,11.13
2018-08-25T00:38:52.086Z,10.53
2018-08-25T00:41:33.559Z,10.60
2018-08-25T00:44:14.134Z,9.33
2018-08-25T00:46:54.707Z,10.13
2018-08-25T00:49:35.277Z,11.10
2018-08-25T00:52:15.874Z,10.67
2018-08-25T00:54:57.586Z,10.63
2018-08-25T00:57:39.403Z,11.23
2018-08-25T01:00:20.442Z,11.30
2018-08-25T01:03:01.087Z,10.50
2018-08-25T01:05:42.498Z,12.17
2018-08-25T01:08:23.096Z,10.20
2018-08-25T01:11:03.651Z,10.90
2018-08-25T01:13:44.995Z,11.77
2018-08-25T01:16:25.623Z,10.37
2018-08-25T01:19:07.080Z,10.23
2018-08-25T01:21:48.513Z,10.63
2018-08-25T01:24:29.297Z,10.90
2018-08-25T01:27:10.653Z,10.57
2018-08-25T01:29:51.215Z,11.23
2018-08-25T01:32:31.934Z,11.13
2018-08-25T01:35:12.582Z,11.43
2018-08-25T01:37:54.233Z,9.80
2018-08-25T01:40:35.760Z,10.57
2018-08-25T01:43:17.196Z,10.47
2018-08-25T01:45:57.763Z,12.07
2018-08-25T01:48:39.029Z,11.77
2018-08-25T01:51:20.444Z,10.63
2018-08-25T01:54:01.421Z,11.53
2018-08-25T01:56:42.869Z,11.40
2018-08-25T01:59:23.753Z,10.83
2018-08-25T02:02:05.180Z,12.77
2018-08-25T02:04:45.790Z,11.47
2018-08-25T02:07:26.384Z,11.80
2018-08-25T02:10:07.086Z,11.40
2018-08-25T02:12:48.565Z,11.27
2018-08-25T02:15:29.180Z,10.80
2018-08-25T02:18:09.779Z,12.67
2018-08-25T02:20:50.478Z,11.87
2018-08-25T02:23:31.026Z,13.20
2018-08-25T02:26:11.650Z,11.87
2018-08-25T02:28:52.666Z,12.07
2018-08-25T02:31:33.856Z,12.77
2018-08-25T02:34:14.478Z,13.10
2018-08-25T02:36:55.922Z,14.37
2018-08-25T02:39:37.403Z,13.43
2018-08-25T02:42:17.976Z,12.47
2018-08-25T02:44:58.644Z,14.10
2018-08-25T02:47:40.050Z,13.23
2018-08-25T02:50:20.780Z,13.33
2018-08-25T02:53:02.169Z,13.57
2018-08-25T02:55:43.705Z,13.60
2018-08-25T02:58:24.221Z,13.37
2018-08-25T03:01:05.709Z,14.30
2018-08-25T03:03:47.189Z,13.80
2018-08-25T03:06:28.485Z,13.87
2018-08-25T03:09:09.538Z,13.03
2018-08-25T03:11:50.517Z,12.33
2018-08-25T03:14:31.197Z,13.13
2018-08-25T03:17:11.777Z,13.67
2018-08-25T03:19:53.458Z,14.00
2018-08-25T03:22:34.945Z,13.00
2018-08-25T03:25:17.333Z,14.57
2018-08-25T03:27:57.977Z,13.53
2018-08-25T03:30:39.385Z,13.23
2018-08-25T03:33:20.005Z,12.80
2018-08-25T03:36:00.739Z,15.00
2018-08-25T03:38:41.230Z,13.83
2018-08-25T03:41:21.890Z,13.20
2018-08-25T03:44:02.507Z,14.47
2018-08-25T03:46:43.273Z,12.90
2018-08-25T03:49:24.697Z,13.47
2018-08-25T03:52:05.628Z,13.40
2018-08-25T03:54:46.946Z,14.90
2018-08-25T03:57:27.655Z,12.53
2018-08-25T04:00:09.279Z,14.43
2018-08-25T04:02:50.622Z,13.67
2018-08-25T04:05:31.796Z,15.67
2018-08-25T04:08:12.900Z,13.80
2018-08-25T04:10:53.894Z,12.73
2018-08-25T04:13:35.090Z,13.70
2018-08-25T04:16:15.658Z,14.23
2018-08-25T04:18:57.111Z,14.13
2018-08-25T04:21:38.947Z,12.80
2018-08-25T04:24:20.415Z,15.37
2018-08-25T04:27:01.963Z,13.97
2018-08-25T04:29:43.449Z,12.73
2018-08-25T04:32:24.066Z,11.73
2018-08-25T04:35:05.638Z,12.60
2018-08-25T04:37:46.199Z,13.50
2018-08-25T04:40:26.890Z,14.10
2018-08-25T04:43:08.460Z,12.80
2018-08-25T04:45:49.012Z,13.57
2018-08-25T04:48:29.654Z,12.57
2018-08-25T04:51:11.271Z,12.40
2018-08-25T04:53:53.069Z,12.40
2018-08-25T04:56:34.826Z,13.20
2018-08-25T04:59:15.752Z,12.60
2018-08-25T05:01:56.328Z,11.10
2018-08-25T05:04:37.874Z,12.47
2018-08-25T05:07:19.279Z,13.30
2018-08-25T05:10:00.752Z,13.00
2018-08-25T05:12:42.085Z,12.43
2018-08-25T05:15:22.765Z,11.70
2018-08-25T05:18:04.244Z,11.90
2018-08-25T05:20:45.724Z,12.50
2018-08-25T05:23:26.357Z,11.67
2018-08-25T05:26:08.277Z,12.57
2018-08-25T05:28:49.581Z,11.20
2018-08-25T05:31:30.106Z,10.77
2018-08-25T05:34:10.810Z,11.57
2018-08-25T05:36:51.493Z,10.67
2018-08-25T05:39:32.014Z,11.17
2018-08-25T05:42:12.770Z,12.60
2018-08-25T05:44:54.197Z,11.90
2018-08-25T05:47:35.787Z,11.93
2018-08-25T05:50:17.183Z,11.47
2018-08-25T05:52:58.461Z,10.93
2018-08-25T05:55:39.510Z,12.23
2018-08-25T05:58:21.058Z,12.00
2018-08-25T06:01:01.656Z,11.60
2018-08-25T06:03:42.230Z,10.87
2018-08-25T06:06:22.909Z,11.57
2018-08-25T06:09:05.410Z,11.63
2018-08-25T06:11:45.961Z,12.77
2018-08-25T06:14:26.650Z,11.47
2018-08-25T06:17:07.199Z,12.73
2018-08-25T06:19:48.678Z,11.17
2018-08-25T06:22:30.103Z,10.60
2018-08-25T06:25:10.813Z,12.40
2018-08-25T06:27:52.321Z,12.60
2018-08-25T06:30:32.953Z,11.17
2018-08-25T06:33:14.309Z,11.17
2018-08-25T06:35:54.958Z,11.40
2018-08-25T06:38:35.606Z,10.00
2018-08-25T06:41:16.258Z,10.73
2018-08-25T06:43:56.774Z,10.70
2018-08-25T06:46:37.373Z,12.20
2018-08-25T06:49:17.912Z,12.50
2018-08-25T06:51:59.973Z,10.63
2018-08-25T06:54:41.069Z,10.47
2018-08-25T06:57:21.654Z,10.80
2018-08-25T07:00:03.103Z,10.50
2018-08-25T07:02:43.665Z,11.83
2018-08-25T07:05:24.358Z,9.87
2018-08-25T07:08:04.905Z,10.70
2018-08-25T07:10:45.628Z,11.20
2018-08-25T07:13:27.040Z,10.17
2018-08-25T07:16:08.542Z,11.37
2018-08-25T07:18:49.708Z,10.90
2018-08-25T07:21:30.821Z,9.97
2018-08-25T07:24:12.031Z,9.57
2018-08-25T07:26:53.167Z,10.43
2018-08-25T07:29:34.622Z,10.60
2018-08-25T07:32:16.013Z,10.13
2018-08-25T07:34:57.507Z,10.43
2018-08-25T07:37:39.094Z,10.63
2018-08-25T07:40:19.730Z,10.60
2018-08-25T07:43:01.262Z,11.33
2018-08-25T07:45:42.007Z,10.30
2018-08-25T07:48:22.631Z,11.00
2018-08-25T07:51:04.071Z,10.70
2018-08-25T07:53:45.532Z,11.17
2018-08-25T07:56:26.140Z,10.87
2018-08-25T07:59:06.842Z,11.40
2018-08-25T08:01:47.390Z,10.60
2018-08-25T08:04:28.921Z,10.30
2018-08-25T08:07:10.517Z,11.60
2018-08-25T08:09:52.130Z,11.20
2018-08-25T08:12:33.689Z,10.83
2018-08-25T08:15:14.377Z,10.93
2018-08-25T08:17:54.955Z,11.60
2018-08-25T08:20:35.454Z,10.20
2018-08-25T08:23:16.169Z,11.17
2018-08-25T08:25:56.842Z,11.60
2018-08-25T08:28:37.379Z,11.37
2018-08-25T08:31:18.325Z,11.30
2018-08-25T08:33:59.689Z,10.67
2018-08-25T08:36:40.285Z,10.07
2018-08-25T08:39:20.836Z,11.30
2018-08-25T08:42:02.070Z,10.83
2018-08-25T08:44:42.962Z,11.83
2018-08-25T08:47:24.429Z,10.13
2018-08-25T08:50:05.203Z,11.20
2018-08-25T08:52:46.510Z,11.73
2018-08-25T08:55:27.612Z,11.27
2018-08-25T08:58:08.857Z,11.03
2018-08-25T09:00:50.405Z,11.17
2018-08-25T09:03:31.991Z,10.90
2018-08-25T09:06:12.513Z,11.07
2018-08-25T09:08:53.199Z,12.50
2018-08-25T09:11:34.042Z,11.30
2018-08-25T09:14:15.358Z,11.90
2018-08-25T09:16:55.917Z,11.70
2018-08-25T09:19:36.576Z,11.40
2018-08-25T09:22:17.972Z,11.40
2018-08-25T09:24:58.862Z,13.87
2018-08-25T09:27:39.399Z,11.07
2018-08-25T09:30:20.079Z,11.43
2018-08-25T09:33:00.749Z,10.70
2018-08-25T09:35:41.272Z,10.97
2018-08-25T09:38:21.859Z,11.33
2018-08-25T09:41:03.294Z,10.80
2018-08-25T09:43:43.972Z,9.90
2018-08-25T09:46:24.599Z,11.03
2018-08-25T09:49:05.217Z,10.93
2018-08-25T09:51:45.851Z,9.97
2018-08-25T09:54:26.538Z,10.80
2018-08-25T09:57:08.062Z,10.73
2018-08-25T09:59:49.679Z,10.97
2018-08-25T10:02:31.071Z,11.23
2018-08-25T10:05:11.761Z,10.40
2018-08-25T10:07:52.414Z,11.10
2018-08-25T10:10:32.942Z,11.37
2018-08-25T10:13:14.483Z,12.80
2018-08-25T10:15:55.760Z,11.00
2018-08-25T10:18:36.409Z,11.63
2018-08-25T10:21:17.847Z,10.63
2018-08-25T10:23:58.348Z,9.93
2018-08-25T10:26:39.180Z,10.43
2018-08-25T10:29:21.194Z,10.10
2018-08-25T10:32:02.339Z,10.87
2018-08-25T10:34:43.944Z,10.90
2018-08-25T10:37:25.401Z,9.83
2018-08-25T10:40:06.822Z,9.43
2018-08-25T10:42:48.377Z,10.60
2018-08-25T10:45:29.974Z,8.30
2018-08-25T10:48:11.597Z,8.43
2018-08-25T10:50:52.142Z,9.83
2018-08-25T10:53:33.637Z,9.03
2018-08-25T10:56:14.460Z,10.07
2018-08-25T10:58:55.177Z,10.03
2018-08-25T11:01:35.733Z,9.53
2018-08-25T11:04:16.369Z,9.60
2018-08-25T11:06:58.145Z,8.97
2018-08-25T11:09:39.462Z,8.80
2018-08-25T11:12:21.121Z,8.37
2018-08-25T11:15:02.581Z,8.40
2018-08-25T11:17:44.125Z,9.67
2018-08-25T11:20:25.596Z,7.60
2018-08-25T11:23:06.953Z,9.83
2018-08-25T11:25:47.605Z,10.07
2018-08-25T11:28:29.009Z,9.37
2018-08-25T11:31:09.661Z,8.83
2018-08-25T11:33:50.961Z,10.30
2018-08-25T11:36:31.891Z,9.40
2018-08-25T11:39:12.810Z,9.70
2018-08-25T11:41:54.029Z,10.10
2018-08-25T11:44:35.374Z,7.73
2018-08-25T11:47:17.626Z,9.40
2018-08-25T11:49:58.651Z,8.57
2018-08-25T11:52:39.181Z,10.07
2018-08-25T11:55:19.869Z,9.07
2018-08-25T11:58:00.433Z,9.50
2018-08-25T12:00:41.235Z,8.90
2018-08-25T12:03:22.660Z,8.50
2018-08-25T12:06:03.201Z,8.83
2018-08-25T12:08:45.296Z,9.60
2018-08-25T12:11:26.041Z,8.37
2018-08-25T12:14:06.587Z,10.17
2018-08-25T12:16:47.226Z,9.73
2018-08-25T12:19:28.050Z,9.50
2018-08-25T12:22:09.582Z,8.20
2018-08-25T12:24:51.039Z,8.80
2018-08-25T12:27:31.697Z,7.50
2018-08-25T12:30:12.206Z,8.30
2018-08-25T12:32:52.923Z,7.57
2018-08-25T12:35:33.602Z,9.67
2018-08-25T12:38:15.041Z,9.37
2018-08-25T12:40:55.841Z,8.37
2018-08-25T12:43:37.439Z,8.60
2018-08-25T12:46:17.920Z,9.80
2018-08-25T12:48:58.467Z,8.80
2018-08-25T12:51:39.412Z,8.70
2018-08-25T12:54:20.721Z,7.83
2018-08-25T12:57:01.373Z,8.30
2018-08-25T12:59:42.508Z,8.50
2018-08-25T13:02:23.680Z,9.70
2018-08-25T13:05:05.259Z,10.23
2018-08-25T13:07:46.847Z,9.50
2018-08-25T13:10:28.933Z,10.07
2018-08-25T13:13:09.981Z,9.90
2018-08-25T13:15:51.370Z,8.60
2018-08-25T13:18:31.982Z,10.50
2018-08-25T13:21:12.641Z,9.13
2018-08-25T13:23:54.197Z,8.97
2018-08-25T13:26:34.789Z,9.20
2018-08-25T13:29:16.369Z,9.83
2018-08-25T13:31:57.750Z,9.87
2018-08-25T13:34:38.314Z,10.17
2018-08-25T13:37:19.067Z,9.30
2018-08-25T13:39:59.596Z,9.43
2018-08-25T13:42:40.159Z,8.57
2018-08-25T13:45:20.798Z,8.60
2018-08-25T13:48:01.334Z,10.00
2018-08-25T13:50:42.914Z,8.33
2018-08-25T13:53:24.386Z,9.63
2018-08-25T13:56:05.842Z,10.00
2018-08-25T13:58:46.453Z,9.50
2018-08-25T14:01:27.145Z,9.30
2018-08-25T14:04:08.634Z,10.00
2018-08-25T14:06:50.221Z,9.00
2018-08-25T14:09:31.606Z,9.20
2018-08-25T14:12:12.705Z,9.43
2018-08-25T14:14:53.759Z,10.17
2018-08-25T14:17:35.235Z,9.30
2018-08-25T14:20:15.725Z,8.90
2018-08-25T14:22:56.916Z,8.63
2018-08-25T14:25:37.737Z,9.63
2018-08-25T14:28:18.378Z,9.20
2018-08-25T14:30:58.890Z,9.60
2018-08-25T14:33:39.369Z,10.07
2018-08-25T14:36:20.152Z,9.80
2018-08-25T14:39:01.447Z,10.60
2018-08-25T14:41:42.913Z,10.40
2018-08-25T14:44:23.398Z,9.70
2018-08-25T14:47:04.071Z,11.33
2018-08-25T14:49:45.588Z,9.60
2018-08-25T14:52:27.422Z,9.97
2018-08-25T14:55:08.432Z,10.40
2018-08-25T14:57:48.959Z,10.07
2018-08-25T15:00:29.585Z,11.00
2018-08-25T15:03:10.488Z,11.17
2018-08-25T15:05:52.010Z,10.80
2018-08-25T15:08:33.435Z,10.07
2018-08-25T15:11:14.879Z,12.13
2018-08-25T15:13:56.277Z,11.00
2018-08-25T15:16:36.878Z,10.13
2018-08-25T15:19:17.527Z,9.83
2018-08-25T15:21:58.524Z,10.47
2018-08-25T15:24:40.048Z,11.70
2018-08-25T15:27:20.596Z,11.10
2018-08-25T15:30:01.314Z,11.40
2018-08-25T15:32:42.788Z,11.07
2018-08-25T15:35:23.429Z,11.23
2018-08-25T15:38:04.090Z,10.90
2018-08-25T15:40:44.845Z,9.70
2018-08-25T15:43:26.254Z,10.80
2018-08-25T15:46:06.854Z,12.20
2018-08-25T15:48:47.562Z,10.93
2018-08-25T15:51:29.021Z,11.17
2018-08-25T15:54:10.922Z,12.30
2018-08-25T15:56:52.230Z,10.97
2018-08-25T15:59:32.936Z,12.50
2018-08-25T16:02:14.720Z,10.37
2018-08-25T16:04:56.917Z,11.07
2018-08-25T16:07:38.009Z,9.47
2018-08-25T16:10:19.213Z,12.00
2018-08-25T16:13:00.611Z,10.50
2018-08-25T16:15:41.768Z,10.00
2018-08-25T16:18:22.924Z,10.37
2018-08-25T16:21:03.646Z,11.83
2018-08-25T16:23:44.162Z,11.00
2018-08-25T16:26:24.783Z,11.07
2018-08-25T16:29:06.293Z,10.63
2018-08-25T16:31:46.858Z,11.83
2018-08-25T16:34:28.305Z,11.30
2018-08-25T16:37:08.991Z,10.57
2018-08-25T16:39:50.358Z,11.07
2018-08-25T16:42:31.293Z,10.40
2018-08-25T16:45:12.737Z,11.80
2018-08-25T16:47:54.225Z,9.77
2018-08-25T16:50:34.859Z,8.17
2018-08-25T16:53:16.410Z,7.80
2018-08-25T16:55:58.068Z,9.90
2018-08-25T16:58:39.266Z,10.00
2018-08-25T17:01:20.824Z,9.83
2018-08-25T17:04:02.352Z,10.03
2018-08-25T17:06:42.954Z,10.47
2018-08-25T17:09:23.664Z,10.37
2018-08-25T17:12:04.913Z,10.07
2018-08-25T17:14:45.824Z,10.33
2018-08-25T17:17:26.449Z,10.07
2018-08-25T17:20:06.966Z,10.90
2018-08-25T17:22:47.534Z,11.30
2018-08-25T17:25:28.237Z,11.23
2018-08-25T17:28:09.716Z,10.60
2018-08-25T17:30:50.443Z,10.30
2018-08-25T17:33:31.141Z,10.67
2018-08-25T17:36:11.748Z,9.60
2018-08-25T17:38:52.374Z,10.83
2018-08-25T17:41:33.189Z,9.07
2018-08-25T17:44:14.523Z,10.70
2018-08-25T17:46:55.234Z,9.77
2018-08-25T17:49:35.800Z,9.40
2018-08-25T17:52:16.444Z,9.13
2018-08-25T17:54:57.103Z,10.03
2018-08-25T17:57:38.799Z,10.77
2018-08-25T18:00:20.094Z,8.87
2018-08-25T18:03:00.670Z,8.20
2018-08-25T18:05:41.222Z,11.57
2018-08-25T18:08:21.758Z,8.77
2018-08-25T18:11:02.460Z,10.07
2018-08-25T18:13:42.974Z,9.47
2018-08-25T18:16:23.773Z,9.37
2018-08-25T18:19:04.341Z,8.97
2018-08-25T18:21:44.959Z,9.80
2018-08-25T18:24:25.670Z,8.60
2018-08-25T18:27:06.258Z,9.80
2018-08-25T18:29:47.695Z,9.67
2018-08-25T18:32:28.385Z,9.73
2018-08-25T18:35:09.893Z,9.13
2018-08-25T18:37:51.257Z,8.90
2018-08-25T18:40:31.890Z,10.70
2018-08-25T18:43:12.665Z,8.60
2018-08-25T18:45:54.514Z,8.50
2018-08-25T18:48:35.677Z,9.23
2018-08-25T18:51:16.310Z,9.20
2018-08-25T18:53:57.806Z,8.80
2018-08-25T18:56:39.317Z,8.00
2018-08-25T18:59:20.934Z,8.00
2018-08-25T19:02:02.067Z,9.40
2018-08-25T19:04:43.172Z,8.43
2018-08-25T19:07:24.718Z,7.37
2018-08-25T19:10:05.329Z,8.03
2018-08-25T19:12:46.026Z,7.87
2018-08-25T19:15:27.601Z,8.80
2018-08-25T19:18:08.167Z,7.50
2018-08-25T19:20:48.860Z,7.80
2018-08-25T19:23:29.468Z,9.60
2018-08-25T19:26:10.205Z,7.83
2018-08-25T19:28:51.659Z,7.10
2018-08-25T19:31:32.330Z,9.40
2018-08-25T19:34:12.922Z,7.63
2018-08-25T19:36:53.953Z,9.60
2018-08-25T19:39:35.234Z,9.20
2018-08-25T19:42:15.856Z,7.60
2018-08-25T19:44:56.444Z,8.83
2018-08-25T19:47:37.039Z,8.20
2018-08-25T19:50:17.665Z,7.40
2018-08-25T19:52:58.201Z,7.13
2018-08-25T19:55:39.709Z,9.03
2018-08-25T19:58:20.335Z,6.67
2018-08-25T20:01:01.033Z,7.77
2018-08-25T20:03:43.084Z,6.23
2018-08-25T20:06:24.020Z,8.00
2018-08-25T20:09:05.196Z,6.17
2018-08-25T20:11:46.300Z,6.97
2018-08-25T20:14:27.754Z,6.13
2018-08-25T20:17:09.250Z,7.53
2018-08-25T20:19:50.480Z,8.27
2018-08-25T20:22:31.366Z,8.07
2018-08-25T20:25:11.974Z,7.80
2018-08-25T20:27:52.577Z,7.03
2018-08-25T20:30:33.199Z,6.30
2018-08-25T20:33:14.666Z,6.90
2018-08-25T20:35:56.265Z,5.60
2018-08-25T20:38:37.749Z,7.37
2018-08-25T20:41:18.326Z,7.03
2018-08-25T20:43:59.794Z,7.83
2018-08-25T20:46:40.453Z,7.43
2018-08-25T20:49:20.931Z,7.60
2018-08-25T20:52:01.555Z,7.30
2018-08-25T20:54:42.161Z,5.60
2018-08-25T20:57:23.720Z,6.13
2018-08-25T21:00:05.134Z,6.93
2018-08-25T21:02:45.998Z,7.77
2018-08-25T21:05:27.254Z,6.80
2018-08-25T21:08:08.415Z,7.53
2018-08-25T21:10:49.410Z,7.10
2018-08-25T21:13:30.854Z,7.03
2018-08-25T21:16:12.223Z,6.07
2018-08-25T21:18:52.847Z,6.60
2018-08-25T21:21:34.318Z,6.87
2018-08-25T21:24:15.969Z,6.57
2018-08-25T21:26:58.145Z,6.97
2018-08-25T21:29:38.928Z,6.40
2018-08-25T21:32:19.645Z,6.47
2018-08-25T21:35:01.186Z,6.60
2018-08-25T21:37:42.693Z,7.50
2018-08-25T21:40:24.209Z,8.43
2018-08-25T21:43:05.725Z,6.37
2018-08-25T21:45:46.496Z,7.77
2018-08-25T21:48:28.008Z,7.73
2018-08-25T21:51:09.989Z,6.50
2018-08-25T21:53:51.097Z,6.30
2018-08-25T21:56:32.629Z,7.77
2018-08-25T21:59:14.127Z,5.30
2018-08-25T22:01:57.585Z,6.87
2018-08-25T22:04:38.474Z,7.90
2018-08-25T22:07:19.341Z,6.97
2018-08-25T22:10:01.425Z,7.30
2018-08-25T22:12:42.342Z,5.43
2018-08-25T22:15:23.113Z,6.80
2018-08-25T22:18:04.538Z,6.67
2018-08-25T22:20:45.222Z,6.73
2018-08-25T22:23:25.967Z,7.90
2018-08-25T22:26:06.620Z,6.47
2018-08-25T22:28:47.261Z,7.40
2018-08-25T22:31:27.831Z,6.57
2018-08-25T22:34:08.381Z,6.57
2018-08-25T22:36:49.150Z,7.17
2018-08-25T22:39:29.846Z,7.10
2018-08-25T22:42:11.355Z,7.43
2018-08-25T22:44:51.960Z,7.03
2018-08-25T22:47:32.577Z,6.90
2018-08-25T22:50:13.249Z,7.60
2018-08-25T22:52:54.661Z,7.30
2018-08-25T22:55:35.409Z,7.63
2018-08-25T22:58:16.917Z,7.10
2018-08-25T23:00:58.558Z,6.13
2018-08-25T23:03:39.936Z,6.20
2018-08-25T23:06:20.654Z,5.83
2018-08-25T23:09:01.329Z,7.20
2018-08-25T23:11:41.909Z,6.80
2018-08-25T23:14:22.534Z,6.97
2018-08-25T23:17:03.296Z,7.10
2018-08-25T23:19:43.855Z,7.67
2018-08-25T23:22:25.907Z,6.50
2018-08-25T23:25:06.814Z,6.07
2018-08-25T23:27:47.383Z,7.30
2018-08-25T23:30:28.159Z,5.80
2018-08-25T23:33:08.883Z,5.60
2018-08-25T23:35:49.415Z,7.03
2018-08-25T23:38:30.881Z,6.87
2018-08-25T23:41:11.829Z,6.60
2018-08-25T23:43:52.397Z,6.93
2018-08-25T23:46:33.090Z,5.37
2018-08-25T23:49:14.578Z,6.33
2018-08-25T23:51:55.478Z,6.10
2018-08-25T23:54:37.533Z,5.70
2018-08-25T23:57:18.605Z,6.33
2018-08-25T23:59:59.202Z,6.47
