createdAt,value
2024-05-09T00:00:43.376Z,6.50
2024-05-09T00:03:11.799Z,6.40
2024-05-09T00:05:43.764Z,6.40
2024-05-09T00:08:11.918Z,6.40
2024-05-09T00:10:40.711Z,6.40
2024-05-09T00:13:09.329Z,6.40
2024-05-09T00:15:37.071Z,6.40
2024-05-09T00:18:05.821Z,6.30
2024-05-09T00:20:38.633Z,6.30
2024-05-09T00:23:12.214Z,6.20
2024-05-09T00:25:40.531Z,6.20
2024-05-09T00:28:07.474Z,6.20
2024-05-09T00:30:36.616Z,6.10
2024-05-09T00:33:09.805Z,6.10
2024-05-09T00:35:38.499Z,6.00
2024-05-09T00:38:05.943Z,6.10
2024-05-09T00:40:39.607Z,6.10
2024-05-09T00:43:10.220Z,6.10
2024-05-09T00:45:37.542Z,6.10
2024-05-09T00:48:08.275Z,6.10
2024-05-09T00:50:38.876Z,6.10
2024-05-09T00:53:14.622Z,6.10
2024-05-09T00:55:41.935Z,6.00
2024-05-09T00:58:10.781Z,6.00
2024-05-09T01:00:40.300Z,6.00
2024-05-09T01:03:10.981Z,5.90
2024-05-09T01:05:40.520Z,5.90
2024-05-09T01:08:08.779Z,5.90
2024-05-09T01:10:37.203Z,5.90
2024-05-09T01:13:05.530Z,5.90
2024-05-09T01:15:34.193Z,5.90
2024-05-09T01:18:04.338Z,5.90
2024-05-09T01:20:40.135Z,5.90
2024-05-09T01:23:11.162Z,5.90
2024-05-09T01:25:38.434Z,5.90
2024-05-09T01:28:06.295Z,5.90
2024-05-09T01:30:35.927Z,5.90
2024-05-09T01:33:09.474Z,5.80
2024-05-09T01:35:39.424Z,5.80
2024-05-09T01:38:21.360Z,5.80
2024-05-09T01:40:49.040Z,5.80
2024-05-09T01:43:16.387Z,5.70
2024-05-09T01:45:43.440Z,5.70
2024-05-09T01:48:11.307Z,5.70
2024-05-09T01:50:41.895Z,5.70
2024-05-09T01:53:11.944Z,5.60
2024-05-09T01:55:39.523Z,5.60
2024-05-09T01:58:07.477Z,5.60
2024-05-09T02:00:40.077Z,5.60
2024-05-09T02:03:16.074Z,5.60
2024-05-09T02:05:46.881Z,5.60
2024-05-09T02:08:19.399Z,5.60
2024-05-09T02:10:47.967Z,5.50
2024-05-09T02:13:16.247Z,5.50
2024-05-09T02:15:43.549Z,5.50
2024-05-09T02:18:11.118Z,5.50
2024-05-09T02:20:39.466Z,5.50
2024-05-09T02:23:08.438Z,5.50
2024-05-09T02:25:35.631Z,5.50
2024-05-09T02:28:02.664Z,5.40
2024-05-09T02:30:38.184Z,5.40
2024-05-09T02:33:13.519Z,5.40
2024-05-09T02:35:43.028Z,5.30
2024-05-09T02:38:11.014Z,5.30
2024-05-09T02:40:39.661Z,5.30
2024-05-09T02:43:09.573Z,5.30
2024-05-09T02:45:38.262Z,5.30
2024-05-09T02:48:06.972Z,5.30
2024-05-09T02:50:38.610Z,5.20
2024-05-09T02:53:08.932Z,5.20
2024-05-09T02:55:37.181Z,5.20
2024-05-09T02:58:04.429Z,5.20
2024-05-09T03:00:38.563Z,5.20
2024-05-09T03:03:10.015Z,5.10
2024-05-09T03:05:39.147Z,5.10
2024-05-09T03:08:06.586Z,5.10
2024-05-09T03:10:36.623Z,5.10
2024-05-09T03:13:10.024Z,5.10
2024-05-09T03:15:37.337Z,5.10
2024-05-09T03:18:06.070Z,5.10
2024-05-09T03:20:35.503Z,5.10
2024-05-09T03:23:07.832Z,5.00
2024-05-09T03:25:35.944Z,5.00
2024-05-09T03:28:03.669Z,5.00
2024-05-09T03:30:39.508Z,5.00
2024-05-09T03:33:15.585Z,5.00
2024-05-09T03:35:43.980Z,5.00
2024-05-09T03:38:11.208Z,5.00
2024-05-09T03:40:47.824Z,5.00
2024-05-09T03:43:15.670Z,5.00
2024-05-09T03:45:43.507Z,5.00
2024-05-09T03:48:10.889Z,5.00
2024-05-09T03:50:38.391Z,5.00
2024-05-09T03:53:06.123Z,5.00
2024-05-09T03:55:33.275Z,5.00
2024-05-09T03:58:00.338Z,5.00
2024-05-09T04:00:35.512Z,5.00
2024-05-09T04:03:11.084Z,5.00
2024-05-09T04:05:41.625Z,5.00
2024-05-09T04:08:10.416Z,5.00
2024-05-09T04:10:38.047Z,5.00
2024-05-09T04:13:05.573Z,5.10
2024-05-09T04:15:32.870Z,5.10
2024-05-09T04:18:00.358Z,5.10
2024-05-09T04:20:37.122Z,5.20
2024-05-09T04:23:08.609Z,5.20
2024-05-09T04:25:36.443Z,5.20
2024-05-09T04:28:03.658Z,5.30
2024-05-09T04:30:37.334Z,5.30
2024-05-09T04:33:09.337Z,5.40
2024-05-09T04:35:38.705Z,5.40
2024-05-09T04:38:06.309Z,5.50
2024-05-09T04:40:36.112Z,5.50
2024-05-09T04:43:05.614Z,5.60
2024-05-09T04:45:32.983Z,5.60
2024-05-09T04:48:00.827Z,5.70
2024-05-09T04:50:36.121Z,5.70
2024-05-09T04:53:10.468Z,5.80
2024-05-09T04:55:39.401Z,5.90
2024-05-09T04:58:09.804Z,6.00
2024-05-09T05:00:39.015Z,6.10
2024-05-09T05:03:10.386Z,6.10
2024-05-09T05:05:40.984Z,6.20
2024-05-09T05:08:16.276Z,6.30
2024-05-09T05:10:44.486Z,6.40
2024-05-09T05:13:24.058Z,6.50
2024-05-09T05:15:55.757Z,6.60
2024-05-09T05:18:24.251Z,6.70
2024-05-09T05:20:51.780Z,6.70
2024-05-09T05:23:19.958Z,6.80
2024-05-09T05:25:55.059Z,6.90
2024-05-09T05:28:22.890Z,7.00
2024-05-09T05:30:50.331Z,7.10
2024-05-09T05:33:22.390Z,7.20
2024-05-09T05:35:49.910Z,7.30
2024-05-09T05:38:17.081Z,7.40
2024-05-09T05:40:44.356Z,7.50
2024-05-09T05:43:18.170Z,7.60
2024-05-09T05:45:45.918Z,7.80
2024-05-09T05:48:14.054Z,7.80
2024-05-09T05:50:41.375Z,7.90
2024-05-09T05:53:09.964Z,8.00
2024-05-09T05:55:39.411Z,8.10
2024-05-09T05:58:10.301Z,8.20
2024-05-09T06:00:39.630Z,8.30
2024-05-09T06:03:12.897Z,8.40
2024-05-09T06:05:41.129Z,8.50
2024-05-09T06:08:08.561Z,8.60
2024-05-09T06:10:39.374Z,8.80
2024-05-09T06:13:12.470Z,8.90
2024-05-09T06:15:40.965Z,9.00
2024-05-09T06:18:09.278Z,9.00
2024-05-09T06:20:39.643Z,9.20
2024-05-09T06:23:07.369Z,9.20
2024-05-09T06:25:37.183Z,9.30
2024-05-09T06:28:06.096Z,9.30
2024-05-09T06:33:04.955Z,9.50
2024-05-09T06:35:32.783Z,9.60
2024-05-09T06:37:59.942Z,9.60
2024-05-09T06:40:36.092Z,9.70
2024-05-09T06:43:10.812Z,9.80
2024-05-09T06:45:39.886Z,9.80
2024-05-09T06:48:08.771Z,9.90
2024-05-09T06:50:38.316Z,10.00
2024-05-09T06:53:07.411Z,10.10
2024-05-09T06:55:34.759Z,10.10
2024-05-09T06:58:01.854Z,10.20
2024-05-09T07:00:35.779Z,10.30
2024-05-09T07:03:16.679Z,10.40
2024-05-09T07:05:46.806Z,10.50
2024-05-09T07:08:15.182Z,10.60
2024-05-09T07:10:42.401Z,10.70
2024-05-09T07:13:13.923Z,10.80
2024-05-09T07:15:41.979Z,10.90
2024-05-09T07:18:17.953Z,11.10
2024-05-09T07:20:46.406Z,11.30
2024-05-09T07:23:13.855Z,11.40
2024-05-09T07:25:41.786Z,11.60
2024-05-09T07:28:16.314Z,11.70
2024-05-09T07:30:43.863Z,11.90
2024-05-09T07:33:23.152Z,12.00
2024-05-09T07:35:51.710Z,12.10
2024-05-09T07:38:18.978Z,12.20
2024-05-09T07:40:46.279Z,12.30
2024-05-09T07:43:14.738Z,12.40
2024-05-09T07:45:50.780Z,12.60
2024-05-09T07:52:37.513Z,12.90
2024-05-09T07:53:47.406Z,13.00
2024-05-09T07:56:19.446Z,13.10
2024-05-09T07:58:49.860Z,13.20
2024-05-09T08:01:17.002Z,13.40
2024-05-09T08:03:44.951Z,13.60
2024-05-09T08:06:12.143Z,13.80
2024-05-09T08:08:39.211Z,13.90
2024-05-09T08:11:06.773Z,14.10
2024-05-09T08:13:33.956Z,14.10
2024-05-09T08:16:01.160Z,14.20
2024-05-09T08:18:28.517Z,14.30
2024-05-09T08:20:55.717Z,14.40
2024-05-09T08:23:23.863Z,14.50
2024-05-09T08:25:51.096Z,14.60
2024-05-09T08:28:21.357Z,14.70
2024-05-09T08:30:48.666Z,14.80
2024-05-09T08:33:16.109Z,14.90
2024-05-09T08:35:43.274Z,15.10
2024-05-09T08:38:10.398Z,15.20
2024-05-09T08:40:38.385Z,15.40
2024-05-09T08:43:09.015Z,15.50
2024-05-09T08:45:39.035Z,15.70
2024-05-09T08:48:09.053Z,15.90
2024-05-09T08:50:40.409Z,16.00
2024-05-09T08:53:08.581Z,16.20
2024-05-09T08:55:40.367Z,16.20
2024-05-09T08:58:13.883Z,16.30
2024-05-09T09:00:43.610Z,16.30
2024-05-09T09:03:18.303Z,16.30
2024-05-09T09:06:01.982Z,16.40
2024-05-09T09:08:29.143Z,16.70
2024-05-09T09:11:01.594Z,16.80
2024-05-09T09:13:28.991Z,17.10
2024-05-09T09:16:01.251Z,17.30
2024-05-09T09:18:30.264Z,17.50
2024-05-09T09:21:04.071Z,17.60
2024-05-09T09:23:33.773Z,17.70
2024-05-09T09:26:01.261Z,17.80
2024-05-09T09:28:28.581Z,17.90
2024-05-09T09:31:01.991Z,17.90
2024-05-09T09:33:33.233Z,17.90
2024-05-09T09:36:02.652Z,18.00
2024-05-09T09:38:36.249Z,18.10
2024-05-09T09:41:07.040Z,18.00
2024-05-09T09:43:34.708Z,18.20
2024-05-09T09:46:02.265Z,18.50
2024-05-09T09:48:30.965Z,18.80
2024-05-09T09:50:58.424Z,18.90
2024-05-09T09:53:25.810Z,19.10
2024-05-09T09:55:53.238Z,19.10
2024-05-09T09:58:20.579Z,19.20
2024-05-09T10:00:47.918Z,19.30
2024-05-09T10:03:15.158Z,19.50
2024-05-09T10:05:49.806Z,19.40
2024-05-09T10:08:17.988Z,19.10
2024-05-09T10:10:49.058Z,19.20
2024-05-09T10:13:19.121Z,19.40
2024-05-09T10:15:54.115Z,19.60
2024-05-09T10:18:28.165Z,19.70
2024-05-09T10:21:00.998Z,19.80
2024-05-09T10:23:33.048Z,19.70
2024-05-09T10:26:05.391Z,19.60
2024-05-09T10:28:35.713Z,19.70
2024-05-09T10:31:12.906Z,20.00
2024-05-09T10:33:49.366Z,20.20
2024-05-09T10:36:26.857Z,20.20
2024-05-09T10:38:55.039Z,20.50
2024-05-09T10:41:23.582Z,20.70
2024-05-09T10:43:53.786Z,20.70
2024-05-09T10:46:30.964Z,20.80
2024-05-09T10:48:58.393Z,21.00
2024-05-09T10:51:25.730Z,21.10
2024-05-09T10:53:53.052Z,21.10
2024-05-09T10:56:20.211Z,20.90
2024-05-09T10:58:51.156Z,21.20
2024-05-09T11:01:18.564Z,21.30
2024-05-09T11:03:49.363Z,21.30
2024-05-09T11:06:17.538Z,21.40
2024-05-09T11:08:46.056Z,21.60
2024-05-09T11:11:13.250Z,21.90
2024-05-09T11:13:41.192Z,22.30
2024-05-09T11:16:21.947Z,22.50
2024-05-09T11:18:59.031Z,22.40
2024-05-09T11:21:26.887Z,22.40
2024-05-09T11:23:54.772Z,22.30
2024-05-09T11:26:22.317Z,21.90
2024-05-09T11:28:50.811Z,21.90
2024-05-09T11:31:18.505Z,21.70
2024-05-09T11:33:45.930Z,21.70
2024-05-09T11:36:13.248Z,21.60
2024-05-09T11:38:41.112Z,21.70
2024-05-09T11:41:08.356Z,21.90
2024-05-09T11:43:35.498Z,21.90
2024-05-09T11:46:03.651Z,21.90
2024-05-09T11:48:31.790Z,22.00
2024-05-09T11:50:59.298Z,22.20
2024-05-09T11:53:26.343Z,21.90
2024-05-09T11:55:53.555Z,21.50
2024-05-09T11:58:22.892Z,21.40
2024-05-09T12:00:53.465Z,21.60
2024-05-09T12:03:20.955Z,21.80
2024-05-09T12:05:48.196Z,22.00
2024-05-09T12:08:15.502Z,22.10
2024-05-09T12:10:42.816Z,21.80
2024-05-09T12:13:10.138Z,21.60
2024-05-09T12:15:38.262Z,21.10
2024-05-09T12:18:07.423Z,21.00
2024-05-09T12:20:38.572Z,21.10
2024-05-09T12:23:08.865Z,21.10
2024-05-09T12:25:37.569Z,21.30
2024-05-09T12:28:05.054Z,21.30
2024-05-09T12:30:37.604Z,21.10
2024-05-09T12:33:12.195Z,21.00
2024-05-09T12:35:41.776Z,21.10
2024-05-09T12:38:13.011Z,21.10
2024-05-09T12:40:40.143Z,21.00
2024-05-09T12:43:08.492Z,20.90
2024-05-09T12:45:37.351Z,21.00
2024-05-09T12:48:07.541Z,20.90
2024-05-09T12:50:35.310Z,21.00
2024-05-09T12:53:03.931Z,21.10
2024-05-09T12:55:40.863Z,21.00
2024-05-09T12:58:18.630Z,21.20
2024-05-09T13:00:46.436Z,21.10
2024-05-09T13:03:14.060Z,21.10
2024-05-09T13:05:41.848Z,20.90
2024-05-09T13:08:09.150Z,20.70
2024-05-09T13:10:36.896Z,20.60
2024-05-09T13:13:06.837Z,20.70
2024-05-09T13:15:40.074Z,20.70
2024-05-09T13:18:07.737Z,20.50
2024-05-09T13:20:36.515Z,20.20
2024-05-09T13:23:05.715Z,20.10
2024-05-09T13:25:39.430Z,20.10
2024-05-09T13:28:07.525Z,20.00
2024-05-09T13:30:40.375Z,20.30
2024-05-09T13:33:13.851Z,20.50
2024-05-09T13:35:46.814Z,20.40
2024-05-09T13:38:17.696Z,20.30
2024-05-09T13:40:48.310Z,20.30
2024-05-09T13:43:16.286Z,20.40
2024-05-09T13:45:43.981Z,20.40
2024-05-09T13:48:11.325Z,20.50
2024-05-09T13:50:39.338Z,20.40
2024-05-09T13:53:07.939Z,20.50
2024-05-09T13:55:39.479Z,20.60
2024-05-09T13:58:08.120Z,20.70
2024-05-09T14:00:44.768Z,20.70
2024-05-09T14:03:20.196Z,20.80
2024-05-09T14:05:50.411Z,20.80
2024-05-09T14:08:19.982Z,20.60
2024-05-09T14:10:48.199Z,20.30
2024-05-09T14:13:15.803Z,19.90
2024-05-09T14:15:43.393Z,19.80
2024-05-09T14:18:13.485Z,19.80
2024-05-09T14:20:42.532Z,19.80
2024-05-09T14:23:09.988Z,19.90
2024-05-09T14:25:41.946Z,19.90
2024-05-09T14:28:11.652Z,20.00
2024-05-09T14:30:39.687Z,20.10
2024-05-09T14:33:08.434Z,20.00
2024-05-09T14:35:37.703Z,20.00
2024-05-09T14:38:06.237Z,20.10
2024-05-09T14:43:04.202Z,20.30
2024-05-09T14:45:32.801Z,20.40
2024-05-09T14:48:00.317Z,20.40
2024-05-09T14:50:34.912Z,20.50
2024-05-09T14:53:06.517Z,20.50
2024-05-09T14:55:39.828Z,20.50
2024-05-09T14:58:08.787Z,20.50
2024-05-09T15:00:41.485Z,20.50
2024-05-09T15:03:11.878Z,20.40
2024-05-09T15:05:39.102Z,20.40
2024-05-09T15:08:07.241Z,20.40
2024-05-09T15:10:36.409Z,20.40
2024-05-09T15:13:05.220Z,20.20
2024-05-09T15:15:33.041Z,20.00
2024-05-09T15:18:00.349Z,20.00
2024-05-09T15:20:34.259Z,20.00
2024-05-09T15:23:04.525Z,19.90
2024-05-09T15:25:32.973Z,19.90
2024-05-09T15:28:00.226Z,19.90
2024-05-09T15:30:31.859Z,20.00
2024-05-09T15:33:03.359Z,20.00
2024-05-09T15:35:34.863Z,20.00
2024-05-09T15:38:03.579Z,19.90
2024-05-09T15:40:38.154Z,20.00
2024-05-09T15:43:09.363Z,20.10
2024-05-09T15:45:38.327Z,20.00
2024-05-09T15:48:06.694Z,20.10
2024-05-09T15:50:38.903Z,20.10
2024-05-09T15:53:09.859Z,19.90
2024-05-09T15:55:37.878Z,19.60
2024-05-09T15:58:06.026Z,19.50
2024-05-09T16:00:38.842Z,19.20
2024-05-09T16:03:22.304Z,19.00
2024-05-09T16:05:50.602Z,18.90
2024-05-09T16:08:18.034Z,18.70
2024-05-09T16:10:47.182Z,18.70
2024-05-09T16:13:16.081Z,18.60
2024-05-09T16:15:44.200Z,18.60
2024-05-09T16:18:36.197Z,18.60
2024-05-09T16:21:05.391Z,18.60
2024-05-09T16:23:33.064Z,18.60
2024-05-09T16:26:00.357Z,18.60
2024-05-09T16:28:27.736Z,18.60
2024-05-09T16:30:55.100Z,18.50
2024-05-09T16:33:26.308Z,18.40
2024-05-09T16:35:56.864Z,18.30
2024-05-09T16:38:27.951Z,18.30
2024-05-09T16:40:55.473Z,18.30
2024-05-09T16:43:25.562Z,18.20
2024-05-09T16:45:54.257Z,18.20
2024-05-09T16:48:21.429Z,18.10
2024-05-09T16:50:52.184Z,18.10
2024-05-09T16:53:19.639Z,18.00
2024-05-09T16:55:46.764Z,18.00
2024-05-09T16:58:14.379Z,17.90
2024-05-09T17:00:43.621Z,17.80
2024-05-09T17:03:14.906Z,17.70
2024-05-09T17:05:44.071Z,17.60
2024-05-09T17:08:11.680Z,17.50
2024-05-09T17:10:38.905Z,17.50
2024-05-09T17:13:07.734Z,17.40
2024-05-09T17:15:37.190Z,17.40
2024-05-09T17:18:08.005Z,17.30
2024-05-09T17:20:37.454Z,17.30
2024-05-09T17:23:15.885Z,17.20
2024-05-09T17:25:43.723Z,17.20
2024-05-09T17:28:13.659Z,17.10
2024-05-09T17:30:42.238Z,17.10
2024-05-09T17:33:11.324Z,17.00
2024-05-09T17:35:42.179Z,17.00
2024-05-09T17:38:09.469Z,16.90
2024-05-09T17:40:38.273Z,16.80
2024-05-09T17:43:08.782Z,16.80
2024-05-09T17:45:39.176Z,16.80
2024-05-09T17:48:08.274Z,16.80
2024-05-09T17:50:37.448Z,16.70
2024-05-09T17:53:06.481Z,16.60
2024-05-09T17:55:35.111Z,16.40
2024-05-09T17:58:03.069Z,16.40
2024-05-09T18:00:37.695Z,16.30
2024-05-09T18:03:10.679Z,16.30
2024-05-09T18:05:38.567Z,16.20
2024-05-09T18:08:06.995Z,16.20
2024-05-09T18:10:38.071Z,16.10
2024-05-09T18:13:11.803Z,16.10
2024-05-09T18:15:45.308Z,16.00
2024-05-09T18:18:12.986Z,16.00
2024-05-09T18:20:44.466Z,15.90
2024-05-09T18:23:16.162Z,15.90
2024-05-09T18:25:44.869Z,15.80
2024-05-09T18:28:12.182Z,15.80
2024-05-09T18:30:40.369Z,15.80
2024-05-09T18:33:09.902Z,15.70
2024-05-09T18:35:37.347Z,15.70
2024-05-09T18:38:08.818Z,15.60
2024-05-09T18:40:38.254Z,15.60
2024-05-09T18:43:08.204Z,15.50
2024-05-09T18:45:40.226Z,15.50
2024-05-09T18:48:09.992Z,15.50
2024-05-09T18:50:41.238Z,15.40
2024-05-09T18:53:11.398Z,15.40
2024-05-09T18:55:39.767Z,15.30
2024-05-09T18:58:07.141Z,15.30
2024-05-09T19:00:37.688Z,15.20
2024-05-09T19:03:12.638Z,15.20
2024-05-09T19:05:43.257Z,15.20
2024-05-09T19:08:11.920Z,15.10
2024-05-09T19:10:39.727Z,15.10
2024-05-09T19:13:11.833Z,15.10
2024-05-09T19:15:41.524Z,15.00
2024-05-09T19:18:10.290Z,15.00
2024-05-09T19:20:38.046Z,14.90
2024-05-09T19:23:06.835Z,14.80
2024-05-09T19:25:34.962Z,14.80
2024-05-09T19:28:03.047Z,14.80
2024-05-09T19:30:38.154Z,14.70
2024-05-09T19:33:09.574Z,14.70
2024-05-09T19:35:37.676Z,14.60
2024-05-09T19:38:05.333Z,14.60
2024-05-09T19:40:34.146Z,14.50
2024-05-09T19:43:03.198Z,14.50
2024-05-09T19:45:32.395Z,14.50
2024-05-09T19:48:00.025Z,14.50
2024-05-09T19:50:36.552Z,14.40
2024-05-09T19:53:09.220Z,14.40
2024-05-09T19:55:36.303Z,14.40
2024-05-09T19:58:05.068Z,14.40
2024-05-09T20:00:39.623Z,14.40
2024-05-09T20:03:10.006Z,14.40
2024-05-09T20:05:38.501Z,14.40
2024-05-09T20:08:06.747Z,14.40
2024-05-09T20:10:35.694Z,14.30
2024-05-09T20:13:05.992Z,14.30
2024-05-09T20:15:35.615Z,14.20
2024-05-09T20:18:03.327Z,14.20
2024-05-09T20:20:37.565Z,14.20
2024-05-09T20:23:09.679Z,14.20
2024-05-09T20:25:37.209Z,14.20
2024-05-09T20:28:06.788Z,14.20
2024-05-09T20:30:35.598Z,14.10
2024-05-09T20:33:04.836Z,14.20
2024-05-09T20:35:35.458Z,14.10
2024-05-09T20:38:03.395Z,14.10
2024-05-09T20:40:35.508Z,14.10
2024-05-09T20:43:06.700Z,14.10
2024-05-09T20:45:34.788Z,14.10
2024-05-09T20:48:02.457Z,14.10
2024-05-09T20:50:37.227Z,14.00
2024-05-09T20:53:12.901Z,14.00
2024-05-09T20:55:41.131Z,14.00
2024-05-09T20:58:09.262Z,14.00
2024-05-09T21:00:40.525Z,13.90
2024-05-09T21:03:11.834Z,13.90
2024-05-09T21:05:40.158Z,13.80
2024-05-09T21:08:07.842Z,13.80
2024-05-09T21:10:36.225Z,13.80
2024-05-09T21:13:04.538Z,13.80
2024-05-09T21:15:32.295Z,13.80
2024-05-09T21:17:59.760Z,13.80
2024-05-09T21:22:57.988Z,13.70
2024-05-09T21:25:25.714Z,13.70
2024-05-09T21:27:53.311Z,13.70
2024-05-09T21:32:51.608Z,13.60
2024-05-09T21:35:19.022Z,13.60
2024-05-09T21:37:46.100Z,13.50
2024-05-09T21:40:17.050Z,13.50
2024-05-09T21:42:52.249Z,13.50
2024-05-09T21:45:19.324Z,13.40
2024-05-09T21:47:46.448Z,13.40
2024-05-09T21:50:22.277Z,13.30
2024-05-09T21:52:54.262Z,13.20
2024-05-09T21:55:21.303Z,13.10
2024-05-09T21:57:48.414Z,13.10
2024-05-09T22:00:28.155Z,13.00
2024-05-09T22:03:02.538Z,13.00
2024-05-09T22:05:29.805Z,12.90
2024-05-09T22:07:57.289Z,12.90
2024-05-09T22:10:30.833Z,12.80
2024-05-09T22:13:01.963Z,12.80
2024-05-09T22:15:29.238Z,12.80
2024-05-09T22:17:57.480Z,12.80
2024-05-09T22:20:34.291Z,12.80
2024-05-09T22:23:05.287Z,12.80
2024-05-09T22:25:33.019Z,12.80
2024-05-09T22:28:01.378Z,12.80
2024-05-09T22:30:35.819Z,12.80
2024-05-09T22:33:10.943Z,12.80
2024-05-09T22:35:39.951Z,12.90
2024-05-09T22:38:07.314Z,12.80
2024-05-09T22:40:45.202Z,12.90
2024-05-09T22:43:24.112Z,12.80
2024-05-09T22:45:58.325Z,12.80
2024-05-09T22:48:26.103Z,12.80
2024-05-09T22:50:54.407Z,12.80
2024-05-09T22:53:24.003Z,12.80
2024-05-09T22:55:51.233Z,12.80
2024-05-09T22:58:19.152Z,12.80
2024-05-09T23:00:46.491Z,12.80
2024-05-09T23:03:17.036Z,12.80
2024-05-09T23:05:44.400Z,12.80
2024-05-09T23:08:11.458Z,12.80
2024-05-09T23:10:38.711Z,12.80
2024-05-09T23:13:07.584Z,12.80
2024-05-09T23:15:36.500Z,12.80
2024-05-09T23:18:04.113Z,12.80
2024-05-09T23:20:37.128Z,12.80
2024-05-09T23:23:07.511Z,12.70
2024-05-09T23:25:35.077Z,12.70
2024-05-09T23:28:02.533Z,12.70
2024-05-09T23:30:37.334Z,12.70
2024-05-09T23:33:07.856Z,12.70
2024-05-09T23:35:35.265Z,12.70
2024-05-09T23:38:02.342Z,12.70
2024-05-09T23:40:37.925Z,12.70
2024-05-09T23:43:08.958Z,12.70
2024-05-09T23:45:36.635Z,12.60
2024-05-09T23:48:04.422Z,12.60
2024-05-09T23:50:36.099Z,12.60
2024-05-09T23:53:07.522Z,12.60
2024-05-09T23:55:35.903Z,12.60
2024-05-09T23:58:03.182Z,12.60
