createdAt,value
2017-08-03T00:00:30.291Z,10.50
2017-08-03T00:02:58.564Z,13.00
2017-08-03T00:05:26.887Z,13.58
2017-08-03T00:07:55.151Z,14.62
2017-08-03T00:10:23.420Z,12.50
2017-08-03T00:12:51.739Z,14.18
2017-08-03T00:15:20.072Z,13.52
2017-08-03T00:17:48.400Z,17.82
2017-08-03T00:20:16.670Z,17.32
2017-08-03T00:22:44.924Z,13.76
2017-08-03T00:25:13.231Z,12.32
2017-08-03T00:27:41.490Z,13.42
2017-08-03T00:30:09.788Z,12.74
2017-08-03T00:32:38.131Z,12.80
2017-08-03T00:35:06.401Z,12.80
2017-08-03T00:37:34.671Z,16.14
2017-08-03T00:40:02.974Z,14.18
2017-08-03T00:42:31.238Z,16.48
2017-08-03T00:44:58.787Z,16.78
2017-08-03T00:47:27.088Z,16.12
2017-08-03T00:49:55.377Z,17.70
2017-08-03T00:52:23.719Z,15.84
2017-08-03T00:54:51.984Z,17.66
2017-08-03T00:57:20.268Z,22.12
2017-08-03T00:59:48.578Z,16.42
2017-08-03T01:02:16.937Z,19.60
2017-08-03T01:04:45.235Z,19.22
2017-08-03T01:07:13.499Z,18.78
2017-08-03T01:09:41.803Z,18.48
2017-08-03T01:12:10.058Z,18.00
2017-08-03T01:14:38.379Z,20.78
2017-08-03T01:17:06.663Z,17.68
2017-08-03T01:19:34.993Z,21.46
2017-08-03T01:22:03.256Z,20.54
2017-08-03T01:24:31.575Z,20.36
2017-08-03T01:26:59.861Z,21.74
2017-08-03T01:29:28.126Z,18.06
2017-08-03T01:31:56.436Z,20.60
2017-08-03T01:34:24.697Z,20.36
2017-08-03T01:36:53.031Z,23.46
2017-08-03T01:39:21.303Z,20.04
2017-08-03T01:41:49.568Z,21.98
2017-08-03T01:44:17.105Z,19.42
2017-08-03T01:46:46.211Z,19.42
2017-08-03T01:49:14.478Z,19.16
2017-08-03T01:51:42.760Z,17.88
2017-08-03T01:54:11.085Z,16.44
2017-08-03T01:56:39.391Z,23.94
2017-08-03T01:59:07.669Z,22.38
2017-08-03T02:01:36.006Z,23.56
2017-08-03T02:04:04.263Z,22.86
2017-08-03T02:06:32.564Z,24.06
2017-08-03T02:09:00.864Z,22.00
2017-08-03T02:11:29.174Z,18.58
2017-08-03T02:13:57.500Z,16.94
2017-08-03T02:16:25.863Z,19.12
2017-08-03T02:18:54.167Z,20.34
2017-08-03T02:21:22.444Z,22.06
2017-08-03T02:23:50.719Z,20.20
2017-08-03T02:26:19.020Z,24.36
2017-08-03T02:28:47.286Z,22.86
2017-08-03T02:31:15.616Z,21.38
2017-08-03T02:33:43.877Z,22.02
2017-08-03T02:36:12.186Z,23.30
2017-08-03T02:38:40.505Z,24.80
2017-08-03T02:41:08.795Z,24.52
2017-08-03T02:43:37.073Z,20.80
2017-08-03T02:46:05.338Z,23.98
2017-08-03T02:48:33.674Z,24.10
2017-08-03T02:51:01.937Z,28.16
2017-08-03T02:53:30.220Z,24.50
2017-08-03T02:55:58.512Z,24.68
2017-08-03T02:58:26.785Z,24.00
2017-08-03T03:00:55.070Z,26.46
2017-08-03T03:03:23.341Z,22.20
2017-08-03T03:05:51.672Z,21.42
2017-08-03T03:08:19.941Z,20.14
2017-08-03T03:10:48.206Z,25.30
2017-08-03T03:13:16.520Z,21.72
2017-08-03T03:15:44.803Z,23.42
2017-08-03T03:18:13.063Z,25.70
2017-08-03T03:20:41.365Z,21.16
2017-08-03T03:23:09.632Z,26.64
2017-08-03T03:25:37.946Z,25.00
2017-08-03T03:28:06.221Z,23.80
2017-08-03T03:30:33.776Z,19.96
2017-08-03T03:33:02.092Z,22.62
2017-08-03T03:35:30.362Z,27.22
2017-08-03T03:37:58.632Z,27.28
2017-08-03T03:40:26.944Z,27.04
2017-08-03T03:42:55.255Z,20.52
2017-08-03T03:45:23.527Z,24.26
2017-08-03T03:47:51.843Z,25.44
2017-08-03T03:50:20.115Z,25.96
2017-08-03T03:52:48.424Z,25.54
2017-08-03T03:55:16.711Z,23.60
2017-08-03T03:57:44.976Z,21.22
2017-08-03T04:00:13.314Z,21.04
2017-08-03T04:02:41.589Z,25.58
2017-08-03T04:05:09.853Z,39.08
2017-08-03T04:07:37.399Z,17.84
2017-08-03T04:10:05.695Z,21.82
2017-08-03T04:12:33.960Z,17.04
2017-08-03T04:15:02.276Z,16.64
2017-08-03T04:17:30.530Z,19.90
2017-08-03T04:19:58.845Z,21.08
2017-08-03T04:22:27.159Z,23.16
2017-08-03T04:24:55.472Z,17.46
2017-08-03T04:27:23.738Z,42.12
2017-08-03T04:29:52.059Z,17.92
2017-08-03T04:32:20.343Z,16.46
2017-08-03T04:34:48.619Z,20.60
2017-08-03T04:37:16.926Z,20.98
2017-08-03T04:39:45.204Z,18.06
2017-08-03T04:42:13.515Z,15.58
2017-08-03T04:44:41.819Z,19.56
2017-08-03T04:47:10.097Z,18.64
2017-08-03T04:49:38.412Z,20.16
2017-08-03T04:52:06.675Z,20.20
2017-08-03T04:54:34.941Z,20.60
2017-08-03T04:57:03.250Z,20.54
2017-08-03T04:59:31.532Z,21.86
2017-08-03T05:01:59.814Z,28.10
2017-08-03T05:04:27.353Z,22.24
2017-08-03T05:06:55.668Z,19.74
2017-08-03T05:09:23.926Z,23.74
2017-08-03T05:11:52.188Z,25.92
2017-08-03T05:14:20.547Z,21.60
2017-08-03T05:16:48.848Z,22.24
2017-08-03T05:19:17.207Z,21.44
2017-08-03T05:21:45.479Z,21.52
2017-08-03T05:24:14.057Z,25.34
2017-08-03T05:26:42.367Z,18.00
2017-08-03T05:29:10.659Z,20.42
2017-08-03T05:31:38.944Z,17.62
2017-08-03T05:34:07.239Z,19.22
2017-08-03T05:36:35.552Z,19.84
2017-08-03T05:39:03.841Z,16.70
2017-08-03T05:41:32.124Z,19.80
2017-08-03T05:44:00.417Z,15.96
2017-08-03T05:46:28.686Z,20.32
2017-08-03T05:48:56.975Z,16.96
2017-08-03T05:51:25.285Z,24.60
2017-08-03T05:53:53.539Z,14.50
2017-08-03T05:56:21.796Z,16.94
2017-08-03T05:58:49.312Z,17.50
2017-08-03T06:01:17.571Z,15.54
2017-08-03T06:03:45.880Z,15.98
2017-08-03T06:06:14.144Z,15.70
2017-08-03T06:08:42.413Z,18.40
2017-08-03T06:11:10.721Z,16.96
2017-08-03T06:13:38.992Z,17.64
2017-08-03T06:16:07.302Z,20.84
2017-08-03T06:18:35.571Z,19.38
2017-08-03T06:21:03.885Z,17.36
2017-08-03T06:23:32.172Z,18.74
2017-08-03T06:26:00.475Z,22.24
2017-08-03T06:28:28.780Z,16.84
2017-08-03T06:30:57.047Z,17.30
2017-08-03T06:33:25.328Z,16.38
2017-08-03T06:35:53.627Z,17.74
2017-08-03T06:38:21.891Z,14.54
2017-08-03T06:40:50.179Z,13.70
2017-08-03T06:43:18.452Z,15.88
2017-08-03T06:45:46.773Z,13.48
2017-08-03T06:48:15.048Z,16.46
2017-08-03T06:50:43.312Z,10.56
2017-08-03T06:53:11.619Z,14.28
2017-08-03T06:55:39.923Z,12.32
2017-08-03T06:58:08.178Z,13.88
2017-08-03T07:00:36.533Z,10.34
2017-08-03T07:03:04.799Z,13.56
2017-08-03T07:05:33.081Z,10.46
2017-08-03T07:08:01.366Z,9.56
2017-08-03T07:10:29.717Z,8.96
2017-08-03T07:12:57.975Z,9.64
2017-08-03T07:15:26.240Z,9.56
2017-08-03T07:17:54.580Z,8.06
2017-08-03T07:20:22.854Z,7.06
2017-08-03T07:22:51.136Z,8.60
2017-08-03T07:25:19.410Z,10.46
2017-08-03T07:27:47.742Z,7.30
2017-08-03T07:30:16.015Z,10.80
2017-08-03T07:32:44.267Z,9.98
2017-08-03T07:35:12.555Z,10.92
2017-08-03T07:37:40.808Z,7.96
2017-08-03T07:40:09.095Z,5.86
2017-08-03T07:42:37.343Z,6.78
2017-08-03T07:45:05.632Z,7.00
2017-08-03T07:47:34.048Z,8.38
2017-08-03T07:50:02.312Z,7.80
2017-08-03T07:52:30.578Z,11.12
2017-08-03T07:54:58.904Z,8.60
2017-08-03T07:57:27.163Z,9.04
2017-08-03T07:59:55.419Z,8.14
2017-08-03T08:02:23.699Z,9.14
2017-08-03T08:04:51.963Z,13.92
2017-08-03T08:07:20.278Z,10.28
2017-08-03T08:09:48.528Z,8.32
2017-08-03T08:12:16.793Z,7.48
2017-08-03T08:14:45.077Z,7.50
2017-08-03T08:17:13.387Z,7.48
2017-08-03T08:19:41.657Z,7.68
2017-08-03T08:22:09.932Z,9.54
2017-08-03T08:24:38.226Z,8.58
2017-08-03T08:27:06.538Z,6.20
2017-08-03T08:29:34.837Z,6.78
2017-08-03T08:32:03.219Z,6.54
2017-08-03T08:34:31.529Z,7.60
2017-08-03T08:36:59.797Z,8.12
2017-08-03T08:39:28.056Z,7.28
2017-08-03T08:41:56.385Z,13.26
2017-08-03T08:44:24.647Z,8.70
2017-08-03T08:46:52.949Z,10.12
2017-08-03T08:49:21.227Z,9.30
2017-08-03T08:51:50.504Z,7.14
2017-08-03T08:54:18.768Z,9.46
2017-08-03T08:56:47.070Z,6.40
2017-08-03T08:59:15.349Z,7.32
2017-08-03T09:01:44.591Z,7.18
2017-08-03T09:04:12.860Z,5.58
2017-08-03T09:06:41.120Z,6.94
2017-08-03T09:09:09.425Z,11.68
2017-08-03T09:11:37.685Z,6.70
2017-08-03T09:14:05.213Z,7.38
2017-08-03T09:16:33.472Z,7.32
2017-08-03T09:19:01.776Z,8.34
2017-08-03T09:21:30.057Z,5.88
2017-08-03T09:23:58.320Z,6.82
2017-08-03T09:26:26.618Z,5.54
2017-08-03T09:28:54.901Z,5.00
2017-08-03T09:31:23.185Z,5.98
2017-08-03T09:33:51.451Z,5.54
2017-08-03T09:36:18.963Z,7.34
2017-08-03T09:38:47.236Z,5.60
2017-08-03T09:41:15.522Z,5.90
2017-08-03T09:43:43.796Z,5.42
2017-08-03T09:46:12.074Z,8.18
2017-08-03T09:48:40.338Z,6.14
2017-08-03T09:51:08.618Z,5.20
2017-08-03T09:53:36.887Z,5.58
2017-08-03T09:56:05.199Z,6.88
2017-08-03T09:58:33.472Z,6.26
2017-08-03T10:01:01.739Z,14.74
2017-08-03T10:03:30.054Z,5.40
2017-08-03T10:05:58.321Z,5.04
2017-08-03T10:08:26.597Z,6.88
2017-08-03T10:10:54.875Z,5.88
2017-08-03T10:13:23.149Z,5.28
2017-08-03T10:15:51.436Z,8.94
2017-08-03T10:18:19.710Z,6.22
2017-08-03T10:20:47.996Z,4.92
2017-08-03T10:23:16.268Z,12.36
2017-08-03T10:25:44.564Z,5.38
2017-08-03T10:28:12.829Z,9.92
2017-08-03T10:30:41.107Z,9.42
2017-08-03T10:33:09.410Z,9.42
2017-08-03T10:35:37.673Z,11.66
2017-08-03T10:38:05.947Z,5.14
2017-08-03T10:40:34.227Z,5.88
2017-08-03T10:43:02.502Z,6.84
2017-08-03T10:45:30.772Z,5.32
2017-08-03T10:47:59.041Z,6.48
2017-08-03T10:50:27.331Z,5.04
2017-08-03T10:52:55.664Z,5.16
2017-08-03T10:55:23.923Z,4.90
2017-08-03T10:57:52.203Z,5.84
2017-08-03T11:00:20.460Z,6.96
2017-08-03T11:02:48.753Z,4.70
2017-08-03T11:05:17.016Z,5.46
2017-08-03T11:07:45.295Z,7.10
2017-08-03T11:10:13.557Z,10.22
2017-08-03T11:12:41.838Z,6.08
2017-08-03T11:15:10.114Z,7.88
2017-08-03T11:17:38.385Z,5.34
2017-08-03T11:20:06.689Z,4.88
2017-08-03T11:22:34.944Z,5.08
2017-08-03T11:25:03.205Z,4.96
2017-08-03T11:27:31.533Z,5.50
2017-08-03T11:29:59.822Z,6.62
2017-08-03T11:32:28.082Z,4.58
2017-08-03T11:34:56.365Z,4.80
2017-08-03T11:37:24.679Z,4.56
2017-08-03T11:39:52.961Z,4.60
2017-08-03T11:42:21.230Z,5.56
2017-08-03T11:44:49.816Z,5.14
2017-08-03T11:47:18.089Z,5.76
2017-08-03T11:49:46.353Z,4.98
2017-08-03T11:52:14.638Z,4.52
2017-08-03T11:54:42.926Z,4.62
2017-08-03T11:57:11.264Z,5.40
2017-08-03T11:59:38.799Z,7.54
2017-08-03T12:02:07.068Z,6.22
2017-08-03T12:04:35.332Z,5.02
2017-08-03T12:07:03.609Z,4.88
2017-08-03T12:09:31.877Z,6.74
2017-08-03T12:12:00.162Z,5.70
2017-08-03T12:14:28.449Z,5.26
2017-08-03T12:16:56.718Z,5.98
2017-08-03T12:19:24.998Z,12.82
2017-08-03T12:21:53.273Z,5.54
2017-08-03T12:24:21.549Z,5.66
2017-08-03T12:26:49.856Z,6.72
2017-08-03T12:29:17.360Z,5.34
2017-08-03T12:31:45.625Z,6.66
2017-08-03T12:34:13.912Z,6.46
2017-08-03T12:36:42.179Z,6.92
2017-08-03T12:39:10.480Z,5.10
2017-08-03T12:41:38.744Z,5.60
2017-08-03T12:44:07.003Z,4.24
2017-08-03T12:46:35.318Z,4.20
2017-08-03T12:49:03.579Z,4.26
2017-08-03T12:51:31.872Z,4.54
2017-08-03T12:54:00.136Z,5.02
2017-08-03T12:56:28.444Z,5.24
2017-08-03T12:58:56.712Z,5.44
2017-08-03T13:01:24.964Z,4.98
2017-08-03T13:03:53.254Z,12.98
2017-08-03T13:06:25.012Z,5.56
2017-08-03T13:08:53.303Z,6.34
2017-08-03T13:11:21.576Z,4.18
2017-08-03T13:13:49.916Z,7.24
2017-08-03T13:16:18.188Z,6.62
2017-08-03T13:18:46.559Z,5.30
2017-08-03T13:21:14.838Z,4.52
2017-08-03T13:23:43.099Z,4.78
2017-08-03T13:26:11.408Z,4.56
2017-08-03T13:28:39.665Z,4.50
2017-08-03T13:31:07.960Z,6.00
2017-08-03T13:33:36.256Z,4.96
2017-08-03T13:36:04.530Z,5.62
2017-08-03T13:38:32.833Z,4.64
2017-08-03T13:41:01.095Z,5.12
2017-08-03T13:43:29.357Z,9.52
2017-08-03T13:45:57.651Z,5.44
2017-08-03T13:48:25.913Z,6.28
2017-08-03T13:50:54.234Z,6.84
2017-08-03T13:53:22.502Z,7.00
2017-08-03T13:55:50.759Z,5.82
2017-08-03T13:58:19.032Z,8.60
2017-08-03T14:00:47.295Z,5.42
2017-08-03T14:03:15.611Z,7.28
2017-08-03T14:05:43.883Z,6.72
2017-08-03T14:08:12.183Z,7.22
2017-08-03T14:10:40.444Z,4.56
2017-08-03T14:13:08.704Z,4.08
2017-08-03T14:15:36.984Z,4.48
2017-08-03T14:18:05.240Z,4.96
2017-08-03T14:20:33.541Z,5.94
2017-08-03T14:23:01.838Z,4.04
2017-08-03T14:25:30.146Z,5.74
2017-08-03T14:27:58.407Z,5.20
2017-08-03T14:30:26.655Z,5.18
2017-08-03T14:32:54.949Z,9.40
2017-08-03T14:35:23.250Z,7.90
2017-08-03T14:37:51.508Z,8.00
2017-08-03T14:40:19.801Z,8.98
2017-08-03T14:42:48.067Z,8.66
2017-08-03T14:45:16.359Z,6.16
2017-08-03T14:47:44.623Z,9.30
2017-08-03T14:50:12.885Z,6.80
2017-08-03T14:52:41.167Z,10.40
2017-08-03T14:55:09.477Z,5.80
2017-08-03T14:57:37.737Z,8.92
2017-08-03T15:00:06.031Z,5.46
2017-08-03T15:02:34.293Z,5.56
2017-08-03T15:05:02.589Z,15.92
2017-08-03T15:07:30.877Z,8.88
2017-08-03T15:09:59.157Z,6.62
2017-08-03T15:12:27.440Z,7.46
2017-08-03T15:14:55.705Z,10.14
2017-08-03T15:17:24.019Z,9.18
2017-08-03T15:19:52.276Z,5.48
2017-08-03T15:22:20.566Z,5.16
2017-08-03T15:24:48.865Z,13.88
2017-08-03T15:27:17.152Z,10.90
2017-08-03T15:29:45.448Z,6.68
2017-08-03T15:32:13.714Z,6.28
2017-08-03T15:34:42.020Z,9.24
2017-08-03T15:37:09.526Z,12.70
2017-08-03T15:39:37.809Z,8.50
2017-08-03T15:42:06.093Z,9.74
2017-08-03T15:44:34.359Z,7.00
2017-08-03T15:47:02.683Z,8.34
2017-08-03T15:49:30.947Z,7.12
2017-08-03T15:51:59.205Z,7.14
2017-08-03T15:54:27.483Z,8.16
2017-08-03T15:56:55.742Z,4.56
2017-08-03T15:59:24.028Z,3.66
2017-08-03T16:01:52.286Z,6.30
2017-08-03T16:04:20.597Z,7.82
2017-08-03T16:06:48.854Z,8.60
2017-08-03T16:09:17.115Z,6.56
2017-08-03T16:11:45.416Z,6.40
2017-08-03T16:14:13.686Z,9.04
2017-08-03T16:16:41.975Z,6.58
2017-08-03T16:19:10.283Z,6.44
2017-08-03T16:21:38.541Z,6.38
2017-08-03T16:24:06.804Z,3.86
2017-08-03T16:26:35.082Z,7.24
2017-08-03T16:29:03.371Z,8.82
2017-08-03T16:31:31.637Z,6.02
2017-08-03T16:33:59.929Z,10.76
2017-08-03T16:36:28.225Z,7.76
2017-08-03T16:38:56.484Z,8.26
2017-08-03T16:41:24.780Z,9.82
2017-08-03T16:43:53.081Z,6.88
2017-08-03T16:46:21.390Z,11.36
2017-08-03T16:48:49.645Z,12.98
2017-08-03T16:51:17.912Z,6.24
2017-08-03T16:53:46.214Z,8.46
2017-08-03T16:56:14.508Z,9.52
2017-08-03T16:58:42.783Z,8.62
2017-08-03T17:01:11.044Z,8.14
2017-08-03T17:03:39.359Z,7.80
2017-08-03T17:06:07.618Z,9.44
2017-08-03T17:08:35.866Z,6.58
2017-08-03T17:11:04.137Z,4.18
2017-08-03T17:13:32.397Z,11.66
2017-08-03T17:16:00.684Z,4.44
2017-08-03T17:18:28.950Z,11.72
2017-08-03T17:20:57.265Z,4.96
2017-08-03T17:23:25.559Z,6.40
2017-08-03T17:25:53.826Z,3.86
2017-08-03T17:28:22.132Z,8.68
2017-08-03T17:30:50.431Z,6.58
2017-08-03T17:33:18.697Z,3.90
2017-08-03T17:35:46.980Z,6.00
2017-08-03T17:38:15.248Z,5.52
2017-08-03T17:40:43.528Z,4.92
2017-08-03T17:43:11.806Z,7.74
2017-08-03T17:45:40.060Z,5.10
2017-08-03T17:48:08.359Z,4.80
2017-08-03T17:50:36.656Z,11.60
2017-08-03T17:53:04.929Z,5.74
2017-08-03T17:55:33.204Z,4.86
2017-08-03T17:58:01.464Z,5.96
2017-08-03T18:00:29.762Z,7.12
2017-08-03T18:02:58.064Z,8.96
2017-08-03T18:05:26.334Z,10.52
2017-08-03T18:07:54.596Z,5.72
2017-08-03T18:10:22.872Z,4.60
2017-08-03T18:12:51.127Z,6.06
2017-08-03T18:15:19.409Z,8.94
2017-08-03T18:17:47.668Z,8.94
2017-08-03T18:20:15.970Z,5.94
2017-08-03T18:22:44.282Z,15.88
2017-08-03T18:25:12.570Z,6.88
2017-08-03T18:27:40.843Z,8.04
2017-08-03T18:30:09.202Z,6.62
2017-08-03T18:32:37.497Z,10.02
2017-08-03T18:35:05.763Z,10.70
2017-08-03T18:37:34.040Z,5.18
2017-08-03T18:40:02.365Z,5.92
2017-08-03T18:42:30.648Z,7.30
2017-08-03T18:44:58.913Z,7.78
2017-08-03T18:47:27.196Z,6.46
2017-08-03T18:49:55.448Z,3.66
2017-08-03T18:52:23.764Z,7.38
2017-08-03T18:54:52.035Z,6.44
2017-08-03T18:57:20.300Z,7.28
2017-08-03T18:59:48.638Z,10.46
2017-08-03T19:02:16.906Z,8.78
2017-08-03T19:04:46.188Z,11.50
2017-08-03T19:07:14.526Z,7.74
2017-08-03T19:09:42.797Z,8.06
2017-08-03T19:12:11.077Z,7.50
2017-08-03T19:14:39.408Z,8.60
2017-08-03T19:17:07.720Z,10.74
2017-08-03T19:19:36.014Z,9.98
2017-08-03T19:22:04.320Z,6.62
2017-08-03T19:24:32.615Z,6.76
2017-08-03T19:27:00.928Z,5.58
2017-08-03T19:29:29.226Z,4.70
2017-08-03T19:31:57.503Z,4.78
2017-08-03T19:34:25.862Z,6.52
2017-08-03T19:36:54.143Z,6.34
2017-08-03T19:39:22.470Z,8.54
2017-08-03T19:41:50.761Z,10.12
2017-08-03T19:44:19.095Z,6.44
2017-08-03T19:46:47.427Z,9.46
2017-08-03T19:49:15.721Z,6.12
2017-08-03T19:51:44.001Z,7.82
2017-08-03T19:54:12.390Z,4.38
2017-08-03T19:56:40.704Z,10.56
2017-08-03T19:59:09.026Z,5.68
2017-08-03T20:01:37.325Z,7.28
2017-08-03T20:04:04.901Z,10.14
2017-08-03T20:06:39.029Z,4.06
2017-08-03T20:09:10.260Z,5.90
2017-08-03T20:11:38.538Z,7.72
2017-08-03T20:14:06.814Z,16.44
2017-08-03T20:16:35.154Z,7.36
2017-08-03T20:19:03.447Z,8.76
2017-08-03T20:21:31.001Z,5.60
2017-08-03T20:23:59.326Z,6.40
2017-08-03T20:26:27.593Z,8.06
2017-08-03T20:28:56.103Z,12.34
2017-08-03T20:31:24.368Z,9.44
2017-08-03T20:33:52.636Z,9.62
2017-08-03T20:36:20.911Z,10.88
2017-08-03T20:38:49.217Z,9.46
2017-08-03T20:41:17.527Z,8.76
2017-08-03T20:43:45.789Z,4.94
2017-08-03T20:46:14.060Z,6.40
2017-08-03T20:48:42.381Z,13.66
2017-08-03T20:51:10.640Z,5.90
2017-08-03T20:53:38.949Z,6.92
2017-08-03T20:56:07.214Z,4.40
2017-08-03T20:58:35.479Z,7.70
2017-08-03T21:01:03.761Z,6.92
2017-08-03T21:03:32.056Z,6.62
2017-08-03T21:06:00.337Z,4.58
2017-08-03T21:08:28.641Z,9.24
2017-08-03T21:10:56.891Z,5.92
2017-08-03T21:13:25.153Z,6.64
2017-08-03T21:15:53.438Z,3.30
2017-08-03T21:18:21.774Z,6.10
2017-08-03T21:20:50.052Z,5.00
2017-08-03T21:23:18.370Z,7.80
2017-08-03T21:25:46.676Z,10.46
2017-08-03T21:28:14.926Z,10.44
2017-08-03T21:30:43.185Z,4.98
2017-08-03T21:33:11.459Z,8.70
2017-08-03T21:35:39.727Z,6.60
2017-08-03T21:38:07.979Z,4.16
2017-08-03T21:40:36.287Z,15.40
2017-08-03T21:43:04.553Z,7.80
2017-08-03T21:45:32.816Z,5.80
2017-08-03T21:48:01.082Z,6.82
2017-08-03T21:50:29.344Z,9.00
2017-08-03T21:52:57.655Z,10.22
2017-08-03T21:55:25.916Z,10.58
2017-08-03T21:57:54.198Z,9.34
2017-08-03T22:00:34.375Z,5.22
2017-08-03T22:03:02.681Z,11.30
2017-08-03T22:05:30.947Z,4.12
2017-08-03T22:07:59.217Z,7.06
2017-08-03T22:10:27.489Z,4.00
2017-08-03T22:12:55.761Z,10.10
2017-08-03T22:15:24.057Z,10.70
2017-08-03T22:17:52.337Z,6.66
2017-08-03T22:20:20.663Z,8.36
2017-08-03T22:22:48.940Z,7.88
2017-08-03T22:25:17.194Z,6.16
2017-08-03T22:27:45.469Z,10.26
2017-08-03T22:30:13.726Z,12.88
2017-08-03T22:32:42.007Z,5.98
2017-08-03T22:35:10.275Z,7.44
2017-08-03T22:37:38.568Z,5.44
2017-08-03T22:40:06.835Z,5.14
2017-08-03T22:42:35.124Z,6.40
2017-08-03T22:45:03.407Z,5.38
2017-08-03T22:47:31.676Z,11.12
2017-08-03T22:49:59.975Z,8.22
2017-08-03T22:52:28.248Z,10.62
2017-08-03T22:54:56.552Z,5.90
2017-08-03T22:57:24.810Z,9.62
2017-08-03T22:59:52.340Z,6.84
2017-08-03T23:02:20.609Z,7.30
2017-08-03T23:04:48.887Z,6.88
2017-08-03T23:07:17.177Z,4.72
2017-08-03T23:09:45.436Z,6.88
2017-08-03T23:12:13.743Z,8.66
2017-08-03T23:14:41.260Z,4.92
2017-08-03T23:17:09.516Z,8.06
2017-08-03T23:19:37.045Z,6.64
2017-08-03T23:22:05.318Z,9.02
2017-08-03T23:24:33.625Z,7.14
2017-08-03T23:27:01.956Z,9.34
2017-08-03T23:29:30.268Z,9.70
2017-08-03T23:31:58.531Z,11.28
2017-08-03T23:34:26.863Z,5.10
2017-08-03T23:36:55.128Z,5.12
2017-08-03T23:39:23.395Z,6.58
2017-08-03T23:41:51.685Z,8.54
2017-08-03T23:44:19.951Z,8.22
2017-08-03T23:46:48.275Z,6.58
2017-08-03T23:49:16.550Z,7.00
2017-08-03T23:51:44.801Z,7.02
2017-08-03T23:54:13.132Z,6.32
2017-08-03T23:56:41.401Z,13.68
2017-08-03T23:59:09.684Z,8.62
