createdAt,value
2023-04-20T00:00:10.202Z,4.28
2023-04-20T00:02:40.165Z,4.60
2023-04-20T00:05:20.401Z,5.43
2023-04-20T00:07:48.874Z,4.72
2023-04-20T00:10:17.493Z,5.22
2023-04-20T00:12:45.988Z,5.82
2023-04-20T00:15:14.429Z,5.43
2023-04-20T00:17:45.650Z,4.95
2023-04-20T00:20:15.375Z,4.85
2023-04-20T00:22:43.889Z,6.13
2023-04-20T00:25:12.452Z,5.38
2023-04-20T00:27:41.021Z,5.00
2023-04-20T00:30:12.744Z,5.72
2023-04-20T00:32:41.335Z,6.47
2023-04-20T00:35:12.336Z,5.80
2023-04-20T00:37:40.984Z,5.78
2023-04-20T00:40:10.418Z,5.80
2023-04-20T00:42:40.709Z,5.75
2023-04-20T00:45:09.729Z,5.00
2023-04-20T00:47:38.399Z,5.97
2023-04-20T00:50:07.659Z,5.53
2023-04-20T00:52:37.697Z,5.20
2023-04-20T00:55:07.621Z,5.25
2023-04-20T00:57:36.258Z,5.13
2023-04-20T01:00:06.799Z,4.68
2023-04-20T01:02:35.490Z,5.18
2023-04-20T01:05:04.305Z,4.90
2023-04-20T01:07:33.154Z,4.82
2023-04-20T01:10:03.094Z,4.50
2023-04-20T01:12:31.745Z,4.72
2023-04-20T01:15:00.798Z,4.57
2023-04-20T01:17:29.643Z,5.07
2023-04-20T01:20:00.146Z,4.38
2023-04-20T01:22:30.169Z,5.10
2023-04-20T01:24:58.725Z,4.68
2023-04-20T01:27:27.299Z,5.32
2023-04-20T01:29:55.870Z,5.30
2023-04-20T01:32:24.477Z,5.00
2023-04-20T01:34:53.027Z,5.50
2023-04-20T01:37:21.672Z,5.07
2023-04-20T01:39:51.670Z,5.10
2023-04-20T01:42:20.538Z,5.53
2023-04-20T01:44:49.130Z,4.78
2023-04-20T01:47:18.167Z,4.95
2023-04-20T01:49:46.596Z,5.10
2023-04-20T01:52:15.317Z,4.95
2023-04-20T01:54:43.917Z,4.80
2023-04-20T01:57:13.988Z,5.65
2023-04-20T01:59:42.674Z,4.57
2023-04-20T02:02:14.003Z,5.97
2023-04-20T02:04:42.588Z,5.75
2023-04-20T02:07:11.168Z,5.57
2023-04-20T02:09:39.551Z,5.55
2023-04-20T02:12:08.285Z,5.70
2023-04-20T02:14:38.227Z,5.40
2023-04-20T02:17:07.728Z,5.88
2023-04-20T02:19:36.479Z,5.78
2023-04-20T02:22:05.358Z,7.75
2023-04-20T02:24:34.004Z,6.95
2023-04-20T02:27:02.600Z,6.50
2023-04-20T02:29:31.224Z,5.68
2023-04-20T02:32:02.318Z,5.63
2023-04-20T02:34:30.948Z,5.32
2023-04-20T02:36:59.557Z,5.88
2023-04-20T02:39:28.227Z,6.15
2023-04-20T02:41:56.971Z,5.75
2023-04-20T02:44:25.645Z,5.63
2023-04-20T02:46:54.452Z,5.60
2023-04-20T02:49:24.464Z,6.47
2023-04-20T02:51:53.048Z,6.00
2023-04-20T02:54:21.667Z,6.00
2023-04-20T02:56:50.389Z,5.43
2023-04-20T02:59:19.247Z,6.53
2023-04-20T03:01:48.076Z,7.22
2023-04-20T03:04:16.848Z,6.78
2023-04-20T03:06:47.044Z,6.70
2023-04-20T03:09:16.374Z,5.85
2023-04-20T03:11:45.477Z,6.32
2023-04-20T03:14:14.105Z,5.57
2023-04-20T03:16:42.910Z,6.22
2023-04-20T03:19:11.598Z,6.13
2023-04-20T03:21:40.530Z,5.65
2023-04-20T03:24:11.374Z,5.72
2023-04-20T03:26:40.080Z,6.00
2023-04-20T03:29:08.502Z,6.45
2023-04-20T03:31:37.188Z,7.90
2023-04-20T03:34:05.864Z,8.93
2023-04-20T03:36:34.495Z,5.72
2023-04-20T03:39:02.903Z,6.18
2023-04-20T03:41:33.237Z,5.63
2023-04-20T03:44:01.953Z,5.80
2023-04-20T03:46:30.616Z,6.65
2023-04-20T03:48:59.521Z,6.15
2023-04-20T03:51:28.145Z,6.30
2023-04-20T03:53:57.019Z,6.13
2023-04-20T03:56:26.964Z,6.78
2023-04-20T03:58:57.144Z,5.95
2023-04-20T04:01:25.847Z,7.20
2023-04-20T04:03:54.573Z,6.68
2023-04-20T04:06:23.403Z,6.75
2023-04-20T04:08:52.098Z,7.78
2023-04-20T04:11:20.568Z,7.38
2023-04-20T04:13:49.315Z,6.05
2023-04-20T04:16:19.688Z,6.57
2023-04-20T04:18:49.469Z,6.50
2023-04-20T04:21:18.134Z,6.55
2023-04-20T04:23:46.633Z,6.60
2023-04-20T04:26:17.497Z,7.18
2023-04-20T04:28:47.182Z,6.40
2023-04-20T04:31:17.476Z,6.43
2023-04-20T04:33:53.225Z,9.13
2023-04-20T04:36:21.849Z,8.02
2023-04-20T04:38:50.768Z,7.53
2023-04-20T04:41:19.607Z,7.05
2023-04-20T04:43:48.784Z,7.10
2023-04-20T04:46:17.633Z,7.20
2023-04-20T04:48:47.275Z,7.90
2023-04-20T04:51:17.272Z,7.10
2023-04-20T04:53:47.528Z,8.23
2023-04-20T04:56:18.595Z,6.78
2023-04-20T04:58:47.258Z,7.30
2023-04-20T05:01:16.125Z,7.20
2023-04-20T05:03:44.759Z,6.82
2023-04-20T05:06:13.473Z,6.70
2023-04-20T05:08:43.484Z,7.53
2023-04-20T05:11:12.164Z,6.57
2023-04-20T05:13:41.575Z,7.00
2023-04-20T05:16:10.382Z,7.35
2023-04-20T05:18:39.103Z,7.72
2023-04-20T05:21:07.900Z,6.70
2023-04-20T05:23:36.710Z,7.28
2023-04-20T05:26:06.880Z,7.80
2023-04-20T05:28:35.732Z,7.07
2023-04-20T05:31:04.380Z,7.07
2023-04-20T05:33:33.120Z,7.40
2023-04-20T05:36:01.759Z,7.57
2023-04-20T05:38:30.434Z,6.80
2023-04-20T05:40:59.211Z,6.38
2023-04-20T05:43:29.598Z,6.93
2023-04-20T05:45:58.847Z,7.13
2023-04-20T05:48:29.715Z,6.47
2023-04-20T05:50:58.894Z,7.30
2023-04-20T05:53:27.498Z,6.22
2023-04-20T05:55:56.247Z,7.50
2023-04-20T05:58:24.958Z,7.50
2023-04-20T06:00:55.024Z,7.90
2023-04-20T06:03:23.802Z,7.55
2023-04-20T06:05:52.563Z,7.18
2023-04-20T06:08:21.190Z,6.63
2023-04-20T06:10:49.876Z,7.57
2023-04-20T06:13:18.402Z,7.63
2023-04-20T06:15:47.268Z,6.93
2023-04-20T06:18:17.596Z,6.10
2023-04-20T06:20:46.681Z,6.90
2023-04-20T06:23:15.370Z,6.97
2023-04-20T06:25:46.281Z,6.03
2023-04-20T06:28:14.900Z,6.65
2023-04-20T06:30:43.513Z,6.82
2023-04-20T06:33:16.932Z,7.30
2023-04-20T06:35:46.997Z,5.93
2023-04-20T06:38:15.445Z,6.15
2023-04-20T06:40:44.107Z,6.00
2023-04-20T06:43:12.733Z,9.82
2023-04-20T06:45:41.622Z,6.72
2023-04-20T06:48:23.977Z,6.68
2023-04-20T06:51:00.810Z,6.28
2023-04-20T06:53:29.471Z,6.88
2023-04-20T06:55:58.293Z,5.82
2023-04-20T06:58:26.883Z,6.38
2023-04-20T07:00:55.421Z,6.50
2023-04-20T07:03:24.299Z,6.35
2023-04-20T07:05:53.229Z,6.35
2023-04-20T07:08:23.351Z,6.03
2023-04-20T07:10:52.248Z,6.32
2023-04-20T07:13:20.710Z,6.30
2023-04-20T07:15:49.546Z,6.30
2023-04-20T07:18:18.277Z,6.20
2023-04-20T07:20:46.952Z,6.00
2023-04-20T07:23:15.618Z,6.00
2023-04-20T07:25:45.575Z,6.30
2023-04-20T07:28:14.111Z,6.05
2023-04-20T07:30:43.877Z,6.35
2023-04-20T07:33:12.528Z,6.10
2023-04-20T07:35:41.235Z,6.65
2023-04-20T07:38:09.652Z,6.68
2023-04-20T07:40:38.561Z,6.88
2023-04-20T07:43:08.958Z,5.88
2023-04-20T07:45:37.634Z,6.85
2023-04-20T07:48:06.685Z,6.70
2023-04-20T07:50:35.632Z,6.10
2023-04-20T07:53:04.314Z,6.90
2023-04-20T07:55:33.062Z,6.00
2023-04-20T07:58:02.627Z,5.55
2023-04-20T08:00:33.298Z,6.68
2023-04-20T08:03:01.967Z,7.55
2023-04-20T08:05:31.027Z,6.68
2023-04-20T08:08:00.180Z,6.40
2023-04-20T08:10:28.912Z,6.22
2023-04-20T08:12:57.670Z,6.18
2023-04-20T08:15:26.439Z,6.07
2023-04-20T08:17:56.584Z,6.20
2023-04-20T08:20:25.358Z,6.15
2023-04-20T08:22:53.861Z,5.88
2023-04-20T08:25:24.648Z,6.05
2023-04-20T08:27:54.151Z,6.18
2023-04-20T08:30:23.098Z,6.38
2023-04-20T08:32:51.876Z,5.40
2023-04-20T08:35:22.368Z,5.90
2023-04-20T08:37:51.191Z,5.10
2023-04-20T08:40:20.352Z,5.45
2023-04-20T08:42:48.556Z,5.70
2023-04-20T08:45:16.800Z,5.50
2023-04-20T08:47:45.896Z,5.55
2023-04-20T08:50:14.301Z,5.35
2023-04-20T08:52:44.503Z,6.32
2023-04-20T08:55:17.251Z,6.05
2023-04-20T08:57:46.398Z,5.07
2023-04-20T09:00:16.170Z,5.78
2023-04-20T09:02:54.664Z,5.47
2023-04-20T09:05:28.468Z,5.10
2023-04-20T09:08:07.232Z,4.63
2023-04-20T09:10:42.440Z,4.97
2023-04-20T09:13:13.949Z,5.85
2023-04-20T09:15:43.065Z,4.93
2023-04-20T09:18:15.793Z,5.13
2023-04-20T09:20:46.341Z,5.07
2023-04-20T09:23:17.787Z,5.00
2023-04-20T09:25:47.810Z,5.40
2023-04-20T09:28:18.142Z,5.47
2023-04-20T09:30:52.178Z,4.90
2023-04-20T09:33:20.801Z,4.60
2023-04-20T09:35:49.205Z,11.23
2023-04-20T09:38:28.050Z,4.97
2023-04-20T09:41:01.629Z,4.47
2023-04-20T09:43:33.487Z,4.10
2023-04-20T09:46:02.136Z,4.72
2023-04-20T09:48:32.152Z,4.38
2023-04-20T09:51:03.827Z,4.80
2023-04-20T09:53:38.474Z,4.13
2023-04-20T09:56:11.777Z,4.63
2023-04-20T09:58:40.632Z,4.70
2023-04-20T10:01:11.882Z,4.00
2023-04-20T10:03:50.054Z,4.10
2023-04-20T10:06:26.286Z,4.15
2023-04-20T10:08:56.992Z,4.07
2023-04-20T10:11:37.537Z,4.40
2023-04-20T10:16:59.349Z,4.18
2023-04-20T10:19:38.658Z,3.58
2023-04-20T10:22:10.164Z,4.07
2023-04-20T10:24:41.445Z,3.72
2023-04-20T10:27:20.737Z,3.42
2023-04-20T10:29:49.709Z,4.00
2023-04-20T10:32:25.883Z,3.72
2023-04-20T10:35:09.158Z,3.78
2023-04-20T10:37:37.865Z,3.80
2023-04-20T10:40:13.949Z,3.80
2023-04-20T10:42:53.739Z,3.55
2023-04-20T10:45:22.365Z,3.05
2023-04-20T10:47:50.766Z,3.15
2023-04-20T10:50:19.457Z,3.80
2023-04-20T10:52:49.942Z,4.15
2023-04-20T10:55:26.826Z,3.85
2023-04-20T10:57:55.397Z,3.58
2023-04-20T11:00:39.856Z,3.80
2023-04-20T11:03:10.189Z,3.60
2023-04-20T11:05:40.187Z,3.90
2023-04-20T11:08:08.419Z,3.40
2023-04-20T11:10:49.154Z,4.20
2023-04-20T11:13:25.972Z,3.78
2023-04-20T11:15:54.482Z,3.38
2023-04-20T11:18:23.013Z,3.95
2023-04-20T11:20:54.761Z,3.90
2023-04-20T11:23:24.825Z,3.13
2023-04-20T11:25:57.796Z,3.22
2023-04-20T11:28:30.741Z,2.83
2023-04-20T11:30:59.515Z,2.80
2023-04-20T11:33:29.452Z,2.63
2023-04-20T11:36:00.327Z,3.30
2023-04-20T11:38:30.323Z,2.97
2023-04-20T11:41:04.877Z,3.25
2023-04-20T11:43:36.681Z,3.88
2023-04-20T11:46:08.192Z,3.65
2023-04-20T11:48:36.514Z,4.00
2023-04-20T11:51:04.785Z,4.53
2023-04-20T11:53:35.591Z,3.83
2023-04-20T11:56:07.085Z,3.97
2023-04-20T11:58:36.324Z,3.38
2023-04-20T12:01:05.786Z,3.40
2023-04-20T12:03:34.877Z,4.00
2023-04-20T12:06:03.266Z,4.15
2023-04-20T12:08:31.976Z,3.63
2023-04-20T12:11:01.567Z,3.95
2023-04-20T12:13:33.649Z,4.05
2023-04-20T12:16:05.584Z,4.50
2023-04-20T12:18:38.927Z,4.43
2023-04-20T12:21:07.746Z,4.13
2023-04-20T12:23:36.922Z,4.78
2023-04-20T12:26:06.851Z,5.10
2023-04-20T12:28:36.969Z,5.32
2023-04-20T12:31:10.070Z,5.85
2023-04-20T12:33:38.688Z,5.65
2023-04-20T12:36:07.503Z,4.78
2023-04-20T12:38:36.236Z,4.72
2023-04-20T12:41:06.662Z,4.70
2023-04-20T12:43:38.682Z,4.35
2023-04-20T12:46:07.514Z,4.55
2023-04-20T12:48:36.320Z,4.30
2023-04-20T12:51:05.242Z,4.25
2023-04-20T12:53:34.130Z,4.30
2023-04-20T12:56:04.248Z,4.35
2023-04-20T12:58:34.060Z,4.22
2023-04-20T13:01:04.231Z,4.32
2023-04-20T13:03:33.092Z,4.63
2023-04-20T13:06:04.503Z,4.07
2023-04-20T13:08:33.119Z,4.30
2023-04-20T13:11:02.103Z,4.43
2023-04-20T13:13:33.607Z,5.00
2023-04-20T13:16:02.341Z,4.43
2023-04-20T13:18:44.748Z,4.10
2023-04-20T13:21:13.541Z,4.15
2023-04-20T13:23:45.165Z,4.38
2023-04-20T13:26:14.036Z,4.22
2023-04-20T13:28:42.696Z,5.00
2023-04-20T13:31:11.788Z,4.00
2023-04-20T13:33:41.994Z,4.28
2023-04-20T13:36:10.986Z,3.63
2023-04-20T13:38:39.615Z,4.55
2023-04-20T13:41:11.528Z,4.95
2023-04-20T13:43:40.389Z,3.95
2023-04-20T13:46:09.074Z,4.80
2023-04-20T13:48:37.708Z,4.95
2023-04-20T13:51:08.028Z,4.75
2023-04-20T13:53:36.891Z,4.28
2023-04-20T13:56:05.647Z,4.30
2023-04-20T13:58:34.392Z,4.32
2023-04-20T14:01:03.313Z,4.28
2023-04-20T14:03:32.149Z,3.80
2023-04-20T14:06:01.198Z,3.67
2023-04-20T14:08:31.386Z,4.05
2023-04-20T14:11:02.013Z,4.47
2023-04-20T14:13:30.625Z,4.10
2023-04-20T14:15:59.409Z,4.32
2023-04-20T14:18:28.301Z,4.57
2023-04-20T14:20:59.619Z,4.30
2023-04-20T14:23:28.725Z,4.38
2023-04-20T14:26:04.144Z,4.03
2023-04-20T14:28:33.562Z,4.22
2023-04-20T14:31:02.992Z,4.57
2023-04-20T14:33:34.357Z,4.10
2023-04-20T14:36:03.167Z,4.28
2023-04-20T14:38:34.315Z,3.90
2023-04-20T14:41:04.634Z,4.22
2023-04-20T14:43:37.591Z,4.03
2023-04-20T14:46:07.377Z,4.00
2023-04-20T14:48:38.418Z,5.95
2023-04-20T14:51:07.617Z,4.40
2023-04-20T14:53:36.518Z,4.63
2023-04-20T14:56:06.972Z,4.25
2023-04-20T14:58:36.115Z,4.60
2023-04-20T15:01:18.523Z,4.07
2023-04-20T15:03:47.390Z,4.82
2023-04-20T15:06:19.864Z,4.45
2023-04-20T15:08:48.522Z,4.65
2023-04-20T15:11:18.814Z,4.50
2023-04-20T15:14:07.353Z,4.20
2023-04-20T15:16:36.225Z,4.15
2023-04-20T15:19:05.052Z,4.50
2023-04-20T15:21:33.898Z,4.68
2023-04-20T15:24:04.509Z,4.78
2023-04-20T15:26:34.973Z,3.90
2023-04-20T15:29:07.345Z,4.63
2023-04-20T15:31:35.947Z,5.00
2023-04-20T15:34:07.146Z,5.28
2023-04-20T15:36:35.816Z,4.88
2023-04-20T15:39:09.517Z,5.22
2023-04-20T15:41:42.144Z,5.15
2023-04-20T15:44:21.846Z,5.10
2023-04-20T15:55:55.803Z,4.20
2023-04-20T15:58:44.856Z,5.32
2023-04-20T16:01:19.560Z,5.30
2023-04-20T16:03:59.849Z,5.03
2023-04-20T16:06:43.844Z,5.45
2023-04-20T16:09:36.714Z,4.75
2023-04-20T16:12:13.741Z,5.18
2023-04-20T16:14:56.819Z,5.30
2023-04-20T16:17:31.053Z,4.78
2023-04-20T16:20:02.333Z,4.72
2023-04-20T16:22:36.466Z,4.80
2023-04-20T16:25:05.321Z,5.30
2023-04-20T16:27:34.028Z,5.20
2023-04-20T16:30:04.516Z,5.47
2023-04-20T16:32:48.782Z,5.68
2023-04-20T16:35:22.007Z,5.13
2023-04-20T16:38:18.376Z,5.55
2023-04-20T16:40:55.894Z,5.72
2023-04-20T16:43:28.647Z,6.25
2023-04-20T16:46:11.004Z,5.50
2023-04-20T16:48:45.121Z,5.93
2023-04-20T16:51:13.817Z,5.57
2023-04-20T16:53:45.704Z,5.18
2023-04-20T16:56:26.492Z,6.00
2023-04-20T16:59:04.979Z,5.43
2023-04-20T17:01:41.657Z,4.90
2023-04-20T17:04:11.255Z,5.70
2023-04-20T17:06:43.599Z,5.22
2023-04-20T17:09:17.188Z,4.95
2023-04-20T17:12:02.860Z,5.28
2023-04-20T17:14:32.346Z,5.75
2023-04-20T17:17:05.522Z,5.53
2023-04-20T17:20:08.458Z,5.70
2023-04-20T17:23:01.080Z,5.68
2023-04-20T17:25:59.000Z,5.82
2023-04-20T17:28:26.827Z,5.78
2023-04-20T17:30:55.597Z,5.63
2023-04-20T17:33:28.736Z,5.78
2023-04-20T17:36:10.954Z,6.13
2023-04-20T17:38:45.143Z,7.82
2023-04-20T17:41:19.513Z,5.63
2023-04-20T17:44:02.837Z,5.65
2023-04-20T17:46:42.226Z,5.93
2023-04-20T17:49:46.513Z,5.88
2023-04-20T17:52:51.145Z,6.45
2023-04-20T17:55:24.795Z,6.03
2023-04-20T17:57:53.701Z,6.10
2023-04-20T18:00:55.819Z,5.93
2023-04-20T18:03:36.916Z,6.55
2023-04-20T18:06:17.963Z,6.32
2023-04-20T18:08:52.244Z,6.55
2023-04-20T18:11:41.158Z,6.53
2023-04-20T18:14:17.335Z,6.80
2023-04-20T18:16:49.052Z,6.40
2023-04-20T18:19:26.955Z,6.28
2023-04-20T18:21:57.053Z,6.45
2023-04-20T18:25:18.171Z,6.30
2023-04-20T18:27:24.502Z,5.93
2023-04-20T18:29:55.985Z,6.50
2023-04-20T18:32:28.116Z,6.38
2023-04-20T18:35:07.221Z,6.03
2023-04-20T18:37:46.464Z,6.05
2023-04-20T18:40:18.333Z,6.25
2023-04-20T18:42:51.388Z,6.75
2023-04-20T18:45:24.804Z,6.82
2023-04-20T18:47:56.211Z,6.75
2023-04-20T18:50:34.639Z,6.88
2023-04-20T18:53:14.672Z,7.30
2023-04-20T18:55:43.402Z,6.97
2023-04-20T18:58:23.615Z,8.18
2023-04-20T19:00:54.165Z,7.68
2023-04-20T19:03:39.933Z,6.63
2023-04-20T19:06:11.081Z,7.05
2023-04-20T19:08:47.279Z,6.47
2023-04-20T19:11:23.365Z,6.70
2023-04-20T19:13:55.096Z,7.60
2023-04-20T19:16:30.717Z,7.07
2023-04-20T19:19:11.359Z,8.23
2023-04-20T19:21:40.049Z,7.78
2023-04-20T19:24:14.851Z,7.35
2023-04-20T19:26:46.122Z,8.18
2023-04-20T19:29:22.226Z,8.60
2023-04-20T19:31:57.871Z,8.52
2023-04-20T19:34:32.706Z,8.10
2023-04-20T19:37:16.180Z,8.65
2023-04-20T19:39:56.265Z,8.30
2023-04-20T19:42:24.997Z,8.98
2023-04-20T19:44:53.902Z,8.32
2023-04-20T19:47:28.731Z,8.57
2023-04-20T19:50:01.123Z,8.38
2023-04-20T19:52:32.612Z,8.50
2023-04-20T19:55:03.460Z,8.65
2023-04-20T19:57:32.916Z,8.52
2023-04-20T20:00:01.542Z,9.00
2023-04-20T20:02:30.397Z,8.85
2023-04-20T20:04:58.979Z,9.30
2023-04-20T20:07:28.157Z,9.05
2023-04-20T20:09:56.916Z,8.57
2023-04-20T20:12:27.050Z,8.50
2023-04-20T20:14:55.773Z,8.40
2023-04-20T20:17:24.640Z,8.48
2023-04-20T20:19:55.744Z,8.73
2023-04-20T20:22:37.177Z,9.60
2023-04-20T20:25:08.437Z,9.55
2023-04-20T20:27:52.011Z,10.57
2023-04-20T20:30:28.045Z,10.40
2023-04-20T20:33:09.436Z,10.88
2023-04-20T20:35:41.236Z,11.43
2023-04-20T20:38:14.083Z,11.50
2023-04-20T20:40:45.175Z,10.75
2023-04-20T20:43:30.002Z,11.82
2023-04-20T20:46:03.470Z,12.52
2023-04-20T20:48:38.738Z,10.48
2023-04-20T20:51:11.375Z,10.52
2023-04-20T20:53:43.357Z,8.25
2023-04-20T20:56:16.538Z,9.52
2023-04-20T20:58:48.682Z,9.38
2023-04-20T21:01:19.218Z,9.80
2023-04-20T21:04:01.989Z,10.40
2023-04-20T21:06:31.074Z,10.80
2023-04-20T21:09:00.338Z,9.82
2023-04-20T21:11:32.038Z,11.85
2023-04-20T21:14:02.960Z,12.48
2023-04-20T21:16:33.349Z,10.40
2023-04-20T21:19:04.335Z,9.68
2023-04-20T21:21:33.647Z,9.45
2023-04-20T21:24:02.534Z,10.57
2023-04-20T21:26:36.430Z,10.00
2023-04-20T21:29:08.384Z,11.32
2023-04-20T21:31:50.316Z,9.65
2023-04-20T21:37:11.555Z,9.48
2023-04-20T21:39:40.254Z,9.30
2023-04-20T21:42:08.944Z,9.13
2023-04-20T21:44:37.505Z,9.32
2023-04-20T21:47:07.628Z,8.82
2023-04-20T21:49:38.127Z,8.48
2023-04-20T21:52:06.818Z,9.23
2023-04-20T21:54:35.922Z,9.90
2023-04-20T21:57:24.145Z,9.00
2023-04-20T21:59:52.814Z,10.18
2023-04-20T22:02:22.759Z,10.35
2023-04-20T22:04:51.644Z,9.30
2023-04-20T22:07:21.112Z,9.75
2023-04-20T22:09:49.763Z,9.98
2023-04-20T22:12:32.119Z,9.77
2023-04-20T22:15:08.519Z,10.15
2023-04-20T22:17:39.053Z,12.15
2023-04-20T22:20:09.251Z,10.57
2023-04-20T22:22:38.717Z,11.80
2023-04-20T22:25:08.000Z,11.48
2023-04-20T22:27:37.824Z,11.52
2023-04-20T22:30:09.214Z,12.10
2023-04-20T22:32:39.500Z,12.63
2023-04-20T22:35:09.553Z,12.68
2023-04-20T22:37:38.789Z,13.50
2023-04-20T22:40:08.392Z,11.68
2023-04-20T22:42:39.426Z,13.10
2023-04-20T22:45:10.491Z,12.50
2023-04-20T22:47:41.524Z,11.82
2023-04-20T22:50:12.322Z,13.02
2023-04-20T22:52:41.013Z,13.02
2023-04-20T22:55:10.673Z,12.43
2023-04-20T22:57:46.405Z,12.90
2023-04-20T23:00:15.547Z,12.50
2023-04-20T23:02:45.720Z,12.75
2023-04-20T23:05:19.863Z,12.77
2023-04-20T23:07:53.387Z,13.13
2023-04-20T23:10:22.295Z,12.35
2023-04-20T23:12:51.100Z,13.02
2023-04-20T23:15:19.747Z,12.15
2023-04-20T23:17:52.053Z,12.40
2023-04-20T23:20:20.752Z,12.32
2023-04-20T23:22:49.149Z,12.57
2023-04-20T23:25:18.113Z,12.18
2023-04-20T23:27:46.726Z,12.82
2023-04-20T23:30:15.498Z,13.95
2023-04-20T23:32:44.712Z,13.73
2023-04-20T23:35:15.231Z,14.07
2023-04-20T23:37:44.143Z,14.90
2023-04-20T23:40:13.068Z,13.60
2023-04-20T23:42:41.747Z,14.18
2023-04-20T23:45:10.764Z,14.07
2023-04-20T23:47:39.495Z,14.52
2023-04-20T23:50:09.256Z,14.85
2023-04-20T23:52:40.620Z,15.40
2023-04-20T23:55:09.647Z,14.90
2023-04-20T23:57:38.069Z,14.88
