createdAt,value
2018-05-10T00:03:21.214Z,94519
2018-05-10T00:08:15.739Z,94535
2018-05-10T00:13:10.057Z,94528
2018-05-10T00:18:04.759Z,94524
2018-05-10T00:22:59.295Z,94526
2018-05-10T00:27:53.431Z,94517
2018-05-10T00:32:47.757Z,94516
2018-05-10T00:37:42.615Z,94524
2018-05-10T00:47:38.018Z,94526
2018-05-10T00:52:32.653Z,94520
2018-05-10T00:57:27.712Z,94520
2018-05-10T01:02:22.205Z,94517
2018-05-10T01:07:16.686Z,94514
2018-05-10T01:12:11.502Z,94518
2018-05-10T01:17:06.382Z,94522
2018-05-10T01:22:02.988Z,94514
2018-05-10T01:26:58.959Z,94519
2018-05-10T01:31:54.421Z,94515
2018-05-10T01:36:48.200Z,94517
2018-05-10T01:41:42.698Z,94526
2018-05-10T01:46:37.246Z,94525
2018-05-10T01:51:32.155Z,94522
2018-05-10T01:56:26.517Z,94521
2018-05-10T02:01:21.079Z,94528
2018-05-10T02:06:16.184Z,94528
2018-05-10T02:11:10.811Z,94496
2018-05-10T02:16:05.316Z,94523
2018-05-10T02:20:59.921Z,94534
2018-05-10T02:25:54.685Z,94533
2018-05-10T02:30:49.038Z,94554
2018-05-10T02:35:42.817Z,94535
2018-05-10T02:40:37.202Z,94541
2018-05-10T02:45:31.951Z,94547
2018-05-10T02:50:26.289Z,94545
2018-05-10T02:55:21.353Z,94548
2018-05-10T03:00:15.645Z,94553
2018-05-10T03:05:10.576Z,94548
2018-05-10T03:10:05.124Z,94556
2018-05-10T03:14:59.832Z,94555
2018-05-10T03:19:54.353Z,94562
2018-05-10T03:24:48.878Z,94565
2018-05-10T03:29:43.636Z,94569
2018-05-10T03:34:38.236Z,94580
2018-05-10T03:39:33.090Z,94587
2018-05-10T03:44:27.559Z,94585
2018-05-10T03:49:22.166Z,94585
2018-05-10T03:54:16.679Z,94583
2018-05-10T03:59:11.303Z,94591
2018-05-10T04:04:06.565Z,94590
2018-05-10T04:09:01.348Z,94596
2018-05-10T04:13:56.122Z,94596
2018-05-10T04:18:50.857Z,94598
2018-05-10T04:23:45.446Z,94602
2018-05-10T04:28:39.540Z,94608
2018-05-10T04:33:36.708Z,94606
2018-05-10T04:38:30.489Z,94598
2018-05-10T04:43:25.804Z,94596
2018-05-10T04:48:20.093Z,94595
2018-05-10T04:53:20.820Z,94605
2018-05-10T04:58:21.330Z,94593
2018-05-10T05:03:20.366Z,94629
2018-05-10T05:08:17.308Z,94622
2018-05-10T05:13:15.782Z,94621
2018-05-10T05:18:16.138Z,94630
2018-05-10T05:23:10.398Z,94638
2018-05-10T05:28:08.163Z,94638
2018-05-10T05:33:06.303Z,94635
2018-05-10T05:37:59.136Z,94639
2018-05-10T05:42:54.017Z,94656
2018-05-10T05:47:48.891Z,94649
2018-05-10T05:52:43.471Z,94651
2018-05-10T05:57:37.996Z,94652
2018-05-10T06:02:32.696Z,94651
2018-05-10T06:07:27.707Z,94658
2018-05-10T06:12:22.040Z,94666
2018-05-10T06:17:16.506Z,94661
2018-05-10T06:22:10.946Z,94666
2018-05-10T06:27:05.985Z,94668
2018-05-10T06:32:00.146Z,94675
2018-05-10T06:36:55.201Z,94659
2018-05-10T06:41:50.201Z,94673
2018-05-10T06:46:44.682Z,94683
2018-05-10T06:51:38.658Z,94681
2018-05-10T06:56:33.765Z,94684
2018-05-10T07:01:28.361Z,94682
2018-05-10T07:06:23.193Z,94688
2018-05-10T07:11:17.381Z,94691
2018-05-10T07:16:11.771Z,94692
2018-05-10T07:21:06.672Z,94691
2018-05-10T07:26:01.180Z,94698
2018-05-10T07:30:55.574Z,94684
2018-05-10T07:35:50.253Z,94700
2018-05-10T07:40:45.067Z,94702
2018-05-10T07:45:39.939Z,94702
2018-05-10T07:50:34.947Z,94705
2018-05-10T07:55:29.847Z,94695
2018-05-10T08:00:23.964Z,94705
2018-05-10T08:05:18.355Z,94705
2018-05-10T08:10:13.737Z,94707
2018-05-10T08:48:06.764Z,94721
2018-05-10T08:52:46.477Z,94728
2018-05-10T08:57:42.947Z,94729
2018-05-10T09:02:40.551Z,94725
2018-05-10T09:07:33.836Z,94706
2018-05-10T09:12:28.489Z,94729
2018-05-10T09:17:23.977Z,94723
2018-05-10T09:22:18.009Z,94724
2018-05-10T09:27:12.743Z,94720
2018-05-10T09:32:07.133Z,94706
2018-05-10T09:37:02.317Z,94703
2018-05-10T09:41:57.385Z,94693
2018-05-10T09:46:52.099Z,94689
2018-05-10T09:51:47.932Z,94690
2018-05-10T09:56:43.100Z,94671
2018-05-10T10:06:39.408Z,94674
2018-05-10T10:11:34.123Z,94657
2018-05-10T10:16:28.815Z,94676
2018-05-10T10:21:23.090Z,94678
2018-05-10T10:26:17.547Z,94683
2018-05-10T10:31:12.530Z,94678
2018-05-10T10:36:07.503Z,94669
2018-05-10T10:41:02.403Z,94691
2018-05-10T10:45:57.168Z,94683
2018-05-10T10:50:51.422Z,94682
2018-05-10T10:55:46.610Z,94689
2018-05-10T11:00:41.489Z,94683
2018-05-10T11:05:36.311Z,94677
2018-05-10T11:10:31.413Z,94681
2018-05-10T11:15:26.476Z,94684
2018-05-10T11:20:20.865Z,94684
2018-05-10T11:25:16.000Z,94676
2018-05-10T11:30:11.018Z,94683
2018-05-10T11:35:06.202Z,94680
2018-05-10T11:40:01.454Z,94675
2018-05-10T11:44:56.068Z,94685
2018-05-10T11:49:50.060Z,94682
2018-05-10T11:54:44.798Z,94697
2018-05-10T11:59:39.563Z,94699
2018-05-10T12:04:33.769Z,94710
2018-05-10T12:09:28.747Z,94721
2018-05-10T12:14:23.169Z,94743
2018-05-10T12:19:17.813Z,94717
2018-05-10T12:24:12.615Z,94729
2018-05-10T12:29:07.374Z,94728
2018-05-10T12:34:01.706Z,94726
2018-05-10T12:38:56.608Z,94702
2018-05-10T12:43:51.160Z,94724
2018-05-10T12:48:46.238Z,94725
2018-05-10T12:53:41.040Z,94734
2018-05-10T12:58:35.911Z,94735
2018-05-10T13:03:30.431Z,94745
2018-05-10T13:08:25.509Z,94740
2018-05-10T13:13:20.051Z,94740
2018-05-10T13:18:14.368Z,94743
2018-05-10T13:23:08.649Z,94759
2018-05-10T13:28:03.393Z,94758
2018-05-10T13:32:57.779Z,94750
2018-05-10T13:37:52.325Z,94760
2018-05-10T13:42:47.375Z,94756
2018-05-10T13:47:41.944Z,94757
2018-05-10T13:52:36.778Z,94770
2018-05-10T13:57:31.214Z,94764
2018-05-10T14:02:25.681Z,94773
2018-05-10T14:07:19.976Z,94771
2018-05-10T14:12:15.064Z,94775
2018-05-10T14:17:09.679Z,94784
2018-05-10T14:22:04.395Z,94782
2018-05-10T14:26:58.708Z,94810
2018-05-10T14:31:53.312Z,94795
2018-05-10T14:36:48.253Z,94804
2018-05-10T14:41:42.979Z,94807
2018-05-10T14:46:37.908Z,94808
2018-05-10T14:51:32.806Z,94817
2018-05-10T14:56:27.317Z,94817
2018-05-10T15:01:21.608Z,94814
2018-05-10T15:06:16.631Z,94829
2018-05-10T15:11:11.492Z,94830
2018-05-10T15:16:06.344Z,94832
2018-05-10T15:21:01.354Z,94833
2018-05-10T15:25:55.781Z,94849
2018-05-10T15:30:50.434Z,94832
2018-05-10T15:35:44.935Z,94843
2018-05-10T15:40:39.576Z,94837
2018-05-10T15:45:34.154Z,94838
2018-05-10T15:50:29.119Z,94835
2018-05-10T15:55:23.871Z,94836
2018-05-10T16:00:18.867Z,94838
2018-05-10T16:05:13.034Z,94834
2018-05-10T16:10:07.392Z,94826
2018-05-10T16:15:02.152Z,94831
2018-05-10T16:19:56.946Z,94829
2018-05-10T16:24:51.108Z,94833
2018-05-10T16:29:46.067Z,94826
2018-05-10T16:34:40.622Z,94833
2018-05-10T16:39:35.662Z,94839
2018-05-10T16:44:29.716Z,94837
2018-05-10T16:49:24.332Z,94845
2018-05-10T16:54:18.728Z,94853
2018-05-10T16:59:13.690Z,94854
2018-05-10T17:04:08.506Z,94863
2018-05-10T17:09:02.855Z,94861
2018-05-10T17:13:57.057Z,94875
2018-05-10T17:18:52.168Z,94876
2018-05-10T17:23:46.623Z,94882
2018-05-10T17:28:41.294Z,94873
2018-05-10T17:33:36.288Z,94873
2018-05-10T17:38:30.817Z,94885
2018-05-10T17:43:26.938Z,94892
2018-05-10T17:48:22.608Z,94898
2018-05-10T17:53:17.156Z,94895
2018-05-10T17:58:12.152Z,94902
2018-05-10T18:03:07.107Z,94900
2018-05-10T18:08:01.628Z,94909
2018-05-10T18:12:56.362Z,94913
2018-05-10T18:17:51.383Z,94915
2018-05-10T18:22:46.374Z,94920
2018-05-10T18:27:41.189Z,94939
2018-05-10T18:32:36.089Z,94930
2018-05-10T18:37:31.033Z,94941
2018-05-10T18:42:25.965Z,94950
2018-05-10T18:47:20.383Z,94957
2018-05-10T18:52:15.369Z,94971
2018-05-10T18:57:10.195Z,94973
2018-05-10T19:02:04.836Z,94982
2018-05-10T19:06:59.483Z,94982
2018-05-10T19:11:54.472Z,94989
2018-05-10T19:16:48.909Z,94990
2018-05-10T19:21:44.012Z,94988
2018-05-10T19:26:39.058Z,94996
2018-05-10T19:31:33.740Z,94994
2018-05-10T19:36:28.382Z,94993
2018-05-10T19:41:23.305Z,94999
2018-05-10T19:46:18.297Z,94996
2018-05-10T19:51:13.180Z,95008
2018-05-10T19:56:08.003Z,95006
2018-05-10T20:01:02.867Z,95004
2018-05-10T20:05:57.988Z,95005
2018-05-10T20:10:52.892Z,95000
2018-05-10T20:15:47.947Z,95005
2018-05-10T20:20:42.959Z,95003
2018-05-10T20:25:37.454Z,95005
2018-05-10T20:30:32.399Z,95026
2018-05-10T20:35:27.232Z,95023
2018-05-10T20:40:22.018Z,95029
2018-05-10T20:45:16.642Z,95032
2018-05-10T20:50:11.674Z,95032
2018-05-10T20:55:06.701Z,95032
2018-05-10T21:00:01.785Z,95029
2018-05-10T21:04:56.425Z,95033
2018-05-10T21:09:51.071Z,95043
2018-05-10T21:14:46.225Z,95041
2018-05-10T21:19:40.862Z,95044
2018-05-10T21:24:35.696Z,95042
2018-05-10T21:29:30.180Z,95045
2018-05-10T21:34:25.099Z,95039
2018-05-10T21:39:20.016Z,95038
2018-05-10T21:44:14.986Z,95041
2018-05-10T21:49:09.221Z,95045
2018-05-10T21:54:03.987Z,95026
2018-05-10T21:58:58.455Z,95053
2018-05-10T22:03:53.167Z,95044
2018-05-10T22:08:47.958Z,95040
2018-05-10T22:13:42.609Z,95050
2018-05-10T22:18:37.378Z,95042
2018-05-10T22:23:31.890Z,95040
2018-05-10T22:28:26.260Z,95072
2018-05-10T22:33:21.183Z,95044
2018-05-10T22:38:16.170Z,95041
2018-05-10T22:43:11.033Z,95027
2018-05-10T22:48:05.619Z,95042
2018-05-10T22:53:00.320Z,95027
2018-05-10T22:57:54.825Z,95026
2018-05-10T23:02:49.834Z,95036
2018-05-10T23:07:44.887Z,95038
2018-05-10T23:12:39.837Z,95032
2018-05-10T23:17:34.552Z,95028
2018-05-10T23:22:29.569Z,95029
2018-05-10T23:27:24.229Z,95013
2018-05-10T23:32:19.226Z,95016
2018-05-10T23:37:13.936Z,95019
2018-05-10T23:42:08.535Z,95014
2018-05-10T23:47:03.676Z,95017
2018-05-10T23:51:58.629Z,95031
2018-05-10T23:56:52.875Z,95033
